createdAt,value
2019-03-21T00:00:00.607Z,970.72
2019-03-21T00:01:00.589Z,970.7
2019-03-21T00:02:00.569Z,970.7
2019-03-21T00:03:00.554Z,970.72
2019-03-21T00:04:00.534Z,970.73
2019-03-21T00:05:00.514Z,970.79
2019-03-21T00:06:00.496Z,970.76
2019-03-21T00:07:00.478Z,970.76
2019-03-21T00:08:00.460Z,970.83
2019-03-21T00:09:00.439Z,970.83
2019-03-21T00:10:00.422Z,970.85
2019-03-21T00:11:00.402Z,970.83
2019-03-21T00:12:00.386Z,970.86
2019-03-21T00:13:00.365Z,970.87
2019-03-21T00:14:06.785Z,970.88
2019-03-21T00:15:00.362Z,970.86
2019-03-21T00:16:00.310Z,970.91
2019-03-21T00:17:00.294Z,970.88
2019-03-21T00:18:00.272Z,970.89
2019-03-21T00:19:00.254Z,970.91
2019-03-21T00:20:00.396Z,970.94
2019-03-21T00:21:00.215Z,970.9
2019-03-21T00:22:00.196Z,970.92
2019-03-21T00:23:00.186Z,970.91
2019-03-21T00:24:00.173Z,970.93
2019-03-21T00:25:00.258Z,970.91
2019-03-21T00:26:00.123Z,970.91
2019-03-21T00:27:00.104Z,970.91
2019-03-21T00:28:00.084Z,970.91
2019-03-21T00:29:00.066Z,970.87
2019-03-21T00:30:00.049Z,970.88
2019-03-21T00:31:00.033Z,970.88
2019-03-21T00:32:00.010Z,970.87
2019-03-21T00:32:59.991Z,970.88
2019-03-21T00:33:59.973Z,970.84
2019-03-21T00:34:59.954Z,970.89
2019-03-21T00:35:59.936Z,970.85
2019-03-21T00:36:59.916Z,970.87
2019-03-21T00:37:59.899Z,970.87
2019-03-21T00:38:59.879Z,970.9
2019-03-21T00:39:59.861Z,970.86
2019-03-21T00:40:59.842Z,970.85
2019-03-21T00:41:59.824Z,970.84
2019-03-21T00:42:59.803Z,970.82
2019-03-21T00:43:59.787Z,970.85
2019-03-21T00:44:59.768Z,970.83
2019-03-21T00:45:59.749Z,970.84
2019-03-21T00:46:59.729Z,970.78
2019-03-21T00:47:59.711Z,970.78
2019-03-21T00:48:59.694Z,970.78
2019-03-21T00:49:59.674Z,970.79
2019-03-21T00:50:59.654Z,970.85
2019-03-21T00:51:59.636Z,970.84
2019-03-21T00:52:59.618Z,970.87
2019-03-21T00:53:59.698Z,970.88
2019-03-21T00:54:59.580Z,970.89
2019-03-21T00:55:59.562Z,970.86
2019-03-21T00:56:59.543Z,970.81
2019-03-21T00:57:59.523Z,970.76
2019-03-21T00:58:59.606Z,970.76
2019-03-21T00:59:59.490Z,970.73
2019-03-21T01:00:59.468Z,970.74
2019-03-21T01:01:59.450Z,970.66
2019-03-21T01:02:59.431Z,970.67
2019-03-21T01:03:59.412Z,970.62
2019-03-21T01:04:59.393Z,970.59
2019-03-21T01:05:59.385Z,970.59
2019-03-21T01:06:59.355Z,970.58
2019-03-21T01:07:59.336Z,970.55
2019-03-21T01:08:59.322Z,970.5
2019-03-21T01:09:59.300Z,970.55
2019-03-21T01:10:59.280Z,970.55
2019-03-21T01:11:59.261Z,970.57
2019-03-21T01:12:59.243Z,970.56
2019-03-21T01:13:59.226Z,970.61
2019-03-21T01:14:59.207Z,970.6
2019-03-21T01:15:59.187Z,970.6
2019-03-21T01:16:59.169Z,970.57
2019-03-21T01:17:59.150Z,970.58
2019-03-21T01:18:59.134Z,970.53
2019-03-21T01:19:59.113Z,970.53
2019-03-21T01:20:59.095Z,970.52
2019-03-21T01:21:59.076Z,970.56
2019-03-21T01:22:59.058Z,970.52
2019-03-21T01:23:59.039Z,970.52
2019-03-21T01:24:59.021Z,970.54
2019-03-21T01:25:59.006Z,970.51
2019-03-21T01:26:58.982Z,970.49
2019-03-21T01:27:58.964Z,970.5
2019-03-21T01:28:58.946Z,970.51
2019-03-21T01:29:58.926Z,970.48
2019-03-21T01:30:58.909Z,970.45
2019-03-21T01:31:58.890Z,970.47
2019-03-21T01:32:58.872Z,970.44
2019-03-21T01:33:58.852Z,970.41
2019-03-21T01:34:58.832Z,970.42
2019-03-21T01:35:58.814Z,970.4
2019-03-21T01:36:58.795Z,970.38
2019-03-21T01:37:58.780Z,970.35
2019-03-21T01:38:58.758Z,970.36
2019-03-21T01:39:58.739Z,970.34
2019-03-21T01:40:58.722Z,970.35
2019-03-21T01:41:58.702Z,970.32
2019-03-21T01:42:58.683Z,970.28
2019-03-21T01:43:58.665Z,970.26
2019-03-21T01:44:58.648Z,970.23
2019-03-21T01:45:58.628Z,970.19
2019-03-21T01:46:58.608Z,970.19
2019-03-21T01:47:58.588Z,970.14
2019-03-21T01:48:58.570Z,970.14
2019-03-21T01:49:58.551Z,970.17
2019-03-21T01:50:58.533Z,970.11
2019-03-21T01:51:58.514Z,970.1
2019-03-21T01:52:58.498Z,970.13
2019-03-21T01:53:58.482Z,970.11
2019-03-21T01:54:58.459Z,970.08
2019-03-21T01:55:58.439Z,970.13
2019-03-21T01:56:58.422Z,970.1
2019-03-21T01:57:58.402Z,970.15
2019-03-21T01:58:58.384Z,970.12
2019-03-21T01:59:58.365Z,970.12
2019-03-21T02:00:58.351Z,970.12
2019-03-21T02:01:58.328Z,970.08
2019-03-21T02:02:58.307Z,970.1
2019-03-21T02:03:58.290Z,970.06
2019-03-21T02:04:58.270Z,970.1
2019-03-21T02:05:58.252Z,970.09
2019-03-21T02:06:58.234Z,970.09
2019-03-21T02:07:58.214Z,970.09
2019-03-21T02:08:58.196Z,970.1
2019-03-21T02:09:58.176Z,970.14
2019-03-21T02:10:58.157Z,970.08
2019-03-21T02:11:58.140Z,970.12
2019-03-21T02:12:58.121Z,970.11
2019-03-21T02:13:58.102Z,970.09
2019-03-21T02:14:58.082Z,970.09
2019-03-21T02:15:59.218Z,970.11
2019-03-21T02:16:58.044Z,970.14
2019-03-21T02:17:58.026Z,970.11
2019-03-21T02:18:58.007Z,970.08
2019-03-21T02:19:57.989Z,970.09
2019-03-21T02:20:57.970Z,970.07
2019-03-21T02:21:57.951Z,970.13
2019-03-21T02:22:57.932Z,970.07
2019-03-21T02:23:57.915Z,970.08
2019-03-21T02:24:57.894Z,970.07
2019-03-21T02:25:57.876Z,970.09
2019-03-21T02:26:57.857Z,970.08
2019-03-21T02:27:57.839Z,970.11
2019-03-21T02:28:57.823Z,970.05
2019-03-21T02:29:57.802Z,970.07
2019-03-21T02:30:57.784Z,970.07
2019-03-21T02:31:57.763Z,970.09
2019-03-21T02:32:57.743Z,970.1
2019-03-21T02:33:57.725Z,970.07
2019-03-21T02:34:57.706Z,970.08
2019-03-21T02:35:57.693Z,970.09
2019-03-21T02:36:57.669Z,970.12
2019-03-21T02:37:57.650Z,970.09
2019-03-21T02:38:57.644Z,970.1
2019-03-21T02:39:59.664Z,970.11
2019-03-21T02:40:57.595Z,970.12
2019-03-21T02:41:57.574Z,970.1
2019-03-21T02:42:57.555Z,970.09
2019-03-21T02:43:57.535Z,970.09
2019-03-21T02:45:08.076Z,970.03
2019-03-21T02:45:57.502Z,970.06
2019-03-21T02:46:57.482Z,970.05
2019-03-21T02:47:57.461Z,970.08
2019-03-21T02:48:57.443Z,970.05
2019-03-21T02:49:57.427Z,970.02
2019-03-21T02:50:57.405Z,970.03
2019-03-21T02:51:57.385Z,970.06
2019-03-21T02:52:57.366Z,970.08
2019-03-21T02:53:57.354Z,970.09
2019-03-21T02:54:57.328Z,970.09
2019-03-21T02:55:57.321Z,970.05
2019-03-21T02:56:57.292Z,970.02
2019-03-21T02:57:57.272Z,970.06
2019-03-21T02:58:57.252Z,969.98
2019-03-21T02:59:57.233Z,970.02
2019-03-21T03:00:57.218Z,970
2019-03-21T03:01:57.196Z,970.05
2019-03-21T03:02:57.179Z,970.01
2019-03-21T03:03:57.160Z,970.03
2019-03-21T03:04:57.140Z,970.06
2019-03-21T03:05:57.124Z,970.04
2019-03-21T03:06:57.104Z,970.03
2019-03-21T03:07:57.084Z,970.03
2019-03-21T03:08:57.063Z,970.03
2019-03-21T03:09:57.047Z,970.02
2019-03-21T03:10:57.028Z,970
2019-03-21T03:11:57.026Z,969.99
2019-03-21T03:12:56.988Z,970
2019-03-21T03:13:56.972Z,969.99
2019-03-21T03:14:56.990Z,969.99
2019-03-21T03:15:56.931Z,970.02
2019-03-21T03:16:56.914Z,970
2019-03-21T03:17:56.895Z,970.03
2019-03-21T03:18:56.877Z,970
2019-03-21T03:19:56.858Z,969.98
2019-03-21T03:20:56.837Z,969.97
2019-03-21T03:21:56.818Z,969.97
2019-03-21T03:22:56.800Z,969.96
2019-03-21T03:23:56.780Z,969.99
2019-03-21T03:24:56.771Z,969.98
2019-03-21T03:25:56.745Z,969.95
2019-03-21T03:26:56.726Z,969.98
2019-03-21T03:27:56.707Z,969.94
2019-03-21T03:28:56.686Z,969.97
2019-03-21T03:29:56.668Z,969.94
2019-03-21T03:30:56.655Z,969.95
2019-03-21T03:31:56.630Z,969.98
2019-03-21T03:32:56.653Z,970.03
2019-03-21T03:33:56.599Z,970.03
2019-03-21T03:34:56.575Z,970.04
2019-03-21T03:35:56.559Z,970.09
2019-03-21T03:36:56.540Z,970.11
2019-03-21T03:37:56.515Z,970.08
2019-03-21T03:38:56.498Z,970.07
2019-03-21T03:39:56.486Z,970.1
2019-03-21T03:40:56.461Z,970.13
2019-03-21T03:41:56.441Z,970.15
2019-03-21T03:42:56.423Z,970.11
2019-03-21T03:43:56.413Z,970.15
2019-03-21T03:44:56.384Z,970.15
2019-03-21T03:45:56.367Z,970.15
2019-03-21T03:46:56.349Z,970.16
2019-03-21T03:47:56.327Z,970.17
2019-03-21T03:48:56.308Z,970.17
2019-03-21T03:49:56.290Z,970.2
2019-03-21T03:50:56.277Z,970.24
2019-03-21T03:51:56.251Z,970.22
2019-03-21T03:52:56.233Z,970.17
2019-03-21T03:53:56.214Z,970.21
2019-03-21T03:54:56.195Z,970.18
2019-03-21T03:55:56.174Z,970.17
2019-03-21T03:56:56.156Z,970.16
2019-03-21T03:57:56.138Z,970.2
2019-03-21T03:58:56.119Z,970.17
2019-03-21T03:59:56.103Z,970.19
2019-03-21T04:00:56.082Z,970.17
2019-03-21T04:01:56.062Z,970.21
2019-03-21T04:02:56.042Z,970.2
2019-03-21T04:03:56.024Z,970.21
2019-03-21T04:04:56.008Z,970.25
2019-03-21T04:05:55.986Z,970.23
2019-03-21T04:06:55.968Z,970.32
2019-03-21T04:07:55.948Z,970.28
2019-03-21T04:08:55.930Z,970.27
2019-03-21T04:09:55.912Z,970.28
2019-03-21T04:10:55.894Z,970.26
2019-03-21T04:11:55.873Z,970.25
2019-03-21T04:12:55.854Z,970.26
2019-03-21T04:13:55.839Z,970.26
2019-03-21T04:14:55.816Z,970.25
2019-03-21T04:15:55.807Z,970.27
2019-03-21T04:16:55.784Z,970.23
2019-03-21T04:17:55.763Z,970.26
2019-03-21T04:18:55.739Z,970.28
2019-03-21T04:19:55.723Z,970.27
2019-03-21T04:20:55.703Z,970.26
2019-03-21T04:21:55.683Z,970.31
2019-03-21T04:22:55.665Z,970.3
2019-03-21T04:23:55.646Z,970.36
2019-03-21T04:24:55.630Z,970.35
2019-03-21T04:25:55.615Z,970.41
2019-03-21T04:26:55.593Z,970.39
2019-03-21T04:27:55.573Z,970.36
2019-03-21T04:28:55.552Z,970.4
2019-03-21T04:29:55.532Z,970.44
2019-03-21T04:30:55.668Z,970.41
2019-03-21T04:31:55.495Z,970.43
2019-03-21T04:32:55.476Z,970.42
2019-03-21T04:33:55.459Z,970.42
2019-03-21T04:34:55.438Z,970.35
2019-03-21T04:35:55.422Z,970.38
2019-03-21T04:36:55.399Z,970.41
2019-03-21T04:37:55.384Z,970.42
2019-03-21T04:38:55.363Z,970.39
2019-03-21T04:39:55.343Z,970.4
2019-03-21T04:40:55.324Z,970.36
2019-03-21T04:41:55.307Z,970.39
2019-03-21T04:42:55.287Z,970.35
2019-03-21T04:43:55.267Z,970.38
2019-03-21T04:44:55.248Z,970.36
2019-03-21T04:46:03.116Z,970.39
2019-03-21T04:46:55.209Z,970.38
2019-03-21T04:47:55.191Z,970.36
2019-03-21T04:48:55.173Z,970.39
2019-03-21T04:49:55.153Z,970.36
2019-03-21T04:50:55.136Z,970.32
2019-03-21T04:51:55.267Z,970.37
2019-03-21T04:52:55.096Z,970.34
2019-03-21T04:53:55.078Z,970.33
2019-03-21T04:54:55.058Z,970.34
2019-03-21T04:55:55.040Z,970.37
2019-03-21T04:56:55.021Z,970.36
2019-03-21T04:57:55.001Z,970.37
2019-03-21T04:58:54.983Z,970.41
2019-03-21T04:59:54.964Z,970.39
2019-03-21T05:00:54.948Z,970.39
2019-03-21T05:01:54.926Z,970.37
2019-03-21T05:02:54.907Z,970.41
2019-03-21T05:03:54.887Z,970.36
2019-03-21T05:04:54.868Z,970.41
2019-03-21T05:05:54.850Z,970.38
2019-03-21T05:06:54.831Z,970.34
2019-03-21T05:07:54.811Z,970.36
2019-03-21T05:08:54.791Z,970.33
2019-03-21T05:09:54.772Z,970.31
2019-03-21T05:10:54.754Z,970.29
2019-03-21T05:11:54.735Z,970.28
2019-03-21T05:12:54.716Z,970.31
2019-03-21T05:13:54.697Z,970.28
2019-03-21T05:14:54.677Z,970.3
2019-03-21T05:15:54.659Z,970.27
2019-03-21T05:16:54.641Z,970.29
2019-03-21T05:17:54.628Z,970.31
2019-03-21T05:18:54.602Z,970.27
2019-03-21T05:19:54.582Z,970.3
2019-03-21T05:20:54.563Z,970.24
2019-03-21T05:21:54.546Z,970.26
2019-03-21T05:22:54.529Z,970.22
2019-03-21T05:23:54.506Z,970.24
2019-03-21T05:24:54.487Z,970.22
2019-03-21T05:25:54.471Z,970.25
2019-03-21T05:26:54.509Z,970.25
2019-03-21T05:27:54.432Z,970.25
2019-03-21T05:28:54.412Z,970.25
2019-03-21T05:29:54.393Z,970.24
2019-03-21T05:30:54.374Z,970.25
2019-03-21T05:31:54.361Z,970.24
2019-03-21T05:32:54.340Z,970.28
2019-03-21T05:33:54.318Z,970.31
2019-03-21T05:34:54.297Z,970.33
2019-03-21T05:35:54.280Z,970.37
2019-03-21T05:36:54.263Z,970.33
2019-03-21T05:37:54.248Z,970.36
2019-03-21T05:38:54.222Z,970.41
2019-03-21T05:39:54.204Z,970.38
2019-03-21T05:40:54.187Z,970.42
2019-03-21T05:41:54.166Z,970.42
2019-03-21T05:42:54.147Z,970.43
2019-03-21T05:43:54.128Z,970.47
2019-03-21T05:44:54.112Z,970.43
2019-03-21T05:45:54.091Z,970.48
2019-03-21T05:46:54.074Z,970.5
2019-03-21T05:47:54.054Z,970.46
2019-03-21T05:48:54.034Z,970.46
2019-03-21T05:49:54.016Z,970.52
2019-03-21T05:50:53.998Z,970.52
2019-03-21T05:51:53.980Z,970.51
2019-03-21T05:52:53.959Z,970.51
2019-03-21T05:53:53.940Z,970.5
2019-03-21T05:54:53.922Z,970.5
2019-03-21T05:55:53.905Z,970.53
2019-03-21T05:56:53.885Z,970.55
2019-03-21T05:57:53.866Z,970.54
2019-03-21T05:58:53.847Z,970.56
2019-03-21T05:59:53.829Z,970.54
2019-03-21T06:00:53.816Z,970.59
2019-03-21T06:01:53.790Z,970.58
2019-03-21T06:02:53.772Z,970.58
2019-03-21T06:03:53.754Z,970.64
2019-03-21T06:04:53.735Z,970.6
2019-03-21T06:05:53.717Z,970.61
2019-03-21T06:06:53.698Z,970.6
2019-03-21T06:07:53.686Z,970.64
2019-03-21T06:08:53.660Z,970.62
2019-03-21T06:09:53.644Z,970.62
2019-03-21T06:10:53.627Z,970.69
2019-03-21T06:11:53.605Z,970.65
2019-03-21T06:12:53.587Z,970.65
2019-03-21T06:13:53.568Z,970.66
2019-03-21T06:14:53.553Z,970.66
2019-03-21T06:15:53.532Z,970.63
2019-03-21T06:16:53.513Z,970.66
2019-03-21T06:17:53.494Z,970.65
2019-03-21T06:18:53.542Z,970.67
2019-03-21T06:19:53.457Z,970.69
2019-03-21T06:20:53.439Z,970.74
2019-03-21T06:21:53.420Z,970.68
2019-03-21T06:22:53.402Z,970.7
2019-03-21T06:23:53.383Z,970.66
2019-03-21T06:24:53.366Z,970.68
2019-03-21T06:25:53.348Z,970.71
2019-03-21T06:26:53.329Z,970.67
2019-03-21T06:27:53.315Z,970.67
2019-03-21T06:28:53.293Z,970.69
2019-03-21T06:29:53.276Z,970.69
2019-03-21T06:30:53.259Z,970.74
2019-03-21T06:31:53.238Z,970.76
2019-03-21T06:32:53.223Z,970.77
2019-03-21T06:33:53.203Z,970.77
2019-03-21T06:34:53.184Z,970.77
2019-03-21T06:35:53.167Z,970.8
2019-03-21T06:36:53.148Z,970.79
2019-03-21T06:37:53.136Z,970.8
2019-03-21T06:38:53.113Z,970.79
2019-03-21T06:39:53.095Z,970.84
2019-03-21T06:40:53.077Z,970.82
2019-03-21T06:41:53.059Z,970.87
2019-03-21T06:42:53.041Z,970.88
2019-03-21T06:43:53.024Z,970.89
2019-03-21T06:44:53.006Z,970.86
2019-03-21T06:45:52.988Z,970.86
2019-03-21T06:46:52.972Z,970.81
2019-03-21T06:47:53.299Z,970.79
2019-03-21T06:48:52.937Z,970.82
2019-03-21T06:49:52.918Z,970.86
2019-03-21T06:50:52.949Z,970.8
2019-03-21T06:51:52.884Z,970.83
2019-03-21T06:52:52.867Z,970.86
2019-03-21T06:53:52.850Z,970.87
2019-03-21T06:54:52.832Z,970.84
2019-03-21T06:55:52.816Z,970.85
2019-03-21T06:56:52.799Z,970.82
2019-03-21T06:57:52.782Z,970.81
2019-03-21T06:58:52.785Z,970.83
2019-03-21T06:59:52.748Z,970.84
2019-03-21T07:00:52.731Z,970.85
2019-03-21T07:01:52.717Z,970.89
2019-03-21T07:02:52.697Z,970.84
2019-03-21T07:03:52.680Z,970.88
2019-03-21T07:04:52.663Z,970.86
2019-03-21T07:05:52.646Z,970.87
2019-03-21T07:06:52.629Z,970.88
2019-03-21T07:07:52.612Z,970.81
2019-03-21T07:08:52.597Z,970.86
2019-03-21T07:09:52.584Z,970.87
2019-03-21T07:10:52.564Z,970.9
2019-03-21T07:11:52.547Z,970.91
2019-03-21T07:12:52.534Z,970.91
2019-03-21T07:13:52.514Z,970.88
2019-03-21T07:14:52.497Z,970.92
2019-03-21T07:15:52.482Z,970.85
2019-03-21T07:17:00.244Z,970.9
2019-03-21T07:17:52.449Z,970.85
2019-03-21T07:18:52.435Z,970.86
2019-03-21T07:19:52.418Z,970.89
2019-03-21T07:20:52.400Z,970.91
2019-03-21T07:21:52.384Z,970.92
2019-03-21T07:22:52.369Z,970.9
2019-03-21T07:23:52.353Z,970.93
2019-03-21T07:24:52.337Z,970.92
2019-03-21T07:25:52.320Z,970.93
2019-03-21T07:26:52.307Z,970.92
2019-03-21T07:27:52.288Z,970.89
2019-03-21T07:28:52.273Z,970.89
2019-03-21T07:29:52.258Z,970.9
2019-03-21T07:30:52.243Z,970.89
2019-03-21T07:31:52.227Z,970.88
2019-03-21T07:32:52.211Z,970.89
2019-03-21T07:33:52.196Z,970.84
2019-03-21T07:34:52.180Z,970.86
2019-03-21T07:35:52.164Z,970.87
2019-03-21T07:36:52.153Z,970.84
2019-03-21T07:37:52.133Z,970.88
2019-03-21T07:38:52.117Z,970.91
2019-03-21T07:39:52.103Z,970.89
2019-03-21T07:40:52.088Z,970.95
2019-03-21T07:41:52.072Z,970.96
2019-03-21T07:42:52.057Z,970.95
2019-03-21T07:43:52.042Z,970.96
2019-03-21T07:44:52.027Z,970.95
2019-03-21T07:45:52.012Z,970.93
2019-03-21T07:46:51.998Z,970.93
2019-03-21T07:47:51.983Z,970.92
2019-03-21T07:48:51.969Z,970.93
2019-03-21T07:49:51.955Z,970.94
2019-03-21T07:50:51.939Z,970.91
2019-03-21T07:51:51.923Z,970.94
2019-03-21T07:52:51.909Z,970.95
2019-03-21T07:53:51.894Z,970.99
2019-03-21T07:54:51.879Z,970.97
2019-03-21T07:55:51.864Z,970.98
2019-03-21T07:56:51.849Z,970.96
2019-03-21T07:57:51.835Z,970.96
2019-03-21T07:58:51.824Z,970.98
2019-03-21T07:59:51.811Z,970.94
2019-03-21T08:00:51.798Z,970.92
2019-03-21T08:01:51.777Z,970.93
2019-03-21T08:02:51.764Z,970.94
2019-03-21T08:03:51.750Z,970.95
2019-03-21T08:04:51.736Z,970.93
2019-03-21T08:05:51.722Z,970.94
2019-03-21T08:06:51.707Z,970.92
2019-03-21T08:07:51.692Z,970.95
2019-03-21T08:08:51.679Z,970.9
2019-03-21T08:09:51.666Z,970.86
2019-03-21T08:10:51.652Z,970.85
2019-03-21T08:11:51.638Z,970.86
2019-03-21T08:12:51.626Z,970.86
2019-03-21T08:13:51.614Z,970.91
2019-03-21T08:14:51.598Z,970.88
2019-03-21T08:15:51.584Z,970.91
2019-03-21T08:16:51.571Z,970.89
2019-03-21T08:17:51.558Z,970.87
2019-03-21T08:18:51.542Z,970.9
2019-03-21T08:19:51.531Z,970.9
2019-03-21T08:20:56.435Z,970.89
2019-03-21T08:21:51.505Z,970.89
2019-03-21T08:22:51.490Z,970.84
2019-03-21T08:23:51.479Z,970.83
2019-03-21T08:24:51.465Z,970.81
2019-03-21T08:25:51.451Z,970.83
2019-03-21T08:26:51.439Z,970.82
2019-03-21T08:27:51.860Z,970.86
2019-03-21T08:28:51.414Z,970.87
2019-03-21T08:29:51.401Z,970.88
2019-03-21T08:30:51.388Z,970.9
2019-03-21T08:31:51.377Z,970.88
2019-03-21T08:32:51.363Z,970.89
2019-03-21T08:33:51.353Z,970.89
2019-03-21T08:34:51.338Z,970.88
2019-03-21T08:35:51.326Z,970.86
2019-03-21T08:36:51.319Z,970.86
2019-03-21T08:37:51.301Z,970.85
2019-03-21T08:38:51.289Z,970.84
2019-03-21T08:39:51.276Z,970.86
2019-03-21T08:40:51.263Z,970.83
2019-03-21T08:41:51.252Z,970.86
2019-03-21T08:42:51.240Z,970.85
2019-03-21T08:43:51.229Z,970.88
2019-03-21T08:44:51.215Z,970.86
2019-03-21T08:45:51.203Z,970.87
2019-03-21T08:46:51.193Z,970.86
2019-03-21T08:47:51.179Z,970.85
2019-03-21T08:48:51.168Z,970.89
2019-03-21T08:49:51.156Z,970.89
2019-03-21T08:50:51.143Z,970.91
2019-03-21T08:51:51.131Z,970.92
2019-03-21T08:52:51.120Z,970.91
2019-03-21T08:53:51.108Z,970.92
2019-03-21T08:54:51.098Z,970.9
2019-03-21T08:55:51.085Z,970.94
2019-03-21T08:56:51.074Z,970.93
2019-03-21T08:57:51.062Z,970.92
2019-03-21T08:58:51.049Z,970.93
2019-03-21T08:59:51.038Z,970.93
2019-03-21T09:00:51.026Z,970.94
2019-03-21T09:01:51.015Z,970.97
2019-03-21T09:02:51.003Z,970.95
2019-03-21T09:03:50.991Z,971
2019-03-21T09:04:50.981Z,970.97
2019-03-21T09:05:50.986Z,971
2019-03-21T09:06:52.725Z,971
2019-03-21T09:07:50.945Z,971.04
2019-03-21T09:08:50.935Z,971.02
2019-03-21T09:09:50.929Z,971
2019-03-21T09:10:50.910Z,971.01
2019-03-21T09:11:50.899Z,971.04
2019-03-21T09:12:50.888Z,971.03
2019-03-21T09:13:50.875Z,971.02
2019-03-21T09:14:50.864Z,971.06
2019-03-21T09:15:50.853Z,971.07
2019-03-21T09:16:50.845Z,971.07
2019-03-21T09:17:50.830Z,971.08
2019-03-21T09:18:50.819Z,971.1
2019-03-21T09:19:50.808Z,971.11
2019-03-21T09:20:50.800Z,971.15
2019-03-21T09:21:50.786Z,971.14
2019-03-21T09:22:50.775Z,971.15
2019-03-21T09:23:50.765Z,971.18
2019-03-21T09:24:50.754Z,971.12
2019-03-21T09:25:51.391Z,971.13
2019-03-21T09:26:50.730Z,971.12
2019-03-21T09:28:01.835Z,971.11
2019-03-21T09:28:50.709Z,971.08
2019-03-21T09:29:53.613Z,971.13
2019-03-21T09:30:50.870Z,971.07
2019-03-21T09:31:50.674Z,971.11
2019-03-21T09:32:50.665Z,971.14
2019-03-21T09:33:50.653Z,971.08
2019-03-21T09:34:50.642Z,971.1
2019-03-21T09:35:50.633Z,971.11
2019-03-21T09:36:50.621Z,971.1
2019-03-21T09:37:50.610Z,971.12
2019-03-21T09:38:50.600Z,971.11
2019-03-21T09:39:50.587Z,971.14
2019-03-21T09:40:50.577Z,971.09
2019-03-21T09:41:50.574Z,971.12
2019-03-21T09:42:50.554Z,971.13
2019-03-21T09:43:50.543Z,971.13
2019-03-21T09:44:50.535Z,971.12
2019-03-21T09:45:50.522Z,971.1
2019-03-21T09:46:51.235Z,971.09
2019-03-21T09:47:50.499Z,971.13
2019-03-21T09:48:50.490Z,971.09
2019-03-21T09:49:50.479Z,971.05
2019-03-21T09:50:50.467Z,971.04
2019-03-21T09:51:50.456Z,971.07
2019-03-21T09:52:50.446Z,971.08
2019-03-21T09:53:50.435Z,971.11
2019-03-21T09:54:50.424Z,971.12
2019-03-21T09:55:50.413Z,971.07
2019-03-21T09:56:50.402Z,971.12
2019-03-21T09:57:50.398Z,971.1
2019-03-21T09:58:50.382Z,971.08
2019-03-21T09:59:50.371Z,971.08
2019-03-21T10:00:50.361Z,971.09
2019-03-21T10:01:50.354Z,971.08
2019-03-21T10:02:50.339Z,971.06
2019-03-21T10:03:50.329Z,971.05
2019-03-21T10:04:50.316Z,971.05
2019-03-21T10:05:50.309Z,971.05
2019-03-21T10:06:50.298Z,971.01
2019-03-21T10:07:50.290Z,971.02
2019-03-21T10:08:50.275Z,971
2019-03-21T10:09:50.264Z,971.05
2019-03-21T10:10:50.257Z,971.01
2019-03-21T10:11:50.245Z,971.02
2019-03-21T10:12:50.233Z,971.02
2019-03-21T10:13:50.225Z,971
2019-03-21T10:14:50.216Z,970.99
2019-03-21T10:15:50.201Z,971.03
2019-03-21T10:16:50.191Z,971.03
2019-03-21T10:17:50.182Z,971
2019-03-21T10:18:50.175Z,971.04
2019-03-21T10:19:50.161Z,971.02
2019-03-21T10:20:50.150Z,971.03
2019-03-21T10:21:50.139Z,970.99
2019-03-21T10:22:50.131Z,970.98
2019-03-21T10:23:50.118Z,970.99
2019-03-21T10:24:50.113Z,970.96
2019-03-21T10:25:50.099Z,970.95
2019-03-21T10:26:50.088Z,970.93
2019-03-21T10:27:50.078Z,970.97
2019-03-21T10:28:50.069Z,970.95
2019-03-21T10:29:50.057Z,970.96
2019-03-21T10:30:50.049Z,970.97
2019-03-21T10:31:50.037Z,970.95
2019-03-21T10:32:50.028Z,970.96
2019-03-21T10:33:50.017Z,970.96
2019-03-21T10:34:50.007Z,970.95
2019-03-21T10:35:49.996Z,970.93
2019-03-21T10:36:49.987Z,970.94
2019-03-21T10:37:49.975Z,970.93
2019-03-21T10:38:49.967Z,970.94
2019-03-21T10:39:49.976Z,970.94
2019-03-21T10:40:49.946Z,970.9
2019-03-21T10:41:49.935Z,970.95
2019-03-21T10:42:49.925Z,970.9
2019-03-21T10:43:49.917Z,970.92
2019-03-21T10:44:49.908Z,970.91
2019-03-21T10:45:49.899Z,970.9
2019-03-21T10:46:49.887Z,970.88
2019-03-21T10:47:49.876Z,970.83
2019-03-21T10:48:49.865Z,970.84
2019-03-21T10:49:49.857Z,970.83
2019-03-21T10:50:49.847Z,970.8
2019-03-21T10:51:54.691Z,970.83
2019-03-21T10:52:49.829Z,970.81
2019-03-21T10:53:49.818Z,970.81
2019-03-21T10:54:49.808Z,970.78
2019-03-21T10:55:49.798Z,970.78
2019-03-21T10:56:49.788Z,970.75
2019-03-21T10:57:49.779Z,970.75
2019-03-21T10:58:49.769Z,970.74
2019-03-21T10:59:49.759Z,970.76
2019-03-21T11:00:49.750Z,970.74
2019-03-21T11:01:49.740Z,970.71
2019-03-21T11:02:49.732Z,970.72
2019-03-21T11:03:49.721Z,970.68
2019-03-21T11:04:49.711Z,970.69
2019-03-21T11:05:49.703Z,970.65
2019-03-21T11:06:49.692Z,970.62
2019-03-21T11:07:49.682Z,970.62
2019-03-21T11:08:49.673Z,970.65
2019-03-21T11:09:49.664Z,970.58
2019-03-21T11:10:49.655Z,970.59
2019-03-21T11:11:49.646Z,970.57
2019-03-21T11:12:49.639Z,970.53
2019-03-21T11:13:49.626Z,970.59
2019-03-21T11:14:49.616Z,970.54
2019-03-21T11:15:49.615Z,970.49
2019-03-21T11:16:49.598Z,970.44
2019-03-21T11:17:49.595Z,970.48
2019-03-21T11:18:49.578Z,970.43
2019-03-21T11:19:49.569Z,970.45
2019-03-21T11:20:49.560Z,970.45
2019-03-21T11:21:49.551Z,970.47
2019-03-21T11:22:49.542Z,970.44
2019-03-21T11:23:49.536Z,970.41
2019-03-21T11:24:49.523Z,970.46
2019-03-21T11:25:49.513Z,970.39
2019-03-21T11:26:49.504Z,970.35
2019-03-21T11:27:49.495Z,970.37
2019-03-21T11:28:49.487Z,970.35
2019-03-21T11:29:49.477Z,970.35
2019-03-21T11:30:49.467Z,970.34
2019-03-21T11:31:49.460Z,970.36
2019-03-21T11:32:49.448Z,970.32
2019-03-21T11:33:49.440Z,970.32
2019-03-21T11:34:49.430Z,970.3
2019-03-21T11:35:49.421Z,970.32
2019-03-21T11:36:49.411Z,970.32
2019-03-21T11:37:49.402Z,970.25
2019-03-21T11:38:49.395Z,970.28
2019-03-21T11:39:49.403Z,970.18
2019-03-21T11:40:49.393Z,970.18
2019-03-21T11:41:49.365Z,970.2
2019-03-21T11:42:49.359Z,970.2
2019-03-21T11:43:49.349Z,970.18
2019-03-21T11:44:49.338Z,970.17
2019-03-21T11:45:49.342Z,970.16
2019-03-21T11:46:49.321Z,970.13
2019-03-21T11:47:49.311Z,970.15
2019-03-21T11:48:49.303Z,970.11
2019-03-21T11:49:49.378Z,970.13
2019-03-21T11:50:49.288Z,970.13
2019-03-21T11:51:49.280Z,970.11
2019-03-21T11:52:49.271Z,970.07
2019-03-21T11:53:49.258Z,970.11
2019-03-21T11:54:49.248Z,970.07
2019-03-21T11:55:49.240Z,970.09
2019-03-21T11:56:49.232Z,970.07
2019-03-21T11:57:49.225Z,970.07
2019-03-21T11:58:49.214Z,970.02
2019-03-21T11:59:51.732Z,970.03
2019-03-21T12:00:49.201Z,970.01
2019-03-21T12:01:49.187Z,970.02
2019-03-21T12:02:49.178Z,970
2019-03-21T12:03:49.171Z,970.02
2019-03-21T12:04:49.162Z,969.98
2019-03-21T12:05:49.151Z,969.97
2019-03-21T12:06:49.144Z,969.99
2019-03-21T12:07:49.135Z,969.96
2019-03-21T12:08:49.127Z,969.95
2019-03-21T12:09:49.117Z,969.98
2019-03-21T12:10:49.108Z,969.92
2019-03-21T12:11:49.100Z,969.93
2019-03-21T12:12:49.091Z,969.91
2019-03-21T12:13:49.083Z,969.89
2019-03-21T12:14:49.074Z,969.92
2019-03-21T12:15:49.065Z,969.92
2019-03-21T12:16:49.056Z,969.92
2019-03-21T12:17:49.048Z,969.89
2019-03-21T12:18:49.040Z,969.89
2019-03-21T12:19:49.030Z,969.88
2019-03-21T12:20:49.022Z,969.88
2019-03-21T12:21:49.013Z,969.87
2019-03-21T12:22:49.005Z,969.86
2019-03-21T12:23:48.994Z,969.85
2019-03-21T12:24:48.987Z,969.87
2019-03-21T12:25:48.980Z,969.87
2019-03-21T12:26:48.972Z,969.86
2019-03-21T12:27:48.961Z,969.86
2019-03-21T12:28:48.953Z,969.87
2019-03-21T12:29:48.944Z,969.87
2019-03-21T12:30:48.937Z,969.84