createdAt,value
2023-01-21T00:00:01.055Z,15.67
2023-01-21T00:02:31.028Z,15.20
2023-01-21T00:04:59.585Z,13.40
2023-01-21T00:07:30.911Z,15.40
2023-01-21T00:09:59.979Z,16.53
2023-01-21T00:12:28.505Z,13.47
2023-01-21T00:14:57.005Z,12.40
2023-01-21T00:17:25.935Z,16.93
2023-01-21T00:19:59.066Z,13.97
2023-01-21T00:22:27.352Z,14.37
2023-01-21T00:24:56.519Z,11.10
2023-01-21T00:27:25.962Z,11.63
2023-01-21T00:29:54.995Z,10.97
2023-01-21T00:32:27.041Z,13.33
2023-01-21T00:34:56.701Z,11.63
2023-01-21T00:37:26.953Z,9.97
2023-01-21T00:39:56.019Z,10.27
2023-01-21T00:42:24.998Z,10.37
2023-01-21T00:44:53.110Z,10.00
2023-01-21T00:47:21.973Z,8.70
2023-01-21T00:49:52.628Z,10.53
2023-01-21T00:52:22.970Z,8.57
2023-01-21T00:54:51.113Z,9.23
2023-01-21T00:57:23.073Z,7.77
2023-01-21T00:59:51.652Z,8.20
2023-01-21T01:02:21.044Z,9.33
2023-01-21T01:04:49.614Z,7.87
2023-01-21T01:07:18.127Z,6.77
2023-01-21T01:09:51.056Z,6.97
2023-01-21T01:12:19.656Z,6.60
2023-01-21T01:14:49.035Z,7.03
2023-01-21T01:17:17.233Z,6.73
2023-01-21T01:19:45.826Z,5.70
2023-01-21T01:22:18.296Z,7.60
2023-01-21T01:24:49.070Z,7.03
2023-01-21T01:27:17.233Z,5.93
2023-01-21T01:29:46.032Z,6.97
2023-01-21T01:32:15.657Z,6.10
2023-01-21T01:34:46.660Z,7.53
2023-01-21T01:37:14.847Z,10.57
2023-01-21T01:39:44.557Z,7.13
2023-01-21T01:42:17.478Z,6.33
2023-01-21T01:45:02.591Z,6.23
2023-01-21T01:47:37.120Z,5.47
2023-01-21T01:50:11.065Z,6.00
2023-01-21T01:52:40.997Z,8.27
2023-01-21T01:55:11.992Z,5.60
2023-01-21T01:57:46.864Z,5.30
2023-01-21T02:00:16.833Z,5.53
2023-01-21T02:03:07.588Z,5.37
2023-01-21T02:05:42.966Z,5.17
2023-01-21T02:08:13.245Z,5.77
2023-01-21T02:10:42.837Z,5.30
2023-01-21T02:13:14.011Z,6.57
2023-01-21T02:15:55.038Z,6.33
2023-01-21T02:18:38.097Z,5.73
2023-01-21T02:21:36.025Z,5.73
2023-01-21T02:24:40.491Z,8.43
2023-01-21T02:27:54.833Z,5.50
2023-01-21T02:31:04.420Z,4.97
2023-01-21T02:33:46.191Z,6.77
2023-01-21T02:36:47.134Z,5.20
2023-01-21T02:39:25.782Z,6.27
2023-01-21T02:42:04.476Z,4.70
2023-01-21T02:44:39.548Z,5.47
2023-01-21T02:47:16.835Z,5.40
2023-01-21T02:49:51.076Z,6.03
2023-01-21T02:52:20.419Z,5.93
2023-01-21T02:54:56.560Z,7.37
2023-01-21T02:57:35.011Z,5.80
2023-01-21T03:00:11.341Z,5.40
2023-01-21T03:03:14.162Z,5.30
2023-01-21T03:06:06.860Z,5.30
2023-01-21T03:08:45.607Z,8.20
2023-01-21T03:11:17.159Z,7.03
2023-01-21T03:14:09.788Z,4.93
2023-01-21T03:17:00.230Z,4.43
2023-01-21T03:19:34.848Z,4.60
2023-01-21T03:22:12.065Z,4.83
2023-01-21T03:24:44.671Z,4.70
2023-01-21T03:27:19.038Z,4.27
2023-01-21T03:29:50.060Z,4.57
2023-01-21T03:32:21.699Z,4.90
2023-01-21T03:34:56.001Z,5.27
2023-01-21T03:37:31.861Z,5.97
2023-01-21T03:40:15.550Z,4.10
2023-01-21T03:42:44.744Z,4.80
2023-01-21T03:45:14.651Z,4.40
2023-01-21T03:47:55.036Z,4.80
2023-01-21T03:50:29.134Z,4.70
2023-01-21T03:52:58.747Z,4.43
2023-01-21T03:55:27.960Z,4.27
2023-01-21T03:57:56.766Z,4.20
2023-01-21T04:00:26.033Z,4.00
2023-01-21T04:02:58.155Z,4.70
2023-01-21T04:05:27.000Z,4.50
2023-01-21T04:07:55.127Z,3.90
2023-01-21T04:10:25.288Z,3.10
2023-01-21T04:12:53.848Z,3.83
2023-01-21T04:15:26.125Z,3.40
2023-01-21T04:17:55.013Z,3.53
2023-01-21T04:20:24.042Z,3.33
2023-01-21T04:22:52.689Z,3.27
2023-01-21T04:25:21.047Z,2.90
2023-01-21T04:27:50.543Z,2.83
2023-01-21T04:30:20.064Z,3.00
2023-01-21T04:32:48.899Z,2.47
2023-01-21T04:35:18.026Z,2.60
2023-01-21T04:37:46.586Z,2.53
2023-01-21T04:40:16.292Z,2.20
2023-01-21T04:42:46.884Z,2.20
2023-01-21T04:45:18.771Z,1.73
2023-01-21T04:47:46.974Z,1.90
2023-01-21T04:50:17.241Z,2.63
2023-01-21T04:52:46.772Z,2.13
2023-01-21T04:55:16.060Z,2.33
2023-01-21T04:57:44.319Z,1.70
2023-01-21T05:00:14.174Z,1.60
2023-01-21T05:02:44.129Z,1.23
2023-01-21T05:05:12.500Z,1.43
2023-01-21T05:07:41.029Z,1.70
2023-01-21T05:10:12.504Z,1.43
2023-01-21T05:12:41.051Z,1.40
2023-01-21T05:15:11.044Z,1.50
2023-01-21T05:17:43.645Z,1.10
2023-01-21T05:20:14.133Z,1.20
2023-01-21T05:22:42.388Z,1.20
2023-01-21T05:25:10.938Z,1.40
2023-01-21T05:27:39.076Z,1.50
2023-01-21T05:30:13.151Z,1.80
2023-01-21T05:32:41.361Z,1.50
2023-01-21T05:35:12.117Z,1.40
2023-01-21T05:37:42.115Z,1.00
2023-01-21T05:40:12.070Z,1.30
2023-01-21T05:42:42.925Z,1.20
2023-01-21T05:45:12.469Z,1.40
2023-01-21T05:47:40.723Z,1.50
2023-01-21T05:50:11.109Z,1.20
2023-01-21T05:52:43.293Z,4.00
2023-01-21T05:55:12.895Z,1.00
2023-01-21T05:57:41.072Z,1.00
2023-01-21T06:00:10.757Z,1.10
2023-01-21T06:02:38.887Z,1.30
2023-01-21T06:05:11.366Z,1.00
2023-01-21T06:07:39.745Z,9.63
2023-01-21T06:10:09.137Z,2.23
2023-01-21T06:12:39.093Z,0.90
2023-01-21T06:15:11.051Z,1.17
2023-01-21T06:17:40.932Z,1.07
2023-01-21T06:20:10.338Z,1.00
2023-01-21T06:22:38.907Z,1.10
2023-01-21T06:25:10.661Z,1.00
2023-01-21T06:27:40.913Z,1.47
2023-01-21T06:30:10.314Z,2.97
2023-01-21T06:32:40.083Z,1.43
2023-01-21T06:35:09.270Z,1.60
2023-01-21T06:37:41.180Z,1.00
2023-01-21T06:40:11.377Z,1.43
2023-01-21T06:42:42.049Z,1.60
2023-01-21T06:45:11.093Z,1.10
2023-01-21T06:47:43.518Z,1.83
2023-01-21T06:50:14.256Z,1.20
2023-01-21T06:52:44.595Z,1.60
2023-01-21T06:55:16.119Z,2.27
2023-01-21T06:57:47.062Z,1.60
2023-01-21T07:00:16.509Z,1.60
2023-01-21T07:02:45.997Z,1.97
2023-01-21T07:05:15.888Z,1.80
2023-01-21T07:07:46.411Z,1.10
2023-01-21T07:10:14.747Z,1.70
2023-01-21T07:12:43.022Z,1.90
2023-01-21T07:15:13.108Z,1.67
2023-01-21T07:17:41.230Z,1.70
2023-01-21T07:20:13.277Z,2.07
2023-01-21T07:22:41.643Z,1.60
2023-01-21T07:25:10.549Z,1.60
2023-01-21T07:27:38.919Z,1.40
2023-01-21T07:30:08.484Z,1.40
2023-01-21T07:32:40.334Z,1.30
2023-01-21T07:35:09.359Z,1.53
2023-01-21T07:37:38.066Z,1.97
2023-01-21T07:40:07.634Z,1.50
2023-01-21T07:42:37.085Z,1.50
2023-01-21T07:45:08.817Z,1.40
2023-01-21T07:47:38.482Z,1.30
2023-01-21T07:50:08.884Z,1.10
2023-01-21T07:52:37.438Z,1.20
2023-01-21T07:55:07.953Z,1.50
2023-01-21T07:57:38.973Z,2.03
2023-01-21T08:00:08.247Z,2.30
2023-01-21T08:02:46.549Z,1.70
2023-01-21T08:05:15.181Z,3.23
2023-01-21T08:07:44.121Z,2.90
2023-01-21T08:10:12.588Z,2.87
2023-01-21T08:12:43.087Z,3.43
2023-01-21T08:15:14.479Z,3.03
2023-01-21T08:17:44.764Z,1.83
2023-01-21T08:20:15.389Z,1.50
2023-01-21T08:22:46.402Z,1.40
2023-01-21T08:25:18.233Z,1.50
2023-01-21T08:27:47.104Z,1.60
2023-01-21T08:30:17.102Z,3.27
2023-01-21T08:32:46.734Z,1.50
2023-01-21T08:35:17.367Z,1.63
2023-01-21T08:37:46.674Z,1.50
2023-01-21T08:40:15.022Z,2.57
2023-01-21T08:42:43.268Z,8.27
2023-01-21T08:45:15.083Z,5.23
2023-01-21T08:47:43.558Z,2.13
2023-01-21T08:50:14.552Z,3.47
2023-01-21T08:52:46.067Z,4.33
2023-01-21T08:55:14.843Z,8.70
2023-01-21T08:57:43.230Z,3.73
2023-01-21T09:00:14.231Z,3.60
2023-01-21T09:02:42.385Z,3.00
2023-01-21T09:05:15.410Z,3.73
2023-01-21T09:07:45.548Z,3.53
2023-01-21T09:10:34.562Z,3.77
2023-01-21T09:13:05.778Z,3.67
2023-01-21T09:15:38.071Z,3.97
2023-01-21T09:18:06.383Z,2.50
2023-01-21T09:20:58.338Z,3.37
2023-01-21T09:23:28.290Z,5.07
2023-01-21T09:26:22.847Z,3.60
2023-01-21T09:28:54.025Z,2.60
2023-01-21T09:31:23.511Z,2.80
2023-01-21T09:33:54.966Z,3.47
2023-01-21T09:36:25.323Z,4.33
2023-01-21T09:38:54.901Z,4.13
2023-01-21T09:41:31.480Z,6.57
2023-01-21T09:44:20.838Z,11.20
2023-01-21T09:46:57.290Z,4.33
2023-01-21T09:49:55.107Z,2.50
2023-01-21T09:52:30.225Z,4.30
2023-01-21T09:55:01.253Z,3.07
2023-01-21T09:58:13.986Z,4.07
2023-01-21T10:00:46.425Z,4.40
2023-01-21T10:03:22.105Z,5.47
2023-01-21T10:06:25.708Z,3.67
2023-01-21T10:09:13.866Z,3.60
2023-01-21T10:11:56.370Z,3.00
2023-01-21T10:14:47.911Z,10.13
2023-01-21T10:17:22.617Z,3.47
2023-01-21T10:19:55.197Z,3.80
2023-01-21T10:22:27.686Z,3.37
2023-01-21T10:25:01.705Z,3.93
2023-01-21T10:27:39.552Z,3.63
2023-01-21T10:30:21.438Z,3.87
2023-01-21T10:32:57.186Z,4.60
2023-01-21T10:35:48.187Z,4.07
2023-01-21T10:38:25.177Z,6.00
2023-01-21T10:41:34.679Z,4.23
2023-01-21T10:44:10.341Z,5.43
2023-01-21T10:46:48.125Z,5.17
2023-01-21T10:49:53.931Z,5.37
2023-01-21T10:52:32.929Z,6.47
2023-01-21T10:55:08.522Z,4.90
2023-01-21T10:57:49.000Z,4.60
2023-01-21T11:00:23.841Z,6.70
2023-01-21T11:02:56.816Z,5.30
2023-01-21T11:05:27.140Z,6.63
2023-01-21T11:07:56.411Z,5.33
2023-01-21T11:10:27.219Z,5.47
2023-01-21T11:12:56.649Z,5.20
2023-01-21T11:15:27.263Z,4.90
2023-01-21T11:17:56.670Z,5.17
2023-01-21T11:20:36.638Z,6.63
2023-01-21T11:23:06.382Z,7.00
2023-01-21T11:25:41.104Z,6.30
2023-01-21T11:28:47.998Z,6.60
2023-01-21T11:31:27.493Z,7.13
2023-01-21T11:33:57.165Z,7.50
2023-01-21T11:36:25.434Z,8.60
2023-01-21T11:39:02.783Z,7.40
2023-01-21T11:41:32.151Z,6.20
2023-01-21T11:44:10.284Z,9.13
2023-01-21T11:46:41.045Z,9.03
2023-01-21T11:49:25.138Z,8.07
2023-01-21T11:52:19.812Z,7.73
2023-01-21T11:57:41.215Z,7.77
2023-01-21T12:00:19.964Z,8.60
2023-01-21T12:06:14.910Z,11.07
2023-01-21T12:11:38.915Z,11.60
2023-01-21T12:14:18.028Z,10.33
2023-01-21T12:16:58.724Z,11.13
2023-01-21T12:19:54.783Z,10.53
2023-01-21T12:22:45.595Z,8.47
2023-01-21T12:25:26.867Z,11.57
2023-01-21T12:28:12.207Z,11.70
2023-01-21T12:30:50.245Z,11.30
2023-01-21T12:33:35.192Z,12.20
2023-01-21T12:36:10.637Z,14.77
2023-01-21T12:38:43.075Z,12.30
2023-01-21T12:41:15.352Z,10.97
2023-01-21T12:43:48.042Z,12.40
2023-01-21T12:46:20.509Z,11.10
2023-01-21T12:48:54.063Z,11.93
2023-01-21T12:51:29.205Z,12.57
2023-01-21T12:54:06.278Z,14.63
2023-01-21T12:56:40.806Z,11.27
2023-01-21T12:59:17.265Z,11.93
2023-01-21T13:01:52.593Z,19.47
2023-01-21T13:04:44.358Z,15.20
2023-01-21T13:07:26.886Z,13.17
2023-01-21T13:10:10.353Z,10.43
2023-01-21T13:12:40.781Z,13.73
2023-01-21T13:15:19.219Z,14.50
2023-01-21T13:17:52.511Z,11.83
2023-01-21T13:20:23.229Z,10.90
2023-01-21T13:23:08.104Z,12.27
2023-01-21T13:25:46.198Z,11.40
2023-01-21T13:28:24.181Z,12.27
2023-01-21T13:30:59.305Z,23.30
2023-01-21T13:33:41.336Z,14.73
2023-01-21T13:36:27.225Z,11.13
2023-01-21T13:39:04.665Z,12.97
2023-01-21T13:42:05.257Z,13.37
2023-01-21T13:45:00.849Z,12.87
2023-01-21T13:47:58.302Z,12.53
2023-01-21T13:50:37.214Z,12.93
2023-01-21T13:53:30.460Z,15.20
2023-01-21T13:56:13.365Z,15.97
2023-01-21T13:58:48.582Z,15.10
2023-01-21T14:01:29.223Z,14.50
2023-01-21T14:04:05.348Z,14.57
2023-01-21T14:06:42.251Z,15.90
2023-01-21T14:09:16.032Z,15.83
2023-01-21T14:11:50.481Z,15.60
2023-01-21T14:14:43.657Z,17.20
2023-01-21T14:18:06.085Z,14.27
2023-01-21T14:21:06.245Z,15.10
2023-01-21T14:24:06.845Z,13.50
2023-01-21T14:26:50.298Z,16.63
2023-01-21T14:29:28.104Z,17.30
2023-01-21T14:32:12.266Z,14.93
2023-01-21T14:34:49.724Z,20.37
2023-01-21T14:37:30.140Z,14.67
2023-01-21T14:40:09.683Z,16.43
2023-01-21T14:42:45.351Z,16.17
2023-01-21T14:45:16.743Z,18.07
2023-01-21T14:47:48.266Z,17.27
2023-01-21T14:50:48.635Z,17.97
2023-01-21T14:53:23.253Z,17.93
2023-01-21T14:56:13.544Z,17.57
2023-01-21T14:58:49.146Z,17.70
2023-01-21T15:01:40.408Z,18.43
2023-01-21T15:04:21.618Z,17.47
2023-01-21T15:06:53.079Z,16.93
2023-01-21T15:09:26.263Z,19.57
2023-01-21T15:12:00.478Z,23.17
2023-01-21T15:14:33.241Z,21.73
2023-01-21T15:17:01.626Z,47.67
2023-01-21T15:19:33.238Z,23.60
2023-01-21T15:22:24.064Z,23.27
2023-01-21T15:25:34.190Z,21.10
2023-01-21T15:28:43.767Z,24.60
2023-01-21T15:31:42.389Z,25.83
2023-01-21T15:34:15.849Z,23.87
2023-01-21T15:36:47.850Z,25.07
2023-01-21T15:39:18.572Z,25.60
2023-01-21T15:42:01.266Z,27.47
2023-01-21T15:44:50.250Z,24.87
2023-01-21T15:47:40.176Z,27.67
2023-01-21T15:50:42.067Z,30.07
2023-01-21T15:53:38.254Z,25.90
2023-01-21T15:56:19.928Z,36.10
2023-01-21T15:58:58.449Z,31.17
2023-01-21T16:01:35.137Z,28.53
2023-01-21T16:04:26.270Z,27.93
2023-01-21T16:07:17.595Z,24.27
2023-01-21T16:09:56.292Z,24.57
2023-01-21T16:12:31.437Z,27.47
2023-01-21T16:15:05.063Z,30.00
2023-01-21T16:17:53.245Z,28.17
2023-01-21T16:20:46.735Z,26.00
2023-01-21T16:23:17.331Z,24.97
2023-01-21T16:25:50.085Z,27.40
2023-01-21T16:28:20.242Z,26.60
2023-01-21T16:30:56.434Z,30.47
2023-01-21T16:33:26.301Z,28.33
2023-01-21T16:35:57.755Z,35.10
2023-01-21T16:38:27.343Z,31.83
2023-01-21T16:41:20.232Z,32.50
2023-01-21T16:43:51.942Z,34.53
2023-01-21T16:46:26.389Z,31.60
2023-01-21T16:48:58.393Z,31.00
2023-01-21T16:51:32.784Z,30.37
2023-01-21T16:54:26.436Z,32.93
2023-01-21T16:56:58.283Z,29.50
2023-01-21T16:59:30.281Z,30.97
2023-01-21T17:02:00.645Z,34.53
2023-01-21T17:04:31.331Z,34.00
2023-01-21T17:07:01.320Z,29.20
2023-01-21T17:09:33.116Z,34.23
2023-01-21T17:12:07.977Z,33.93
2023-01-21T17:14:36.679Z,35.73
2023-01-21T17:17:09.132Z,27.83
2023-01-21T17:19:40.242Z,29.17
2023-01-21T17:22:16.154Z,33.87
2023-01-21T17:25:01.622Z,30.93
2023-01-21T17:27:31.195Z,32.30
2023-01-21T17:30:19.281Z,33.87
2023-01-21T17:32:55.244Z,33.17
2023-01-21T17:35:24.450Z,33.70
2023-01-21T17:37:59.178Z,33.07
2023-01-21T17:40:31.337Z,29.93
2023-01-21T17:43:01.418Z,34.67
2023-01-21T17:45:33.461Z,29.70
2023-01-21T17:48:10.153Z,34.10
2023-01-21T17:50:47.456Z,28.17
2023-01-21T17:53:23.709Z,31.97
2023-01-21T17:56:01.436Z,30.20
2023-01-21T17:58:45.564Z,30.80
2023-01-21T18:01:15.730Z,26.70
2023-01-21T18:03:44.967Z,30.30
2023-01-21T18:06:20.339Z,28.07
2023-01-21T18:08:51.504Z,24.17
2023-01-21T18:11:24.393Z,25.50
2023-01-21T18:13:52.728Z,23.60
2023-01-21T18:16:21.591Z,27.90
2023-01-21T18:18:50.645Z,27.57
2023-01-21T18:21:24.413Z,23.97
2023-01-21T18:23:57.421Z,27.03
2023-01-21T18:26:36.160Z,27.73
2023-01-21T18:29:04.334Z,28.23
2023-01-21T18:31:33.093Z,25.70
2023-01-21T18:34:01.496Z,25.07
2023-01-21T18:36:29.871Z,23.17
2023-01-21T18:39:01.181Z,26.00
2023-01-21T18:41:31.246Z,26.90
2023-01-21T18:44:00.362Z,40.83
2023-01-21T18:46:28.607Z,28.27
2023-01-21T18:48:57.317Z,26.53
2023-01-21T18:51:29.583Z,22.47
2023-01-21T18:54:00.720Z,24.97
2023-01-21T18:56:29.188Z,24.60
2023-01-21T18:58:58.327Z,26.47
2023-01-21T19:01:27.409Z,24.93
2023-01-21T19:03:55.725Z,24.90
2023-01-21T19:06:27.391Z,23.43
2023-01-21T19:08:56.043Z,26.30
2023-01-21T19:11:26.357Z,24.70
2023-01-21T19:13:54.701Z,22.77
2023-01-21T19:16:23.095Z,25.67
2023-01-21T19:18:52.403Z,25.67
2023-01-21T19:21:21.166Z,27.50
2023-01-21T19:23:49.508Z,27.30
2023-01-21T19:26:18.063Z,25.90
2023-01-21T19:28:48.294Z,27.87
2023-01-21T19:31:19.424Z,27.20
2023-01-21T19:33:48.173Z,24.73
2023-01-21T19:36:20.503Z,26.53
2023-01-21T19:38:55.176Z,27.17
2023-01-21T19:41:26.769Z,28.67
2023-01-21T19:43:56.335Z,28.43
2023-01-21T19:46:28.778Z,28.47
2023-01-21T19:49:00.369Z,25.37
2023-01-21T19:51:32.085Z,26.50
2023-01-21T19:54:03.322Z,25.80
2023-01-21T19:56:32.303Z,25.83
2023-01-21T19:59:03.447Z,26.30
2023-01-21T20:01:32.356Z,27.80
2023-01-21T20:04:01.115Z,29.87
2023-01-21T20:06:35.310Z,33.40
2023-01-21T20:09:03.561Z,29.60
2023-01-21T20:11:31.667Z,29.53
2023-01-21T20:14:01.370Z,28.97
2023-01-21T20:16:33.994Z,26.07
2023-01-21T20:19:03.886Z,27.97
2023-01-21T20:21:32.043Z,27.47
2023-01-21T20:24:01.259Z,28.63
2023-01-21T20:26:29.869Z,68.97
2023-01-21T20:29:03.648Z,47.97
2023-01-21T20:31:34.215Z,28.63
2023-01-21T20:34:02.526Z,28.60
2023-01-21T20:36:31.105Z,30.83
2023-01-21T20:39:00.023Z,28.50
2023-01-21T20:41:34.187Z,32.73
2023-01-21T20:44:03.637Z,28.33
2023-01-21T20:46:40.211Z,29.57
2023-01-21T20:49:11.718Z,39.37
2023-01-21T20:51:39.917Z,33.10
2023-01-21T20:54:12.383Z,34.20
2023-01-21T20:56:40.490Z,28.83
2023-01-21T20:59:11.341Z,29.80
2023-01-21T21:01:42.181Z,29.33
2023-01-21T21:04:16.197Z,29.03
2023-01-21T21:06:45.831Z,29.60
2023-01-21T21:09:14.367Z,28.93
2023-01-21T21:11:43.204Z,35.03
2023-01-21T21:14:14.376Z,31.87
2023-01-21T21:16:48.054Z,28.60
2023-01-21T21:19:16.369Z,29.37
2023-01-21T21:21:45.382Z,31.73
2023-01-21T21:24:13.503Z,30.37
2023-01-21T21:26:43.657Z,29.63
2023-01-21T21:29:13.692Z,29.47
2023-01-21T21:31:44.525Z,31.33
2023-01-21T21:34:16.275Z,31.80
2023-01-21T21:36:48.202Z,31.13
2023-01-21T21:39:19.426Z,31.37
2023-01-21T21:42:05.195Z,35.03
2023-01-21T21:44:36.448Z,31.33
2023-01-21T21:47:24.088Z,33.53
2023-01-21T21:49:56.401Z,32.70
2023-01-21T21:52:26.438Z,32.67
2023-01-21T21:54:56.039Z,32.63
2023-01-21T21:57:25.220Z,37.00
2023-01-21T22:00:00.247Z,34.47
2023-01-21T22:02:29.886Z,33.83
2023-01-21T22:04:58.184Z,34.93
2023-01-21T22:07:26.408Z,31.23
2023-01-21T22:09:55.078Z,35.00
2023-01-21T22:12:23.247Z,33.83
2023-01-21T22:14:56.482Z,31.60
2023-01-21T22:17:25.386Z,31.07
2023-01-21T22:19:55.363Z,36.07
2023-01-21T22:22:24.415Z,32.27
2023-01-21T22:24:54.799Z,30.87
2023-01-21T22:27:24.240Z,33.40
2023-01-21T22:29:53.369Z,29.90
2023-01-21T22:32:22.241Z,30.20
2023-01-21T22:34:51.395Z,32.43
2023-01-21T22:37:25.527Z,28.67
2023-01-21T22:39:54.418Z,27.70
2023-01-21T22:42:22.640Z,27.60
2023-01-21T22:44:51.402Z,28.93
2023-01-21T22:47:19.743Z,28.53
2023-01-21T22:50:12.586Z,28.20
2023-01-21T22:52:48.306Z,25.30
2023-01-21T22:55:16.915Z,26.30
2023-01-21T22:57:46.219Z,25.03
2023-01-21T23:00:17.138Z,25.37
2023-01-21T23:02:45.374Z,27.27
2023-01-21T23:05:16.725Z,25.27
2023-01-21T23:07:46.416Z,25.07
2023-01-21T23:10:16.737Z,28.80
2023-01-21T23:12:48.141Z,27.13
2023-01-21T23:15:17.387Z,29.07
2023-01-21T23:17:45.695Z,80.03
2023-01-21T23:20:14.254Z,35.40
2023-01-21T23:22:42.545Z,25.73
2023-01-21T23:25:14.400Z,25.53
2023-01-21T23:27:42.604Z,26.83
2023-01-21T23:30:15.951Z,31.87
2023-01-21T23:32:45.424Z,28.47
2023-01-21T23:35:16.456Z,31.93
2023-01-21T23:37:47.523Z,28.53
2023-01-21T23:40:18.751Z,26.07
2023-01-21T23:42:48.694Z,27.73
2023-01-21T23:45:18.660Z,31.23
2023-01-21T23:47:47.725Z,31.67
2023-01-21T23:50:17.096Z,32.70
2023-01-21T23:52:46.419Z,31.37
2023-01-21T23:55:15.224Z,27.10
2023-01-21T23:57:45.247Z,31.87
