createdAt,value
2017-04-15T00:00:06.543Z,9.1
2017-04-15T00:00:16.534Z,9.2
2017-04-15T00:00:26.530Z,9.2
2017-04-15T00:00:36.523Z,9.2
2017-04-15T00:00:46.521Z,9.2
2017-04-15T00:00:56.512Z,9.1
2017-04-15T00:01:06.507Z,9.1
2017-04-15T00:01:16.502Z,9.1
2017-04-15T00:01:26.496Z,9.1
2017-04-15T00:01:36.489Z,9.1
2017-04-15T00:01:46.731Z,9.2
2017-04-15T00:01:56.476Z,9.1
2017-04-15T00:02:06.469Z,9.2
2017-04-15T00:02:16.467Z,9.2
2017-04-15T00:02:26.459Z,9.1
2017-04-15T00:02:36.454Z,9.2
2017-04-15T00:02:46.445Z,9.2
2017-04-15T00:02:56.441Z,9.3
2017-04-15T00:03:06.433Z,9.2
2017-04-15T00:03:16.429Z,9.2
2017-04-15T00:03:26.423Z,9.2
2017-04-15T00:03:36.416Z,9.2
2017-04-15T00:03:46.413Z,9.1
2017-04-15T00:03:56.404Z,9.3
2017-04-15T00:04:06.401Z,9.2
2017-04-15T00:04:16.393Z,9.3
2017-04-15T00:04:26.385Z,9.2
2017-04-15T00:04:36.379Z,9.3
2017-04-15T00:04:46.375Z,9.2
2017-04-15T00:04:56.371Z,9.2
2017-04-15T00:05:06.365Z,9.1
2017-04-15T00:05:16.355Z,9.1
2017-04-15T00:05:26.353Z,9.1
2017-04-15T00:05:36.345Z,9.1
2017-04-15T00:05:46.340Z,9.1
2017-04-15T00:05:56.336Z,9.2
2017-04-15T00:06:06.327Z,9.1
2017-04-15T00:06:16.323Z,9.1
2017-04-15T00:06:26.315Z,9.2
2017-04-15T00:06:36.306Z,9.2
2017-04-15T00:06:46.554Z,9.1
2017-04-15T00:06:56.297Z,9.2
2017-04-15T00:07:06.289Z,9.1
2017-04-15T00:07:16.284Z,9.1
2017-04-15T00:07:26.277Z,9.1
2017-04-15T00:07:36.271Z,9.3
2017-04-15T00:07:46.268Z,9.2
2017-04-15T00:07:56.259Z,9.2
2017-04-15T00:08:06.254Z,9.2
2017-04-15T00:08:16.251Z,9.1
2017-04-15T00:08:26.241Z,9.2
2017-04-15T00:08:36.235Z,9.1
2017-04-15T00:08:46.233Z,9.1
2017-04-15T00:08:56.224Z,9.2
2017-04-15T00:09:06.220Z,9.3
2017-04-15T00:09:16.211Z,9.1
2017-04-15T00:09:26.206Z,9.3
2017-04-15T00:09:36.199Z,9.2
2017-04-15T00:09:46.197Z,9.3
2017-04-15T00:09:56.185Z,9.3
2017-04-15T00:10:06.185Z,9.1
2017-04-15T00:10:16.176Z,9.3
2017-04-15T00:10:26.169Z,9.2
2017-04-15T00:10:36.183Z,9.1
2017-04-15T00:10:46.160Z,9.3
2017-04-15T00:10:56.154Z,9.1
2017-04-15T00:11:06.159Z,9.1
2017-04-15T00:11:16.141Z,9.1
2017-04-15T00:11:26.135Z,9.3
2017-04-15T00:11:36.130Z,9.2
2017-04-15T00:11:46.374Z,9.2
2017-04-15T00:11:56.115Z,9.3
2017-04-15T00:12:06.109Z,9.2
2017-04-15T00:12:16.106Z,9.2
2017-04-15T00:12:26.100Z,9.1
2017-04-15T00:12:36.094Z,9.1
2017-04-15T00:12:46.084Z,9.1
2017-04-15T00:12:56.080Z,9.3
2017-04-15T00:13:06.073Z,9.2
2017-04-15T00:13:16.068Z,9.2
2017-04-15T00:13:26.063Z,9.3
2017-04-15T00:13:36.056Z,9.2
2017-04-15T00:13:46.049Z,9.2
2017-04-15T00:13:56.045Z,9.2
2017-04-15T00:14:06.046Z,9.2
2017-04-15T00:14:16.031Z,9.1
2017-04-15T00:14:26.028Z,9.2
2017-04-15T00:14:36.022Z,9.2
2017-04-15T00:14:46.017Z,9.1
2017-04-15T00:14:56.008Z,9.1
2017-04-15T00:15:06.002Z,9.2
2017-04-15T00:15:15.999Z,9.3
2017-04-15T00:15:25.989Z,9.1
2017-04-15T00:15:35.983Z,9.2
2017-04-15T00:15:45.977Z,9.2
2017-04-15T00:15:55.972Z,9.1
2017-04-15T00:16:05.973Z,9.1
2017-04-15T00:16:15.959Z,9.2
2017-04-15T00:16:25.954Z,9.1
2017-04-15T00:16:35.947Z,9.1
2017-04-15T00:16:45.944Z,9.1
2017-04-15T00:16:55.935Z,9.2
2017-04-15T00:17:05.929Z,9.1
2017-04-15T00:17:15.927Z,9.2
2017-04-15T00:17:25.918Z,9.1
2017-04-15T00:17:35.914Z,9.2
2017-04-15T00:17:45.906Z,9.1
2017-04-15T00:17:55.898Z,9.1
2017-04-15T00:18:05.893Z,9.1
2017-04-15T00:18:15.891Z,9.2
2017-04-15T00:18:25.881Z,9.2
2017-04-15T00:18:35.876Z,9.2
2017-04-15T00:18:45.870Z,9.1
2017-04-15T00:18:55.863Z,9.1
2017-04-15T00:19:05.858Z,9.1
2017-04-15T00:19:15.856Z,9.2
2017-04-15T00:19:25.846Z,9.2
2017-04-15T00:19:35.840Z,9.2
2017-04-15T00:19:45.834Z,9.1
2017-04-15T00:19:55.831Z,9.2
2017-04-15T00:20:05.823Z,9.1
2017-04-15T00:20:15.816Z,9.1
2017-04-15T00:20:25.809Z,9.1
2017-04-15T00:20:35.807Z,9.2
2017-04-15T00:20:45.798Z,9.3
2017-04-15T00:20:55.795Z,9.2
2017-04-15T00:21:05.785Z,9.3
2017-04-15T00:21:15.782Z,9.2
2017-04-15T00:21:25.776Z,9.2
2017-04-15T00:21:35.768Z,9.2
2017-04-15T00:21:45.763Z,9.3
2017-04-15T00:21:55.759Z,9.2
2017-04-15T00:22:05.752Z,9.2
2017-04-15T00:22:15.743Z,9.3
2017-04-15T00:22:25.739Z,9.2
2017-04-15T00:22:35.731Z,9.2
2017-04-15T00:22:45.726Z,9.1
2017-04-15T00:22:55.722Z,9.3
2017-04-15T00:23:05.719Z,9.1
2017-04-15T00:23:15.708Z,9.1
2017-04-15T00:23:25.701Z,9.2
2017-04-15T00:23:35.701Z,9.3
2017-04-15T00:23:45.689Z,9.2
2017-04-15T00:23:55.684Z,9.2
2017-04-15T00:24:05.677Z,9.1
2017-04-15T00:24:15.674Z,9.2
2017-04-15T00:24:25.667Z,9.2
2017-04-15T00:24:35.660Z,9.2
2017-04-15T00:24:45.655Z,9.2
2017-04-15T00:24:55.648Z,9.2
2017-04-15T00:25:05.641Z,9.1
2017-04-15T00:25:15.636Z,9.3
2017-04-15T00:25:25.630Z,9.3
2017-04-15T00:25:35.624Z,9.2
2017-04-15T00:25:45.619Z,9.2
2017-04-15T00:25:55.615Z,9.3
2017-04-15T00:26:05.606Z,9.1
2017-04-15T00:26:15.603Z,9.3
2017-04-15T00:26:25.594Z,9.2
2017-04-15T00:26:35.590Z,9.2
2017-04-15T00:26:45.834Z,9.2
2017-04-15T00:26:55.576Z,9.3
2017-04-15T00:27:05.570Z,9.3
2017-04-15T00:27:15.564Z,9.2
2017-04-15T00:27:25.558Z,9.3
2017-04-15T00:27:35.552Z,9.3
2017-04-15T00:27:45.545Z,9.3
2017-04-15T00:27:55.540Z,9.3
2017-04-15T00:28:05.537Z,9.2
2017-04-15T00:28:15.531Z,9.3
2017-04-15T00:28:25.526Z,9.3
2017-04-15T00:28:35.516Z,9.3
2017-04-15T00:28:45.514Z,9.3
2017-04-15T00:28:55.507Z,9.3
2017-04-15T00:29:05.497Z,9.3
2017-04-15T00:29:15.495Z,9.3
2017-04-15T00:29:25.488Z,9.3
2017-04-15T00:29:35.482Z,9.3
2017-04-15T00:29:45.477Z,9.3
2017-04-15T00:29:55.468Z,9.3
2017-04-15T00:30:05.462Z,9.3
2017-04-15T00:30:15.457Z,9.2
2017-04-15T00:30:25.449Z,9.3
2017-04-15T00:30:35.447Z,9.3
2017-04-15T00:30:45.441Z,9.3
2017-04-15T00:30:55.432Z,9.2
2017-04-15T00:31:05.426Z,9.3
2017-04-15T00:31:15.422Z,9.3
2017-04-15T00:31:25.415Z,9.3
2017-04-15T00:31:35.410Z,9.3
2017-04-15T00:31:45.705Z,9.3
2017-04-15T00:31:55.399Z,9.3
2017-04-15T00:32:05.394Z,9.4
2017-04-15T00:32:15.384Z,9.3
2017-04-15T00:32:25.378Z,9.3
2017-04-15T00:32:35.375Z,9.3
2017-04-15T00:32:45.368Z,9.4
2017-04-15T00:32:55.362Z,9.3
2017-04-15T00:33:05.354Z,9.3
2017-04-15T00:33:15.351Z,9.3
2017-04-15T00:33:25.346Z,9.4
2017-04-15T00:33:35.336Z,9.3
2017-04-15T00:33:45.330Z,9.3
2017-04-15T00:33:55.327Z,9.2
2017-04-15T00:34:05.318Z,9.3
2017-04-15T00:34:15.317Z,9.2
2017-04-15T00:34:25.306Z,9.3
2017-04-15T00:34:35.305Z,9.3
2017-04-15T00:34:45.295Z,9.3
2017-04-15T00:34:55.291Z,9.2
2017-04-15T00:35:05.282Z,9.3
2017-04-15T00:35:15.278Z,9.2
2017-04-15T00:35:25.273Z,9.3
2017-04-15T00:35:35.266Z,9.3
2017-04-15T00:35:45.261Z,9.3
2017-04-15T00:35:55.253Z,9.3
2017-04-15T00:36:05.250Z,9.3
2017-04-15T00:36:15.244Z,9.3
2017-04-15T00:36:25.235Z,9.3
2017-04-15T00:36:35.228Z,9.3
2017-04-15T00:36:45.473Z,9.3
2017-04-15T00:36:55.217Z,9.3
2017-04-15T00:37:05.214Z,9.3
2017-04-15T00:37:15.205Z,9.3
2017-04-15T00:37:25.203Z,9.3
2017-04-15T00:37:35.192Z,9.4
2017-04-15T00:37:45.233Z,9.3
2017-04-15T00:37:55.183Z,9.3
2017-04-15T00:38:05.177Z,9.3
2017-04-15T00:38:15.170Z,9.3
2017-04-15T00:38:25.163Z,9.3
2017-04-15T00:38:35.160Z,9.3
2017-04-15T00:38:45.153Z,9.3
2017-04-15T00:38:55.148Z,9.3
2017-04-15T00:39:05.139Z,9.3
2017-04-15T00:39:15.133Z,9.4
2017-04-15T00:39:25.127Z,9.4
2017-04-15T00:39:35.123Z,9.3
2017-04-15T00:39:45.117Z,9.3
2017-04-15T00:39:55.110Z,9.3
2017-04-15T00:40:05.106Z,9.3
2017-04-15T00:40:15.099Z,9.4
2017-04-15T00:40:25.092Z,9.3
2017-04-15T00:40:35.087Z,9.3
2017-04-15T00:40:45.081Z,9.4
2017-04-15T00:40:55.072Z,9.3
2017-04-15T00:41:05.069Z,9.2
2017-04-15T00:41:15.063Z,9.3
2017-04-15T00:41:25.058Z,9.3
2017-04-15T00:41:35.048Z,9.3
2017-04-15T00:41:45.045Z,9.3
2017-04-15T00:41:55.035Z,9.3
2017-04-15T00:42:05.031Z,9.3
2017-04-15T00:42:15.025Z,9.2
2017-04-15T00:42:25.019Z,9.3
2017-04-15T00:42:35.016Z,9.3
2017-04-15T00:42:45.011Z,9.3
2017-04-15T00:42:55.004Z,9.3
2017-04-15T00:43:04.995Z,9.3
2017-04-15T00:43:14.991Z,9.4
2017-04-15T00:43:24.985Z,9.3
2017-04-15T00:43:34.978Z,9.4
2017-04-15T00:43:44.970Z,9.3
2017-04-15T00:43:54.967Z,9.3
2017-04-15T00:44:04.959Z,9.4
2017-04-15T00:44:14.953Z,9.4
2017-04-15T00:44:24.950Z,9.4
2017-04-15T00:44:34.941Z,9.3
2017-04-15T00:44:44.937Z,9.3
2017-04-15T00:44:54.930Z,9.3
2017-04-15T00:45:04.924Z,9.4
2017-04-15T00:45:14.921Z,9.3
2017-04-15T00:45:24.913Z,9.3
2017-04-15T00:45:34.907Z,9.3
2017-04-15T00:45:44.899Z,9.3
2017-04-15T00:45:54.894Z,9.3
2017-04-15T00:46:04.890Z,9.3
2017-04-15T00:46:14.885Z,9.3
2017-04-15T00:46:24.875Z,9.3
2017-04-15T00:46:34.869Z,9.3
2017-04-15T00:46:44.865Z,9.4
2017-04-15T00:46:54.858Z,9.3
2017-04-15T00:47:04.851Z,9.3
2017-04-15T00:47:14.845Z,9.3
2017-04-15T00:47:24.839Z,9.3
2017-04-15T00:47:34.836Z,9.3
2017-04-15T00:47:44.829Z,9.3
2017-04-15T00:47:54.822Z,9.4
2017-04-15T00:48:04.819Z,9.4
2017-04-15T00:48:14.811Z,9.5
2017-04-15T00:48:24.804Z,9.4
2017-04-15T00:48:34.799Z,9.4
2017-04-15T00:48:44.791Z,9.4
2017-04-15T00:48:54.788Z,9.4
2017-04-15T00:49:04.781Z,9.4
2017-04-15T00:49:14.775Z,9.4
2017-04-15T00:49:24.767Z,9.4
2017-04-15T00:49:34.763Z,9.5
2017-04-15T00:49:44.758Z,9.4
2017-04-15T00:49:54.749Z,9.4
2017-04-15T00:50:04.743Z,9.3
2017-04-15T00:50:14.739Z,9.4
2017-04-15T00:50:24.730Z,9.4
2017-04-15T00:50:34.725Z,9.4
2017-04-15T00:50:44.722Z,9.4
2017-04-15T00:50:54.715Z,9.5
2017-04-15T00:51:04.708Z,9.4
2017-04-15T00:51:14.702Z,9.4
2017-04-15T00:51:24.696Z,9.4
2017-04-15T00:51:34.691Z,9.4
2017-04-15T00:51:44.686Z,9.4
2017-04-15T00:51:54.680Z,9.4
2017-04-15T00:52:04.674Z,9.4
2017-04-15T00:52:14.665Z,9.4
2017-04-15T00:52:24.667Z,9.4
2017-04-15T00:52:34.657Z,9.4
2017-04-15T00:52:44.647Z,9.5
2017-04-15T00:52:54.642Z,9.4
2017-04-15T00:53:04.638Z,9.4
2017-04-15T00:53:14.632Z,9.4
2017-04-15T00:53:24.624Z,9.4
2017-04-15T00:53:34.617Z,9.5
2017-04-15T00:53:44.614Z,9.4
2017-04-15T00:53:54.607Z,9.4
2017-04-15T00:54:04.602Z,9.4
2017-04-15T00:54:14.594Z,9.4
2017-04-15T00:54:24.587Z,9.4
2017-04-15T00:54:34.602Z,9.4
2017-04-15T00:54:44.577Z,9.4
2017-04-15T00:54:54.571Z,9.4
2017-04-15T00:55:04.564Z,9.4
2017-04-15T00:55:14.562Z,9.4
2017-04-15T00:55:24.552Z,9.4
2017-04-15T00:55:34.549Z,9.5
2017-04-15T00:55:44.542Z,9.5
2017-04-15T00:55:54.536Z,9.5
2017-04-15T00:56:04.532Z,9.5
2017-04-15T00:56:14.522Z,9.5
2017-04-15T00:56:24.516Z,9.6
2017-04-15T00:56:34.510Z,9.5
2017-04-15T00:56:44.756Z,9.4
2017-04-15T00:56:54.499Z,9.5
2017-04-15T00:57:04.491Z,9.5
2017-04-15T00:57:14.489Z,9.5
2017-04-15T00:57:24.480Z,9.5
2017-04-15T00:57:34.474Z,9.5
2017-04-15T00:57:44.469Z,9.5
2017-04-15T00:57:54.462Z,9.5
2017-04-15T00:58:04.456Z,9.5
2017-04-15T00:58:14.453Z,9.5
2017-04-15T00:58:24.444Z,9.5
2017-04-15T00:58:34.441Z,9.6
2017-04-15T00:58:44.433Z,9.5
2017-04-15T00:58:54.428Z,9.5
2017-04-15T00:59:04.424Z,9.5
2017-04-15T00:59:14.414Z,9.5
2017-04-15T00:59:24.408Z,9.5
2017-04-15T00:59:34.402Z,9.5
2017-04-15T00:59:44.397Z,9.5
2017-04-15T00:59:54.392Z,9.5
2017-04-15T01:00:04.387Z,9.6
2017-04-15T01:00:14.382Z,9.5
2017-04-15T01:00:24.372Z,9.5
2017-04-15T01:00:34.365Z,9.5
2017-04-15T01:00:44.360Z,9.5
2017-04-15T01:00:54.354Z,9.5
2017-04-15T01:01:04.351Z,9.5
2017-04-15T01:01:14.342Z,9.6
2017-04-15T01:01:24.338Z,9.5
2017-04-15T01:01:34.330Z,9.5
2017-04-15T01:01:44.628Z,9.5
2017-04-15T01:01:54.318Z,9.5
2017-04-15T01:02:04.311Z,9.5
2017-04-15T01:02:14.309Z,9.6
2017-04-15T01:02:24.301Z,9.6
2017-04-15T01:02:34.298Z,9.6
2017-04-15T01:02:44.289Z,9.6
2017-04-15T01:02:54.282Z,9.6
2017-04-15T01:03:04.280Z,9.6
2017-04-15T01:03:14.270Z,9.6
2017-04-15T01:03:24.264Z,9.6
2017-04-15T01:03:34.259Z,9.6
2017-04-15T01:03:44.253Z,9.6
2017-04-15T01:03:54.248Z,9.6
2017-04-15T01:04:04.244Z,9.6
2017-04-15T01:04:14.237Z,9.6
2017-04-15T01:04:24.232Z,9.6
2017-04-15T01:04:34.224Z,9.6
2017-04-15T01:04:44.216Z,9.5
2017-04-15T01:04:54.215Z,9.6
2017-04-15T01:05:04.208Z,9.6
2017-04-15T01:05:14.201Z,9.6
2017-04-15T01:05:24.196Z,9.6
2017-04-15T01:05:34.190Z,9.6
2017-04-15T01:05:44.183Z,9.6
2017-04-15T01:05:54.177Z,9.6
2017-04-15T01:06:04.170Z,9.6
2017-04-15T01:06:14.164Z,9.6
2017-04-15T01:06:24.160Z,9.6
2017-04-15T01:06:34.153Z,9.6
2017-04-15T01:06:44.399Z,9.7
2017-04-15T01:06:54.142Z,9.6
2017-04-15T01:07:04.137Z,9.7
2017-04-15T01:07:14.130Z,9.6
2017-04-15T01:07:24.124Z,9.6
2017-04-15T01:07:34.121Z,9.6
2017-04-15T01:07:44.112Z,9.7
2017-04-15T01:07:54.107Z,9.7
2017-04-15T01:08:04.102Z,9.6
2017-04-15T01:08:14.092Z,9.7
2017-04-15T01:08:24.090Z,9.6
2017-04-15T01:08:34.084Z,9.6
2017-04-15T01:08:44.075Z,9.7
2017-04-15T01:08:54.068Z,9.6
2017-04-15T01:09:04.062Z,9.6
2017-04-15T01:09:14.058Z,9.6
2017-04-15T01:09:24.050Z,9.6
2017-04-15T01:09:34.045Z,9.7
2017-04-15T01:09:44.038Z,9.6
2017-04-15T01:09:54.032Z,9.6
2017-04-15T01:10:04.027Z,9.6
2017-04-15T01:10:14.023Z,9.7
2017-04-15T01:10:24.014Z,9.7
2017-04-15T01:10:34.011Z,9.6
2017-04-15T01:10:44.005Z,9.6
2017-04-15T01:10:53.996Z,9.8
2017-04-15T01:11:03.994Z,9.6
2017-04-15T01:11:13.984Z,9.6
2017-04-15T01:11:23.981Z,9.6
2017-04-15T01:11:33.980Z,9.7
2017-04-15T01:11:43.967Z,9.7
2017-04-15T01:11:53.960Z,9.6
2017-04-15T01:12:03.955Z,9.7
2017-04-15T01:12:13.948Z,9.7
2017-04-15T01:12:23.945Z,9.7
2017-04-15T01:12:33.940Z,9.6
2017-04-15T01:12:43.935Z,9.7
2017-04-15T01:12:53.928Z,9.7
2017-04-15T01:13:03.920Z,9.7
2017-04-15T01:13:13.913Z,9.6
2017-04-15T01:13:23.910Z,9.6
2017-04-15T01:13:33.901Z,9.7
2017-04-15T01:13:43.895Z,9.7
2017-04-15T01:13:53.891Z,9.7
2017-04-15T01:14:03.887Z,9.6
2017-04-15T01:14:13.877Z,9.7
2017-04-15T01:14:23.870Z,9.7
2017-04-15T01:14:33.865Z,9.7
2017-04-15T01:14:43.861Z,9.7
2017-04-15T01:14:53.852Z,9.8
2017-04-15T01:15:03.849Z,9.8
2017-04-15T01:15:13.844Z,9.7
2017-04-15T01:15:23.839Z,9.7
2017-04-15T01:15:33.832Z,9.7
2017-04-15T01:15:43.826Z,9.8
2017-04-15T01:15:53.817Z,9.6
2017-04-15T01:16:03.811Z,9.7
2017-04-15T01:16:13.805Z,9.6
2017-04-15T01:16:23.802Z,9.7
2017-04-15T01:16:33.795Z,9.7
2017-04-15T01:16:43.790Z,9.7
2017-04-15T01:16:53.781Z,9.7
2017-04-15T01:17:03.775Z,9.7
2017-04-15T01:17:13.769Z,9.7
2017-04-15T01:17:23.763Z,9.7
2017-04-15T01:17:33.759Z,9.7
2017-04-15T01:17:43.754Z,9.6
2017-04-15T01:17:53.745Z,9.7
2017-04-15T01:18:03.743Z,9.7
2017-04-15T01:18:13.733Z,9.7
2017-04-15T01:18:23.727Z,9.7
2017-04-15T01:18:33.721Z,9.7
2017-04-15T01:18:43.715Z,9.7
2017-04-15T01:18:53.712Z,9.7
2017-04-15T01:19:03.703Z,9.7
2017-04-15T01:19:13.700Z,9.7
2017-04-15T01:19:23.693Z,9.7
2017-04-15T01:19:33.688Z,9.7
2017-04-15T01:19:43.679Z,9.8
2017-04-15T01:19:53.676Z,9.7
2017-04-15T01:20:03.670Z,9.7
2017-04-15T01:20:13.661Z,9.7
2017-04-15T01:20:23.658Z,9.8
2017-04-15T01:20:33.652Z,9.8
2017-04-15T01:20:43.643Z,9.8
2017-04-15T01:20:53.637Z,9.8
2017-04-15T01:21:03.646Z,9.7
2017-04-15T01:21:13.626Z,9.7
2017-04-15T01:21:23.622Z,9.7
2017-04-15T01:21:33.615Z,9.8
2017-04-15T01:21:43.858Z,9.7
2017-04-15T01:21:53.604Z,9.7
2017-04-15T01:22:03.597Z,9.7
2017-04-15T01:22:13.590Z,9.7
2017-04-15T01:22:23.584Z,9.8
2017-04-15T01:22:33.580Z,9.8
2017-04-15T01:22:43.571Z,9.7
2017-04-15T01:22:53.565Z,9.7
2017-04-15T01:23:03.560Z,9.7
2017-04-15T01:23:13.553Z,9.7
2017-04-15T01:23:23.549Z,9.7
2017-04-15T01:23:33.545Z,9.7
2017-04-15T01:23:43.536Z,9.7
2017-04-15T01:23:53.532Z,9.7
2017-04-15T01:24:03.524Z,9.6
2017-04-15T01:24:13.519Z,9.8
2017-04-15T01:24:23.512Z,9.7
2017-04-15T01:24:33.512Z,9.7
2017-04-15T01:24:43.499Z,9.7
2017-04-15T01:24:53.494Z,9.8
2017-04-15T01:25:03.488Z,9.7
2017-04-15T01:25:13.482Z,9.7
2017-04-15T01:25:23.477Z,9.7
2017-04-15T01:25:33.470Z,9.7
2017-04-15T01:25:43.467Z,9.7
2017-04-15T01:25:53.459Z,9.8
2017-04-15T01:26:03.455Z,9.8
2017-04-15T01:26:13.447Z,9.7
2017-04-15T01:26:23.444Z,9.7
2017-04-15T01:26:33.437Z,9.7
2017-04-15T01:26:43.680Z,9.7
2017-04-15T01:26:53.423Z,9.8
2017-04-15T01:27:03.418Z,9.8
2017-04-15T01:27:13.412Z,9.7
2017-04-15T01:27:23.413Z,9.7
2017-04-15T01:27:33.410Z,9.7
2017-04-15T01:27:43.392Z,9.8
2017-04-15T01:27:53.390Z,9.6
2017-04-15T01:28:03.384Z,9.7
2017-04-15T01:28:13.374Z,9.6
2017-04-15T01:28:23.371Z,9.7
2017-04-15T01:28:33.362Z,9.7
2017-04-15T01:28:43.356Z,9.7
2017-04-15T01:28:53.353Z,9.7
2017-04-15T01:29:03.345Z,9.7
2017-04-15T01:29:13.341Z,9.7
2017-04-15T01:29:23.338Z,9.7
2017-04-15T01:29:33.328Z,9.7
2017-04-15T01:29:43.321Z,9.7
2017-04-15T01:29:53.313Z,9.7
2017-04-15T01:30:03.311Z,9.7
2017-04-15T01:30:13.302Z,9.8
2017-04-15T01:30:23.299Z,9.8
2017-04-15T01:30:33.294Z,9.8
2017-04-15T01:30:43.287Z,9.7
2017-04-15T01:30:53.281Z,9.7
2017-04-15T01:31:03.273Z,9.7
2017-04-15T01:31:13.268Z,9.7
2017-04-15T01:31:23.263Z,9.7
2017-04-15T01:31:33.255Z,9.7
2017-04-15T01:31:43.501Z,9.8
2017-04-15T01:31:53.243Z,9.7
2017-04-15T01:32:03.239Z,9.8
2017-04-15T01:32:13.231Z,9.7
2017-04-15T01:32:23.227Z,9.8
2017-04-15T01:32:33.218Z,9.7
2017-04-15T01:32:43.213Z,9.8
2017-04-15T01:32:53.207Z,9.8
2017-04-15T01:33:03.203Z,9.8
2017-04-15T01:33:13.196Z,9.7
2017-04-15T01:33:23.192Z,9.7
2017-04-15T01:33:33.183Z,9.8
2017-04-15T01:33:43.180Z,9.7
2017-04-15T01:33:53.172Z,9.7
2017-04-15T01:34:03.168Z,9.7
2017-04-15T01:34:13.161Z,9.8
2017-04-15T01:34:23.153Z,9.7
2017-04-15T01:34:33.150Z,9.8
2017-04-15T01:34:43.145Z,9.7
2017-04-15T01:34:53.137Z,9.7
2017-04-15T01:35:03.130Z,9.7
2017-04-15T01:35:13.122Z,9.7
2017-04-15T01:35:23.120Z,9.7
2017-04-15T01:35:33.112Z,9.8
2017-04-15T01:35:43.104Z,9.7
2017-04-15T01:35:53.102Z,9.7
2017-04-15T01:36:03.097Z,9.8
2017-04-15T01:36:13.090Z,9.7
2017-04-15T01:36:23.084Z,9.7
2017-04-15T01:36:33.075Z,9.7
2017-04-15T01:36:43.068Z,9.7
2017-04-15T01:36:53.067Z,9.7
2017-04-15T01:37:03.060Z,9.7
2017-04-15T01:37:13.050Z,9.7
2017-04-15T01:37:23.046Z,9.7
2017-04-15T01:37:33.042Z,9.8
2017-04-15T01:37:43.034Z,9.8
2017-04-15T01:37:53.028Z,9.7
2017-04-15T01:38:03.022Z,9.7
2017-04-15T01:38:13.017Z,9.8
2017-04-15T01:38:23.012Z,9.7
2017-04-15T01:38:33.004Z,9.7
2017-04-15T01:38:42.998Z,9.6
2017-04-15T01:38:52.991Z,9.8
2017-04-15T01:39:02.986Z,9.7
2017-04-15T01:39:12.981Z,9.7
2017-04-15T01:39:22.974Z,9.7
2017-04-15T01:39:32.975Z,9.7
2017-04-15T01:39:42.964Z,9.8
2017-04-15T01:39:52.959Z,9.7
2017-04-15T01:40:02.949Z,9.8
2017-04-15T01:40:12.944Z,9.7
2017-04-15T01:40:22.940Z,9.7
2017-04-15T01:40:32.934Z,9.7
2017-04-15T01:40:42.929Z,9.7
2017-04-15T01:40:52.924Z,9.7
2017-04-15T01:41:02.917Z,9.7
2017-04-15T01:41:12.909Z,9.7
2017-04-15T01:41:22.902Z,9.8
2017-04-15T01:41:32.898Z,9.7
2017-04-15T01:41:42.890Z,9.7
2017-04-15T01:41:52.884Z,9.7
2017-04-15T01:42:02.878Z,9.7
2017-04-15T01:42:12.873Z,9.7
2017-04-15T01:42:22.871Z,9.8
2017-04-15T01:42:32.863Z,9.8
2017-04-15T01:42:42.855Z,9.7
2017-04-15T01:42:52.848Z,9.7
2017-04-15T01:43:02.843Z,9.7
2017-04-15T01:43:12.840Z,9.7
2017-04-15T01:43:22.832Z,9.8
2017-04-15T01:43:32.828Z,9.8
2017-04-15T01:43:42.818Z,9.7
2017-04-15T01:43:52.817Z,9.7
2017-04-15T01:44:02.806Z,9.7
2017-04-15T01:44:12.803Z,9.7
2017-04-15T01:44:22.795Z,9.7
2017-04-15T01:44:32.788Z,9.7
2017-04-15T01:44:42.785Z,9.7
2017-04-15T01:44:52.780Z,9.8
2017-04-15T01:45:02.773Z,9.7
2017-04-15T01:45:12.767Z,9.8
2017-04-15T01:45:22.762Z,9.8
2017-04-15T01:45:32.755Z,9.8
2017-04-15T01:45:42.747Z,9.8
2017-04-15T01:45:52.740Z,9.8
2017-04-15T01:46:02.735Z,9.8
2017-04-15T01:46:12.732Z,9.7
2017-04-15T01:46:22.727Z,9.8
2017-04-15T01:46:32.719Z,9.8
2017-04-15T01:46:42.713Z,9.8
2017-04-15T01:46:52.707Z,9.8
2017-04-15T01:47:02.701Z,9.8
2017-04-15T01:47:12.693Z,9.8
2017-04-15T01:47:22.689Z,9.8
2017-04-15T01:47:32.681Z,9.8
2017-04-15T01:47:42.675Z,9.8
2017-04-15T01:47:52.671Z,9.7
2017-04-15T01:48:02.666Z,9.8
2017-04-15T01:48:12.659Z,9.8
2017-04-15T01:48:22.653Z,9.7
2017-04-15T01:48:32.645Z,9.7
2017-04-15T01:48:42.640Z,9.8
2017-04-15T01:48:52.635Z,9.9
2017-04-15T01:49:02.628Z,9.8
2017-04-15T01:49:12.625Z,9.8
2017-04-15T01:49:22.616Z,9.8
2017-04-15T01:49:32.610Z,9.8
2017-04-15T01:49:42.606Z,9.8
2017-04-15T01:49:52.599Z,9.8
2017-04-15T01:50:02.591Z,9.8
2017-04-15T01:50:12.586Z,9.7
2017-04-15T01:50:22.579Z,9.8
2017-04-15T01:50:32.576Z,9.8
2017-04-15T01:50:42.570Z,9.8
2017-04-15T01:50:52.564Z,9.7
2017-04-15T01:51:02.556Z,9.7
2017-04-15T01:51:12.549Z,9.7
2017-04-15T01:51:22.545Z,9.7
2017-04-15T01:51:32.540Z,9.7
2017-04-15T01:51:42.531Z,9.7
2017-04-15T01:51:52.529Z,9.7
2017-04-15T01:52:02.523Z,9.7
2017-04-15T01:52:12.516Z,9.8
2017-04-15T01:52:22.508Z,9.8
2017-04-15T01:52:32.502Z,9.8
2017-04-15T01:52:42.496Z,9.8
2017-04-15T01:52:52.493Z,9.7
2017-04-15T01:53:02.483Z,9.7
2017-04-15T01:53:12.480Z,9.7
2017-04-15T01:53:22.473Z,9.8
2017-04-15T01:53:32.466Z,9.7
2017-04-15T01:53:42.459Z,9.8
2017-04-15T01:53:52.456Z,9.8
2017-04-15T01:54:02.450Z,9.9
2017-04-15T01:54:12.445Z,9.8
2017-04-15T01:54:22.438Z,9.8
2017-04-15T01:54:32.431Z,9.8
2017-04-15T01:54:42.425Z,9.7
2017-04-15T01:54:52.418Z,9.8
2017-04-15T01:55:02.415Z,9.7
2017-04-15T01:55:12.404Z,9.7
2017-04-15T01:55:22.402Z,9.7
2017-04-15T01:55:32.397Z,9.8
2017-04-15T01:55:42.388Z,9.7
2017-04-15T01:55:52.386Z,9.8
2017-04-15T01:56:02.377Z,9.7
2017-04-15T01:56:12.373Z,9.7
2017-04-15T01:56:22.365Z,9.8
2017-04-15T01:56:32.361Z,9.8
2017-04-15T01:56:42.605Z,9.8
2017-04-15T01:56:52.348Z,9.8
2017-04-15T01:57:02.342Z,9.8
2017-04-15T01:57:12.335Z,9.7
2017-04-15T01:57:22.330Z,9.8
2017-04-15T01:57:32.323Z,9.8
2017-04-15T01:57:42.319Z,9.8
2017-04-15T01:57:52.314Z,9.7
2017-04-15T01:58:02.309Z,9.8
2017-04-15T01:58:12.302Z,9.8
2017-04-15T01:58:22.292Z,9.8
2017-04-15T01:58:32.290Z,9.8
2017-04-15T01:58:42.282Z,9.8
2017-04-15T01:58:52.280Z,9.8
2017-04-15T01:59:02.271Z,9.9
2017-04-15T01:59:12.263Z,9.8
2017-04-15T01:59:22.260Z,9.9
2017-04-15T01:59:32.253Z,9.8
2017-04-15T01:59:42.245Z,9.8
2017-04-15T01:59:52.238Z,9.8
2017-04-15T02:00:02.236Z,9.8
2017-04-15T02:00:12.230Z,9.9
2017-04-15T02:00:22.222Z,9.8
2017-04-15T02:00:32.214Z,9.9
2017-04-15T02:00:42.209Z,9.8
2017-04-15T02:00:52.207Z,9.9
2017-04-15T02:01:02.198Z,9.8
2017-04-15T02:01:12.191Z,9.8
2017-04-15T02:01:22.188Z,9.8
2017-04-15T02:01:32.182Z,9.8
2017-04-15T02:01:42.424Z,9.8
2017-04-15T02:01:52.170Z,9.7
2017-04-15T02:02:02.162Z,9.8
2017-04-15T02:02:12.156Z,9.8
2017-04-15T02:02:22.148Z,9.8
2017-04-15T02:02:32.146Z,9.8
2017-04-15T02:02:42.140Z,9.8
2017-04-15T02:02:52.132Z,9.8
2017-04-15T02:03:02.128Z,9.8
2017-04-15T02:03:12.124Z,9.9
2017-04-15T02:03:22.116Z,9.8
2017-04-15T02:03:32.108Z,9.9
2017-04-15T02:03:42.102Z,9.9
2017-04-15T02:03:52.098Z,9.9
2017-04-15T02:04:02.091Z,9.9
2017-04-15T02:04:12.084Z,9.9
2017-04-15T02:04:22.079Z,9.9
2017-04-15T02:04:32.072Z,9.9
2017-04-15T02:04:42.065Z,9.8
2017-04-15T02:04:52.064Z,9.8
2017-04-15T02:05:02.056Z,9.9
2017-04-15T02:05:12.048Z,9.9
2017-04-15T02:05:22.042Z,9.8
2017-04-15T02:05:32.036Z,9.9
2017-04-15T02:05:42.030Z,9.9
2017-04-15T02:05:52.027Z,9.9
2017-04-15T02:06:02.018Z,9.8
2017-04-15T02:06:12.013Z,9.9
2017-04-15T02:06:22.008Z,9.9
2017-04-15T02:06:32.002Z,9.8
2017-04-15T02:06:41.997Z,9.9
2017-04-15T02:06:51.988Z,9.8
2017-04-15T02:07:01.985Z,9.9
2017-04-15T02:07:11.978Z,9.9
2017-04-15T02:07:21.974Z,9.8
2017-04-15T02:07:31.968Z,9.9
2017-04-15T02:07:41.959Z,9.9
2017-04-15T02:07:51.954Z,9.9
2017-04-15T02:08:01.949Z,9.9
2017-04-15T02:08:11.940Z,9.8
2017-04-15T02:08:21.934Z,9.9
2017-04-15T02:08:31.929Z,9.8
2017-04-15T02:08:41.929Z,9.8
2017-04-15T02:08:51.919Z,9.9
2017-04-15T02:09:01.910Z,9.8
2017-04-15T02:09:11.905Z,9.8
2017-04-15T02:09:21.900Z,9.8
2017-04-15T02:09:31.892Z,9.9
2017-04-15T02:09:41.887Z,9.9
2017-04-15T02:09:51.880Z,9.9
2017-04-15T02:10:01.876Z,9.9
2017-04-15T02:10:11.872Z,9.8
2017-04-15T02:10:21.863Z,9.8
2017-04-15T02:10:31.858Z,9.9
2017-04-15T02:10:41.851Z,9.8
2017-04-15T02:10:51.844Z,9.8
2017-04-15T02:11:01.841Z,9.9
2017-04-15T02:11:11.832Z,9.8
2017-04-15T02:11:21.827Z,9.8
2017-04-15T02:11:31.825Z,9.8
2017-04-15T02:11:41.817Z,9.8
2017-04-15T02:11:51.809Z,9.9
2017-04-15T02:12:01.804Z,9.8
2017-04-15T02:12:11.797Z,9.8
2017-04-15T02:12:21.794Z,9.8
2017-04-15T02:12:31.787Z,9.8
2017-04-15T02:12:41.781Z,9.8
2017-04-15T02:12:51.774Z,9.8
2017-04-15T02:13:01.768Z,9.8
2017-04-15T02:13:11.762Z,9.8
2017-04-15T02:13:21.756Z,9.8
2017-04-15T02:13:31.750Z,9.8
2017-04-15T02:13:41.743Z,9.8
2017-04-15T02:13:51.740Z,9.8
2017-04-15T02:14:01.734Z,9.9
2017-04-15T02:14:11.726Z,9.9
2017-04-15T02:14:21.723Z,9.8
2017-04-15T02:14:31.717Z,9.9
2017-04-15T02:14:41.709Z,9.9
2017-04-15T02:14:51.705Z,9.8
2017-04-15T02:15:01.695Z,9.9
2017-04-15T02:15:11.689Z,9.9
2017-04-15T02:15:21.684Z,9.9
2017-04-15T02:15:31.680Z,9.9
2017-04-15T02:15:41.672Z,9.9
2017-04-15T02:15:51.665Z,9.9
2017-04-15T02:16:01.660Z,9.9
2017-04-15T02:16:11.653Z,9.9
2017-04-15T02:16:21.649Z,9.8
2017-04-15T02:16:31.641Z,9.8
2017-04-15T02:16:41.888Z,9.9
2017-04-15T02:16:51.630Z,9.8
2017-04-15T02:17:01.628Z,9.9
2017-04-15T02:17:11.621Z,9.9
2017-04-15T02:17:21.614Z,9.8
2017-04-15T02:17:31.608Z,9.9
2017-04-15T02:17:41.604Z,9.8