createdAt,value
2019-05-23T00:01:23.788Z,100649.45
2019-05-23T00:04:06.836Z,100646.20
2019-05-23T00:06:40.030Z,100650.05
2019-05-23T00:09:16.844Z,100640.33
2019-05-23T00:12:20.388Z,100639.50
2019-05-23T00:14:56.379Z,100630.61
2019-05-23T00:17:30.159Z,100644.59
2019-05-23T00:20:02.627Z,100640.34
2019-05-23T00:22:36.608Z,100640.73
2019-05-23T00:25:11.170Z,100639.31
2019-05-23T00:27:45.154Z,100630.38
2019-05-23T00:30:24.538Z,100628.38
2019-05-23T00:33:00.356Z,100625.54
2019-05-23T00:35:33.807Z,100626.75
2019-05-23T00:38:06.221Z,100633.84
2019-05-23T00:40:39.306Z,100626.95
2019-05-23T00:43:11.716Z,100632.22
2019-05-23T00:45:45.762Z,100622.69
2019-05-23T00:48:18.880Z,100620.67
2019-05-23T00:50:53.125Z,100622.67
2019-05-23T00:53:26.655Z,100621.45
2019-05-23T00:56:00.478Z,100613.55
2019-05-23T00:58:34.977Z,100619.42
2019-05-23T01:01:09.897Z,100612.53
2019-05-23T01:03:43.285Z,100620.42
2019-05-23T01:06:17.894Z,100617.59
2019-05-23T01:08:50.494Z,100622.06
2019-05-23T01:11:24.512Z,100623.48
2019-05-23T01:13:58.339Z,100619.86
2019-05-23T01:16:33.168Z,100613.15
2019-05-23T01:19:07.116Z,100610.52
2019-05-23T01:22:10.023Z,100611.73
2019-05-23T01:24:45.775Z,100608.91
2019-05-23T01:27:20.012Z,100613.17
2019-05-23T01:29:52.740Z,100611.94
2019-05-23T01:32:43.821Z,100612.78
2019-05-23T01:35:20.708Z,100610.54
2019-05-23T01:37:57.314Z,100609.75
2019-05-23T01:40:30.287Z,100609.73
2019-05-23T01:43:04.608Z,100609.91
2019-05-23T01:45:38.672Z,100608.70
2019-05-23T01:48:11.646Z,100611.13
2019-05-23T01:51:04.624Z,100608.09
2019-05-23T01:53:37.628Z,100611.13
2019-05-23T01:56:11.272Z,100602.21
2019-05-23T01:58:44.179Z,100596.75
2019-05-23T02:01:17.178Z,100593.70
2019-05-23T02:03:49.519Z,100592.29
2019-05-23T02:06:22.110Z,100590.08
2019-05-23T02:08:54.890Z,100590.47
2019-05-23T02:11:27.888Z,100591.88
2019-05-23T02:14:01.383Z,100584.59
2019-05-23T02:16:34.830Z,100588.63
2019-05-23T02:19:07.455Z,100590.67
2019-05-23T02:21:40.068Z,100584.80
2019-05-23T02:24:13.820Z,100584.80
2019-05-23T02:26:47.168Z,100584.59
2019-05-23T02:29:21.023Z,100582.36
2019-05-23T02:31:53.653Z,100584.60
2019-05-23T02:34:26.874Z,100577.52
2019-05-23T02:37:01.065Z,100573.84
2019-05-23T02:39:49.409Z,100577.09
2019-05-23T02:42:32.833Z,100578.92
2019-05-23T02:45:07.283Z,100589.49
2019-05-23T02:47:42.983Z,100584.40
2019-05-23T02:50:26.459Z,100586.43
2019-05-23T02:53:01.769Z,100579.13
2019-05-23T02:55:41.017Z,100576.11
2019-05-23T02:58:39.650Z,100579.13
2019-05-23T03:02:21.448Z,100569.40
2019-05-23T03:04:54.667Z,100571.01
2019-05-23T03:07:33.404Z,100573.41
2019-05-23T03:10:09.378Z,100575.22
2019-05-23T03:12:43.980Z,100574.20
2019-05-23T03:15:17.523Z,100575.39
2019-05-23T03:17:56.064Z,100574.55
2019-05-23T03:20:30.265Z,100569.70
2019-05-23T03:23:12.031Z,100569.07
2019-05-23T03:26:44.617Z,100569.03
2019-05-23T03:29:17.233Z,100569.59
2019-05-23T03:31:54.246Z,100574.22
2019-05-23T03:34:29.560Z,100567.69
2019-05-23T03:37:02.764Z,100564.23
2019-05-23T03:39:34.980Z,100565.38
2019-05-23T03:42:07.782Z,100562.69
2019-05-23T03:44:40.859Z,100554.13
2019-05-23T03:47:17.343Z,100558.34
2019-05-23T03:49:50.629Z,100554.64
2019-05-23T03:52:26.011Z,100546.24
2019-05-23T03:54:59.771Z,100547.62
2019-05-23T03:57:32.778Z,100547.95
2019-05-23T04:00:07.503Z,100543.84
2019-05-23T04:02:41.196Z,100543.54
2019-05-23T04:05:15.424Z,100534.72
2019-05-23T04:07:47.899Z,100540.48
2019-05-23T04:10:20.886Z,100539.99
2019-05-23T04:12:54.723Z,100539.63
2019-05-23T04:15:27.330Z,100545.95
2019-05-23T04:17:59.882Z,100540.96
2019-05-23T04:20:33.143Z,100545.42
2019-05-23T04:23:06.184Z,100540.53
2019-05-23T04:25:38.439Z,100542.13
2019-05-23T04:28:10.846Z,100542.94
2019-05-23T04:30:43.490Z,100545.34
2019-05-23T04:33:16.200Z,100545.28
2019-05-23T04:35:49.469Z,100538.53
2019-05-23T04:38:21.808Z,100542.73
2019-05-23T04:40:54.256Z,100545.09
2019-05-23T04:43:26.924Z,100541.75
2019-05-23T04:45:59.448Z,100545.52
2019-05-23T04:48:31.965Z,100543.52
2019-05-23T04:51:04.553Z,100546.88
2019-05-23T04:53:38.115Z,100544.44
2019-05-23T04:56:11.018Z,100538.52
2019-05-23T04:58:44.984Z,100543.23
2019-05-23T05:01:19.821Z,100541.05
2019-05-23T05:03:53.423Z,100536.66
2019-05-23T05:06:25.973Z,100539.16
2019-05-23T05:08:59.551Z,100543.31
2019-05-23T05:11:31.819Z,100544.17
2019-05-23T05:14:06.530Z,100544.59
2019-05-23T05:16:39.573Z,100548.18
2019-05-23T05:19:11.707Z,100550.06
2019-05-23T05:21:44.173Z,100555.19
2019-05-23T05:24:16.438Z,100555.66
2019-05-23T05:26:49.030Z,100550.73
2019-05-23T05:29:21.244Z,100549.22
2019-05-23T05:31:53.881Z,100555.34
2019-05-23T05:34:26.302Z,100551.75
2019-05-23T05:36:58.601Z,100552.16
2019-05-23T05:39:30.885Z,100557.42
2019-05-23T05:42:03.185Z,100557.11
2019-05-23T05:44:35.566Z,100556.27
2019-05-23T05:47:09.514Z,100558.29
2019-05-23T05:49:42.459Z,100552.00
2019-05-23T05:52:14.904Z,100558.28
2019-05-23T05:54:47.167Z,100562.58
2019-05-23T05:57:20.427Z,100563.27
2019-05-23T05:59:52.681Z,100557.73
2019-05-23T06:02:26.360Z,100560.87
2019-05-23T06:04:58.744Z,100561.06
2019-05-23T06:07:38.661Z,100562.70
2019-05-23T06:10:13.589Z,100561.15
2019-05-23T06:12:46.354Z,100562.30
2019-05-23T06:15:19.987Z,100562.52
2019-05-23T06:17:52.340Z,100554.37
2019-05-23T06:20:24.927Z,100552.00
2019-05-23T06:22:57.398Z,100556.89
2019-05-23T06:25:30.264Z,100552.28
2019-05-23T06:28:03.892Z,100549.30
2019-05-23T06:30:38.019Z,100545.65
2019-05-23T06:33:22.415Z,100547.91
2019-05-23T06:35:44.439Z,100546.55
2019-05-23T06:38:16.780Z,100546.81
2019-05-23T06:40:49.620Z,100548.20
2019-05-23T06:43:22.126Z,100556.31
2019-05-23T06:45:54.737Z,100550.45
2019-05-23T06:48:27.107Z,100548.14
2019-05-23T06:50:59.874Z,100557.44
2019-05-23T06:53:32.267Z,100556.33
2019-05-23T06:56:05.087Z,100560.11
2019-05-23T06:58:37.255Z,100557.43
2019-05-23T07:01:09.455Z,100555.37
2019-05-23T07:03:43.579Z,100560.16
2019-05-23T07:06:20.417Z,100560.83
2019-05-23T07:08:53.881Z,100568.08
2019-05-23T07:11:28.959Z,100565.54
2019-05-23T07:14:01.425Z,100567.44
2019-05-23T07:16:34.791Z,100563.06
2019-05-23T07:19:07.162Z,100559.80
2019-05-23T07:21:39.420Z,100562.00
2019-05-23T07:24:12.322Z,100565.39
2019-05-23T07:26:46.379Z,100561.20
2019-05-23T07:29:19.006Z,100561.54
2019-05-23T07:31:51.774Z,100562.63
2019-05-23T07:34:24.385Z,100565.89
2019-05-23T07:36:56.826Z,100564.73
2019-05-23T07:39:29.294Z,100562.33
2019-05-23T07:42:01.968Z,100558.05
2019-05-23T07:44:47.445Z,100552.91
2019-05-23T07:47:11.235Z,100556.67
2019-05-23T07:49:44.046Z,100560.31
2019-05-23T07:52:16.513Z,100553.77
2019-05-23T07:55:03.411Z,100565.97
2019-05-23T07:57:36.541Z,100561.28
2019-05-23T08:00:14.548Z,100560.84
2019-05-23T08:02:48.859Z,100558.22
2019-05-23T08:05:21.768Z,100558.45
2019-05-23T08:07:54.431Z,100561.49
2019-05-23T08:10:33.764Z,100561.94
2019-05-23T08:13:01.581Z,100555.41
2019-05-23T08:15:34.964Z,100557.08
2019-05-23T08:18:07.217Z,100554.06
2019-05-23T08:20:39.388Z,100547.67
2019-05-23T08:23:11.722Z,100551.31
2019-05-23T08:25:43.988Z,100550.94
2019-05-23T08:28:16.897Z,100546.44
2019-05-23T08:30:49.263Z,100540.27
2019-05-23T08:33:21.655Z,100537.66
2019-05-23T08:35:55.106Z,100538.00
2019-05-23T08:38:27.942Z,100545.09
2019-05-23T08:41:00.714Z,100538.80
2019-05-23T08:43:33.362Z,100532.80
2019-05-23T08:46:05.976Z,100537.28
2019-05-23T08:48:38.301Z,100526.89
2019-05-23T08:51:11.102Z,100519.41
2019-05-23T08:53:43.463Z,100517.72
2019-05-23T08:56:18.903Z,100521.20
2019-05-23T08:58:50.398Z,100513.16
2019-05-23T09:01:23.029Z,100506.86
2019-05-23T09:03:55.844Z,100503.87
2019-05-23T09:06:29.826Z,100505.70
2019-05-23T09:09:22.169Z,100500.02
2019-05-23T09:11:39.589Z,100504.44
2019-05-23T09:14:11.917Z,100502.44
2019-05-23T09:16:44.789Z,100498.34
2019-05-23T09:19:17.213Z,100498.30
2019-05-23T09:21:49.840Z,100504.81
2019-05-23T09:24:23.042Z,100501.03
2019-05-23T09:26:55.498Z,100504.98
2019-05-23T09:29:28.710Z,100505.03
2019-05-23T09:32:01.336Z,100493.98
2019-05-23T09:34:34.166Z,100495.16
2019-05-23T09:37:08.564Z,100491.01
2019-05-23T09:39:42.345Z,100484.41
2019-05-23T09:42:15.333Z,100488.75
2019-05-23T09:44:47.804Z,100490.81
2019-05-23T09:47:19.971Z,100478.92
2019-05-23T09:49:54.388Z,100486.44
2019-05-23T09:52:27.297Z,100482.41
2019-05-23T09:54:59.639Z,100480.61
2019-05-23T09:57:31.861Z,100472.23
2019-05-23T10:00:04.205Z,100471.25
2019-05-23T10:02:36.575Z,100466.75
2019-05-23T10:05:12.329Z,100467.84
2019-05-23T10:07:45.091Z,100471.05
2019-05-23T10:10:19.262Z,100468.31
2019-05-23T10:12:51.541Z,100469.76
2019-05-23T10:15:46.806Z,100463.81
2019-05-23T10:18:20.792Z,100466.71
2019-05-23T10:20:53.382Z,100464.65
2019-05-23T10:23:25.609Z,100453.27
2019-05-23T10:25:57.971Z,100450.42
2019-05-23T10:28:30.186Z,100449.22
2019-05-23T10:31:02.894Z,100452.59
2019-05-23T10:33:35.108Z,100456.97
2019-05-23T10:36:07.541Z,100448.81
2019-05-23T10:38:39.829Z,100451.74
2019-05-23T10:41:12.279Z,100451.43
2019-05-23T10:43:44.786Z,100444.91
2019-05-23T10:46:17.204Z,100438.50
2019-05-23T10:48:49.867Z,100436.77
2019-05-23T10:51:22.426Z,100431.47
2019-05-23T10:53:54.741Z,100434.05
2019-05-23T10:56:27.415Z,100429.42
2019-05-23T10:59:00.014Z,100435.05
2019-05-23T11:01:32.473Z,100430.21
2019-05-23T11:04:05.655Z,100419.94
2019-05-23T11:06:38.655Z,100415.91
2019-05-23T11:09:12.851Z,100405.13
2019-05-23T11:11:46.919Z,100415.56
2019-05-23T11:14:19.585Z,100404.00
2019-05-23T11:16:52.804Z,100401.61
2019-05-23T11:19:26.641Z,100402.55
2019-05-23T11:21:59.710Z,100411.69
2019-05-23T11:24:32.171Z,100401.38
2019-05-23T11:27:05.159Z,100402.63
2019-05-23T11:29:37.347Z,100394.06
2019-05-23T11:32:10.782Z,100386.63
2019-05-23T11:34:43.426Z,100392.09
2019-05-23T11:37:15.978Z,100398.16
2019-05-23T11:39:50.688Z,100380.95
2019-05-23T11:42:22.518Z,100380.33
2019-05-23T11:44:54.969Z,100381.26
2019-05-23T11:47:31.859Z,100379.30
2019-05-23T11:50:01.873Z,100369.67
2019-05-23T11:52:34.276Z,100371.27
2019-05-23T11:55:07.109Z,100369.05
2019-05-23T11:57:39.768Z,100368.70
2019-05-23T12:00:16.315Z,100354.61
2019-05-23T12:02:48.986Z,100359.86
2019-05-23T12:05:27.762Z,100357.02
2019-05-23T12:08:00.173Z,100358.81
2019-05-23T12:10:32.430Z,100344.36
2019-05-23T12:13:04.786Z,100340.66
2019-05-23T12:15:38.996Z,100341.16
2019-05-23T12:18:12.222Z,100341.94
2019-05-23T12:20:44.456Z,100349.64
2019-05-23T12:23:16.683Z,100330.48
2019-05-23T12:25:49.069Z,100338.48
2019-05-23T12:28:21.846Z,100337.14
2019-05-23T12:30:54.317Z,100328.59
2019-05-23T12:33:26.523Z,100330.70
2019-05-23T12:35:58.862Z,100329.75
2019-05-23T12:38:31.063Z,100326.77
2019-05-23T12:41:04.910Z,100319.42
2019-05-23T12:43:37.484Z,100319.48
2019-05-23T12:46:10.035Z,100311.63
2019-05-23T12:48:52.232Z,100316.62
2019-05-23T12:51:27.092Z,100303.36
2019-05-23T12:53:59.317Z,100310.30
2019-05-23T12:56:31.634Z,100312.09
2019-05-23T12:59:05.367Z,100315.02
2019-05-23T13:01:39.970Z,100307.53
2019-05-23T13:04:12.505Z,100311.45
2019-05-23T13:06:44.716Z,100298.68
2019-05-23T13:09:21.831Z,100306.11
2019-05-23T13:11:55.543Z,100300.68
2019-05-23T13:14:28.323Z,100300.72
2019-05-23T13:17:01.585Z,100294.19
2019-05-23T13:19:34.440Z,100284.28
2019-05-23T13:22:08.522Z,100291.19
2019-05-23T13:24:52.158Z,100291.37
2019-05-23T13:27:14.756Z,100292.86
2019-05-23T13:29:47.318Z,100295.42
2019-05-23T13:32:19.628Z,100298.34
2019-05-23T13:34:52.295Z,100294.02
2019-05-23T13:37:24.847Z,100292.61
2019-05-23T13:39:57.076Z,100285.77
2019-05-23T13:42:29.532Z,100290.25
2019-05-23T13:45:02.746Z,100293.32
2019-05-23T13:47:35.235Z,100293.03
2019-05-23T13:50:08.372Z,100283.91
2019-05-23T13:52:41.259Z,100286.97
2019-05-23T13:55:13.607Z,100281.23
2019-05-23T13:57:46.005Z,100276.92
2019-05-23T14:00:20.224Z,100275.79
2019-05-23T14:02:53.031Z,100276.31
2019-05-23T14:05:25.737Z,100276.95
2019-05-23T14:08:11.669Z,100273.16
2019-05-23T14:10:32.445Z,100268.87
2019-05-23T14:13:05.778Z,100272.55
2019-05-23T14:15:42.116Z,100276.61
2019-05-23T14:18:19.260Z,100269.86
2019-05-23T14:20:51.636Z,100275.80
2019-05-23T14:23:31.197Z,100267.00
2019-05-23T14:26:05.382Z,100266.06
2019-05-23T14:28:38.347Z,100267.98
2019-05-23T14:31:15.735Z,100259.50
2019-05-23T14:33:55.351Z,100258.40
2019-05-23T14:36:49.586Z,100257.92
2019-05-23T14:39:34.559Z,100260.97
2019-05-23T14:42:21.654Z,100256.82
2019-05-23T14:44:54.205Z,100258.41
2019-05-23T14:47:44.518Z,100252.00
2019-05-23T14:50:44.569Z,100250.07
2019-05-23T14:53:19.728Z,100248.02
2019-05-23T14:56:12.635Z,100244.48
2019-05-23T14:58:44.935Z,100240.34
2019-05-23T15:01:17.654Z,100237.79
2019-05-23T15:03:50.310Z,100235.53
2019-05-23T15:06:23.625Z,100242.44
2019-05-23T15:09:00.625Z,100240.19
2019-05-23T15:11:36.130Z,100237.96
2019-05-23T15:14:08.524Z,100235.55
2019-05-23T15:16:41.903Z,100234.76
2019-05-23T15:19:14.227Z,100239.73
2019-05-23T15:21:47.024Z,100233.97
2019-05-23T15:24:19.575Z,100237.31
2019-05-23T15:26:51.981Z,100232.05
2019-05-23T15:29:28.845Z,100237.31
2019-05-23T15:32:02.561Z,100234.13
2019-05-23T15:34:34.833Z,100228.50
2019-05-23T15:37:06.443Z,100233.31
2019-05-23T15:39:39.104Z,100233.16
2019-05-23T15:42:11.393Z,100230.27
2019-05-23T15:44:43.956Z,100229.45
2019-05-23T15:47:17.396Z,100227.56
2019-05-23T15:49:51.170Z,100230.56
2019-05-23T15:52:51.203Z,100226.09
2019-05-23T15:55:44.146Z,100226.05
2019-05-23T15:58:40.934Z,100228.62
2019-05-23T16:01:16.302Z,100226.53
2019-05-23T16:03:54.020Z,100239.30
2019-05-23T16:06:27.329Z,100238.62
2019-05-23T16:08:59.962Z,100248.47
2019-05-23T16:11:32.266Z,100246.38
2019-05-23T16:14:05.403Z,100246.03
2019-05-23T16:16:37.835Z,100252.08
2019-05-23T16:19:10.142Z,100250.30
2019-05-23T16:21:42.558Z,100244.81
2019-05-23T16:24:15.323Z,100248.91
2019-05-23T16:26:48.227Z,100251.63
2019-05-23T16:29:21.550Z,100252.39
2019-05-23T16:31:54.074Z,100245.18
2019-05-23T16:34:27.090Z,100249.47
2019-05-23T16:36:59.440Z,100250.06
2019-05-23T16:39:45.879Z,100253.55
2019-05-23T16:42:08.592Z,100249.05
2019-05-23T16:44:41.646Z,100252.03
2019-05-23T16:47:14.541Z,100249.11
2019-05-23T16:49:46.853Z,100251.95
2019-05-23T16:52:19.169Z,100249.49
2019-05-23T16:54:53.807Z,100251.72
2019-05-23T16:57:57.256Z,100253.12
2019-05-23T17:00:53.448Z,100255.78
2019-05-23T17:03:57.046Z,100257.32
2019-05-23T17:06:34.242Z,100255.03
2019-05-23T17:09:25.191Z,100253.83
2019-05-23T17:12:16.728Z,100249.48
2019-05-23T17:15:09.106Z,100239.85
2019-05-23T17:18:12.230Z,100242.20
2019-05-23T17:21:08.925Z,100244.37
2019-05-23T17:24:02.625Z,100250.69
2019-05-23T17:26:59.792Z,100246.69
2019-05-23T17:29:54.662Z,100240.30
2019-05-23T17:32:30.829Z,100250.42
2019-05-23T17:35:03.223Z,100251.34
2019-05-23T17:37:35.376Z,100247.78
2019-05-23T17:40:23.769Z,100247.61
2019-05-23T17:42:46.045Z,100242.52
2019-05-23T17:45:18.717Z,100248.70
2019-05-23T17:47:51.497Z,100253.47
2019-05-23T17:50:24.973Z,100254.73
2019-05-23T17:52:57.380Z,100256.94
2019-05-23T17:55:30.020Z,100259.16
2019-05-23T17:58:02.552Z,100258.20
2019-05-23T18:00:40.496Z,100254.34
2019-05-23T18:03:15.423Z,100261.36
2019-05-23T18:05:48.166Z,100259.58
2019-05-23T18:08:27.842Z,100261.02
2019-05-23T18:11:02.537Z,100256.37
2019-05-23T18:13:35.129Z,100249.67
2019-05-23T18:16:07.802Z,100263.02
2019-05-23T18:18:40.443Z,100262.84
2019-05-23T18:21:13.536Z,100262.66
2019-05-23T18:23:46.055Z,100264.92
2019-05-23T18:26:19.287Z,100267.78
2019-05-23T18:28:51.627Z,100255.50
2019-05-23T18:31:28.138Z,100263.48
2019-05-23T18:34:00.400Z,100251.55
2019-05-23T18:36:33.302Z,100255.67
2019-05-23T18:39:08.004Z,100254.23
2019-05-23T18:41:41.271Z,100259.02
2019-05-23T18:44:13.802Z,100252.31
2019-05-23T18:46:49.479Z,100252.31
2019-05-23T18:49:22.104Z,100253.28
2019-05-23T18:51:54.516Z,100258.54
2019-05-23T18:54:26.831Z,100256.02
2019-05-23T18:56:59.228Z,100253.84
2019-05-23T18:59:32.023Z,100255.33
2019-05-23T19:02:05.156Z,100257.42
2019-05-23T19:04:37.886Z,100260.17
2019-05-23T19:07:12.178Z,100255.59
2019-05-23T19:09:46.091Z,100258.64
2019-05-23T19:12:19.740Z,100257.37
2019-05-23T19:14:54.131Z,100261.03
2019-05-23T19:17:26.981Z,100252.26
2019-05-23T19:19:59.516Z,100255.13
2019-05-23T19:22:32.481Z,100251.47
2019-05-23T19:25:04.657Z,100256.04
2019-05-23T19:27:37.440Z,100248.38
2019-05-23T19:30:10.671Z,100248.34
2019-05-23T19:32:43.109Z,100251.94
2019-05-23T19:35:16.122Z,100249.98
2019-05-23T19:37:49.155Z,100252.98
2019-05-23T19:40:21.962Z,100254.53
2019-05-23T19:42:54.459Z,100251.15
2019-05-23T19:45:26.693Z,100253.52
2019-05-23T19:47:59.792Z,100247.73
2019-05-23T19:50:33.299Z,100247.04
2019-05-23T19:53:06.563Z,100239.00
2019-05-23T19:55:40.470Z,100238.95
2019-05-23T19:58:14.277Z,100244.59
2019-05-23T20:00:48.486Z,100241.06
2019-05-23T20:03:21.749Z,100243.23
2019-05-23T20:05:55.192Z,100238.98
2019-05-23T20:08:27.627Z,100240.19
2019-05-23T20:11:00.381Z,100242.38
2019-05-23T20:13:32.863Z,100236.59
2019-05-23T20:16:05.721Z,100231.77
2019-05-23T20:18:38.684Z,100233.90
2019-05-23T20:21:11.089Z,100233.22
2019-05-23T20:23:43.602Z,100224.57
2019-05-23T20:26:16.136Z,100223.69
2019-05-23T20:28:48.703Z,100227.45
2019-05-23T20:31:20.971Z,100225.78
2019-05-23T20:33:54.132Z,100222.41
2019-05-23T20:36:26.598Z,100221.09
2019-05-23T20:38:59.019Z,100216.73
2019-05-23T20:41:31.469Z,100222.54
2019-05-23T20:44:04.091Z,100221.69
2019-05-23T20:46:36.657Z,100219.52
2019-05-23T20:49:09.202Z,100216.76
2019-05-23T20:51:42.025Z,100215.44
2019-05-23T20:54:14.417Z,100209.36
2019-05-23T20:56:46.963Z,100207.25
2019-05-23T20:59:19.299Z,100205.92
2019-05-23T21:01:52.444Z,100207.61
2019-05-23T21:04:24.899Z,100201.99
2019-05-23T21:06:57.426Z,100203.53
2019-05-23T21:09:30.082Z,100195.84
2019-05-23T21:12:02.406Z,100199.16
2019-05-23T21:14:35.717Z,100199.45
2019-05-23T21:17:09.086Z,100196.84
2019-05-23T21:19:41.418Z,100204.45
2019-05-23T21:22:13.560Z,100200.27
2019-05-23T21:24:45.741Z,100202.16
2019-05-23T21:27:18.004Z,100199.52
2019-05-23T21:29:50.409Z,100200.45
2019-05-23T21:32:22.840Z,100201.34
2019-05-23T21:34:55.188Z,100197.94
2019-05-23T21:37:27.854Z,100196.61
2019-05-23T21:40:00.590Z,100193.22
2019-05-23T21:42:53.397Z,100192.70
2019-05-23T21:45:26.046Z,100202.99
2019-05-23T21:47:59.223Z,100198.59
2019-05-23T21:50:31.448Z,100197.02
2019-05-23T21:53:03.968Z,100192.80
2019-05-23T21:55:41.567Z,100185.57
2019-05-23T21:58:15.186Z,100187.92
2019-05-23T22:01:28.932Z,100184.70
2019-05-23T22:04:14.805Z,100184.16
2019-05-23T22:06:55.695Z,100181.00
2019-05-23T22:09:28.155Z,100177.45
2019-05-23T22:12:01.030Z,100183.42
2019-05-23T22:14:33.427Z,100181.84
2019-05-23T22:17:05.743Z,100175.48
2019-05-23T22:19:37.986Z,100168.80
2019-05-23T22:22:10.355Z,100169.69
2019-05-23T22:24:42.555Z,100173.89
2019-05-23T22:27:15.042Z,100162.92
2019-05-23T22:29:47.261Z,100166.20
2019-05-23T22:32:21.189Z,100158.09
2019-05-23T22:35:00.877Z,100159.34
2019-05-23T22:37:33.318Z,100159.61
2019-05-23T22:40:06.887Z,100158.61
2019-05-23T22:42:39.718Z,100160.95
2019-05-23T22:45:15.753Z,100155.06
2019-05-23T22:47:48.165Z,100150.78
2019-05-23T22:50:20.486Z,100153.45
2019-05-23T22:52:53.002Z,100147.56
2019-05-23T22:55:25.239Z,100147.56
2019-05-23T22:57:57.535Z,100144.06
2019-05-23T23:00:34.832Z,100142.64
2019-05-23T23:03:07.138Z,100141.03
2019-05-23T23:05:39.323Z,100134.80
2019-05-23T23:08:11.701Z,100131.77
2019-05-23T23:10:44.303Z,100125.42
2019-05-23T23:13:17.047Z,100121.95
2019-05-23T23:15:50.057Z,100117.84
2019-05-23T23:18:22.583Z,100126.93
2019-05-23T23:20:54.928Z,100125.86
2019-05-23T23:23:27.809Z,100120.97
2019-05-23T23:26:00.139Z,100122.13
2019-05-23T23:28:32.478Z,100117.20
2019-05-23T23:31:04.915Z,100121.05
2019-05-23T23:33:38.003Z,100113.28
2019-05-23T23:36:10.501Z,100111.24
2019-05-23T23:38:42.946Z,100105.34
2019-05-23T23:41:15.572Z,100109.63
2019-05-23T23:43:58.987Z,100104.98
2019-05-23T23:46:39.339Z,100106.23
2019-05-23T23:49:29.062Z,100090.80
2019-05-23T23:52:20.785Z,100086.95
2019-05-23T23:55:10.421Z,100084.55
2019-05-23T23:57:59.389Z,100075.20
