createdAt,value
2022-08-10T00:02:53.452Z,4.75
2022-08-10T00:07:46.645Z,5.40
2022-08-10T00:12:53.556Z,5.18
2022-08-10T00:17:49.462Z,4.70
2022-08-10T00:22:52.992Z,5.45
2022-08-10T00:28:03.215Z,5.35
2022-08-10T00:32:57.491Z,5.18
2022-08-10T00:37:53.893Z,4.50
2022-08-10T00:42:52.500Z,4.85
2022-08-10T00:47:45.518Z,4.65
2022-08-10T00:52:39.358Z,4.70
2022-08-10T00:57:33.749Z,4.95
2022-08-10T01:02:27.779Z,5.32
2022-08-10T01:07:34.483Z,5.28
2022-08-10T01:12:41.607Z,4.82
2022-08-10T01:18:10.935Z,4.80
2022-08-10T01:23:46.363Z,4.50
2022-08-10T01:28:47.482Z,4.43
2022-08-10T01:34:02.310Z,5.30
2022-08-10T01:38:59.262Z,5.03
2022-08-10T01:44:11.284Z,5.38
2022-08-10T01:49:09.527Z,4.88
2022-08-10T01:54:08.206Z,5.28
2022-08-10T01:59:17.172Z,5.10
2022-08-10T02:04:18.381Z,4.82
2022-08-10T02:09:15.631Z,4.97
2022-08-10T02:14:10.391Z,4.90
2022-08-10T02:19:03.839Z,6.78
2022-08-10T02:24:00.281Z,7.40
2022-08-10T02:28:55.858Z,8.90
2022-08-10T02:33:57.546Z,8.63
2022-08-10T02:39:01.236Z,9.52
2022-08-10T02:45:29.395Z,10.13
2022-08-10T02:49:16.611Z,9.70
2022-08-10T02:54:15.860Z,9.32
2022-08-10T02:59:17.312Z,8.93
2022-08-10T03:04:55.995Z,9.55
2022-08-10T03:09:39.641Z,8.98
2022-08-10T03:14:33.811Z,9.93
2022-08-10T03:20:35.312Z,10.43
2022-08-10T03:24:40.240Z,10.75
2022-08-10T03:30:31.532Z,9.35
2022-08-10T03:34:49.621Z,9.45
2022-08-10T03:39:42.900Z,9.27
2022-08-10T03:44:36.825Z,9.73
2022-08-10T03:49:33.015Z,7.80
2022-08-10T03:54:28.084Z,7.50
2022-08-10T03:59:22.657Z,5.88
2022-08-10T04:04:22.835Z,6.75
2022-08-10T04:09:20.001Z,6.40
2022-08-10T04:14:38.521Z,6.68
2022-08-10T04:19:26.921Z,6.38
2022-08-10T04:24:26.900Z,5.80
2022-08-10T04:29:23.923Z,6.10
2022-08-10T04:34:17.657Z,7.28
2022-08-10T04:39:14.176Z,7.47
2022-08-10T04:44:07.060Z,9.35
2022-08-10T04:54:06.028Z,10.63
2022-08-10T04:59:02.617Z,10.18
2022-08-10T05:04:36.490Z,10.18
2022-08-10T05:09:10.063Z,9.85
2022-08-10T05:14:03.444Z,8.45
2022-08-10T05:18:57.067Z,8.82
2022-08-10T05:23:51.512Z,10.20
2022-08-10T05:28:45.269Z,7.50
2022-08-10T05:33:38.458Z,8.63
2022-08-10T05:38:32.378Z,7.93
2022-08-10T05:43:25.176Z,8.70
2022-08-10T05:48:42.042Z,8.15
2022-08-10T05:53:59.328Z,7.93
2022-08-10T05:58:48.948Z,7.55
2022-08-10T06:03:58.999Z,7.57
2022-08-10T06:08:52.574Z,7.15
2022-08-10T06:14:15.763Z,8.13
2022-08-10T06:19:15.029Z,6.88
2022-08-10T06:24:12.275Z,7.68
2022-08-10T06:29:18.484Z,7.30
2022-08-10T06:34:13.400Z,7.60
2022-08-10T06:39:29.851Z,7.50
2022-08-10T06:44:31.287Z,8.43
2022-08-10T06:49:24.307Z,7.22
2022-08-10T06:54:19.253Z,7.32
2022-08-10T06:59:23.732Z,7.47
2022-08-10T07:04:32.609Z,8.05
2022-08-10T07:09:26.163Z,7.68
2022-08-10T07:14:19.382Z,7.88
2022-08-10T07:19:14.743Z,6.93
2022-08-10T07:24:09.549Z,7.40
2022-08-10T07:29:04.257Z,7.80
2022-08-10T07:33:57.789Z,7.50
2022-08-10T07:38:53.132Z,6.85
2022-08-10T07:43:48.053Z,6.78
2022-08-10T07:48:53.968Z,6.07
2022-08-10T07:53:51.513Z,7.28
2022-08-10T07:58:51.759Z,6.43
2022-08-10T08:03:47.128Z,5.40
2022-08-10T08:09:06.855Z,5.53
2022-08-10T08:14:01.283Z,6.07
2022-08-10T08:19:25.484Z,5.28
2022-08-10T08:24:16.661Z,5.43
2022-08-10T08:29:25.784Z,4.57
2022-08-10T08:34:20.532Z,4.85
2022-08-10T08:39:16.588Z,4.53
2022-08-10T08:44:21.625Z,4.03
2022-08-10T08:50:04.919Z,4.10
2022-08-10T08:55:52.277Z,3.65
2022-08-10T09:01:05.689Z,2.90
2022-08-10T09:06:01.152Z,3.22
2022-08-10T09:11:18.243Z,3.33
2022-08-10T09:16:35.989Z,3.33
2022-08-10T09:22:12.950Z,3.10
2022-08-10T09:27:08.431Z,2.47
2022-08-10T09:36:14.838Z,2.72
2022-08-10T09:38:13.761Z,3.17
2022-08-10T09:43:26.070Z,3.17
2022-08-10T09:48:27.900Z,3.22
2022-08-10T09:53:39.988Z,3.10
2022-08-10T09:58:43.862Z,2.70
2022-08-10T10:03:50.965Z,2.42
2022-08-10T10:09:10.188Z,3.00
2022-08-10T10:14:24.939Z,2.20
2022-08-10T10:19:29.912Z,2.20
2022-08-10T10:24:56.757Z,2.45
2022-08-10T10:30:22.485Z,2.28
2022-08-10T10:35:34.103Z,2.20
2022-08-10T10:40:49.800Z,1.90
2022-08-10T10:46:04.622Z,1.77
2022-08-10T10:51:21.940Z,2.03
2022-08-10T10:56:40.609Z,2.10
2022-08-10T11:01:59.225Z,1.77
2022-08-10T11:07:14.079Z,1.92
2022-08-10T11:12:44.188Z,2.20
2022-08-10T11:18:17.936Z,1.92
2022-08-10T11:23:25.781Z,1.75
2022-08-10T11:28:39.445Z,2.00
2022-08-10T11:34:11.487Z,2.10
2022-08-10T11:39:15.537Z,2.10
2022-08-10T11:44:14.521Z,2.17
2022-08-10T11:49:13.082Z,1.97
2022-08-10T11:54:20.601Z,1.95
2022-08-10T11:59:35.141Z,1.75
2022-08-10T12:04:30.048Z,1.90
2022-08-10T12:10:09.739Z,1.75
2022-08-10T12:14:51.213Z,1.90
2022-08-10T12:20:14.893Z,1.95
2022-08-10T12:25:55.161Z,2.05
2022-08-10T12:30:39.545Z,1.63
2022-08-10T12:36:08.247Z,2.08
2022-08-10T12:41:05.720Z,2.00
2022-08-10T12:46:10.385Z,1.90
2022-08-10T12:51:10.337Z,1.60
2022-08-10T12:56:04.021Z,2.17
2022-08-10T13:01:16.574Z,2.05
2022-08-10T13:06:11.829Z,2.17
2022-08-10T13:11:18.409Z,1.70
2022-08-10T13:16:21.792Z,1.70
2022-08-10T13:21:34.676Z,1.55
2022-08-10T13:27:14.480Z,1.90
2022-08-10T13:32:09.390Z,1.88
2022-08-10T13:37:11.812Z,1.75
2022-08-10T13:42:07.285Z,1.60
2022-08-10T13:47:00.789Z,1.98
2022-08-10T13:51:58.214Z,1.63
2022-08-10T13:56:51.864Z,1.80
2022-08-10T14:01:51.978Z,1.90
2022-08-10T14:06:54.463Z,1.65
2022-08-10T14:11:50.076Z,1.60
2022-08-10T14:16:44.697Z,1.85
2022-08-10T14:21:41.924Z,2.03
2022-08-10T14:26:35.649Z,1.73
2022-08-10T14:31:35.521Z,1.70
2022-08-10T14:36:50.271Z,2.13
2022-08-10T14:42:01.577Z,1.98
2022-08-10T14:46:59.668Z,2.15
2022-08-10T14:51:53.779Z,2.00
2022-08-10T14:56:51.190Z,1.70
2022-08-10T15:02:39.136Z,1.90
2022-08-10T15:07:01.317Z,1.75
2022-08-10T15:12:12.933Z,1.90
2022-08-10T15:17:11.745Z,1.70
2022-08-10T15:22:35.971Z,2.03
2022-08-10T15:27:22.167Z,1.77
2022-08-10T15:32:35.475Z,1.70
2022-08-10T15:37:40.767Z,1.42
2022-08-10T15:42:49.416Z,1.50
2022-08-10T15:47:44.950Z,1.75
2022-08-10T15:53:02.072Z,1.60
2022-08-10T15:58:38.727Z,1.70
2022-08-10T16:03:44.820Z,1.52
2022-08-10T16:08:56.951Z,1.60
2022-08-10T16:14:08.088Z,1.85
2022-08-10T16:19:03.892Z,1.67
2022-08-10T16:24:16.626Z,1.58
2022-08-10T16:29:11.515Z,1.88
2022-08-10T16:34:08.857Z,1.80
2022-08-10T16:39:04.629Z,2.00
2022-08-10T16:43:57.710Z,1.70
2022-08-10T16:48:53.087Z,1.58
2022-08-10T16:53:47.431Z,1.60
2022-08-10T16:58:42.426Z,1.38
2022-08-10T17:04:09.610Z,1.38
2022-08-10T17:08:57.500Z,1.55
2022-08-10T17:13:51.316Z,1.25
2022-08-10T17:18:47.041Z,1.80
2022-08-10T17:23:42.294Z,1.40
2022-08-10T17:28:37.559Z,1.40
2022-08-10T17:33:30.499Z,1.45
2022-08-10T17:38:25.466Z,1.45
2022-08-10T17:43:57.093Z,1.73
2022-08-10T17:48:54.229Z,1.33
2022-08-10T17:53:59.771Z,1.55
2022-08-10T17:59:01.403Z,1.40
2022-08-10T18:03:56.596Z,1.30
2022-08-10T18:08:53.315Z,1.52
2022-08-10T18:13:55.860Z,1.58
2022-08-10T18:18:50.292Z,1.60
2022-08-10T18:23:53.887Z,1.63
2022-08-10T18:28:46.677Z,1.50
2022-08-10T18:33:46.104Z,1.30
2022-08-10T18:38:44.851Z,1.25
2022-08-10T18:44:06.978Z,1.23
2022-08-10T18:49:13.541Z,1.40
2022-08-10T18:54:09.428Z,1.63
2022-08-10T19:00:07.581Z,1.50
2022-08-10T19:04:55.532Z,1.30
2022-08-10T19:09:53.048Z,1.33
2022-08-10T19:14:53.519Z,1.73
2022-08-10T19:19:52.472Z,1.60
2022-08-10T19:25:02.296Z,1.60
2022-08-10T19:30:15.006Z,1.70
2022-08-10T19:36:05.420Z,1.90
2022-08-10T19:41:44.705Z,1.73
2022-08-10T19:47:00.156Z,1.50
2022-08-10T19:52:14.401Z,2.63
2022-08-10T19:57:19.064Z,1.80
2022-08-10T20:02:18.837Z,1.83
2022-08-10T20:07:24.567Z,2.13
2022-08-10T20:12:32.923Z,1.80
2022-08-10T20:17:51.257Z,2.03
2022-08-10T20:23:05.918Z,2.00
2022-08-10T20:28:09.987Z,1.63
2022-08-10T20:33:11.618Z,1.80
2022-08-10T20:38:32.653Z,1.70
2022-08-10T20:43:58.436Z,1.58
2022-08-10T20:49:31.828Z,2.05
2022-08-10T20:54:33.534Z,2.35
2022-08-10T21:00:03.987Z,1.92
2022-08-10T21:05:17.019Z,1.73
2022-08-10T21:10:39.034Z,2.03
2022-08-10T21:15:41.601Z,1.70
2022-08-10T21:21:16.572Z,2.00
2022-08-10T21:26:16.466Z,2.33
2022-08-10T21:31:21.952Z,2.00
2022-08-10T21:36:24.630Z,2.40
2022-08-10T21:42:03.316Z,2.80
2022-08-10T21:47:39.641Z,2.10
2022-08-10T21:53:43.728Z,1.73
2022-08-10T21:59:10.810Z,2.38
2022-08-10T22:04:22.756Z,2.00
2022-08-10T22:11:25.166Z,2.20
2022-08-10T22:17:59.340Z,1.75
2022-08-10T22:23:11.394Z,2.13
2022-08-10T22:29:09.591Z,2.30
2022-08-10T22:34:45.139Z,2.30
2022-08-10T22:40:10.754Z,2.45
2022-08-10T22:45:47.007Z,5.07
2022-08-10T22:51:01.793Z,5.05
2022-08-10T22:56:16.071Z,4.57
2022-08-10T23:01:37.156Z,3.72
2022-08-10T23:06:31.263Z,2.63
2022-08-10T23:11:43.989Z,2.17
2022-08-10T23:17:19.980Z,2.50
2022-08-10T23:22:17.941Z,2.22
2022-08-10T23:27:38.372Z,2.70
2022-08-10T23:32:52.963Z,2.60
2022-08-10T23:37:46.113Z,2.72
2022-08-10T23:42:41.389Z,2.00
2022-08-10T23:47:35.154Z,2.33
2022-08-10T23:52:33.841Z,2.20
2022-08-10T23:57:29.523Z,2.17
