createdAt,value
2018-12-13T00:02:05.968Z,1.43
2018-12-13T00:04:33.433Z,1.43
2018-12-13T00:07:00.978Z,1.40
2018-12-13T00:09:28.444Z,1.40
2018-12-13T00:11:55.896Z,1.40
2018-12-13T00:14:23.342Z,1.20
2018-12-13T00:16:50.814Z,1.40
2018-12-13T00:19:18.311Z,1.30
2018-12-13T00:21:45.943Z,1.13
2018-12-13T00:24:14.215Z,1.30
2018-12-13T00:26:41.694Z,1.30
2018-12-13T00:29:09.127Z,1.50
2018-12-13T00:31:36.583Z,1.30
2018-12-13T00:34:04.016Z,1.10
2018-12-13T00:36:31.529Z,1.20
2018-12-13T00:38:58.977Z,1.33
2018-12-13T00:41:26.434Z,1.20
2018-12-13T00:43:53.874Z,1.20
2018-12-13T00:46:21.331Z,1.20
2018-12-13T00:48:48.799Z,1.20
2018-12-13T00:51:16.246Z,1.43
2018-12-13T00:53:43.696Z,1.20
2018-12-13T00:56:11.163Z,1.30
2018-12-13T00:58:38.608Z,1.20
2018-12-13T01:01:06.073Z,1.40
2018-12-13T01:03:33.513Z,1.40
2018-12-13T01:06:00.970Z,1.30
2018-12-13T01:08:28.423Z,1.23
2018-12-13T01:10:55.854Z,1.30
2018-12-13T01:13:23.398Z,1.33
2018-12-13T01:15:50.919Z,1.20
2018-12-13T01:18:18.383Z,1.00
2018-12-13T01:20:45.931Z,1.00
2018-12-13T01:23:13.396Z,1.30
2018-12-13T01:25:40.859Z,1.10
2018-12-13T01:28:08.418Z,1.30
2018-12-13T01:30:35.988Z,1.10
2018-12-13T01:33:03.442Z,1.23
2018-12-13T01:35:30.887Z,1.20
2018-12-13T01:37:58.347Z,1.30
2018-12-13T01:40:25.834Z,1.50
2018-12-13T01:42:53.299Z,1.37
2018-12-13T01:45:20.827Z,0.90
2018-12-13T01:47:48.394Z,1.20
2018-12-13T01:50:15.959Z,1.00
2018-12-13T01:52:43.506Z,1.40
2018-12-13T01:55:11.004Z,1.10
2018-12-13T01:57:38.470Z,1.00
2018-12-13T02:00:05.969Z,1.10
2018-12-13T02:02:33.533Z,1.00
2018-12-13T02:05:00.968Z,1.20
2018-12-13T02:07:29.419Z,1.20
2018-12-13T02:09:56.927Z,1.00
2018-12-13T02:12:24.387Z,1.10
2018-12-13T02:14:51.839Z,1.00
2018-12-13T02:17:19.295Z,1.20
2018-12-13T02:19:46.860Z,1.00
2018-12-13T02:22:14.431Z,1.10
2018-12-13T02:24:42.002Z,1.10
2018-12-13T02:27:09.447Z,1.17
2018-12-13T02:29:36.903Z,1.00
2018-12-13T02:32:04.377Z,1.00
2018-12-13T02:34:31.830Z,1.00
2018-12-13T02:37:05.769Z,1.10
2018-12-13T02:39:28.744Z,1.20
2018-12-13T02:41:56.180Z,1.00
2018-12-13T02:44:23.683Z,1.30
2018-12-13T02:46:51.163Z,0.93
2018-12-13T02:49:18.624Z,1.00
2018-12-13T02:51:46.184Z,1.10
2018-12-13T02:54:13.626Z,1.00
2018-12-13T02:56:41.066Z,1.20
2018-12-13T02:59:08.550Z,1.10
2018-12-13T03:01:36.095Z,1.00
2018-12-13T03:04:03.551Z,1.00
2018-12-13T03:06:31.039Z,0.90
2018-12-13T03:08:58.586Z,1.03
2018-12-13T03:11:26.054Z,1.10
2018-12-13T03:13:53.493Z,1.10
2018-12-13T03:16:20.953Z,0.90
2018-12-13T03:18:48.500Z,1.00
2018-12-13T03:21:15.953Z,1.00
2018-12-13T03:23:43.463Z,1.07
2018-12-13T03:26:10.912Z,1.00
2018-12-13T03:28:38.359Z,0.90
2018-12-13T03:31:05.811Z,1.13
2018-12-13T03:33:33.252Z,1.00
2018-12-13T03:36:00.694Z,0.90
2018-12-13T03:38:28.301Z,0.90
2018-12-13T03:40:55.757Z,1.00
2018-12-13T03:43:23.195Z,0.90
2018-12-13T03:45:50.733Z,1.00
2018-12-13T03:48:18.179Z,1.00
2018-12-13T03:50:45.647Z,0.90
2018-12-13T03:53:13.345Z,0.90
2018-12-13T03:55:40.878Z,0.80
2018-12-13T03:58:08.318Z,1.00
2018-12-13T04:00:35.752Z,1.00
2018-12-13T04:03:03.279Z,0.87
2018-12-13T04:05:30.810Z,0.90
2018-12-13T04:07:58.263Z,0.90
2018-12-13T04:10:25.722Z,0.87
2018-12-13T04:12:53.275Z,0.90
2018-12-13T04:15:20.735Z,1.00
2018-12-13T04:17:48.189Z,0.90
2018-12-13T04:20:15.651Z,0.90
2018-12-13T04:22:43.179Z,0.80
2018-12-13T04:25:10.687Z,0.90
2018-12-13T04:27:38.227Z,0.83
2018-12-13T04:30:05.683Z,0.90
2018-12-13T04:32:33.166Z,0.90
2018-12-13T04:35:00.596Z,1.00
2018-12-13T04:37:35.150Z,0.90
2018-12-13T04:39:57.668Z,0.87
2018-12-13T04:42:25.103Z,0.80
2018-12-13T04:44:52.627Z,0.90
2018-12-13T04:47:20.143Z,0.97
2018-12-13T04:49:47.592Z,0.93
2018-12-13T04:52:15.059Z,0.80
2018-12-13T04:54:42.679Z,0.90
2018-12-13T04:57:10.131Z,0.80
2018-12-13T04:59:37.574Z,0.80
2018-12-13T05:02:05.328Z,0.80
2018-12-13T05:04:32.966Z,0.90
2018-12-13T05:07:00.399Z,1.03
2018-12-13T05:09:27.867Z,0.80
2018-12-13T05:11:55.323Z,0.90
2018-12-13T05:14:22.764Z,0.90
2018-12-13T05:16:50.313Z,0.80
2018-12-13T05:19:17.795Z,0.87
2018-12-13T05:21:45.474Z,0.70
2018-12-13T05:24:12.928Z,0.80
2018-12-13T05:26:40.366Z,0.80
2018-12-13T05:29:07.832Z,0.90
2018-12-13T05:31:35.279Z,0.90
2018-12-13T05:34:02.734Z,0.90
2018-12-13T05:36:30.187Z,0.90
2018-12-13T05:38:57.628Z,1.00
2018-12-13T05:41:25.062Z,0.90
2018-12-13T05:43:53.339Z,0.87
2018-12-13T05:46:20.911Z,0.83
2018-12-13T05:48:48.430Z,1.00
2018-12-13T05:51:15.874Z,0.90
2018-12-13T05:53:43.335Z,0.90
2018-12-13T05:56:10.795Z,0.83
2018-12-13T05:58:38.319Z,0.90
2018-12-13T06:01:05.871Z,1.00
2018-12-13T06:03:33.311Z,0.87
2018-12-13T06:06:00.827Z,0.90
2018-12-13T06:08:28.274Z,0.90
2018-12-13T06:10:55.730Z,0.90
2018-12-13T06:13:23.270Z,0.90
2018-12-13T06:15:50.764Z,0.80
2018-12-13T06:18:18.236Z,0.83
2018-12-13T06:20:45.694Z,0.90
2018-12-13T06:23:13.247Z,0.80
2018-12-13T06:25:40.960Z,0.77
2018-12-13T06:28:08.387Z,0.87
2018-12-13T06:30:35.827Z,0.80
2018-12-13T06:33:03.275Z,0.70
2018-12-13T06:35:30.838Z,0.97
2018-12-13T06:38:01.289Z,0.90
2018-12-13T06:40:27.941Z,0.80
2018-12-13T06:42:55.467Z,0.80
2018-12-13T06:45:22.922Z,0.80
2018-12-13T06:47:50.390Z,0.70
2018-12-13T06:50:17.923Z,0.70
2018-12-13T06:52:45.376Z,0.90
2018-12-13T06:55:12.822Z,0.80
2018-12-13T06:57:40.292Z,0.80
2018-12-13T07:00:08.363Z,0.80
2018-12-13T07:02:35.942Z,0.60
2018-12-13T07:05:03.403Z,0.80
2018-12-13T07:07:30.840Z,0.70
2018-12-13T07:09:58.395Z,0.80
2018-12-13T07:12:25.862Z,0.70
2018-12-13T07:14:53.417Z,0.80
2018-12-13T07:17:20.875Z,0.77
2018-12-13T07:19:48.329Z,0.80
2018-12-13T07:22:15.787Z,0.90
2018-12-13T07:24:43.251Z,0.80
2018-12-13T07:27:10.676Z,0.87
2018-12-13T07:29:38.279Z,0.80
2018-12-13T07:32:05.778Z,0.80
2018-12-13T07:34:33.288Z,0.80
2018-12-13T07:37:00.848Z,0.80
2018-12-13T07:39:28.318Z,0.77
2018-12-13T07:41:55.739Z,0.80
2018-12-13T07:44:23.196Z,0.73
2018-12-13T07:46:50.670Z,0.70
2018-12-13T07:49:18.228Z,0.83
2018-12-13T07:51:45.688Z,0.83
2018-12-13T07:54:13.142Z,0.80
2018-12-13T07:56:40.677Z,0.60
2018-12-13T07:59:08.095Z,0.70
2018-12-13T08:01:35.560Z,0.80
2018-12-13T08:04:03.071Z,1.00
2018-12-13T08:06:30.558Z,0.80
2018-12-13T08:08:58.017Z,0.80
2018-12-13T08:11:25.647Z,0.77
2018-12-13T08:13:53.111Z,0.80
2018-12-13T08:16:20.638Z,0.70
2018-12-13T08:18:48.123Z,0.80
2018-12-13T08:21:15.667Z,0.80
2018-12-13T08:23:43.181Z,1.00
2018-12-13T08:26:10.623Z,0.80
2018-12-13T08:28:38.076Z,0.90
2018-12-13T08:31:05.539Z,0.70
2018-12-13T08:33:33.095Z,0.70
2018-12-13T08:36:00.562Z,0.70
2018-12-13T08:38:28.112Z,0.70
2018-12-13T08:40:55.547Z,0.63
2018-12-13T08:43:23.039Z,0.80
2018-12-13T08:45:50.488Z,0.70
2018-12-13T08:48:17.935Z,0.80
2018-12-13T08:50:45.379Z,0.90
2018-12-13T08:53:12.875Z,0.60
2018-12-13T08:55:40.399Z,0.80
2018-12-13T08:58:07.867Z,0.90
2018-12-13T09:00:35.307Z,0.73
2018-12-13T09:03:02.790Z,0.80
2018-12-13T09:05:30.324Z,0.70
2018-12-13T09:07:57.759Z,0.83
2018-12-13T09:10:25.264Z,0.77
2018-12-13T09:12:52.814Z,0.77
2018-12-13T09:15:20.288Z,0.70
2018-12-13T09:17:47.842Z,0.90
2018-12-13T09:20:15.305Z,0.87
2018-12-13T09:22:42.737Z,0.70
2018-12-13T09:25:10.191Z,0.70
2018-12-13T09:27:37.758Z,0.70
2018-12-13T09:30:05.665Z,0.80
2018-12-13T09:32:33.132Z,0.80
2018-12-13T09:35:00.635Z,0.80
2018-12-13T09:37:28.227Z,0.90
2018-12-13T09:39:55.686Z,0.70
2018-12-13T09:42:23.146Z,0.60
2018-12-13T09:44:50.680Z,0.80
2018-12-13T09:47:18.362Z,0.70
2018-12-13T09:49:45.867Z,0.80
2018-12-13T09:52:13.363Z,0.90
2018-12-13T09:54:40.842Z,0.80
2018-12-13T09:57:08.267Z,0.70
2018-12-13T09:59:35.703Z,0.77
2018-12-13T10:02:03.180Z,0.60
2018-12-13T10:04:30.637Z,0.80
2018-12-13T10:06:58.095Z,0.70
2018-12-13T10:09:25.541Z,0.67
2018-12-13T10:11:52.990Z,0.70
2018-12-13T10:14:20.487Z,0.70
2018-12-13T10:16:48.009Z,0.70
2018-12-13T10:19:15.507Z,0.80
2018-12-13T10:21:42.953Z,0.80
2018-12-13T10:24:10.407Z,0.70
2018-12-13T10:26:37.960Z,0.70
2018-12-13T10:29:05.405Z,0.60
2018-12-13T10:31:32.849Z,0.80
2018-12-13T10:34:00.333Z,0.90
2018-12-13T10:36:27.843Z,0.83
2018-12-13T10:38:55.392Z,0.70
2018-12-13T10:41:22.833Z,0.73
2018-12-13T10:43:50.291Z,0.70
2018-12-13T10:46:17.731Z,0.70
2018-12-13T10:48:45.279Z,0.80
2018-12-13T10:51:12.762Z,0.70
2018-12-13T10:53:40.204Z,0.80
2018-12-13T10:56:07.747Z,0.70
2018-12-13T10:58:35.283Z,0.80
2018-12-13T11:01:08.339Z,0.67
2018-12-13T11:03:36.160Z,0.77
2018-12-13T11:06:03.626Z,0.57
2018-12-13T11:08:31.203Z,0.70
2018-12-13T11:10:58.655Z,0.80
2018-12-13T11:13:26.116Z,0.90
2018-12-13T11:15:53.591Z,0.60
2018-12-13T11:18:21.124Z,0.87
2018-12-13T11:20:48.683Z,0.70
2018-12-13T11:23:16.242Z,0.60
2018-12-13T11:25:43.692Z,0.70
2018-12-13T11:31:26.218Z,2.10
2018-12-13T11:33:53.698Z,1.50
2018-12-13T11:36:21.167Z,1.40
2018-12-13T11:38:48.616Z,1.20
2018-12-13T11:41:16.160Z,1.10
2018-12-13T11:43:43.706Z,1.33
2018-12-13T11:46:11.139Z,1.03
2018-12-13T11:48:38.739Z,0.90
2018-12-13T11:51:06.240Z,1.60
2018-12-13T11:53:33.790Z,1.63
2018-12-13T11:56:01.273Z,2.10
2018-12-13T11:58:28.738Z,1.50
2018-12-13T12:00:56.281Z,1.77
2018-12-13T12:03:23.800Z,1.30
2018-12-13T12:05:51.362Z,1.77
2018-12-13T12:08:18.896Z,1.80
2018-12-13T12:10:46.371Z,1.20
2018-12-13T12:13:13.977Z,1.70
2018-12-13T12:15:41.501Z,1.80
2018-12-13T12:18:08.999Z,1.20
2018-12-13T12:20:36.568Z,1.77
2018-12-13T12:23:04.070Z,1.63
2018-12-13T12:25:31.654Z,2.13
2018-12-13T12:27:59.095Z,2.20
2018-12-13T12:30:26.555Z,1.77
2018-12-13T12:32:54.172Z,1.90
2018-12-13T12:35:21.655Z,2.10
2018-12-13T12:37:49.139Z,1.87
2018-12-13T12:40:16.622Z,2.00
2018-12-13T12:42:44.078Z,2.03
2018-12-13T12:45:11.654Z,3.83
2018-12-13T12:47:39.102Z,2.80
2018-12-13T12:50:06.560Z,2.53
2018-12-13T12:52:34.055Z,2.60
2018-12-13T12:55:01.624Z,3.27
2018-12-13T12:57:29.138Z,2.03
2018-12-13T12:59:56.650Z,2.07
2018-12-13T13:02:24.196Z,2.33
2018-12-13T13:04:51.689Z,2.20
2018-12-13T13:07:19.137Z,2.20
2018-12-13T13:09:46.603Z,2.43
2018-12-13T13:12:14.054Z,2.53
2018-12-13T13:14:41.592Z,2.23
2018-12-13T13:17:09.043Z,2.03
2018-12-13T13:19:36.490Z,2.10
2018-12-13T13:22:03.955Z,2.37
2018-12-13T13:24:31.534Z,1.77
2018-12-13T13:26:59.071Z,2.30
2018-12-13T13:29:26.529Z,2.10
2018-12-13T13:31:54.170Z,2.10
2018-12-13T13:34:21.628Z,2.70
2018-12-13T13:36:49.107Z,2.17
2018-12-13T13:39:16.561Z,2.10
2018-12-13T13:41:44.024Z,2.87
2018-12-13T13:44:12.044Z,2.47
2018-12-13T13:46:39.523Z,3.10
2018-12-13T13:49:07.039Z,3.07
2018-12-13T13:51:34.590Z,3.00
2018-12-13T13:54:02.056Z,3.30
2018-12-13T13:56:29.507Z,2.53
2018-12-13T13:58:57.072Z,3.03
2018-12-13T14:01:24.621Z,3.60
2018-12-13T14:03:52.082Z,7.47
2018-12-13T14:06:19.545Z,13.50
2018-12-13T14:08:47.003Z,14.97
2018-12-13T14:11:14.551Z,9.97
2018-12-13T14:13:42.001Z,9.90
2018-12-13T14:16:09.485Z,9.77
2018-12-13T14:18:36.936Z,8.77
2018-12-13T14:21:04.470Z,8.30
2018-12-13T14:23:31.959Z,8.13
2018-12-13T14:25:59.482Z,7.83
2018-12-13T14:28:26.958Z,9.20
2018-12-13T14:30:54.594Z,8.07
2018-12-13T14:33:22.061Z,10.30
2018-12-13T14:35:49.528Z,10.33
2018-12-13T14:38:16.988Z,9.00
2018-12-13T14:40:44.423Z,9.67
2018-12-13T14:43:11.887Z,8.60
2018-12-13T14:45:39.325Z,8.90
2018-12-13T14:48:06.799Z,9.07
2018-12-13T14:50:34.342Z,7.70
2018-12-13T14:53:01.797Z,8.73
2018-12-13T14:55:29.261Z,9.23
2018-12-13T14:57:56.724Z,9.73
2018-12-13T15:00:24.792Z,9.30
2018-12-13T15:02:52.243Z,8.77
2018-12-13T15:05:20.083Z,8.50
2018-12-13T15:07:47.623Z,8.40
2018-12-13T15:10:15.196Z,8.53
2018-12-13T15:12:42.734Z,9.07
2018-12-13T15:15:10.294Z,8.97
2018-12-13T15:17:37.823Z,8.43
2018-12-13T15:20:05.326Z,8.07
2018-12-13T15:22:32.787Z,8.80
2018-12-13T15:25:00.365Z,11.40
2018-12-13T15:27:28.305Z,12.17
2018-12-13T15:29:55.808Z,11.77
2018-12-13T15:32:23.458Z,11.20
2018-12-13T15:34:50.974Z,10.47
2018-12-13T15:37:18.414Z,9.43
2018-12-13T15:39:45.900Z,9.23
2018-12-13T15:42:13.439Z,11.07
2018-12-13T15:44:40.961Z,10.13
2018-12-13T15:47:08.474Z,11.20
2018-12-13T15:49:36.215Z,12.37
2018-12-13T15:52:03.726Z,9.83
2018-12-13T15:54:31.187Z,11.47
2018-12-13T15:56:58.687Z,12.40
2018-12-13T15:59:26.135Z,11.27
2018-12-13T16:01:53.626Z,11.30
2018-12-13T16:04:21.083Z,12.17
2018-12-13T16:06:48.531Z,13.00
2018-12-13T16:09:16.249Z,11.73
2018-12-13T16:11:43.711Z,11.80
2018-12-13T16:14:11.188Z,13.90
2018-12-13T16:16:38.863Z,13.33
2018-12-13T16:19:06.340Z,11.80
2018-12-13T16:21:33.883Z,11.20
2018-12-13T16:24:01.421Z,12.33
2018-12-13T16:26:28.899Z,12.13
2018-12-13T16:28:56.456Z,12.53
2018-12-13T16:31:24.522Z,12.90
2018-12-13T16:33:52.052Z,11.23
2018-12-13T16:36:19.583Z,10.77
2018-12-13T16:38:47.060Z,10.53
2018-12-13T16:41:14.575Z,11.03
2018-12-13T16:43:42.111Z,10.73
2018-12-13T16:46:09.575Z,12.93
2018-12-13T16:48:37.031Z,10.60
2018-12-13T16:51:04.511Z,10.80
2018-12-13T16:53:31.979Z,11.20
2018-12-13T16:55:59.522Z,11.57
2018-12-13T16:58:27.067Z,11.13
2018-12-13T17:00:54.534Z,10.30
2018-12-13T17:03:37.961Z,10.43
2018-12-13T17:06:05.723Z,11.40
2018-12-13T17:08:33.287Z,9.70
2018-12-13T17:11:00.738Z,9.17
2018-12-13T17:13:28.302Z,9.73
2018-12-13T17:15:55.860Z,10.23
2018-12-13T17:18:23.319Z,21.97
2018-12-13T17:20:50.772Z,11.93
2018-12-13T17:23:18.222Z,10.63
2018-12-13T17:25:45.708Z,9.37
2018-12-13T17:28:13.265Z,9.40
2018-12-13T17:30:40.882Z,14.77
2018-12-13T17:33:08.368Z,9.37
2018-12-13T17:35:35.854Z,9.20
2018-12-13T17:38:03.388Z,9.53
2018-12-13T17:40:30.834Z,8.93
2018-12-13T17:42:58.290Z,8.57
2018-12-13T17:45:25.730Z,8.93
2018-12-13T17:47:53.687Z,8.53
2018-12-13T17:50:21.430Z,9.93
2018-12-13T17:52:48.959Z,11.13
2018-12-13T17:55:17.108Z,11.83
2018-12-13T17:57:45.017Z,10.60
2018-12-13T18:00:13.718Z,12.90
2018-12-13T18:02:41.413Z,16.10
2018-12-13T18:05:08.866Z,11.57
2018-12-13T18:07:36.388Z,18.13
2018-12-13T18:10:07.664Z,15.80
2018-12-13T18:12:35.196Z,10.30
2018-12-13T18:15:03.811Z,11.40
2018-12-13T18:17:32.031Z,10.77
2018-12-13T18:19:59.511Z,8.47
2018-12-13T18:22:26.976Z,9.57
2018-12-13T18:24:54.548Z,8.83
2018-12-13T18:27:22.056Z,8.33
2018-12-13T18:29:49.746Z,9.67
2018-12-13T18:32:17.243Z,7.60
2018-12-13T18:34:44.715Z,8.10
2018-12-13T18:37:12.179Z,7.43
2018-12-13T18:39:39.686Z,7.47
2018-12-13T18:42:07.232Z,7.93
2018-12-13T18:44:34.784Z,6.53
2018-12-13T18:47:02.501Z,7.10
2018-12-13T18:49:30.000Z,6.57
2018-12-13T18:51:57.475Z,7.33
2018-12-13T18:54:25.034Z,7.00
2018-12-13T18:56:52.891Z,6.70
2018-12-13T18:59:20.335Z,6.63
2018-12-13T19:01:48.078Z,6.67
2018-12-13T19:04:15.531Z,6.87
2018-12-13T19:06:43.094Z,6.57
2018-12-13T19:09:10.661Z,5.83
2018-12-13T19:11:38.105Z,7.27
2018-12-13T19:14:05.562Z,6.63
2018-12-13T19:16:33.144Z,6.47
2018-12-13T19:19:00.760Z,5.90
2018-12-13T19:21:28.442Z,6.30
2018-12-13T19:23:56.049Z,6.20
2018-12-13T19:26:23.522Z,6.27
2018-12-13T19:28:51.095Z,8.67
2018-12-13T19:31:18.583Z,8.17
2018-12-13T19:33:46.110Z,7.00
2018-12-13T19:36:13.696Z,6.70
2018-12-13T19:38:41.169Z,6.17
2018-12-13T19:41:08.713Z,6.77
2018-12-13T19:43:36.234Z,6.53
2018-12-13T19:46:03.701Z,6.57
2018-12-13T19:48:31.227Z,5.57
2018-12-13T19:50:58.756Z,6.40
2018-12-13T19:53:26.432Z,10.20
2018-12-13T19:55:53.923Z,8.00
2018-12-13T19:58:21.621Z,6.57
2018-12-13T20:00:49.222Z,9.67
2018-12-13T20:03:16.786Z,7.43
2018-12-13T20:05:44.326Z,7.43
2018-12-13T20:08:11.790Z,6.53
2018-12-13T20:10:39.270Z,6.87
2018-12-13T20:13:06.923Z,6.33
2018-12-13T20:15:34.365Z,6.57
2018-12-13T20:18:01.844Z,7.77
2018-12-13T20:20:29.374Z,6.00
2018-12-13T20:22:56.932Z,6.30
2018-12-13T20:25:24.465Z,5.57
2018-12-13T20:27:51.931Z,8.00
2018-12-13T20:30:19.431Z,7.00
2018-12-13T20:32:47.003Z,7.10
2018-12-13T20:35:14.843Z,7.17
2018-12-13T20:37:42.312Z,6.03
2018-12-13T20:40:10.002Z,13.97
2018-12-13T20:42:37.508Z,7.23
2018-12-13T20:45:06.533Z,5.60
2018-12-13T20:47:34.178Z,6.10
2018-12-13T20:50:01.655Z,6.03
2018-12-13T20:52:29.216Z,5.73
2018-12-13T20:54:56.775Z,4.70
2018-12-13T20:57:24.330Z,4.87
2018-12-13T20:59:51.783Z,4.63
2018-12-13T21:02:19.501Z,5.50
2018-12-13T21:04:46.959Z,5.33
2018-12-13T21:07:20.074Z,4.83
2018-12-13T21:09:47.732Z,5.20
2018-12-13T21:12:15.323Z,5.33
2018-12-13T21:14:42.862Z,4.97
2018-12-13T21:17:10.351Z,5.00
2018-12-13T21:19:37.899Z,5.30
2018-12-13T21:22:05.460Z,4.77
2018-12-13T21:24:33.038Z,4.83
2018-12-13T21:27:00.591Z,5.50
2018-12-13T21:29:28.043Z,4.70
2018-12-13T21:31:55.495Z,5.10
2018-12-13T21:34:23.099Z,4.67
2018-12-13T21:36:50.551Z,4.97
2018-12-13T21:39:17.987Z,5.20
2018-12-13T21:41:45.636Z,4.60
2018-12-13T21:44:13.111Z,5.10
2018-12-13T21:46:40.586Z,4.10
2018-12-13T21:49:08.026Z,4.83
2018-12-13T21:51:35.486Z,5.20
2018-12-13T21:54:03.022Z,4.60
2018-12-13T21:56:30.579Z,4.60
2018-12-13T21:59:03.533Z,5.10
2018-12-13T22:01:27.538Z,5.40
2018-12-13T22:03:54.992Z,4.53
2018-12-13T22:06:22.463Z,4.40
2018-12-13T22:08:50.035Z,5.17
2018-12-13T22:11:19.993Z,4.27
2018-12-13T22:13:47.134Z,5.47
2018-12-13T22:16:14.583Z,4.13
2018-12-13T22:18:42.140Z,4.13
2018-12-13T22:21:09.647Z,4.53
2018-12-13T22:23:37.097Z,4.67
2018-12-13T22:26:04.564Z,4.53
2018-12-13T22:28:32.058Z,4.57
2018-12-13T22:30:59.503Z,4.13
2018-12-13T22:33:26.947Z,4.47
2018-12-13T22:35:54.411Z,4.13
2018-12-13T22:38:21.984Z,4.83
2018-12-13T22:40:49.515Z,4.60
2018-12-13T22:43:20.537Z,4.27
2018-12-13T22:45:46.408Z,4.20
2018-12-13T22:48:13.847Z,3.97
2018-12-13T22:50:41.362Z,4.10
2018-12-13T22:53:08.788Z,4.13
2018-12-13T22:55:36.310Z,4.20
2018-12-13T22:58:03.763Z,3.80
2018-12-13T23:00:31.233Z,3.77
2018-12-13T23:02:58.787Z,4.43
2018-12-13T23:05:26.315Z,3.80
2018-12-13T23:07:53.871Z,3.60
2018-12-13T23:10:21.454Z,3.40
2018-12-13T23:12:48.994Z,3.73
2018-12-13T23:15:16.479Z,3.93
2018-12-13T23:17:43.948Z,4.00
2018-12-13T23:20:11.396Z,3.53
2018-12-13T23:22:38.850Z,3.70
2018-12-13T23:25:06.332Z,3.70
2018-12-13T23:27:33.979Z,4.20
2018-12-13T23:30:01.531Z,3.73
2018-12-13T23:32:29.402Z,4.07
2018-12-13T23:34:56.874Z,4.17
2018-12-13T23:37:24.319Z,5.50
2018-12-13T23:39:51.810Z,6.53
2018-12-13T23:42:19.339Z,8.57
2018-12-13T23:44:46.947Z,10.40
2018-12-13T23:47:14.499Z,11.97
2018-12-13T23:49:42.012Z,15.87
2018-12-13T23:52:09.566Z,18.17
2018-12-13T23:54:37.016Z,20.60
2018-12-13T23:57:04.483Z,23.83
2018-12-13T23:59:31.943Z,29.27
