createdAt,value
2022-11-10T00:04:49.525Z,77.88
2022-11-10T00:10:11.101Z,77.81
2022-11-10T00:15:49.742Z,78.27
2022-11-10T00:21:12.303Z,77.80
2022-11-10T00:26:32.738Z,77.89
2022-11-10T00:31:52.938Z,77.72
2022-11-10T00:37:13.338Z,77.79
2022-11-10T00:42:33.739Z,77.77
2022-11-10T00:47:54.183Z,77.94
2022-11-10T00:53:14.481Z,78.03
2022-11-10T00:58:34.630Z,77.81
2022-11-10T01:03:56.159Z,77.89
2022-11-10T01:09:16.393Z,77.87
2022-11-10T01:14:36.899Z,77.70
2022-11-10T01:19:57.328Z,77.77
2022-11-10T01:25:17.516Z,77.77
2022-11-10T01:30:37.880Z,77.69
2022-11-10T01:35:58.998Z,77.79
2022-11-10T01:41:19.361Z,77.67
2022-11-10T01:46:39.707Z,77.69
2022-11-10T01:52:13.684Z,77.66
2022-11-10T01:57:35.323Z,77.62
2022-11-10T02:03:36.231Z,77.67
2022-11-10T02:08:59.542Z,77.54
2022-11-10T02:14:20.320Z,77.49
2022-11-10T02:19:41.939Z,77.48
2022-11-10T02:25:02.784Z,77.42
2022-11-10T02:30:27.545Z,77.28
2022-11-10T02:35:48.748Z,77.05
2022-11-10T02:41:10.257Z,77.20
2022-11-10T02:46:30.680Z,77.25
2022-11-10T02:51:51.034Z,77.16
2022-11-10T02:57:11.550Z,77.17
2022-11-10T03:02:32.442Z,77.14
2022-11-10T03:07:58.033Z,77.16
2022-11-10T03:13:19.227Z,77.21
2022-11-10T03:18:39.938Z,77.02
2022-11-10T03:24:00.469Z,77.09
2022-11-10T03:29:20.811Z,77.07
2022-11-10T03:34:41.303Z,76.83
2022-11-10T03:40:01.788Z,76.97
2022-11-10T03:45:21.815Z,76.98
2022-11-10T03:50:42.326Z,76.97
2022-11-10T03:56:05.318Z,76.47
2022-11-10T04:01:25.633Z,76.75
2022-11-10T04:07:04.609Z,76.72
2022-11-10T04:12:43.944Z,76.73
2022-11-10T04:18:24.607Z,76.67
2022-11-10T04:23:44.982Z,76.48
2022-11-10T04:29:11.214Z,76.61
2022-11-10T04:34:31.860Z,76.52
2022-11-10T04:39:52.493Z,76.49
2022-11-10T04:45:13.162Z,76.39
2022-11-10T04:50:34.522Z,76.38
2022-11-10T04:55:54.616Z,76.28
2022-11-10T05:01:18.094Z,76.32
2022-11-10T05:06:38.734Z,76.13
2022-11-10T05:11:59.030Z,76.18
2022-11-10T05:17:19.725Z,76.29
2022-11-10T05:22:39.819Z,76.10
2022-11-10T05:28:00.265Z,76.02
2022-11-10T05:33:21.056Z,76.12
2022-11-10T05:38:43.876Z,76.06
2022-11-10T05:44:05.085Z,75.93
2022-11-10T05:49:27.279Z,76.15
2022-11-10T05:54:47.608Z,75.82
2022-11-10T06:00:08.539Z,76.07
2022-11-10T06:05:31.616Z,76.04
2022-11-10T06:10:52.452Z,76.13
2022-11-10T06:16:12.945Z,76.15
2022-11-10T06:21:33.617Z,76.10
2022-11-10T06:26:54.172Z,76.28
2022-11-10T06:32:14.629Z,76.11
2022-11-10T06:37:35.245Z,76.06
2022-11-10T06:42:56.179Z,76.09
2022-11-10T06:48:16.616Z,76.17
2022-11-10T06:53:36.886Z,76.04
2022-11-10T06:58:57.116Z,76.07
2022-11-10T07:04:20.398Z,75.95
2022-11-10T07:09:42.364Z,76.03
2022-11-10T07:15:03.222Z,75.97
2022-11-10T07:20:24.084Z,76.06
2022-11-10T07:25:44.568Z,76.01
2022-11-10T07:31:05.359Z,75.96
2022-11-10T07:36:29.074Z,76.05
2022-11-10T07:41:52.440Z,75.91
2022-11-10T07:47:13.587Z,75.77
2022-11-10T07:52:34.869Z,75.84
2022-11-10T07:58:01.561Z,75.81
2022-11-10T08:03:23.073Z,75.79
2022-11-10T08:08:47.340Z,75.82
2022-11-10T08:14:08.205Z,75.55
2022-11-10T08:19:28.446Z,75.73
2022-11-10T08:24:48.575Z,75.71
2022-11-10T08:30:09.362Z,75.39
2022-11-10T08:35:31.907Z,75.51
2022-11-10T08:40:52.385Z,75.31
2022-11-10T08:46:12.749Z,75.29
2022-11-10T08:51:38.700Z,75.17
2022-11-10T08:56:59.345Z,74.89
2022-11-10T09:02:20.022Z,74.82
2022-11-10T09:07:48.569Z,74.56
2022-11-10T09:13:08.752Z,74.10
2022-11-10T09:18:29.900Z,73.76
2022-11-10T09:23:50.496Z,73.56
2022-11-10T09:29:10.797Z,73.46
2022-11-10T09:34:31.925Z,73.41
2022-11-10T09:39:52.707Z,73.38
2022-11-10T09:45:25.012Z,73.43
2022-11-10T09:50:58.573Z,73.17
2022-11-10T09:56:26.187Z,73.24
2022-11-10T10:02:03.334Z,73.02
2022-11-10T10:07:29.347Z,72.98
2022-11-10T10:13:08.448Z,72.92
2022-11-10T10:18:39.141Z,72.91
2022-11-10T10:24:13.995Z,72.58
2022-11-10T10:29:43.781Z,72.51
2022-11-10T10:35:04.396Z,72.46
2022-11-10T10:40:25.518Z,72.46
2022-11-10T10:46:04.546Z,72.48
2022-11-10T10:51:29.952Z,72.44
2022-11-10T10:56:50.881Z,72.30
2022-11-10T11:02:32.339Z,71.90
2022-11-10T11:07:57.821Z,71.93
2022-11-10T11:13:25.264Z,71.67
2022-11-10T11:18:46.061Z,71.68
2022-11-10T11:24:30.808Z,71.71
2022-11-10T11:30:05.749Z,71.58
2022-11-10T11:35:38.102Z,71.63
2022-11-10T11:41:16.326Z,71.51
2022-11-10T11:46:54.443Z,71.58
2022-11-10T11:52:34.801Z,71.50
2022-11-10T11:58:13.928Z,71.18
2022-11-10T12:03:56.163Z,70.59
2022-11-10T12:09:22.752Z,69.96
2022-11-10T12:15:04.908Z,70.29
2022-11-10T12:21:10.213Z,70.19
2022-11-10T12:26:47.756Z,69.88
2022-11-10T12:32:36.164Z,70.22
2022-11-10T12:38:19.807Z,70.19
2022-11-10T12:44:22.509Z,70.23
2022-11-10T12:50:11.217Z,70.45
2022-11-10T12:55:40.676Z,70.52
2022-11-10T13:01:04.957Z,70.25
2022-11-10T13:06:36.747Z,70.28
2022-11-10T13:12:23.468Z,69.97
2022-11-10T13:17:47.223Z,70.18
2022-11-10T13:23:27.150Z,70.09
2022-11-10T13:28:48.445Z,70.19
2022-11-10T13:34:12.853Z,70.18
2022-11-10T13:39:34.214Z,70.17
2022-11-10T13:44:54.736Z,70.00
2022-11-10T13:50:36.652Z,70.08
2022-11-10T13:56:18.635Z,70.14
2022-11-10T14:01:42.249Z,69.98
2022-11-10T14:07:05.983Z,69.92
2022-11-10T14:12:44.565Z,70.02
2022-11-10T14:18:25.464Z,70.08
2022-11-10T14:23:50.534Z,69.94
2022-11-10T14:29:32.898Z,70.08
2022-11-10T14:34:55.644Z,70.16
2022-11-10T14:40:19.677Z,70.40
2022-11-10T14:45:51.095Z,70.34
2022-11-10T14:51:19.165Z,70.56
2022-11-10T14:56:42.804Z,70.71
2022-11-10T15:02:04.061Z,70.45
2022-11-10T15:07:24.566Z,70.81
2022-11-10T15:12:58.340Z,70.76
2022-11-10T15:18:36.782Z,70.86
2022-11-10T15:24:02.256Z,70.90
2022-11-10T15:29:23.966Z,71.01
2022-11-10T15:34:46.019Z,71.06
2022-11-10T15:40:28.023Z,71.00
2022-11-10T15:45:58.336Z,71.07
2022-11-10T15:51:25.836Z,71.05
2022-11-10T15:56:46.899Z,71.02
2022-11-10T16:02:26.307Z,70.87
2022-11-10T16:07:47.279Z,70.69
2022-11-10T16:13:14.311Z,70.91
2022-11-10T16:18:35.178Z,70.94
2022-11-10T16:23:55.905Z,70.89
2022-11-10T16:29:19.895Z,70.87
2022-11-10T16:34:40.656Z,70.95
2022-11-10T16:40:00.940Z,70.86
2022-11-10T16:45:24.248Z,70.91
2022-11-10T16:50:46.160Z,70.86
2022-11-10T16:56:16.370Z,70.83
2022-11-10T17:01:39.013Z,70.93
2022-11-10T17:06:59.573Z,70.72
2022-11-10T17:12:20.031Z,70.78
2022-11-10T17:17:43.064Z,70.79
2022-11-10T17:23:05.422Z,70.84
2022-11-10T17:28:26.024Z,70.81
2022-11-10T17:33:46.584Z,70.73
2022-11-10T17:39:06.975Z,70.82
2022-11-10T17:44:27.474Z,70.71
2022-11-10T17:49:47.791Z,70.72
2022-11-10T17:55:20.578Z,70.71
2022-11-10T18:00:41.422Z,70.74
2022-11-10T18:06:06.403Z,70.60
2022-11-10T18:11:26.633Z,70.62
2022-11-10T18:16:46.957Z,70.76
2022-11-10T18:22:07.712Z,70.64
2022-11-10T18:27:28.395Z,70.61
2022-11-10T18:32:49.102Z,70.55
2022-11-10T18:38:11.800Z,70.68
2022-11-10T18:43:32.114Z,70.57
2022-11-10T18:48:52.540Z,70.75
2022-11-10T18:54:13.813Z,70.57
2022-11-10T18:59:33.970Z,70.66
2022-11-10T19:04:54.239Z,70.67
2022-11-10T19:10:14.564Z,70.51
2022-11-10T19:15:40.384Z,70.47
2022-11-10T19:21:27.598Z,70.51
2022-11-10T19:26:51.934Z,70.71
2022-11-10T19:32:12.617Z,70.64
2022-11-10T19:37:35.236Z,70.50
2022-11-10T19:42:55.668Z,70.50
2022-11-10T19:48:16.737Z,70.67
2022-11-10T19:53:37.169Z,70.43
2022-11-10T19:58:58.645Z,70.72
2022-11-10T20:04:19.103Z,70.94
2022-11-10T20:09:40.192Z,70.91
2022-11-10T20:15:00.464Z,71.00
2022-11-10T20:20:21.033Z,71.00
2022-11-10T20:25:41.896Z,71.19
2022-11-10T20:31:04.351Z,71.18
2022-11-10T20:36:34.398Z,71.25
2022-11-10T20:41:54.939Z,71.18
2022-11-10T20:47:15.334Z,71.23
2022-11-10T20:52:36.014Z,71.29
2022-11-10T20:57:56.433Z,71.23
2022-11-10T21:03:17.147Z,71.48
2022-11-10T21:08:37.951Z,71.37
2022-11-10T21:13:58.290Z,71.47
2022-11-10T21:19:18.454Z,71.46
2022-11-10T21:24:48.149Z,71.48
2022-11-10T21:30:12.968Z,71.61
2022-11-10T21:35:39.296Z,71.54
2022-11-10T21:40:59.648Z,71.45
2022-11-10T21:46:21.029Z,71.59
2022-11-10T21:51:41.665Z,71.70
2022-11-10T21:57:02.073Z,71.67
2022-11-10T22:02:22.588Z,71.65
2022-11-10T22:07:42.952Z,71.85
2022-11-10T22:13:22.567Z,71.71
2022-11-10T22:18:46.833Z,71.68
2022-11-10T22:24:26.172Z,71.80
2022-11-10T22:29:46.452Z,71.66
2022-11-10T22:35:07.006Z,72.08
2022-11-10T22:40:45.553Z,71.73
2022-11-10T22:46:05.754Z,71.68
2022-11-10T22:51:27.975Z,71.77
2022-11-10T22:56:48.974Z,71.75
2022-11-10T23:02:09.583Z,71.76
2022-11-10T23:07:29.949Z,71.76
2022-11-10T23:12:50.728Z,71.69
2022-11-10T23:18:11.119Z,71.77
2022-11-10T23:23:33.433Z,71.67
2022-11-10T23:28:54.403Z,71.79
2022-11-10T23:34:20.820Z,71.84
2022-11-10T23:39:41.283Z,71.59
2022-11-10T23:45:01.773Z,71.83
2022-11-10T23:50:21.914Z,71.71
2022-11-10T23:55:43.403Z,71.74
