createdAt,value
2019-04-23T00:00:13.597Z,12.00
2019-04-23T00:02:50.805Z,12.00
2019-04-23T00:05:29.580Z,12.00
2019-04-23T00:07:59.165Z,12.00
2019-04-23T00:12:54.270Z,11.90
2019-04-23T00:15:30.428Z,11.90
2019-04-23T00:18:09.651Z,11.90
2019-04-23T00:20:36.103Z,11.90
2019-04-23T00:25:56.173Z,11.90
2019-04-23T00:33:25.036Z,11.80
2019-04-23T00:35:50.114Z,11.80
2019-04-23T00:38:28.710Z,11.70
2019-04-23T00:41:09.318Z,11.70
2019-04-23T00:43:30.265Z,11.60
2019-04-23T00:45:59.788Z,11.60
2019-04-23T00:53:26.942Z,11.60
2019-04-23T00:56:21.941Z,11.60
2019-04-23T00:58:36.510Z,11.60
2019-04-23T01:01:07.409Z,11.60
2019-04-23T01:03:33.810Z,11.50
2019-04-23T01:06:26.604Z,11.50
2019-04-23T01:08:55.139Z,11.50
2019-04-23T01:11:27.738Z,11.50
2019-04-23T01:13:54.098Z,11.50
2019-04-23T01:16:28.287Z,11.40
2019-04-23T01:19:24.575Z,11.40
2019-04-23T01:21:32.659Z,11.40
2019-04-23T01:24:12.274Z,11.40
2019-04-23T01:27:32.300Z,11.30
2019-04-23T01:29:58.524Z,11.30
2019-04-23T01:32:25.653Z,11.30
2019-04-23T01:34:59.496Z,11.30
2019-04-23T01:37:26.759Z,11.30
2019-04-23T01:39:57.576Z,11.20
2019-04-23T01:42:39.564Z,11.20
2019-04-23T01:45:01.937Z,11.10
2019-04-23T01:47:31.717Z,11.20
2019-04-23T01:50:08.200Z,11.10
2019-04-23T01:52:41.761Z,11.10
2019-04-23T01:55:04.015Z,11.10
2019-04-23T01:57:40.910Z,11.10
2019-04-23T02:00:10.276Z,11.10
2019-04-23T02:05:09.370Z,11.00
2019-04-23T02:07:43.852Z,11.00
2019-04-23T02:10:17.053Z,10.90
2019-04-23T02:12:42.101Z,10.90
2019-04-23T02:15:15.150Z,10.90
2019-04-23T02:17:47.195Z,11.00
2019-04-23T02:20:18.843Z,11.00
2019-04-23T02:22:58.682Z,10.90
2019-04-23T02:25:40.894Z,10.90
2019-04-23T02:28:06.058Z,10.80
2019-04-23T02:38:11.680Z,10.70
2019-04-23T02:40:48.197Z,10.70
2019-04-23T02:43:12.632Z,10.70
2019-04-23T02:45:48.472Z,10.70
2019-04-23T02:48:19.408Z,10.70
2019-04-23T02:53:37.533Z,10.70
2019-04-23T02:58:23.187Z,10.60
2019-04-23T03:01:06.852Z,10.50
2019-04-23T03:03:25.123Z,10.50
2019-04-23T03:05:51.102Z,10.50
2019-04-23T03:10:59.621Z,10.40
2019-04-23T03:24:01.627Z,10.30
2019-04-23T03:26:55.705Z,10.40
2019-04-23T03:29:22.002Z,10.30
2019-04-23T03:39:21.061Z,10.30
2019-04-23T03:41:53.905Z,10.20
2019-04-23T03:44:22.433Z,10.20
2019-04-23T03:49:21.452Z,10.20
2019-04-23T03:54:31.924Z,10.10
2019-04-23T04:07:22.633Z,10.10
2019-04-23T04:09:34.295Z,10.10
2019-04-23T04:12:07.978Z,10.00
2019-04-23T04:14:38.137Z,10.00
2019-04-23T04:17:09.661Z,10.10
2019-04-23T04:22:11.429Z,10.00
2019-04-23T04:24:40.103Z,10.10
2019-04-23T04:29:47.113Z,10.10
2019-04-23T04:32:24.661Z,10.10
2019-04-23T04:35:10.523Z,10.20
2019-04-23T04:42:12.056Z,10.40
2019-04-23T04:45:09.640Z,10.40
2019-04-23T04:47:25.773Z,10.40
2019-04-23T04:49:51.371Z,10.40
2019-04-23T04:54:29.099Z,10.50
2019-04-23T05:00:06.774Z,10.50
2019-04-23T05:02:35.478Z,10.60
2019-04-23T05:05:01.554Z,10.60
2019-04-23T05:07:30.466Z,10.70
2019-04-23T05:12:23.003Z,10.80
2019-04-23T05:14:58.860Z,10.80
2019-04-23T05:17:44.929Z,10.80
2019-04-23T05:20:04.981Z,10.90
2019-04-23T05:22:39.947Z,10.90
2019-04-23T05:24:57.200Z,11.00
2019-04-23T05:27:40.638Z,11.00
2019-04-23T05:30:07.754Z,11.00
2019-04-23T05:32:32.796Z,11.10
2019-04-23T05:35:03.157Z,11.10
2019-04-23T05:37:50.592Z,11.20
2019-04-23T05:40:22.449Z,11.20
2019-04-23T05:42:39.855Z,11.30
2019-04-23T05:45:09.755Z,11.40
2019-04-23T05:47:47.472Z,11.50
2019-04-23T05:50:18.613Z,11.50
2019-04-23T05:52:45.861Z,11.60
2019-04-23T05:57:42.489Z,11.70
2019-04-23T06:00:16.126Z,11.80
2019-04-23T06:02:53.743Z,11.80
2019-04-23T06:05:21.639Z,11.90
2019-04-23T06:07:47.307Z,11.90
2019-04-23T06:10:18.117Z,12.00
2019-04-23T06:12:43.527Z,12.10
2019-04-23T06:15:20.302Z,12.10
2019-04-23T06:17:57.709Z,12.20
2019-04-23T06:20:28.688Z,12.30
2019-04-23T06:22:56.056Z,12.40
2019-04-23T06:25:39.939Z,12.50
2019-04-23T06:28:03.509Z,12.60
2019-04-23T06:30:38.753Z,12.60
2019-04-23T06:33:04.333Z,12.70
2019-04-23T06:35:28.983Z,12.70
2019-04-23T06:40:34.298Z,12.80
2019-04-23T06:43:28.173Z,12.90
2019-04-23T06:45:49.265Z,12.90
2019-04-23T06:48:27.683Z,13.00
2019-04-23T06:53:24.236Z,13.10
2019-04-23T06:56:03.846Z,13.10
2019-04-23T06:58:32.418Z,13.10
2019-04-23T07:01:03.420Z,13.20
2019-04-23T07:03:38.582Z,13.30
2019-04-23T07:09:05.727Z,13.40
2019-04-23T07:13:53.178Z,13.50
2019-04-23T07:16:16.167Z,13.60
2019-04-23T07:18:46.973Z,13.60
2019-04-23T07:24:00.721Z,13.80
2019-04-23T07:26:29.790Z,13.90
2019-04-23T07:28:53.285Z,14.00
2019-04-23T07:36:32.676Z,14.20
2019-04-23T07:39:20.584Z,14.20
2019-04-23T07:41:54.828Z,14.20
2019-04-23T07:44:29.726Z,14.30
2019-04-23T07:47:11.806Z,14.30
2019-04-23T07:49:30.704Z,14.30
2019-04-23T07:52:12.864Z,14.40
2019-04-23T07:54:42.013Z,14.50
2019-04-23T07:57:12.254Z,14.50
2019-04-23T07:59:45.446Z,14.60
2019-04-23T08:02:16.015Z,14.70
2019-04-23T08:04:56.554Z,14.70
2019-04-23T08:20:47.407Z,20.60
2019-04-23T08:23:25.747Z,19.80
2019-04-23T08:26:23.888Z,18.60
2019-04-23T08:28:52.111Z,17.60
2019-04-23T08:31:15.120Z,16.90
2019-04-23T08:33:51.294Z,16.40
2019-04-23T08:36:25.452Z,16.20
2019-04-23T08:38:48.126Z,16.00
2019-04-23T08:41:27.034Z,15.80
2019-04-23T08:44:09.218Z,15.80
2019-04-23T08:46:56.887Z,15.90
2019-04-23T08:49:40.389Z,15.80
2019-04-23T08:54:53.452Z,15.80
2019-04-23T08:57:08.984Z,15.90
2019-04-23T09:04:50.325Z,15.90
2019-04-23T09:07:16.720Z,16.00
2019-04-23T09:12:18.774Z,16.10
2019-04-23T09:14:46.582Z,16.10
2019-04-23T09:17:20.343Z,16.10
2019-04-23T09:20:06.528Z,16.20
2019-04-23T09:22:22.945Z,16.30
2019-04-23T09:30:02.689Z,16.80
2019-04-23T09:32:37.656Z,17.10
2019-04-23T09:37:48.830Z,17.20
2019-04-23T09:40:54.919Z,17.40
2019-04-23T09:43:12.120Z,17.60
2019-04-23T09:45:56.146Z,18.00
2019-04-23T09:48:18.353Z,18.10
2019-04-23T09:50:57.133Z,18.20
2019-04-23T09:53:27.923Z,18.40
2019-04-23T09:55:57.945Z,18.40
2019-04-23T09:58:21.856Z,18.50
2019-04-23T10:01:25.858Z,18.50
2019-04-23T10:03:44.054Z,18.50
2019-04-23T10:06:11.771Z,18.50
2019-04-23T10:08:39.531Z,18.70
2019-04-23T10:11:05.451Z,18.90
2019-04-23T10:13:36.421Z,19.00
2019-04-23T10:16:06.858Z,19.20
2019-04-23T10:18:37.346Z,19.30
2019-04-23T10:21:07.763Z,19.20
2019-04-23T10:23:37.226Z,19.00
2019-04-23T10:26:07.909Z,18.90
2019-04-23T10:28:45.064Z,18.90
2019-04-23T10:31:14.623Z,18.80
2019-04-23T10:33:44.137Z,18.80
2019-04-23T11:05:04.278Z,29.50
2019-04-23T11:10:14.597Z,27.40
2019-04-23T11:15:28.661Z,27.40
2019-04-23T11:39:12.728Z,23.80
2019-04-23T11:41:56.870Z,23.40
2019-04-23T11:49:29.546Z,22.20
2019-04-23T11:51:53.990Z,22.00
2019-04-23T11:54:21.360Z,21.90
2019-04-23T11:59:25.763Z,21.20
2019-04-23T12:02:06.397Z,20.90
2019-04-23T12:04:57.656Z,20.80
2019-04-23T12:07:26.297Z,20.80
2019-04-23T12:10:07.119Z,20.90
2019-04-23T12:12:33.073Z,20.90
2019-04-23T12:15:11.728Z,20.90
2019-04-23T12:17:45.997Z,20.90
2019-04-23T12:23:04.295Z,21.00
2019-04-23T12:30:18.998Z,21.20
2019-04-23T12:35:21.474Z,21.40
2019-04-23T12:37:58.678Z,21.40
2019-04-23T12:40:25.019Z,21.40
2019-04-23T12:45:29.134Z,21.30
2019-04-23T12:55:40.351Z,21.30
2019-04-23T13:02:57.194Z,21.40
2019-04-23T13:05:31.474Z,21.50
2019-04-23T13:08:05.131Z,21.60
2019-04-23T13:10:41.823Z,21.70
2019-04-23T13:15:34.739Z,21.40
2019-04-23T13:20:51.501Z,21.30
2019-04-23T13:25:54.188Z,21.20
2019-04-23T13:28:21.077Z,21.20
2019-04-23T13:33:35.242Z,20.90
2019-04-23T13:36:01.714Z,20.90
2019-04-23T13:38:35.016Z,20.90
2019-04-23T13:41:01.381Z,20.70
2019-04-23T13:43:37.728Z,20.50
2019-04-23T13:46:06.886Z,20.40
2019-04-23T13:48:24.358Z,20.30
2019-04-23T13:51:09.336Z,20.20
2019-04-23T13:56:01.656Z,20.00
2019-04-23T13:58:38.809Z,20.10
2019-04-23T14:03:41.286Z,20.00
2019-04-23T14:06:27.578Z,20.00
2019-04-23T14:08:53.589Z,20.00
2019-04-23T14:11:30.849Z,20.00
2019-04-23T14:14:08.776Z,20.00
2019-04-23T14:16:39.798Z,20.10
2019-04-23T14:21:52.022Z,19.80
2019-04-23T14:29:04.449Z,19.80
2019-04-23T14:31:43.412Z,19.70
2019-04-23T14:36:43.147Z,19.70
2019-04-23T14:39:22.266Z,19.80
2019-04-23T14:41:44.061Z,19.90
2019-04-23T14:44:19.048Z,19.90
2019-04-23T14:46:58.155Z,19.90
2019-04-23T14:51:58.889Z,19.50
2019-04-23T14:57:07.883Z,19.10
2019-04-23T14:59:31.964Z,18.90
2019-04-23T15:02:08.703Z,18.70
2019-04-23T15:09:45.932Z,18.20
2019-04-23T15:12:15.774Z,18.10
2019-04-23T15:17:18.689Z,17.90
2019-04-23T15:22:21.763Z,17.80
2019-04-23T15:24:50.255Z,17.70
2019-04-23T15:29:39.075Z,17.60
2019-04-23T15:34:57.436Z,17.60
2019-04-23T15:37:41.506Z,17.60
2019-04-23T15:42:26.051Z,17.70
2019-04-23T15:45:01.596Z,17.70
2019-04-23T15:50:10.785Z,17.70
2019-04-23T15:55:01.514Z,17.80
2019-04-23T15:58:00.917Z,17.70
2019-04-23T15:59:58.660Z,17.80
2019-04-23T16:02:07.478Z,17.80
2019-04-23T16:04:37.921Z,17.70
2019-04-23T16:07:09.825Z,17.70
2019-04-23T16:10:09.225Z,17.70
2019-04-23T16:12:41.549Z,17.70
2019-04-23T16:15:07.835Z,17.70
2019-04-23T16:17:41.271Z,17.60
2019-04-23T16:22:39.693Z,17.40
2019-04-23T16:27:48.997Z,17.10
2019-04-23T16:35:34.639Z,16.60
2019-04-23T16:38:10.271Z,16.50
2019-04-23T16:40:33.129Z,16.30
2019-04-23T16:43:05.453Z,16.20
2019-04-23T16:45:45.425Z,16.00
2019-04-23T16:48:09.671Z,15.90
2019-04-23T16:50:41.662Z,15.90
2019-04-23T16:53:13.508Z,15.80
2019-04-23T16:55:38.400Z,15.70
2019-04-23T16:58:13.002Z,15.60
2019-04-23T17:00:38.304Z,15.50
2019-04-23T17:03:18.194Z,15.50
2019-04-23T17:05:40.932Z,15.40
2019-04-23T17:10:46.739Z,15.10
2019-04-23T17:15:53.899Z,15.00
2019-04-23T17:18:20.198Z,15.00
2019-04-23T17:20:47.617Z,15.00
2019-04-23T17:23:29.527Z,15.00
2019-04-23T17:25:51.777Z,14.90
2019-04-23T17:31:07.008Z,14.70
2019-04-23T17:33:27.593Z,14.70
2019-04-23T17:38:49.439Z,14.60
2019-04-23T17:41:19.396Z,14.50
2019-04-23T17:49:04.346Z,14.40
2019-04-23T17:51:30.956Z,14.30
2019-04-23T17:54:12.116Z,14.30
2019-04-23T17:56:55.823Z,14.20
2019-04-23T17:59:13.218Z,14.10
2019-04-23T18:01:54.407Z,14.00
2019-04-23T18:04:20.716Z,14.00
2019-04-23T18:06:50.884Z,13.90
2019-04-23T18:11:54.332Z,13.80
2019-04-23T18:14:18.218Z,13.80
2019-04-23T18:16:55.516Z,13.80
2019-04-23T18:24:59.363Z,13.70
2019-04-23T18:27:23.401Z,13.70
2019-04-23T18:30:21.415Z,13.70
2019-04-23T18:33:21.975Z,13.70
2019-04-23T18:40:21.480Z,13.60
2019-04-23T18:42:57.676Z,13.60
2019-04-23T18:48:11.052Z,13.60
2019-04-23T18:50:48.365Z,13.50
2019-04-23T18:53:09.585Z,13.50
2019-04-23T18:58:08.330Z,13.40
2019-04-23T19:03:34.268Z,13.30
2019-04-23T19:09:00.595Z,13.30
2019-04-23T19:11:39.926Z,13.20
2019-04-23T19:14:03.260Z,13.20
2019-04-23T19:16:31.418Z,13.20
2019-04-23T19:19:05.404Z,13.10
2019-04-23T19:26:59.829Z,13.00
2019-04-23T19:31:54.019Z,12.90
2019-04-23T19:39:29.494Z,12.90
2019-04-23T19:42:04.169Z,12.90
2019-04-23T19:44:34.463Z,12.90
2019-04-23T19:49:32.666Z,12.80
2019-04-23T19:51:59.414Z,12.80
2019-04-23T19:57:01.878Z,12.90
2019-04-23T19:59:50.581Z,12.80
2019-04-23T20:02:07.988Z,12.80
2019-04-23T20:09:50.939Z,12.70
2019-04-23T20:12:21.491Z,12.70
2019-04-23T20:17:31.094Z,12.60
2019-04-23T20:19:44.822Z,12.60
2019-04-23T20:22:25.453Z,12.50
2019-04-23T20:27:17.880Z,12.40
2019-04-23T20:32:27.348Z,12.40
2019-04-23T20:35:06.584Z,12.30
2019-04-23T20:40:08.647Z,12.10
2019-04-23T20:42:44.380Z,12.10
2019-04-23T20:47:48.643Z,12.00
2019-04-23T20:49:58.254Z,11.90
2019-04-23T20:52:43.135Z,11.80
2019-04-23T20:55:21.840Z,11.80
2019-04-23T20:57:45.556Z,11.80
2019-04-23T21:00:23.824Z,11.80
2019-04-23T21:03:16.950Z,11.70
2019-04-23T21:05:21.577Z,11.70
2019-04-23T21:07:57.519Z,11.70
2019-04-23T21:25:37.298Z,11.70
2019-04-23T21:28:08.617Z,11.60
2019-04-23T21:33:15.752Z,11.60
2019-04-23T21:36:04.413Z,11.60
2019-04-23T21:38:41.831Z,11.50
2019-04-23T21:41:09.343Z,11.50
2019-04-23T21:43:59.253Z,11.50
2019-04-23T21:46:14.556Z,11.50
2019-04-23T21:48:55.572Z,11.40
2019-04-23T21:51:27.717Z,11.40
2019-04-23T21:53:46.286Z,11.30
2019-04-23T21:56:15.315Z,11.30
2019-04-23T21:58:54.925Z,11.30
2019-04-23T22:06:25.609Z,11.20
2019-04-23T22:08:54.752Z,11.10
2019-04-23T22:11:43.861Z,11.10
2019-04-23T22:16:23.416Z,11.00
2019-04-23T22:21:33.175Z,10.90
2019-04-23T22:24:03.001Z,10.90
2019-04-23T22:26:33.510Z,10.80
2019-04-23T22:34:17.019Z,10.70
2019-04-23T22:36:29.713Z,10.70
2019-04-23T22:39:07.249Z,10.70
2019-04-23T22:41:38.018Z,10.70
2019-04-23T22:46:50.208Z,10.60
2019-04-23T22:49:23.049Z,10.60
2019-04-23T22:51:45.758Z,10.60
2019-04-23T22:54:09.858Z,10.50
2019-04-23T22:56:50.395Z,10.50
2019-04-23T22:59:18.299Z,10.40
2019-04-23T23:06:57.228Z,10.30
2019-04-23T23:09:26.326Z,10.20
2019-04-23T23:11:55.995Z,10.30
2019-04-23T23:16:50.400Z,10.20
2019-04-23T23:24:21.630Z,10.10
2019-04-23T23:26:57.231Z,10.10
2019-04-23T23:29:23.336Z,10.00
2019-04-23T23:32:16.887Z,10.00
2019-04-23T23:34:38.332Z,10.10
2019-04-23T23:37:00.361Z,10.10
2019-04-23T23:39:41.166Z,10.00
2019-04-23T23:42:02.908Z,10.00
2019-04-23T23:47:09.064Z,10.00
2019-04-23T23:49:33.889Z,10.00
2019-04-23T23:52:19.486Z,9.90
2019-04-23T23:54:36.145Z,9.90
2019-04-23T23:57:13.912Z,9.90
