createdAt,value
2023-01-18T00:02:50.695Z,4.23
2023-01-18T00:05:54.967Z,4.22
2023-01-18T00:08:57.692Z,4.78
2023-01-18T00:12:00.579Z,4.32
2023-01-18T00:15:02.961Z,4.65
2023-01-18T00:18:05.643Z,4.05
2023-01-18T00:21:11.413Z,2.83
2023-01-18T00:24:15.064Z,3.87
2023-01-18T00:27:17.291Z,4.93
2023-01-18T00:30:22.828Z,4.37
2023-01-18T00:33:25.231Z,4.15
2023-01-18T00:36:28.144Z,4.90
2023-01-18T00:39:30.368Z,4.47
2023-01-18T00:42:51.549Z,5.12
2023-01-18T00:45:54.208Z,4.28
2023-01-18T00:48:58.912Z,5.60
2023-01-18T00:52:01.234Z,6.22
2023-01-18T00:58:07.526Z,4.40
2023-01-18T01:01:11.622Z,7.10
2023-01-18T01:04:32.903Z,4.97
2023-01-18T01:07:35.924Z,4.57
2023-01-18T01:10:38.325Z,4.87
2023-01-18T01:13:59.732Z,5.47
2023-01-18T01:17:20.777Z,4.55
2023-01-18T01:20:44.024Z,6.22
2023-01-18T01:24:04.576Z,5.53
2023-01-18T01:27:07.573Z,6.47
2023-01-18T01:30:10.559Z,5.10
2023-01-18T01:33:13.445Z,5.37
2023-01-18T01:36:18.933Z,5.47
2023-01-18T01:39:22.284Z,6.82
2023-01-18T01:42:24.524Z,6.17
2023-01-18T01:45:30.424Z,6.97
2023-01-18T01:48:33.017Z,6.35
2023-01-18T01:51:39.687Z,9.63
2023-01-18T01:55:31.820Z,7.43
2023-01-18T01:58:36.163Z,5.35
2023-01-18T02:01:43.888Z,10.27
2023-01-18T02:04:53.479Z,12.37
2023-01-18T02:07:59.633Z,10.57
2023-01-18T02:11:02.457Z,9.75
2023-01-18T02:14:08.723Z,13.07
2023-01-18T02:17:31.664Z,12.57
2023-01-18T02:20:50.747Z,10.98
2023-01-18T02:24:14.449Z,16.12
2023-01-18T02:27:25.894Z,15.75
2023-01-18T02:30:47.535Z,15.38
2023-01-18T02:34:08.995Z,12.68
2023-01-18T02:37:29.837Z,15.10
2023-01-18T02:40:42.459Z,14.50
2023-01-18T02:44:06.268Z,19.05
2023-01-18T02:47:10.171Z,16.00
2023-01-18T02:50:22.475Z,12.50
2023-01-18T02:53:24.719Z,14.55
2023-01-18T02:56:44.967Z,11.23
2023-01-18T02:59:54.884Z,12.10
2023-01-18T03:02:59.416Z,13.35
2023-01-18T03:06:05.626Z,11.00
2023-01-18T03:09:09.051Z,10.52
2023-01-18T03:12:49.464Z,9.68
2023-01-18T03:16:01.411Z,10.30
2023-01-18T03:19:30.427Z,9.93
2023-01-18T03:23:24.780Z,9.52
2023-01-18T03:26:28.406Z,8.88
2023-01-18T03:29:49.757Z,10.88
2023-01-18T03:33:10.674Z,12.68
2023-01-18T03:36:38.500Z,10.30
2023-01-18T03:39:55.326Z,9.35
2023-01-18T03:43:11.344Z,11.50
2023-01-18T03:46:17.719Z,10.80
2023-01-18T03:49:20.506Z,10.93
2023-01-18T03:52:37.712Z,10.67
2023-01-18T03:55:49.555Z,10.80
2023-01-18T03:58:57.754Z,11.68
2023-01-18T04:02:00.642Z,12.55
2023-01-18T04:05:05.233Z,13.48
2023-01-18T04:08:07.863Z,12.68
2023-01-18T04:11:10.533Z,11.17
2023-01-18T04:14:12.875Z,11.63
2023-01-18T04:17:15.363Z,13.65
2023-01-18T04:20:17.936Z,9.90
2023-01-18T04:23:20.485Z,13.02
2023-01-18T04:26:22.772Z,12.27
2023-01-18T04:29:25.358Z,13.35
2023-01-18T04:32:28.868Z,10.35
2023-01-18T04:35:31.443Z,12.93
2023-01-18T04:38:33.775Z,13.25
2023-01-18T04:41:36.689Z,11.65
2023-01-18T04:44:39.004Z,13.23
2023-01-18T04:47:42.846Z,13.57
2023-01-18T04:50:46.560Z,11.90
2023-01-18T04:53:50.141Z,14.10
2023-01-18T04:56:52.452Z,11.55
2023-01-18T04:59:54.965Z,11.23
2023-01-18T05:02:57.555Z,10.98
2023-01-18T05:06:00.470Z,12.15
2023-01-18T05:09:02.927Z,12.93
2023-01-18T05:12:06.079Z,13.62
2023-01-18T05:15:09.158Z,15.40
2023-01-18T05:18:12.028Z,12.35
2023-01-18T05:21:14.976Z,11.95
2023-01-18T05:24:17.871Z,10.10
2023-01-18T05:27:20.703Z,9.88
2023-01-18T05:30:23.459Z,10.85
2023-01-18T05:33:26.206Z,14.07
2023-01-18T05:36:30.266Z,9.68
2023-01-18T05:39:32.651Z,11.73
2023-01-18T05:45:38.955Z,10.48
2023-01-18T05:48:41.760Z,9.13
2023-01-18T05:51:44.542Z,6.87
2023-01-18T05:54:48.050Z,6.05
2023-01-18T05:57:50.585Z,4.57
2023-01-18T06:00:53.680Z,3.90
2023-01-18T06:03:56.598Z,4.00
2023-01-18T06:06:59.272Z,4.22
2023-01-18T06:10:02.371Z,4.20
2023-01-18T06:13:11.321Z,3.97
2023-01-18T06:16:13.942Z,5.10
2023-01-18T06:19:17.018Z,2.92
2023-01-18T06:22:20.950Z,3.35
2023-01-18T06:25:24.012Z,4.25
2023-01-18T06:28:29.045Z,3.50
2023-01-18T06:31:32.534Z,5.45
2023-01-18T06:34:36.801Z,4.85
2023-01-18T06:37:39.686Z,4.03
2023-01-18T06:40:42.743Z,3.90
2023-01-18T06:43:45.062Z,3.28
2023-01-18T06:46:47.899Z,3.63
2023-01-18T06:49:50.872Z,5.72
2023-01-18T06:52:55.854Z,5.05
2023-01-18T06:56:01.719Z,4.87
2023-01-18T06:59:06.465Z,4.25
2023-01-18T07:02:12.723Z,4.93
2023-01-18T07:05:15.762Z,4.65
2023-01-18T07:08:20.881Z,4.17
2023-01-18T07:11:23.536Z,5.20
2023-01-18T07:14:25.798Z,5.03
2023-01-18T07:17:28.304Z,5.78
2023-01-18T07:20:30.799Z,3.60
2023-01-18T07:23:35.640Z,5.78
2023-01-18T07:26:38.093Z,5.53
2023-01-18T07:29:40.586Z,5.77
2023-01-18T07:32:51.138Z,6.03
2023-01-18T07:35:54.463Z,6.50
2023-01-18T07:38:56.679Z,5.87
2023-01-18T07:42:00.143Z,6.62
2023-01-18T07:45:02.716Z,6.43
2023-01-18T07:48:05.983Z,6.22
2023-01-18T07:51:10.419Z,6.65
2023-01-18T07:54:13.050Z,6.32
2023-01-18T07:57:15.210Z,5.47
2023-01-18T08:00:18.327Z,5.35
2023-01-18T08:03:21.335Z,7.00
2023-01-18T08:06:26.042Z,5.97
2023-01-18T08:09:28.661Z,5.32
2023-01-18T08:12:30.844Z,5.80
2023-01-18T08:15:33.373Z,6.03
2023-01-18T08:18:35.864Z,6.00
2023-01-18T08:21:38.385Z,4.67
2023-01-18T08:24:40.671Z,6.65
2023-01-18T08:27:43.191Z,3.58
2023-01-18T08:30:47.589Z,4.55
2023-01-18T08:33:53.533Z,4.75
2023-01-18T08:36:56.012Z,4.82
2023-01-18T08:40:03.117Z,5.28
2023-01-18T08:43:05.982Z,6.22
2023-01-18T08:46:08.775Z,3.50
2023-01-18T08:49:10.993Z,3.15
2023-01-18T08:52:15.321Z,3.45
2023-01-18T08:55:17.641Z,2.37
2023-01-18T08:58:20.167Z,2.37
2023-01-18T09:01:23.557Z,3.40
2023-01-18T09:04:29.694Z,3.65
2023-01-18T09:07:32.434Z,5.12
2023-01-18T09:10:37.522Z,2.25
2023-01-18T09:13:54.664Z,3.72
2023-01-18T09:17:02.265Z,2.10
2023-01-18T09:20:09.733Z,2.20
2023-01-18T09:23:12.237Z,2.70
2023-01-18T09:26:21.122Z,2.95
2023-01-18T09:29:23.786Z,4.37
2023-01-18T09:32:27.441Z,2.70
2023-01-18T09:35:30.052Z,2.85
2023-01-18T09:38:32.542Z,3.42
2023-01-18T09:41:38.514Z,2.65
2023-01-18T09:44:43.101Z,2.90
2023-01-18T09:47:48.402Z,2.20
2023-01-18T09:50:53.271Z,3.03
2023-01-18T09:54:01.873Z,3.12
2023-01-18T09:57:32.332Z,3.17
2023-01-18T10:00:39.371Z,2.85
2023-01-18T10:03:51.811Z,4.90
2023-01-18T10:06:58.446Z,2.83
2023-01-18T10:10:03.694Z,3.85
2023-01-18T10:13:47.171Z,4.30
2023-01-18T10:16:59.259Z,5.27
2023-01-18T10:20:05.900Z,5.07
2023-01-18T10:23:36.242Z,6.28
2023-01-18T10:26:39.109Z,4.57
2023-01-18T10:30:17.416Z,4.57
2023-01-18T10:33:27.462Z,5.97
2023-01-18T10:36:43.833Z,5.80
2023-01-18T10:40:01.678Z,5.20
2023-01-18T10:43:10.269Z,5.87
2023-01-18T10:46:14.967Z,5.75
2023-01-18T10:49:39.296Z,4.62
2023-01-18T10:52:41.525Z,4.50
2023-01-18T10:55:53.391Z,5.00
2023-01-18T10:58:58.504Z,6.93
2023-01-18T11:02:01.199Z,5.37
2023-01-18T11:05:24.508Z,5.50
2023-01-18T11:08:31.650Z,5.37
2023-01-18T11:11:52.553Z,4.93
2023-01-18T11:14:55.204Z,4.45
2023-01-18T11:17:57.945Z,4.80
2023-01-18T11:21:01.782Z,5.45
2023-01-18T11:24:12.379Z,5.57
2023-01-18T11:27:23.914Z,4.07
2023-01-18T11:30:27.224Z,5.37
2023-01-18T11:33:30.950Z,6.57
2023-01-18T11:36:45.064Z,5.22
2023-01-18T11:39:47.642Z,5.18
2023-01-18T11:42:51.409Z,4.82
2023-01-18T11:46:00.251Z,4.40
2023-01-18T11:49:29.323Z,5.18
2023-01-18T11:52:52.347Z,4.68
2023-01-18T11:56:21.581Z,5.22
2023-01-18T11:59:29.498Z,4.40
2023-01-18T12:02:34.782Z,4.65
2023-01-18T12:06:03.874Z,4.87
2023-01-18T12:09:21.980Z,5.82
2023-01-18T12:12:55.139Z,5.32
2023-01-18T12:16:20.025Z,5.72
2023-01-18T12:20:01.176Z,5.55
2023-01-18T12:23:30.095Z,4.97
2023-01-18T12:26:52.530Z,5.15
2023-01-18T12:30:01.028Z,4.57
2023-01-18T12:33:16.262Z,5.28
2023-01-18T12:36:33.576Z,5.37
2023-01-18T12:39:53.945Z,4.53
2023-01-18T12:42:56.087Z,5.07
2023-01-18T12:46:09.176Z,4.45
2023-01-18T12:49:21.348Z,4.68
2023-01-18T12:52:25.185Z,4.87
2023-01-18T12:58:31.996Z,4.78
2023-01-18T13:01:42.270Z,5.47
2023-01-18T13:04:57.625Z,3.53
2023-01-18T13:08:10.540Z,6.68
2023-01-18T13:11:18.058Z,6.40
2023-01-18T13:14:45.286Z,5.62
2023-01-18T13:17:56.991Z,4.57
2023-01-18T13:21:16.686Z,6.30
2023-01-18T13:24:55.414Z,3.92
2023-01-18T13:28:13.795Z,5.22
2023-01-18T13:31:18.930Z,4.07
2023-01-18T13:34:47.762Z,4.90
2023-01-18T13:37:56.107Z,6.30
2023-01-18T13:41:02.694Z,7.60
2023-01-18T13:44:29.895Z,7.95
2023-01-18T13:47:45.899Z,4.22
2023-01-18T13:50:48.500Z,4.85
2023-01-18T13:53:50.689Z,5.15
2023-01-18T13:57:05.561Z,4.72
2023-01-18T14:00:24.524Z,6.50
2023-01-18T14:03:37.548Z,5.93
2023-01-18T14:06:44.778Z,6.37
2023-01-18T14:09:49.096Z,5.70
2023-01-18T14:12:54.093Z,5.20
2023-01-18T14:15:59.001Z,5.80
2023-01-18T14:19:22.735Z,4.85
2023-01-18T14:23:03.212Z,4.55
2023-01-18T14:26:12.791Z,4.68
2023-01-18T14:29:25.041Z,5.80
2023-01-18T14:32:35.483Z,5.05
2023-01-18T14:35:38.908Z,6.90
2023-01-18T14:38:43.942Z,4.80
2023-01-18T14:41:55.352Z,4.25
2023-01-18T14:44:59.155Z,5.43
2023-01-18T14:48:20.115Z,6.05
2023-01-18T14:51:25.307Z,4.60
2023-01-18T14:54:28.248Z,5.12
2023-01-18T14:57:30.953Z,5.60
2023-01-18T15:00:33.786Z,8.13
2023-01-18T15:03:36.570Z,7.62
2023-01-18T15:06:44.566Z,6.97
2023-01-18T15:09:47.724Z,6.32
2023-01-18T15:12:54.480Z,19.08
2023-01-18T15:16:00.893Z,5.85
2023-01-18T15:19:03.667Z,8.25
2023-01-18T15:22:12.509Z,7.25
2023-01-18T15:25:20.118Z,5.22
2023-01-18T15:28:24.442Z,8.18
2023-01-18T15:31:27.680Z,7.97
2023-01-18T15:34:33.895Z,5.57
2023-01-18T15:37:37.905Z,5.82
2023-01-18T15:40:58.373Z,7.12
2023-01-18T15:44:01.367Z,6.97
2023-01-18T15:47:15.704Z,7.03
2023-01-18T15:50:19.932Z,7.28
2023-01-18T15:53:32.567Z,6.90
2023-01-18T15:56:36.917Z,7.57
2023-01-18T15:59:41.945Z,9.18
2023-01-18T16:02:44.773Z,7.55
2023-01-18T16:06:08.211Z,10.20
2023-01-18T16:09:12.696Z,8.63
2023-01-18T16:12:32.981Z,8.07
2023-01-18T16:15:35.312Z,10.25
2023-01-18T16:18:37.976Z,8.52
2023-01-18T16:21:47.900Z,9.25
2023-01-18T16:24:58.363Z,9.50
2023-01-18T16:28:02.661Z,8.35
2023-01-18T16:31:07.879Z,6.97
2023-01-18T16:34:25.560Z,10.38
2023-01-18T16:37:28.863Z,14.60
2023-01-18T16:40:31.974Z,10.17
2023-01-18T16:43:35.745Z,10.45
2023-01-18T16:46:38.492Z,9.43
2023-01-18T16:49:41.798Z,10.40
2023-01-18T16:52:44.856Z,8.85
2023-01-18T16:55:48.370Z,10.40
2023-01-18T16:58:52.197Z,9.55
2023-01-18T17:01:55.097Z,10.82
2023-01-18T17:04:57.495Z,9.82
2023-01-18T17:08:02.989Z,10.65
2023-01-18T17:11:05.480Z,12.77
2023-01-18T17:14:08.727Z,10.57
2023-01-18T17:17:11.352Z,11.70
2023-01-18T17:20:19.413Z,9.32
2023-01-18T17:23:22.692Z,10.55
2023-01-18T17:26:25.339Z,11.50
2023-01-18T17:29:28.413Z,13.00
2023-01-18T17:32:32.328Z,9.63
2023-01-18T17:35:35.252Z,10.88
2023-01-18T17:38:39.543Z,10.57
2023-01-18T17:41:42.520Z,9.98
2023-01-18T17:47:47.570Z,13.23
2023-01-18T17:50:50.230Z,13.47
2023-01-18T17:53:52.896Z,12.88
2023-01-18T17:56:55.498Z,15.10
2023-01-18T17:59:57.854Z,13.07
2023-01-18T18:03:02.268Z,12.63
2023-01-18T18:06:05.913Z,15.25
2023-01-18T18:09:08.591Z,13.43
2023-01-18T18:12:11.857Z,15.20
2023-01-18T18:15:14.220Z,10.83
2023-01-18T18:18:23.032Z,13.88
2023-01-18T18:21:27.510Z,12.23
2023-01-18T18:24:31.209Z,12.55
2023-01-18T18:27:45.310Z,12.98
2023-01-18T18:30:49.660Z,18.05
2023-01-18T18:33:52.858Z,16.33
2023-01-18T18:36:56.097Z,17.95
2023-01-18T18:39:58.364Z,19.73
2023-01-18T18:43:03.094Z,20.88
2023-01-18T18:46:06.112Z,18.52
2023-01-18T18:49:09.087Z,20.90
2023-01-18T18:52:11.842Z,18.95
2023-01-18T18:55:15.100Z,20.52
2023-01-18T18:58:17.613Z,24.20
2023-01-18T19:01:24.994Z,25.05
2023-01-18T19:04:27.927Z,24.63
2023-01-18T19:07:30.803Z,23.05
2023-01-18T19:10:33.786Z,22.95
2023-01-18T19:13:38.080Z,21.65
2023-01-18T19:16:41.294Z,18.33
2023-01-18T19:22:48.125Z,20.75
2023-01-18T19:25:51.310Z,21.12
2023-01-18T19:28:53.839Z,20.87
2023-01-18T19:31:57.117Z,24.92
2023-01-18T19:34:59.630Z,22.85
2023-01-18T19:38:02.797Z,21.80
2023-01-18T19:41:06.265Z,24.67
2023-01-18T19:47:13.437Z,16.15
2023-01-18T19:50:16.961Z,18.83
2023-01-18T19:53:20.053Z,22.37
2023-01-18T19:59:27.768Z,19.37
2023-01-18T20:02:32.745Z,19.45
2023-01-18T20:05:36.415Z,16.15
2023-01-18T20:08:38.788Z,18.02
2023-01-18T20:11:41.963Z,18.08
2023-01-18T20:14:45.476Z,15.70
2023-01-18T20:17:49.685Z,17.77
2023-01-18T20:20:52.152Z,17.73
2023-01-18T20:23:58.137Z,15.90
2023-01-18T20:27:14.869Z,14.95
2023-01-18T20:30:19.019Z,17.08
2023-01-18T20:33:21.980Z,18.17
2023-01-18T20:36:24.733Z,16.73
2023-01-18T20:39:27.115Z,15.75
2023-01-18T20:42:29.783Z,14.73
2023-01-18T20:45:32.984Z,15.25
2023-01-18T20:48:37.405Z,17.25
2023-01-18T20:54:43.599Z,14.93
2023-01-18T20:57:46.841Z,18.27
2023-01-18T21:03:54.840Z,13.85
2023-01-18T21:06:58.422Z,15.20
2023-01-18T21:10:01.763Z,14.57
2023-01-18T21:13:09.733Z,14.90
2023-01-18T21:16:13.064Z,17.42
2023-01-18T21:19:16.119Z,17.02
2023-01-18T21:22:20.611Z,14.40
2023-01-18T21:25:24.231Z,18.00
2023-01-18T21:28:27.636Z,15.60
2023-01-18T21:34:33.265Z,16.35
2023-01-18T21:37:36.424Z,16.53
2023-01-18T21:40:39.090Z,21.25
2023-01-18T21:44:01.271Z,16.83
2023-01-18T21:47:03.934Z,16.83
2023-01-18T21:50:25.768Z,16.90
2023-01-18T21:53:46.676Z,17.05
2023-01-18T21:56:51.040Z,14.15
2023-01-18T21:59:53.815Z,16.08
2023-01-18T22:02:56.614Z,16.83
2023-01-18T22:06:00.935Z,17.17
2023-01-18T22:09:07.758Z,14.68
2023-01-18T22:12:10.979Z,17.70
2023-01-18T22:15:13.625Z,17.97
2023-01-18T22:18:16.506Z,15.77
2023-01-18T22:21:19.580Z,15.48
2023-01-18T22:24:22.652Z,14.75
2023-01-18T22:27:25.050Z,15.68
2023-01-18T22:30:28.637Z,17.47
2023-01-18T22:33:30.945Z,13.98
2023-01-18T22:36:34.356Z,15.97
2023-01-18T22:39:36.958Z,16.40
2023-01-18T22:42:39.932Z,14.77
2023-01-18T22:45:42.525Z,17.27
2023-01-18T22:48:59.046Z,14.82
2023-01-18T22:52:01.749Z,17.95
2023-01-18T22:55:05.242Z,19.70
2023-01-18T22:58:07.866Z,15.43
2023-01-18T23:01:15.892Z,16.80
2023-01-18T23:04:18.843Z,17.15
2023-01-18T23:07:21.886Z,15.23
2023-01-18T23:10:24.534Z,16.07
2023-01-18T23:13:28.091Z,16.77
2023-01-18T23:16:49.627Z,16.87
2023-01-18T23:19:53.535Z,16.42
2023-01-18T23:22:55.882Z,17.87
2023-01-18T23:26:00.488Z,13.95
2023-01-18T23:29:03.249Z,15.35
2023-01-18T23:32:06.907Z,11.82
2023-01-18T23:35:09.800Z,11.20
2023-01-18T23:41:33.965Z,15.25
2023-01-18T23:44:55.812Z,10.70
2023-01-18T23:48:16.705Z,11.35
2023-01-18T23:51:38.975Z,12.07
2023-01-18T23:54:41.523Z,15.80
2023-01-18T23:57:44.500Z,14.30
