createdAt,value
2022-12-05T00:01:47.731Z,12.30
2022-12-05T00:04:14.925Z,12.60
2022-12-05T00:06:43.099Z,12.63
2022-12-05T00:09:11.332Z,12.93
2022-12-05T00:11:39.580Z,12.77
2022-12-05T00:14:07.807Z,12.73
2022-12-05T00:16:37.246Z,13.68
2022-12-05T00:19:07.608Z,12.75
2022-12-05T00:21:36.604Z,12.27
2022-12-05T00:24:04.885Z,12.27
2022-12-05T00:26:32.338Z,12.40
2022-12-05T00:28:59.523Z,11.95
2022-12-05T00:31:28.121Z,12.90
2022-12-05T00:33:56.100Z,13.00
2022-12-05T00:36:25.923Z,11.95
2022-12-05T00:38:53.638Z,12.02
2022-12-05T00:41:24.135Z,12.15
2022-12-05T00:43:51.510Z,13.10
2022-12-05T00:46:20.333Z,12.85
2022-12-05T00:48:47.536Z,12.07
2022-12-05T00:51:16.552Z,11.15
2022-12-05T00:53:45.736Z,11.52
2022-12-05T00:56:14.213Z,12.10
2022-12-05T00:58:41.347Z,11.57
2022-12-05T01:01:09.493Z,11.50
2022-12-05T01:03:36.458Z,12.65
2022-12-05T01:06:03.630Z,13.02
2022-12-05T01:08:30.189Z,12.45
2022-12-05T01:10:59.146Z,13.38
2022-12-05T01:13:27.025Z,13.85
2022-12-05T01:15:53.607Z,12.65
2022-12-05T01:18:21.282Z,12.50
2022-12-05T01:20:48.490Z,13.23
2022-12-05T01:23:15.958Z,11.32
2022-12-05T01:25:43.892Z,13.75
2022-12-05T01:28:12.514Z,12.48
2022-12-05T01:30:39.690Z,11.85
2022-12-05T01:33:06.823Z,12.27
2022-12-05T01:35:34.051Z,12.85
2022-12-05T01:38:01.077Z,12.40
2022-12-05T01:40:27.837Z,12.57
2022-12-05T01:42:56.129Z,11.80
2022-12-05T01:45:32.860Z,11.20
2022-12-05T01:48:01.870Z,11.20
2022-12-05T01:50:28.556Z,11.93
2022-12-05T01:52:55.563Z,10.77
2022-12-05T01:55:22.240Z,10.68
2022-12-05T01:57:49.299Z,11.00
2022-12-05T02:00:19.269Z,11.20
2022-12-05T02:02:52.196Z,10.68
2022-12-05T02:05:22.183Z,11.48
2022-12-05T02:07:49.445Z,10.48
2022-12-05T02:10:16.492Z,10.13
2022-12-05T02:12:44.827Z,11.07
2022-12-05T02:15:42.419Z,10.00
2022-12-05T02:18:24.459Z,9.75
2022-12-05T02:21:07.689Z,11.70
2022-12-05T02:23:53.624Z,9.77
2022-12-05T02:26:50.376Z,10.10
2022-12-05T02:29:33.652Z,10.35
2022-12-05T02:32:30.105Z,10.98
2022-12-05T02:35:10.443Z,10.75
2022-12-05T02:37:44.252Z,10.90
2022-12-05T02:40:15.271Z,10.73
2022-12-05T02:42:50.484Z,8.50
2022-12-05T02:45:20.016Z,10.00
2022-12-05T02:47:54.344Z,10.52
2022-12-05T02:50:25.055Z,11.32
2022-12-05T02:52:54.375Z,10.32
2022-12-05T02:55:22.789Z,10.55
2022-12-05T02:57:55.331Z,10.10
2022-12-05T03:00:22.049Z,10.13
2022-12-05T03:02:53.330Z,11.10
2022-12-05T03:05:31.516Z,10.93
2022-12-05T03:08:01.982Z,10.63
2022-12-05T03:10:32.668Z,10.38
2022-12-05T03:13:04.815Z,9.45
2022-12-05T03:15:34.829Z,9.77
2022-12-05T03:18:08.123Z,9.75
2022-12-05T03:20:41.359Z,10.25
2022-12-05T03:23:14.027Z,10.55
2022-12-05T03:25:50.411Z,9.85
2022-12-05T03:28:23.236Z,8.85
2022-12-05T03:30:53.269Z,10.20
2022-12-05T03:33:23.188Z,10.00
2022-12-05T03:35:59.955Z,8.90
2022-12-05T03:38:33.295Z,8.98
2022-12-05T03:41:08.069Z,9.20
2022-12-05T03:43:40.015Z,9.88
2022-12-05T03:48:39.590Z,9.80
2022-12-05T03:51:10.063Z,9.27
2022-12-05T03:53:44.258Z,9.05
2022-12-05T03:56:17.678Z,10.63
2022-12-05T03:58:50.241Z,10.20
2022-12-05T04:01:20.800Z,10.68
2022-12-05T04:03:51.346Z,10.23
2022-12-05T04:06:26.692Z,10.40
2022-12-05T04:08:57.550Z,10.63
2022-12-05T04:11:27.623Z,9.10
2022-12-05T04:13:59.159Z,9.40
2022-12-05T04:16:29.895Z,10.88
2022-12-05T04:19:02.190Z,9.75
2022-12-05T04:21:37.409Z,9.40
2022-12-05T04:24:06.239Z,9.30
2022-12-05T04:26:34.574Z,10.75
2022-12-05T04:29:07.173Z,9.75
2022-12-05T04:31:39.499Z,9.57
2022-12-05T04:34:08.599Z,9.23
2022-12-05T04:36:43.257Z,9.30
2022-12-05T04:39:18.216Z,10.93
2022-12-05T04:41:50.282Z,10.27
2022-12-05T04:44:20.573Z,10.48
2022-12-05T04:46:49.595Z,10.05
2022-12-05T04:49:24.197Z,9.63
2022-12-05T04:51:54.792Z,9.27
2022-12-05T04:54:28.225Z,9.60
2022-12-05T04:57:01.376Z,9.25
2022-12-05T04:59:29.695Z,9.38
2022-12-05T05:02:03.050Z,9.55
2022-12-05T05:04:34.037Z,8.95
2022-12-05T05:07:11.253Z,9.77
2022-12-05T05:09:38.959Z,8.63
2022-12-05T05:12:07.246Z,9.18
2022-12-05T05:14:34.279Z,8.57
2022-12-05T05:17:00.948Z,9.50
2022-12-05T05:19:27.876Z,8.32
2022-12-05T05:21:54.840Z,8.60
2022-12-05T05:24:24.369Z,8.75
2022-12-05T05:26:57.086Z,9.50
2022-12-05T05:29:24.069Z,8.20
2022-12-05T05:31:50.887Z,8.13
2022-12-05T05:34:17.549Z,8.82
2022-12-05T05:36:44.168Z,8.88
2022-12-05T05:39:13.398Z,8.38
2022-12-05T05:41:42.670Z,8.77
2022-12-05T05:44:09.550Z,8.20
2022-12-05T05:46:37.015Z,10.35
2022-12-05T05:49:04.477Z,17.80
2022-12-05T05:51:31.058Z,12.65
2022-12-05T05:53:58.913Z,8.88
2022-12-05T05:56:25.684Z,9.38
2022-12-05T05:58:57.690Z,9.10
2022-12-05T06:01:24.355Z,10.35
2022-12-05T06:03:51.441Z,9.40
2022-12-05T06:06:19.282Z,8.38
2022-12-05T06:08:46.339Z,9.90
2022-12-05T06:11:21.532Z,10.07
2022-12-05T06:13:51.618Z,8.85
2022-12-05T06:16:20.099Z,8.55
2022-12-05T06:18:46.783Z,9.13
2022-12-05T06:21:16.368Z,9.27
2022-12-05T06:23:43.713Z,9.50
2022-12-05T06:26:11.896Z,8.80
2022-12-05T06:28:38.501Z,10.52
2022-12-05T06:31:07.845Z,8.98
2022-12-05T06:33:36.170Z,9.02
2022-12-05T06:36:05.419Z,9.95
2022-12-05T06:38:32.210Z,9.38
2022-12-05T06:40:58.773Z,8.43
2022-12-05T06:43:25.694Z,8.90
2022-12-05T06:45:52.292Z,8.35
2022-12-05T06:48:18.913Z,8.38
2022-12-05T06:50:51.447Z,9.23
2022-12-05T06:53:18.654Z,9.30
2022-12-05T06:55:54.516Z,9.00
2022-12-05T06:58:21.145Z,9.15
2022-12-05T07:00:47.707Z,8.90
2022-12-05T07:03:14.385Z,8.45
2022-12-05T07:05:40.868Z,9.02
2022-12-05T07:08:10.073Z,9.23
2022-12-05T07:10:36.741Z,9.82
2022-12-05T07:13:03.377Z,8.98
2022-12-05T07:15:29.965Z,9.07
2022-12-05T07:17:56.552Z,8.55
2022-12-05T07:20:23.098Z,9.15
2022-12-05T07:22:49.944Z,8.65
2022-12-05T07:25:17.931Z,9.38
2022-12-05T07:27:44.462Z,8.88
2022-12-05T07:30:11.584Z,8.75
2022-12-05T07:32:38.126Z,7.88
2022-12-05T07:35:05.315Z,9.35
2022-12-05T07:37:35.268Z,8.57
2022-12-05T07:40:04.343Z,8.73
2022-12-05T07:42:32.218Z,9.50
2022-12-05T07:44:58.917Z,9.43
2022-12-05T07:47:25.479Z,8.82
2022-12-05T07:49:52.109Z,8.75
2022-12-05T07:52:18.710Z,7.90
2022-12-05T07:54:46.072Z,8.73
2022-12-05T07:57:12.927Z,8.30
2022-12-05T07:59:43.014Z,8.05
2022-12-05T08:02:09.693Z,7.50
2022-12-05T08:04:36.319Z,7.20
2022-12-05T08:07:02.916Z,8.77
2022-12-05T08:09:29.578Z,8.75
2022-12-05T08:11:56.110Z,9.80
2022-12-05T08:14:23.035Z,15.35
2022-12-05T08:16:51.682Z,14.55
2022-12-05T08:19:18.520Z,20.42
2022-12-05T08:21:45.461Z,11.32
2022-12-05T08:24:13.244Z,10.13
2022-12-05T08:26:40.185Z,7.68
2022-12-05T08:29:09.120Z,8.60
2022-12-05T08:31:39.355Z,8.55
2022-12-05T08:34:07.596Z,8.32
2022-12-05T08:36:34.158Z,13.40
2022-12-05T08:39:03.900Z,10.43
2022-12-05T08:41:31.469Z,9.52
2022-12-05T08:43:59.845Z,9.05
2022-12-05T08:46:26.523Z,8.85
2022-12-05T08:48:53.111Z,9.73
2022-12-05T08:51:21.443Z,9.77
2022-12-05T08:53:48.009Z,9.68
2022-12-05T08:56:14.866Z,9.43
2022-12-05T08:58:41.803Z,8.68
2022-12-05T09:01:11.740Z,9.25
2022-12-05T09:03:44.741Z,10.20
2022-12-05T09:06:16.082Z,9.77
2022-12-05T09:08:44.534Z,9.18
2022-12-05T09:11:12.984Z,8.82
2022-12-05T09:13:40.107Z,8.98
2022-12-05T09:16:07.842Z,9.20
2022-12-05T09:18:35.649Z,9.50
2022-12-05T09:21:06.327Z,9.15
2022-12-05T09:23:33.172Z,10.05
2022-12-05T09:26:01.067Z,9.45
2022-12-05T09:28:29.045Z,8.70
2022-12-05T09:30:58.085Z,9.30
2022-12-05T09:33:25.065Z,9.00
2022-12-05T09:35:54.240Z,12.90
2022-12-05T09:38:20.937Z,10.50
2022-12-05T09:40:58.782Z,9.45
2022-12-05T09:43:39.336Z,7.65
2022-12-05T09:46:18.358Z,8.50
2022-12-05T09:48:47.904Z,8.23
2022-12-05T09:51:16.809Z,7.70
2022-12-05T09:53:44.980Z,8.80
2022-12-05T09:56:21.251Z,7.47
2022-12-05T09:58:51.179Z,7.80
2022-12-05T10:01:31.320Z,8.40
2022-12-05T10:04:26.512Z,7.97
2022-12-05T10:07:01.229Z,6.75
2022-12-05T10:09:46.180Z,6.25
2022-12-05T10:12:28.241Z,6.18
2022-12-05T10:17:33.246Z,6.60
2022-12-05T10:20:03.202Z,7.78
2022-12-05T10:22:39.030Z,7.85
2022-12-05T10:25:06.725Z,8.68
2022-12-05T10:27:40.255Z,7.82
2022-12-05T10:30:14.393Z,7.53
2022-12-05T10:32:50.974Z,7.85
2022-12-05T10:35:20.080Z,7.05
2022-12-05T10:37:48.665Z,7.85
2022-12-05T10:40:16.668Z,6.80
2022-12-05T10:42:44.154Z,9.57
2022-12-05T10:45:18.953Z,7.90
2022-12-05T10:47:46.246Z,8.02
2022-12-05T10:50:23.184Z,8.48
2022-12-05T10:52:51.870Z,8.20
2022-12-05T10:55:18.903Z,7.90
2022-12-05T10:57:50.934Z,8.05
2022-12-05T11:00:23.454Z,8.73
2022-12-05T11:02:51.148Z,8.65
2022-12-05T11:05:30.768Z,7.72
2022-12-05T11:07:58.935Z,8.13
2022-12-05T11:10:27.987Z,9.10
2022-12-05T11:12:56.561Z,8.73
2022-12-05T11:15:26.239Z,7.80
2022-12-05T11:17:54.771Z,7.68
2022-12-05T11:20:39.800Z,8.43
2022-12-05T11:23:27.445Z,8.40
2022-12-05T11:25:55.406Z,8.35
2022-12-05T11:28:36.191Z,7.97
2022-12-05T11:31:06.669Z,7.80
2022-12-05T11:33:34.888Z,8.98
2022-12-05T11:36:13.003Z,9.95
2022-12-05T11:38:41.141Z,11.38
2022-12-05T11:41:37.613Z,13.73
2022-12-05T11:44:39.853Z,8.73
2022-12-05T11:47:19.612Z,8.65
2022-12-05T11:50:07.948Z,11.15
2022-12-05T11:52:46.278Z,8.27
2022-12-05T11:55:16.407Z,9.15
2022-12-05T11:57:59.243Z,9.82
2022-12-05T12:00:36.341Z,9.90
2022-12-05T12:03:39.323Z,8.88
2022-12-05T12:06:20.545Z,10.00
2022-12-05T12:08:58.516Z,9.37
2022-12-05T12:11:32.886Z,9.40
2022-12-05T12:14:08.897Z,9.38
2022-12-05T12:16:47.476Z,8.93
2022-12-05T12:19:31.256Z,9.98
2022-12-05T12:22:14.933Z,9.45
2022-12-05T12:24:56.480Z,9.02
2022-12-05T12:27:39.485Z,9.05
2022-12-05T12:30:12.459Z,9.90
2022-12-05T12:32:52.598Z,10.48
2022-12-05T12:35:27.739Z,10.23
2022-12-05T12:38:06.575Z,11.13
2022-12-05T12:40:40.942Z,9.55
2022-12-05T12:43:45.191Z,8.27
2022-12-05T12:46:18.379Z,8.60
2022-12-05T12:49:05.357Z,8.57
2022-12-05T12:51:33.796Z,9.15
2022-12-05T12:55:01.524Z,9.98
2022-12-05T12:57:25.665Z,9.05
2022-12-05T13:00:05.156Z,10.95
2022-12-05T13:02:37.830Z,9.75
2022-12-05T13:05:08.556Z,9.20
2022-12-05T13:07:44.398Z,10.40
2022-12-05T13:10:21.259Z,9.68
2022-12-05T13:12:49.216Z,9.60
2022-12-05T13:15:18.602Z,8.98
2022-12-05T13:17:48.749Z,7.97
2022-12-05T13:20:16.843Z,8.20
2022-12-05T13:22:45.779Z,9.45
2022-12-05T13:25:14.904Z,8.48
2022-12-05T13:27:54.301Z,8.77
2022-12-05T13:30:21.818Z,7.85
2022-12-05T13:32:56.520Z,11.25
2022-12-05T13:35:31.110Z,10.88
2022-12-05T13:37:59.203Z,8.07
2022-12-05T13:40:28.913Z,7.85
2022-12-05T13:43:04.895Z,9.82
2022-12-05T13:45:32.866Z,8.85
2022-12-05T13:48:12.488Z,8.55
2022-12-05T13:50:49.613Z,8.57
2022-12-05T13:53:32.364Z,8.00
2022-12-05T13:56:01.781Z,8.45
2022-12-05T13:58:47.918Z,9.70
2022-12-05T14:01:47.616Z,9.15
2022-12-05T14:04:48.696Z,8.07
2022-12-05T14:07:38.719Z,8.45
2022-12-05T14:10:09.282Z,8.45
2022-12-05T14:12:54.480Z,9.07
2022-12-05T14:15:33.707Z,9.52
2022-12-05T14:18:04.796Z,8.95
2022-12-05T14:20:57.434Z,10.37
2022-12-05T14:23:41.989Z,12.68
2022-12-05T14:26:22.373Z,10.57
2022-12-05T14:29:02.982Z,9.93
2022-12-05T14:31:47.435Z,10.38
2022-12-05T14:34:22.136Z,10.00
2022-12-05T14:36:54.690Z,10.50
2022-12-05T14:39:22.791Z,10.95
2022-12-05T14:41:58.009Z,8.73
2022-12-05T14:44:24.798Z,8.60
2022-12-05T14:46:51.398Z,8.57
2022-12-05T14:49:52.893Z,9.25
2022-12-05T14:52:22.753Z,8.93
2022-12-05T14:54:53.767Z,8.38
2022-12-05T14:57:25.000Z,8.52
2022-12-05T14:59:56.414Z,8.68
2022-12-05T15:02:26.856Z,8.80
2022-12-05T15:05:00.444Z,11.45
2022-12-05T15:07:35.234Z,9.40
2022-12-05T15:10:04.484Z,8.80
2022-12-05T15:12:42.342Z,9.68
2022-12-05T15:15:17.374Z,8.80
2022-12-05T15:17:48.815Z,8.13
2022-12-05T15:20:21.500Z,8.70
2022-12-05T15:22:48.225Z,9.23
2022-12-05T15:25:22.814Z,8.85
2022-12-05T15:27:59.870Z,8.48
2022-12-05T15:30:27.445Z,8.63
2022-12-05T15:32:59.265Z,9.48
2022-12-05T15:35:30.597Z,8.40
2022-12-05T15:38:00.916Z,8.80
2022-12-05T15:40:32.944Z,9.35
2022-12-05T15:43:00.890Z,9.80
2022-12-05T15:45:29.049Z,7.82
2022-12-05T15:48:09.996Z,11.18
2022-12-05T15:50:39.859Z,8.50
2022-12-05T15:53:12.900Z,10.38
2022-12-05T15:55:45.390Z,9.25
2022-12-05T15:58:23.703Z,9.20
2022-12-05T16:00:56.012Z,11.52
2022-12-05T16:03:32.860Z,10.20
2022-12-05T16:06:04.463Z,8.95
2022-12-05T16:08:31.364Z,9.57
2022-12-05T16:10:58.343Z,10.02
2022-12-05T16:13:27.359Z,9.35
2022-12-05T16:15:54.753Z,9.07
2022-12-05T16:18:26.363Z,8.75
2022-12-05T16:20:53.902Z,8.98
2022-12-05T16:23:26.890Z,9.02
2022-12-05T16:25:53.701Z,9.25
2022-12-05T16:28:21.983Z,11.93
2022-12-05T16:31:05.555Z,9.32
2022-12-05T16:33:32.823Z,9.75
2022-12-05T16:36:07.935Z,10.00
2022-12-05T16:38:34.862Z,10.13
2022-12-05T16:41:03.189Z,11.10
2022-12-05T16:43:43.689Z,11.10
2022-12-05T16:46:40.786Z,12.15
2022-12-05T16:49:33.749Z,10.05
2022-12-05T16:52:02.889Z,9.75
2022-12-05T16:54:29.824Z,9.15
2022-12-05T16:56:58.441Z,10.30
2022-12-05T16:59:30.972Z,10.50
2022-12-05T17:01:59.555Z,12.00
2022-12-05T17:04:26.182Z,10.07
2022-12-05T17:06:54.143Z,11.00
2022-12-05T17:09:22.652Z,10.70
2022-12-05T17:11:54.583Z,10.93
2022-12-05T17:14:21.510Z,10.48
2022-12-05T17:16:48.150Z,11.60
2022-12-05T17:19:16.319Z,12.40
2022-12-05T17:21:43.749Z,12.20
2022-12-05T17:24:15.689Z,12.20
2022-12-05T17:29:09.452Z,13.48
2022-12-05T17:31:36.385Z,15.90
2022-12-05T17:34:13.443Z,11.63
2022-12-05T17:36:44.262Z,11.18
2022-12-05T17:39:10.894Z,11.50
2022-12-05T17:41:37.606Z,12.98
2022-12-05T17:44:05.061Z,11.10
2022-12-05T17:46:31.942Z,12.18
2022-12-05T17:48:59.101Z,12.38
2022-12-05T17:51:26.538Z,12.32
2022-12-05T17:53:54.862Z,12.57
2022-12-05T17:56:21.804Z,12.93
2022-12-05T17:58:48.916Z,11.85
2022-12-05T18:01:17.520Z,11.27
2022-12-05T18:03:44.437Z,11.80
2022-12-05T18:06:12.332Z,11.57
2022-12-05T18:08:39.204Z,10.77
2022-12-05T18:11:07.522Z,10.82
2022-12-05T18:13:34.433Z,10.57
2022-12-05T18:16:01.498Z,12.13
2022-12-05T18:18:28.619Z,10.85
2022-12-05T18:21:03.896Z,13.70
2022-12-05T18:23:30.626Z,10.75
2022-12-05T18:25:58.231Z,12.27
2022-12-05T18:28:27.238Z,11.80
2022-12-05T18:31:03.743Z,11.32
2022-12-05T18:33:30.480Z,11.82
2022-12-05T18:35:57.011Z,10.52
2022-12-05T18:38:23.630Z,12.23
2022-12-05T18:40:50.202Z,12.25
2022-12-05T18:43:17.047Z,11.45
2022-12-05T18:45:45.122Z,11.55
2022-12-05T18:51:10.317Z,11.57
2022-12-05T18:53:37.369Z,12.07
2022-12-05T18:56:21.615Z,11.00
2022-12-05T18:59:12.844Z,11.00
2022-12-05T19:01:41.199Z,10.98
2022-12-05T19:04:09.471Z,11.43
2022-12-05T19:06:36.393Z,11.85
2022-12-05T19:09:05.719Z,13.82
2022-12-05T19:11:32.696Z,12.65
2022-12-05T19:14:00.889Z,12.80
2022-12-05T19:16:29.326Z,10.93
2022-12-05T19:18:59.706Z,13.38
2022-12-05T19:21:28.465Z,15.50
2022-12-05T19:23:55.954Z,18.95
2022-12-05T19:26:23.615Z,14.38
2022-12-05T19:28:50.564Z,10.77
2022-12-05T19:31:19.411Z,10.32
2022-12-05T19:33:48.582Z,9.88
2022-12-05T19:36:19.106Z,10.35
2022-12-05T19:38:47.882Z,10.20
2022-12-05T19:41:16.353Z,9.18
2022-12-05T19:43:43.538Z,12.10
2022-12-05T19:46:12.467Z,9.73
2022-12-05T19:48:39.384Z,9.38
2022-12-05T19:51:06.544Z,9.70
2022-12-05T19:53:36.740Z,10.07
2022-12-05T19:56:05.437Z,11.32
2022-12-05T19:58:33.498Z,10.05
2022-12-05T20:01:06.866Z,9.45
2022-12-05T20:03:33.604Z,10.23
2022-12-05T20:06:00.276Z,10.43
2022-12-05T20:08:27.040Z,10.70
2022-12-05T20:10:55.120Z,10.07
2022-12-05T20:13:45.763Z,11.65
2022-12-05T20:16:11.931Z,10.75
2022-12-05T20:18:40.379Z,9.70
2022-12-05T20:21:09.059Z,11.82
2022-12-05T20:23:35.905Z,10.93
2022-12-05T20:26:06.121Z,11.23
2022-12-05T20:28:33.389Z,11.23
2022-12-05T20:31:04.074Z,10.32
2022-12-05T20:33:31.009Z,10.55
2022-12-05T20:36:00.864Z,10.23
2022-12-05T20:38:27.488Z,10.10
2022-12-05T20:40:58.489Z,10.73
2022-12-05T20:43:27.205Z,10.25
2022-12-05T20:45:53.911Z,10.40
2022-12-05T20:48:20.719Z,10.88
2022-12-05T20:50:47.573Z,10.57
2022-12-05T20:53:14.444Z,9.75
2022-12-05T20:55:41.158Z,10.82
2022-12-05T20:58:08.016Z,11.73
2022-12-05T21:00:36.012Z,11.10
2022-12-05T21:03:02.883Z,10.20
2022-12-05T21:05:29.778Z,9.27
2022-12-05T21:07:56.449Z,8.93
2022-12-05T21:10:23.087Z,9.43
2022-12-05T21:12:49.819Z,10.52
2022-12-05T21:15:16.490Z,9.57
2022-12-05T21:17:44.544Z,10.13
2022-12-05T21:20:12.243Z,10.10
2022-12-05T21:22:38.940Z,10.38
2022-12-05T21:25:05.890Z,12.63
2022-12-05T21:27:32.662Z,11.43
2022-12-05T21:29:59.553Z,9.57
2022-12-05T21:32:26.399Z,12.15
2022-12-05T21:34:54.355Z,12.90
2022-12-05T21:37:21.207Z,10.15
2022-12-05T21:39:47.950Z,13.27
2022-12-05T21:42:14.608Z,11.05
2022-12-05T21:44:41.227Z,11.45
2022-12-05T21:47:08.228Z,10.77
2022-12-05T21:49:37.623Z,10.75
2022-12-05T21:52:05.773Z,9.65
2022-12-05T21:54:32.326Z,9.75
2022-12-05T21:56:59.305Z,10.70
2022-12-05T21:59:26.037Z,10.68
2022-12-05T22:01:52.781Z,8.98
2022-12-05T22:04:19.558Z,11.65
2022-12-05T22:06:46.383Z,9.75
2022-12-05T22:09:14.809Z,10.02
2022-12-05T22:11:41.645Z,9.70
2022-12-05T22:14:08.392Z,10.82
2022-12-05T22:16:35.246Z,11.32
2022-12-05T22:19:02.484Z,13.02
2022-12-05T22:21:30.022Z,13.70
2022-12-05T22:23:57.030Z,10.52
2022-12-05T22:26:26.288Z,11.60
2022-12-05T22:28:54.768Z,17.98
2022-12-05T22:31:22.860Z,17.30
2022-12-05T22:33:50.053Z,24.35
2022-12-05T22:36:18.386Z,15.05
2022-12-05T22:38:46.784Z,10.05
2022-12-05T22:41:15.625Z,11.45
2022-12-05T22:43:45.038Z,9.57
2022-12-05T22:46:13.727Z,9.30
2022-12-05T22:48:40.634Z,8.40
2022-12-05T22:51:07.893Z,8.98
2022-12-05T22:53:34.848Z,9.70
2022-12-05T22:56:03.233Z,7.93
2022-12-05T22:58:30.030Z,9.10
2022-12-05T23:00:58.721Z,8.88
2022-12-05T23:03:25.727Z,8.27
2022-12-05T23:05:52.521Z,9.32
2022-12-05T23:08:19.216Z,8.23
2022-12-05T23:10:45.933Z,9.15
2022-12-05T23:13:12.611Z,8.45
2022-12-05T23:15:39.361Z,9.25
2022-12-05T23:18:07.535Z,9.32
2022-12-05T23:20:34.287Z,11.07
2022-12-05T23:23:00.945Z,9.82
2022-12-05T23:25:27.582Z,9.38
2022-12-05T23:27:54.198Z,8.65
2022-12-05T23:30:21.225Z,9.05
2022-12-05T23:32:47.869Z,8.35
2022-12-05T23:35:16.338Z,9.68
2022-12-05T23:37:43.022Z,9.40
2022-12-05T23:40:10.217Z,10.32
2022-12-05T23:42:37.125Z,9.73
2022-12-05T23:45:04.725Z,10.32
2022-12-05T23:47:31.581Z,8.85
2022-12-05T23:49:58.475Z,8.82
2022-12-05T23:52:26.896Z,9.20
2022-12-05T23:54:53.555Z,10.73
2022-12-05T23:57:20.227Z,9.27
2022-12-05T23:59:46.919Z,10.20
