createdAt,value
2018-12-14T00:01:30.925Z,-0.20
2018-12-14T00:03:59.731Z,-0.20
2018-12-14T00:06:28.970Z,-0.20
2018-12-14T00:08:59.446Z,-0.10
2018-12-14T00:12:57.411Z,-0.10
2018-12-14T00:15:26.147Z,-0.20
2018-12-14T00:17:54.802Z,-0.20
2018-12-14T00:20:23.492Z,-0.20
2018-12-14T00:22:52.217Z,-0.20
2018-12-14T00:25:20.991Z,-0.20
2018-12-14T00:27:50.678Z,-0.20
2018-12-14T00:30:19.393Z,-0.20
2018-12-14T00:32:48.068Z,-0.20
2018-12-14T00:35:17.248Z,-0.20
2018-12-14T00:37:45.992Z,-0.20
2018-12-14T00:40:14.757Z,-0.20
2018-12-14T00:42:43.418Z,-0.20
2018-12-14T00:45:12.156Z,-0.20
2018-12-14T00:47:40.805Z,-0.20
2018-12-14T00:50:09.645Z,-0.30
2018-12-14T00:52:38.361Z,-0.20
2018-12-14T00:55:07.784Z,-0.30
2018-12-14T00:57:36.605Z,-0.30
2018-12-14T01:00:06.938Z,-0.30
2018-12-14T01:02:35.668Z,-0.30
2018-12-14T01:05:05.048Z,-0.30
2018-12-14T01:07:33.730Z,-0.30
2018-12-14T01:10:02.405Z,-0.30
2018-12-14T01:12:31.105Z,-0.30
2018-12-14T01:15:00.526Z,-0.30
2018-12-14T01:17:29.180Z,-0.30
2018-12-14T01:19:57.777Z,-0.30
2018-12-14T01:22:26.469Z,-0.30
2018-12-14T01:24:55.115Z,-0.30
2018-12-14T01:27:23.765Z,-0.30
2018-12-14T01:29:52.386Z,-0.30
2018-12-14T01:32:21.150Z,-0.30
2018-12-14T01:34:49.825Z,-0.20
2018-12-14T01:37:18.471Z,-0.30
2018-12-14T01:39:47.147Z,-0.30
2018-12-14T01:42:15.859Z,-0.30
2018-12-14T01:44:44.567Z,-0.30
2018-12-14T01:47:13.204Z,-0.30
2018-12-14T01:49:41.906Z,-0.30
2018-12-14T01:52:10.613Z,-0.40
2018-12-14T01:54:39.386Z,-0.30
2018-12-14T01:57:08.052Z,-0.30
2018-12-14T01:59:37.753Z,-0.40
2018-12-14T02:02:07.355Z,-0.30
2018-12-14T02:04:36.141Z,-0.30
2018-12-14T02:07:04.952Z,-0.30
2018-12-14T02:09:33.630Z,-0.40
2018-12-14T02:12:02.417Z,-0.30
2018-12-14T02:14:31.260Z,-0.30
2018-12-14T02:16:59.913Z,-0.40
2018-12-14T02:19:28.515Z,-0.30
2018-12-14T02:21:57.278Z,-0.40
2018-12-14T02:24:25.943Z,-0.40
2018-12-14T02:26:54.646Z,-0.30
2018-12-14T02:29:23.338Z,-0.40
2018-12-14T02:31:51.997Z,-0.40
2018-12-14T02:34:20.707Z,-0.40
2018-12-14T02:36:49.461Z,-0.40
2018-12-14T02:39:18.139Z,-0.30
2018-12-14T02:41:46.911Z,-0.30
2018-12-14T02:44:15.605Z,-0.30
2018-12-14T02:46:44.313Z,-0.40
2018-12-14T02:49:13.003Z,-0.30
2018-12-14T02:51:41.726Z,-0.40
2018-12-14T02:54:10.359Z,-0.40
2018-12-14T02:56:39.123Z,-0.40
2018-12-14T02:59:07.728Z,-0.30
2018-12-14T03:01:36.599Z,-0.30
2018-12-14T03:04:05.319Z,-0.40
2018-12-14T03:06:34.098Z,-0.40
2018-12-14T03:09:03.311Z,-0.30
2018-12-14T03:11:32.007Z,-0.30
2018-12-14T03:14:00.712Z,-0.30
2018-12-14T03:16:29.399Z,-0.30
2018-12-14T03:18:58.034Z,-0.30
2018-12-14T03:21:26.892Z,-0.30
2018-12-14T03:23:55.760Z,-0.30
2018-12-14T03:26:24.410Z,-0.30
2018-12-14T03:28:53.116Z,-0.30
2018-12-14T03:31:21.762Z,-0.30
2018-12-14T03:33:50.495Z,-0.30
2018-12-14T03:36:19.214Z,-0.20
2018-12-14T03:38:47.861Z,-0.30
2018-12-14T03:41:16.502Z,-0.30
2018-12-14T03:43:45.315Z,-0.30
2018-12-14T03:46:13.999Z,-0.30
2018-12-14T03:48:42.655Z,-0.20
2018-12-14T03:51:11.421Z,-0.30
2018-12-14T03:53:40.176Z,-0.30
2018-12-14T03:56:08.929Z,-0.20
2018-12-14T03:58:38.438Z,-0.20
2018-12-14T04:01:07.214Z,-0.20
2018-12-14T04:03:35.904Z,-0.20
2018-12-14T04:06:04.741Z,-0.20
2018-12-14T04:08:33.411Z,-0.20
2018-12-14T04:11:02.084Z,-0.20
2018-12-14T04:13:30.763Z,-0.20
2018-12-14T04:15:59.653Z,-0.20
2018-12-14T04:18:28.341Z,-0.20
2018-12-14T04:20:56.957Z,-0.20
2018-12-14T04:23:25.726Z,-0.10
2018-12-14T04:25:54.721Z,-0.10
2018-12-14T04:28:24.413Z,-0.20
2018-12-14T04:30:53.090Z,-0.20
2018-12-14T04:33:21.921Z,-0.10
2018-12-14T04:35:50.795Z,-0.20
2018-12-14T04:38:19.642Z,-0.20
2018-12-14T04:40:48.551Z,-0.10
2018-12-14T04:43:17.205Z,-0.20
2018-12-14T04:45:45.949Z,-0.10
2018-12-14T04:48:14.624Z,-0.10
2018-12-14T04:50:43.354Z,-0.20
2018-12-14T04:53:11.969Z,-0.10
2018-12-14T04:55:40.707Z,-0.10
2018-12-14T04:58:09.322Z,-0.10
2018-12-14T05:00:38.932Z,-0.20
2018-12-14T05:03:07.938Z,-0.10
2018-12-14T05:05:36.688Z,-0.20
2018-12-14T05:08:05.528Z,-0.10
2018-12-14T05:10:34.281Z,-0.10
2018-12-14T05:13:02.986Z,-0.10
2018-12-14T05:15:31.787Z,-0.10
2018-12-14T05:18:00.483Z,-0.10
2018-12-14T05:20:29.190Z,-0.20
2018-12-14T05:22:57.795Z,-0.10
2018-12-14T05:25:26.626Z,-0.20
2018-12-14T05:27:55.392Z,-0.20
2018-12-14T05:30:24.206Z,-0.10
2018-12-14T05:32:53.103Z,-0.10
2018-12-14T05:35:21.856Z,-0.10
2018-12-14T05:37:50.524Z,-0.10
2018-12-14T05:40:19.375Z,-0.10
2018-12-14T05:42:48.135Z,-0.10
2018-12-14T05:45:16.861Z,-0.10
2018-12-14T05:47:45.517Z,-0.10
2018-12-14T05:50:14.180Z,-0.10
2018-12-14T05:52:42.857Z,-0.10
2018-12-14T05:55:11.574Z,-0.10
2018-12-14T05:57:40.228Z,-0.20
2018-12-14T06:00:11.644Z,-0.20
2018-12-14T06:02:40.283Z,-0.20
2018-12-14T06:05:09.118Z,-0.20
2018-12-14T06:07:37.849Z,-0.20
2018-12-14T06:10:07.646Z,-0.20
2018-12-14T06:12:36.377Z,-0.20
2018-12-14T06:15:05.854Z,-0.20
2018-12-14T06:17:34.538Z,-0.20
2018-12-14T06:20:03.468Z,-0.20
2018-12-14T06:22:32.124Z,-0.20
2018-12-14T06:25:00.794Z,-0.10
2018-12-14T06:27:29.566Z,-0.10
2018-12-14T06:29:58.260Z,-0.20
2018-12-14T06:32:26.925Z,-0.20
2018-12-14T06:34:55.614Z,-0.20
2018-12-14T06:37:24.709Z,-0.20
2018-12-14T06:39:53.529Z,-0.20
2018-12-14T06:42:22.505Z,-0.20
2018-12-14T06:44:51.401Z,-0.20
2018-12-14T06:47:20.081Z,-0.20
2018-12-14T06:49:48.770Z,-0.20
2018-12-14T06:52:17.485Z,-0.20
2018-12-14T06:54:46.225Z,-0.20
2018-12-14T06:57:14.950Z,-0.10
2018-12-14T06:59:43.578Z,-0.10
2018-12-14T07:02:12.503Z,-0.10
2018-12-14T07:04:41.265Z,-0.10
2018-12-14T07:07:09.957Z,-0.10
2018-12-14T07:09:38.676Z,-0.10
2018-12-14T07:12:07.300Z,-0.10
2018-12-14T07:14:35.908Z,-0.10
2018-12-14T07:17:04.591Z,-0.10
2018-12-14T07:19:33.399Z,0.00
2018-12-14T07:22:01.990Z,-0.10
2018-12-14T07:24:30.633Z,0.00
2018-12-14T07:26:59.950Z,0.00
2018-12-14T07:29:28.666Z,0.00
2018-12-14T07:31:57.301Z,0.00
2018-12-14T07:34:26.030Z,0.00
2018-12-14T07:36:54.722Z,0.00
2018-12-14T07:39:23.361Z,0.10
2018-12-14T07:41:52.082Z,0.10
2018-12-14T07:44:20.777Z,0.10
2018-12-14T07:46:49.842Z,0.10
2018-12-14T07:49:18.449Z,0.10
2018-12-14T07:51:47.086Z,0.10
2018-12-14T07:54:16.111Z,0.10
2018-12-14T07:56:44.893Z,0.10
2018-12-14T07:59:14.089Z,0.30
2018-12-14T08:01:42.909Z,0.40
2018-12-14T08:04:12.001Z,0.30
2018-12-14T08:06:40.641Z,0.20
2018-12-14T08:09:09.367Z,0.20
2018-12-14T08:11:38.131Z,0.20
2018-12-14T08:14:06.830Z,0.30
2018-12-14T08:16:35.718Z,0.30
2018-12-14T08:19:04.301Z,0.30
2018-12-14T08:21:32.959Z,0.30
2018-12-14T08:24:01.873Z,0.30
2018-12-14T08:26:30.763Z,0.30
2018-12-14T08:28:59.426Z,0.30
2018-12-14T08:31:28.241Z,0.30
2018-12-14T08:33:56.896Z,0.30
2018-12-14T08:36:25.707Z,0.40
2018-12-14T08:38:54.806Z,0.40
2018-12-14T08:41:23.577Z,0.40
2018-12-14T08:43:52.246Z,0.50
2018-12-14T08:46:21.058Z,0.40
2018-12-14T08:48:49.851Z,0.40
2018-12-14T08:51:18.639Z,0.40
2018-12-14T08:53:47.246Z,0.40
2018-12-14T08:56:15.871Z,0.40
2018-12-14T08:58:44.658Z,0.40
2018-12-14T09:01:13.350Z,0.40
2018-12-14T09:03:42.041Z,0.40
2018-12-14T09:06:10.849Z,0.50
2018-12-14T09:08:39.486Z,0.50
2018-12-14T09:11:08.111Z,0.50
2018-12-14T09:13:36.809Z,0.60
2018-12-14T09:16:05.530Z,0.60
2018-12-14T09:18:34.096Z,0.60
2018-12-14T09:21:02.800Z,0.60
2018-12-14T09:23:31.414Z,0.50
2018-12-14T09:26:00.059Z,0.50
2018-12-14T09:28:28.804Z,0.50
2018-12-14T09:30:57.406Z,0.60
2018-12-14T09:33:27.063Z,0.60
2018-12-14T09:35:55.646Z,0.70
2018-12-14T09:38:24.284Z,0.80
2018-12-14T09:40:52.953Z,0.80
2018-12-14T09:43:21.612Z,0.90
2018-12-14T09:45:50.204Z,0.90
2018-12-14T09:48:18.848Z,0.90
2018-12-14T09:50:47.486Z,1.00
2018-12-14T09:53:16.133Z,1.00
2018-12-14T09:55:44.780Z,1.20
2018-12-14T09:58:13.481Z,1.20
2018-12-14T10:00:42.235Z,1.30
2018-12-14T10:03:10.848Z,1.20
2018-12-14T10:05:39.427Z,1.30
2018-12-14T10:08:08.165Z,1.30
2018-12-14T10:10:37.535Z,1.20
2018-12-14T10:13:06.269Z,1.20
2018-12-14T10:15:34.887Z,1.10
2018-12-14T10:18:03.626Z,1.10
2018-12-14T10:20:32.225Z,1.10
2018-12-14T10:23:00.900Z,1.10
2018-12-14T10:25:29.589Z,1.10
2018-12-14T10:27:58.366Z,1.00
2018-12-14T10:30:27.167Z,1.00
2018-12-14T10:32:55.794Z,1.00
2018-12-14T10:35:25.693Z,1.10
2018-12-14T10:37:54.545Z,1.10
2018-12-14T10:40:23.221Z,1.00
2018-12-14T10:42:52.228Z,1.00
2018-12-14T10:45:22.357Z,1.00
2018-12-14T10:47:51.237Z,0.90
2018-12-14T10:50:19.890Z,1.00
2018-12-14T10:52:48.695Z,0.90
2018-12-14T10:55:17.662Z,0.90
2018-12-14T10:57:46.671Z,0.90
2018-12-14T11:00:22.565Z,0.90
2018-12-14T11:02:51.448Z,1.00
2018-12-14T11:05:20.093Z,0.90
2018-12-14T11:07:48.738Z,1.00
2018-12-14T11:10:17.363Z,1.10
2018-12-14T11:12:46.221Z,1.10
2018-12-14T11:15:14.858Z,1.10
2018-12-14T11:17:43.646Z,1.10
2018-12-14T11:20:12.497Z,1.10
2018-12-14T11:22:41.080Z,1.20
2018-12-14T11:25:09.789Z,1.10
2018-12-14T11:27:38.470Z,1.10
2018-12-14T11:30:09.448Z,1.10
2018-12-14T11:32:38.064Z,1.00
2018-12-14T11:35:06.730Z,1.10
2018-12-14T11:37:35.332Z,1.20
2018-12-14T11:40:04.829Z,1.10
2018-12-14T11:42:33.450Z,1.10
2018-12-14T11:45:02.207Z,1.10
2018-12-14T11:47:30.785Z,1.10
2018-12-14T11:49:59.398Z,1.10
2018-12-14T11:52:28.073Z,1.10
2018-12-14T11:54:56.761Z,1.10
2018-12-14T11:57:25.556Z,1.10
2018-12-14T11:59:54.242Z,1.10
2018-12-14T12:02:22.947Z,1.10
2018-12-14T12:04:51.721Z,1.00
2018-12-14T12:07:20.419Z,1.00
2018-12-14T12:09:49.069Z,1.00
2018-12-14T12:12:17.862Z,1.00
2018-12-14T12:14:46.537Z,1.00
2018-12-14T12:17:15.242Z,1.00
2018-12-14T12:19:44.177Z,1.00
2018-12-14T12:22:12.778Z,1.00
2018-12-14T12:24:41.926Z,1.00
2018-12-14T12:27:10.723Z,1.00
2018-12-14T12:29:39.419Z,1.00
2018-12-14T12:32:08.061Z,1.00
2018-12-14T12:34:36.976Z,1.00
2018-12-14T12:37:05.670Z,1.00
2018-12-14T12:39:34.449Z,0.90
2018-12-14T12:42:03.120Z,0.90
2018-12-14T12:44:33.704Z,0.90
2018-12-14T12:47:02.473Z,1.00
2018-12-14T12:49:31.223Z,1.00
2018-12-14T12:51:59.894Z,1.00
2018-12-14T12:54:28.696Z,0.90
2018-12-14T12:56:57.375Z,0.90
2018-12-14T12:59:26.055Z,1.00
2018-12-14T13:01:55.222Z,1.00
2018-12-14T13:04:24.003Z,1.00
2018-12-14T13:06:52.623Z,1.00
2018-12-14T13:09:21.326Z,1.00
2018-12-14T13:11:49.991Z,1.10
2018-12-14T13:14:18.741Z,1.00
2018-12-14T13:16:47.694Z,1.00
2018-12-14T13:19:16.335Z,1.00
2018-12-14T13:21:45.057Z,1.00
2018-12-14T13:24:13.724Z,1.00
2018-12-14T13:26:42.394Z,1.00
2018-12-14T13:29:11.225Z,1.10
2018-12-14T13:31:40.110Z,1.00
2018-12-14T13:34:09.077Z,1.00
2018-12-14T13:36:37.993Z,0.90
2018-12-14T13:39:07.405Z,1.00
2018-12-14T13:41:36.080Z,0.90
2018-12-14T13:44:04.898Z,0.90
2018-12-14T13:46:33.778Z,0.90
2018-12-14T13:49:02.912Z,0.90
2018-12-14T13:51:31.834Z,0.90
2018-12-14T13:54:00.440Z,0.80
2018-12-14T13:56:29.050Z,0.90
2018-12-14T13:58:57.764Z,0.90
2018-12-14T14:01:26.584Z,0.80
2018-12-14T14:03:55.268Z,0.80
2018-12-14T14:06:23.867Z,0.80
2018-12-14T14:08:52.516Z,0.80
2018-12-14T14:11:21.253Z,0.80
2018-12-14T14:13:50.050Z,0.80
2018-12-14T14:16:18.627Z,0.80
2018-12-14T14:18:47.218Z,0.80
2018-12-14T14:21:15.975Z,0.80
2018-12-14T14:23:44.659Z,0.70
2018-12-14T14:26:13.331Z,0.80
2018-12-14T14:28:41.894Z,0.80
2018-12-14T14:31:10.502Z,0.80
2018-12-14T14:33:39.283Z,0.80
2018-12-14T14:36:08.052Z,0.70
2018-12-14T14:38:36.653Z,0.70
2018-12-14T14:41:05.329Z,0.70
2018-12-14T14:43:33.944Z,0.70
2018-12-14T14:46:02.566Z,0.60
2018-12-14T14:48:31.274Z,0.60
2018-12-14T14:50:59.891Z,0.70
2018-12-14T14:53:28.660Z,0.70
2018-12-14T14:55:57.448Z,0.60
2018-12-14T14:58:26.055Z,0.60
2018-12-14T15:00:54.700Z,0.70
2018-12-14T15:03:23.526Z,0.60
2018-12-14T15:05:52.114Z,0.60
2018-12-14T15:08:21.545Z,0.60
2018-12-14T15:10:50.125Z,0.60
2018-12-14T15:13:18.713Z,0.60
2018-12-14T15:15:47.369Z,0.60
2018-12-14T15:18:15.954Z,0.60
2018-12-14T15:20:44.523Z,0.60
2018-12-14T15:23:13.105Z,0.60
2018-12-14T15:25:41.726Z,0.60
2018-12-14T15:28:10.326Z,0.60
2018-12-14T15:30:39.039Z,0.50
2018-12-14T15:33:07.608Z,0.50
2018-12-14T15:35:36.203Z,0.50
2018-12-14T15:38:04.909Z,0.50
2018-12-14T15:40:33.579Z,0.50
2018-12-14T15:43:02.154Z,0.50
2018-12-14T15:45:30.905Z,0.50
2018-12-14T15:47:59.732Z,0.50
2018-12-14T15:50:28.434Z,0.60
2018-12-14T15:52:57.133Z,0.50
2018-12-14T15:55:25.761Z,0.60
2018-12-14T15:57:54.338Z,0.60
2018-12-14T16:00:23.259Z,0.60
2018-12-14T16:02:52.028Z,0.60
2018-12-14T16:05:20.632Z,0.50
2018-12-14T16:07:49.253Z,0.50
2018-12-14T16:10:17.965Z,0.50
2018-12-14T16:12:46.581Z,0.50
2018-12-14T16:15:20.161Z,0.50
2018-12-14T16:17:45.950Z,0.50
2018-12-14T16:20:14.683Z,0.50
2018-12-14T16:22:43.568Z,0.50
2018-12-14T16:25:12.285Z,0.50
2018-12-14T16:27:40.989Z,0.50
2018-12-14T16:30:10.701Z,0.60
2018-12-14T16:32:40.591Z,0.70
2018-12-14T16:35:09.319Z,0.70
2018-12-14T16:37:38.029Z,0.60
2018-12-14T16:40:07.446Z,0.60
2018-12-14T16:42:36.217Z,0.60
2018-12-14T16:45:05.757Z,0.60
2018-12-14T16:47:34.413Z,0.70
2018-12-14T16:50:03.173Z,0.60
2018-12-14T16:52:32.011Z,0.60
2018-12-14T16:55:00.988Z,0.60
2018-12-14T16:57:29.713Z,0.60
2018-12-14T16:59:58.511Z,0.60
2018-12-14T17:02:27.168Z,0.60
2018-12-14T17:04:55.845Z,0.60
2018-12-14T17:07:24.512Z,0.50
2018-12-14T17:09:53.148Z,0.60
2018-12-14T17:12:21.817Z,0.60
2018-12-14T17:14:50.468Z,0.60
2018-12-14T17:17:19.244Z,0.60
2018-12-14T17:19:47.975Z,0.60
2018-12-14T17:22:16.932Z,0.60
2018-12-14T17:24:45.767Z,0.60
2018-12-14T17:27:14.408Z,0.60
2018-12-14T17:29:43.234Z,0.60
2018-12-14T17:32:11.877Z,0.60
2018-12-14T17:34:40.658Z,0.60
2018-12-14T17:37:09.504Z,0.60
2018-12-14T17:39:38.208Z,0.60
2018-12-14T17:42:06.924Z,0.60
2018-12-14T17:44:35.519Z,0.60
2018-12-14T17:47:04.394Z,0.60
2018-12-14T17:49:32.998Z,0.60
2018-12-14T17:52:02.013Z,0.60
2018-12-14T17:54:30.702Z,0.60
2018-12-14T17:56:59.461Z,0.60
2018-12-14T17:59:28.107Z,0.60
2018-12-14T18:01:56.930Z,0.60
2018-12-14T18:04:25.716Z,0.60
2018-12-14T18:06:54.477Z,0.60
2018-12-14T18:09:23.187Z,0.60
2018-12-14T18:11:51.874Z,0.60
2018-12-14T18:14:20.594Z,0.60
2018-12-14T18:16:49.289Z,0.60
2018-12-14T18:19:17.926Z,0.60
2018-12-14T18:21:46.515Z,0.60
2018-12-14T18:24:15.399Z,0.60
2018-12-14T18:26:44.002Z,0.60
2018-12-14T18:29:12.652Z,0.60
2018-12-14T18:31:41.261Z,0.60
2018-12-14T18:34:09.923Z,0.60
2018-12-14T18:36:38.917Z,0.60
2018-12-14T18:46:10.556Z,0.60
2018-12-14T18:48:39.456Z,0.60
2018-12-14T18:51:08.157Z,0.60
2018-12-14T18:53:36.810Z,0.60
2018-12-14T18:56:05.695Z,0.60
2018-12-14T18:58:34.310Z,0.60
2018-12-14T19:01:02.943Z,0.60
2018-12-14T19:03:31.589Z,0.50
2018-12-14T19:06:00.243Z,0.60
2018-12-14T19:08:28.904Z,0.50
2018-12-14T19:10:57.625Z,0.60
2018-12-14T19:13:26.265Z,0.60
2018-12-14T19:15:59.707Z,0.50
2018-12-14T19:18:25.669Z,0.50
2018-12-14T19:20:54.455Z,0.60
2018-12-14T19:23:23.065Z,0.60
2018-12-14T19:25:51.724Z,0.60
2018-12-14T19:28:20.352Z,0.50
2018-12-14T19:30:48.942Z,0.50
2018-12-14T19:33:17.719Z,0.50
2018-12-14T19:35:46.463Z,0.50
2018-12-14T19:38:15.734Z,0.50
2018-12-14T19:40:44.317Z,0.50
2018-12-14T19:43:12.914Z,0.50
2018-12-14T19:45:41.510Z,0.50
2018-12-14T19:48:10.105Z,0.50
2018-12-14T19:50:38.787Z,0.50
2018-12-14T19:53:07.375Z,0.50
2018-12-14T19:55:35.996Z,0.50
2018-12-14T19:58:04.692Z,0.50
2018-12-14T20:00:33.375Z,0.50
2018-12-14T20:03:02.020Z,0.50
2018-12-14T20:05:30.684Z,0.50
2018-12-14T20:07:59.675Z,0.50
2018-12-14T20:10:28.565Z,0.50
2018-12-14T20:12:57.229Z,0.50
2018-12-14T20:15:25.927Z,0.50
2018-12-14T20:17:54.527Z,0.50
2018-12-14T20:20:23.241Z,0.50
2018-12-14T20:22:51.841Z,0.50
2018-12-14T20:25:20.437Z,0.50
2018-12-14T20:27:49.056Z,0.50
2018-12-14T20:30:17.636Z,0.50
2018-12-14T20:32:46.320Z,0.60
2018-12-14T20:35:15.183Z,0.60
2018-12-14T20:37:44.202Z,0.60
2018-12-14T20:40:12.829Z,0.60
2018-12-14T20:42:41.449Z,0.50
2018-12-14T20:45:10.079Z,0.60
2018-12-14T20:47:38.665Z,0.60
2018-12-14T20:50:08.366Z,0.60
2018-12-14T20:52:37.017Z,0.60
2018-12-14T20:55:07.762Z,0.60
2018-12-14T20:57:36.393Z,0.60
2018-12-14T21:00:06.899Z,0.60
2018-12-14T21:02:35.678Z,0.60
2018-12-14T21:05:04.584Z,0.60
2018-12-14T21:07:33.178Z,0.60
2018-12-14T21:10:01.853Z,0.60
2018-12-14T21:12:30.450Z,0.60
2018-12-14T21:14:59.049Z,0.60
2018-12-14T21:17:27.667Z,0.70
2018-12-14T21:19:56.391Z,0.70
2018-12-14T21:22:25.020Z,0.70
2018-12-14T21:24:53.725Z,0.70
2018-12-14T21:27:22.400Z,0.70
2018-12-14T21:29:51.009Z,0.70
2018-12-14T21:32:19.573Z,0.70
2018-12-14T21:34:49.185Z,0.70
2018-12-14T21:37:17.885Z,0.70
2018-12-14T21:39:47.863Z,0.70
2018-12-14T21:42:16.598Z,0.70
2018-12-14T21:44:45.262Z,0.70
2018-12-14T21:47:14.754Z,0.70
2018-12-14T21:49:43.643Z,0.70
2018-12-14T21:52:12.330Z,0.70
2018-12-14T21:54:40.967Z,0.70
2018-12-14T21:57:09.801Z,0.70
2018-12-14T21:59:38.457Z,0.70
2018-12-14T22:02:07.269Z,0.70
2018-12-14T22:04:35.945Z,0.60
2018-12-14T22:07:04.613Z,0.60
2018-12-14T22:09:33.430Z,0.60
2018-12-14T22:12:02.085Z,0.60
2018-12-14T22:14:30.905Z,0.70
2018-12-14T22:16:59.686Z,0.70
2018-12-14T22:19:28.344Z,0.60
2018-12-14T22:21:57.036Z,0.70
2018-12-14T22:24:25.747Z,0.70
2018-12-14T22:26:54.480Z,0.70
2018-12-14T22:29:23.115Z,0.70
2018-12-14T22:31:51.850Z,0.70
2018-12-14T22:34:20.501Z,0.70
2018-12-14T22:36:49.186Z,0.70
2018-12-14T22:39:18.469Z,0.70
2018-12-14T22:41:47.154Z,0.70
2018-12-14T22:44:21.252Z,0.70
2018-12-14T22:46:46.563Z,0.70
2018-12-14T22:49:15.225Z,0.70
2018-12-14T22:51:43.913Z,0.70
2018-12-14T22:54:12.614Z,0.70
2018-12-14T22:56:41.540Z,0.70
2018-12-14T22:59:10.237Z,0.70
2018-12-14T23:01:39.124Z,0.70
2018-12-14T23:04:07.766Z,0.70
2018-12-14T23:06:36.539Z,0.70
2018-12-14T23:09:07.013Z,0.70
2018-12-14T23:11:36.740Z,0.70
2018-12-14T23:14:05.509Z,0.70
2018-12-14T23:16:34.209Z,0.70
2018-12-14T23:19:02.851Z,0.70
2018-12-14T23:21:31.552Z,0.70
2018-12-14T23:24:00.369Z,0.70
2018-12-14T23:26:29.093Z,0.70
2018-12-14T23:28:57.786Z,0.70
2018-12-14T23:31:26.410Z,0.70
2018-12-14T23:33:55.079Z,0.70
2018-12-14T23:36:23.739Z,0.70
2018-12-14T23:38:52.635Z,0.70
2018-12-14T23:41:21.430Z,0.70
2018-12-14T23:43:50.097Z,0.70
2018-12-14T23:46:18.678Z,0.70
2018-12-14T23:48:47.527Z,0.70
2018-12-14T23:51:16.201Z,0.70
2018-12-14T23:53:45.105Z,0.70
2018-12-14T23:56:13.789Z,0.70
2018-12-14T23:58:42.449Z,0.70
