createdAt,value
2023-03-17T00:01:29.578Z,6.50
2023-03-17T00:03:38.977Z,5.97
2023-03-17T00:05:48.073Z,6.57
2023-03-17T00:07:56.956Z,6.77
2023-03-17T00:10:09.658Z,6.50
2023-03-17T00:12:19.872Z,6.80
2023-03-17T00:14:28.463Z,7.10
2023-03-17T00:16:39.905Z,6.53
2023-03-17T00:18:49.599Z,6.67
2023-03-17T00:20:58.944Z,7.10
2023-03-17T00:23:07.965Z,7.10
2023-03-17T00:25:22.305Z,6.83
2023-03-17T00:27:31.310Z,6.87
2023-03-17T00:29:40.600Z,6.77
2023-03-17T00:31:50.913Z,6.23
2023-03-17T00:34:00.729Z,7.00
2023-03-17T00:36:13.023Z,7.27
2023-03-17T00:38:22.407Z,6.50
2023-03-17T00:40:33.334Z,7.57
2023-03-17T00:42:42.553Z,7.27
2023-03-17T00:44:51.333Z,7.37
2023-03-17T00:47:00.953Z,7.13
2023-03-17T00:51:25.145Z,5.70
2023-03-17T00:53:34.477Z,6.20
2023-03-17T00:55:45.829Z,6.40
2023-03-17T00:57:54.797Z,6.07
2023-03-17T01:00:04.471Z,6.77
2023-03-17T01:02:14.068Z,6.30
2023-03-17T01:04:22.957Z,5.23
2023-03-17T01:06:32.117Z,4.83
2023-03-17T01:08:41.797Z,6.23
2023-03-17T01:10:52.696Z,6.43
2023-03-17T01:13:02.567Z,6.30
2023-03-17T01:15:12.757Z,6.27
2023-03-17T01:17:22.141Z,5.53
2023-03-17T01:19:31.171Z,5.40
2023-03-17T01:21:39.727Z,5.20
2023-03-17T01:23:48.588Z,5.73
2023-03-17T01:25:59.441Z,5.50
2023-03-17T01:28:08.709Z,5.77
2023-03-17T01:30:25.247Z,5.50
2023-03-17T01:32:34.111Z,4.27
2023-03-17T01:34:42.673Z,4.33
2023-03-17T01:36:51.491Z,5.33
2023-03-17T01:39:02.242Z,5.77
2023-03-17T01:41:12.666Z,5.37
2023-03-17T01:43:23.233Z,5.27
2023-03-17T01:45:51.999Z,5.93
2023-03-17T01:48:00.691Z,5.70
2023-03-17T01:50:10.839Z,5.67
2023-03-17T01:52:21.022Z,5.10
2023-03-17T01:54:32.784Z,4.73
2023-03-17T01:56:46.713Z,4.73
2023-03-17T01:58:56.444Z,5.03
2023-03-17T02:01:05.423Z,4.93
2023-03-17T02:03:14.234Z,3.30
2023-03-17T02:05:24.327Z,4.33
2023-03-17T02:07:33.365Z,4.20
2023-03-17T02:09:42.163Z,4.20
2023-03-17T02:11:52.865Z,3.73
2023-03-17T02:14:01.838Z,4.27
2023-03-17T02:16:15.988Z,4.77
2023-03-17T02:18:25.149Z,3.80
2023-03-17T02:20:52.434Z,2.50
2023-03-17T02:23:04.238Z,3.23
2023-03-17T02:25:14.108Z,2.77
2023-03-17T02:27:24.342Z,3.97
2023-03-17T02:29:35.013Z,3.43
2023-03-17T02:31:44.988Z,3.23
2023-03-17T02:33:53.877Z,3.20
2023-03-17T02:36:03.448Z,3.03
2023-03-17T02:38:13.852Z,3.70
2023-03-17T02:40:23.192Z,3.00
2023-03-17T02:42:32.678Z,3.03
2023-03-17T02:44:41.740Z,2.77
2023-03-17T02:46:50.440Z,1.77
2023-03-17T02:48:59.264Z,2.23
2023-03-17T02:51:08.484Z,2.43
2023-03-17T02:53:19.211Z,1.87
2023-03-17T02:55:28.240Z,2.10
2023-03-17T02:57:37.221Z,1.50
2023-03-17T02:59:46.447Z,1.70
2023-03-17T03:01:56.262Z,1.90
2023-03-17T03:04:04.959Z,1.77
2023-03-17T03:06:14.086Z,1.60
2023-03-17T03:08:24.636Z,1.63
2023-03-17T03:10:33.723Z,1.50
2023-03-17T03:12:42.312Z,1.43
2023-03-17T03:14:51.280Z,1.57
2023-03-17T03:17:00.311Z,1.67
2023-03-17T03:19:09.065Z,1.73
2023-03-17T03:21:17.929Z,1.40
2023-03-17T03:23:28.303Z,1.10
2023-03-17T03:25:38.597Z,1.63
2023-03-17T03:27:47.609Z,1.60
2023-03-17T03:29:56.714Z,1.33
2023-03-17T03:32:06.032Z,1.37
2023-03-17T03:34:15.029Z,1.27
2023-03-17T03:36:25.557Z,1.40
2023-03-17T03:38:36.085Z,1.37
2023-03-17T03:40:44.703Z,1.27
2023-03-17T03:42:53.863Z,1.10
2023-03-17T03:45:03.017Z,1.20
2023-03-17T03:47:12.388Z,1.30
2023-03-17T03:49:22.863Z,1.60
2023-03-17T03:51:31.744Z,1.33
2023-03-17T03:53:42.989Z,1.00
2023-03-17T03:55:51.924Z,1.23
2023-03-17T03:58:00.783Z,1.40
2023-03-17T04:00:11.553Z,1.30
2023-03-17T04:02:20.406Z,1.50
2023-03-17T04:04:29.871Z,1.40
2023-03-17T04:06:40.152Z,1.17
2023-03-17T04:08:50.914Z,1.23
2023-03-17T04:11:00.607Z,1.73
2023-03-17T04:13:10.113Z,1.30
2023-03-17T04:15:19.754Z,1.27
2023-03-17T04:17:28.967Z,1.20
2023-03-17T04:19:38.329Z,1.50
2023-03-17T04:21:47.423Z,1.10
2023-03-17T04:23:58.382Z,1.40
2023-03-17T04:26:07.943Z,1.67
2023-03-17T04:28:16.706Z,1.47
2023-03-17T04:30:25.631Z,1.20
2023-03-17T04:32:34.512Z,1.53
2023-03-17T04:34:43.523Z,1.10
2023-03-17T04:36:52.494Z,1.10
2023-03-17T04:39:04.102Z,1.47
2023-03-17T04:41:13.770Z,1.40
2023-03-17T04:43:22.991Z,1.80
2023-03-17T04:45:31.716Z,1.20
2023-03-17T04:47:40.650Z,0.97
2023-03-17T04:49:50.078Z,1.17
2023-03-17T04:51:58.903Z,1.40
2023-03-17T04:54:09.968Z,1.20
2023-03-17T04:56:19.302Z,1.20
2023-03-17T04:58:31.045Z,1.00
2023-03-17T05:00:40.076Z,1.03
2023-03-17T05:02:48.900Z,0.97
2023-03-17T05:04:57.831Z,1.33
2023-03-17T05:07:06.795Z,0.80
2023-03-17T05:09:17.181Z,0.90
2023-03-17T05:11:25.702Z,1.33
2023-03-17T05:13:34.718Z,1.20
2023-03-17T05:15:46.384Z,1.33
2023-03-17T05:17:54.981Z,1.20
2023-03-17T05:20:04.469Z,0.93
2023-03-17T05:22:13.643Z,1.17
2023-03-17T05:24:24.492Z,1.07
2023-03-17T05:26:33.084Z,1.03
2023-03-17T05:28:41.904Z,1.30
2023-03-17T05:30:50.823Z,0.70
2023-03-17T05:33:00.950Z,1.30
2023-03-17T05:35:10.385Z,1.00
2023-03-17T05:37:19.096Z,1.17
2023-03-17T05:39:30.215Z,0.83
2023-03-17T05:41:39.169Z,1.00
2023-03-17T05:43:47.824Z,0.80
2023-03-17T05:45:57.166Z,0.87
2023-03-17T05:48:07.019Z,0.80
2023-03-17T05:50:16.318Z,0.97
2023-03-17T05:52:25.314Z,0.50
2023-03-17T05:54:36.110Z,0.73
2023-03-17T05:56:44.885Z,0.60
2023-03-17T05:58:53.397Z,0.60
2023-03-17T06:01:02.384Z,0.73
2023-03-17T06:03:11.247Z,0.70
2023-03-17T06:05:20.810Z,0.73
2023-03-17T06:07:38.170Z,0.70
2023-03-17T06:09:58.857Z,0.77
2023-03-17T06:12:08.541Z,0.80
2023-03-17T06:14:17.818Z,0.60
2023-03-17T06:16:29.062Z,0.63
2023-03-17T06:18:38.228Z,0.70
2023-03-17T06:20:47.193Z,0.70
2023-03-17T06:23:04.425Z,0.70
2023-03-17T06:25:15.935Z,0.73
2023-03-17T06:27:25.207Z,0.60
2023-03-17T06:29:34.273Z,0.60
2023-03-17T06:31:43.759Z,0.60
2023-03-17T06:33:52.825Z,0.60
2023-03-17T06:36:01.949Z,0.60
2023-03-17T06:38:11.007Z,0.60
2023-03-17T06:40:21.159Z,0.57
2023-03-17T06:42:30.600Z,0.50
2023-03-17T06:44:40.366Z,1.10
2023-03-17T06:46:49.046Z,0.70
2023-03-17T06:48:57.646Z,0.53
2023-03-17T06:51:06.907Z,0.80
2023-03-17T06:53:15.707Z,0.57
2023-03-17T06:55:26.114Z,0.70
2023-03-17T06:57:34.825Z,0.70
2023-03-17T06:59:43.651Z,0.80
2023-03-17T07:01:52.736Z,0.50
2023-03-17T07:04:02.044Z,0.60
2023-03-17T07:06:11.044Z,0.87
2023-03-17T07:08:20.022Z,0.90
2023-03-17T07:10:30.461Z,0.60
2023-03-17T07:12:39.499Z,0.60
2023-03-17T07:14:48.592Z,0.60
2023-03-17T07:16:57.518Z,0.67
2023-03-17T07:19:07.471Z,0.50
2023-03-17T07:21:16.978Z,0.80
2023-03-17T07:23:26.444Z,0.57
2023-03-17T07:25:38.067Z,0.80
2023-03-17T07:27:47.192Z,0.70
2023-03-17T07:29:56.568Z,0.67
2023-03-17T07:32:08.253Z,0.60
2023-03-17T07:34:18.268Z,0.70
2023-03-17T07:36:27.679Z,0.70
2023-03-17T07:38:36.610Z,0.70
2023-03-17T07:40:49.115Z,0.67
2023-03-17T07:42:58.157Z,1.03
2023-03-17T07:45:08.100Z,0.60
2023-03-17T07:47:16.865Z,0.60
2023-03-17T07:49:40.346Z,0.90
2023-03-17T07:51:49.881Z,0.80
2023-03-17T07:54:04.069Z,0.80
2023-03-17T07:56:14.894Z,0.80
2023-03-17T07:58:23.629Z,1.07
2023-03-17T08:00:32.635Z,0.90
2023-03-17T08:02:41.765Z,0.90
2023-03-17T08:04:51.242Z,0.60
2023-03-17T08:07:00.063Z,0.80
2023-03-17T08:09:09.289Z,0.73
2023-03-17T08:11:20.228Z,0.70
2023-03-17T08:13:30.210Z,0.90
2023-03-17T08:15:39.103Z,1.00
2023-03-17T08:17:48.457Z,0.70
2023-03-17T08:19:57.356Z,0.90
2023-03-17T08:22:06.196Z,0.60
2023-03-17T08:24:15.991Z,0.70
2023-03-17T08:26:27.141Z,1.00
2023-03-17T08:28:36.652Z,0.77
2023-03-17T08:30:50.467Z,0.70
2023-03-17T08:33:00.273Z,0.80
2023-03-17T08:35:09.550Z,0.70
2023-03-17T08:37:18.550Z,0.87
2023-03-17T08:39:27.419Z,0.60
2023-03-17T08:41:38.697Z,0.73
2023-03-17T08:43:48.076Z,0.70
2023-03-17T08:46:03.179Z,0.60
2023-03-17T08:48:12.221Z,0.60
2023-03-17T08:50:22.236Z,0.40
2023-03-17T08:52:31.720Z,0.60
2023-03-17T08:54:40.502Z,0.80
2023-03-17T08:56:51.268Z,0.73
2023-03-17T08:59:00.303Z,1.00
2023-03-17T09:01:09.628Z,0.70
2023-03-17T09:03:18.948Z,0.73
2023-03-17T09:05:27.784Z,0.60
2023-03-17T09:07:36.631Z,0.67
2023-03-17T09:09:46.222Z,0.70
2023-03-17T09:11:57.020Z,0.80
2023-03-17T09:14:06.001Z,0.70
2023-03-17T09:16:18.319Z,0.83
2023-03-17T09:18:27.380Z,0.70
2023-03-17T09:20:36.403Z,0.77
2023-03-17T09:22:45.203Z,0.80
2023-03-17T09:24:54.152Z,0.60
2023-03-17T09:27:05.001Z,0.70
2023-03-17T09:29:15.452Z,0.87
2023-03-17T09:31:24.697Z,1.10
2023-03-17T09:33:33.441Z,0.73
2023-03-17T09:35:43.041Z,0.93
2023-03-17T09:37:51.727Z,0.70
2023-03-17T09:40:00.677Z,0.50
2023-03-17T09:45:04.120Z,1.00
2023-03-17T09:47:18.713Z,0.80
2023-03-17T09:49:31.434Z,0.73
2023-03-17T09:51:40.833Z,0.70
2023-03-17T09:53:52.890Z,0.57
2023-03-17T09:56:03.960Z,0.50
2023-03-17T09:58:13.941Z,0.60
2023-03-17T10:00:27.674Z,0.90
2023-03-17T10:02:37.827Z,0.70
2023-03-17T10:04:48.153Z,0.80
2023-03-17T10:07:01.476Z,0.83
2023-03-17T10:09:17.922Z,0.67
2023-03-17T10:11:34.717Z,0.80
2023-03-17T10:13:49.276Z,0.60
2023-03-17T10:16:02.725Z,0.70
2023-03-17T10:18:12.876Z,0.77
2023-03-17T10:20:25.635Z,0.80
2023-03-17T10:22:37.155Z,0.70
2023-03-17T10:24:48.198Z,0.57
2023-03-17T10:26:59.792Z,0.70
2023-03-17T10:29:13.330Z,0.80
2023-03-17T10:31:30.894Z,0.90
2023-03-17T10:33:40.075Z,0.80
2023-03-17T10:35:49.172Z,0.70
2023-03-17T10:38:13.603Z,1.00
2023-03-17T10:40:24.553Z,0.90
2023-03-17T10:42:35.735Z,0.70
2023-03-17T10:44:46.117Z,0.70
2023-03-17T10:46:57.376Z,0.83
2023-03-17T10:49:09.768Z,0.70
2023-03-17T10:51:23.030Z,0.80
2023-03-17T10:53:39.006Z,1.03
2023-03-17T10:55:51.759Z,0.90
2023-03-17T10:58:04.366Z,0.70
2023-03-17T11:00:16.730Z,0.60
2023-03-17T11:02:29.938Z,0.97
2023-03-17T11:04:39.880Z,0.83
2023-03-17T11:06:53.072Z,0.77
2023-03-17T11:09:07.614Z,0.60
2023-03-17T11:11:24.842Z,1.03
2023-03-17T11:13:33.436Z,0.70
2023-03-17T11:15:43.880Z,0.80
2023-03-17T11:17:57.250Z,0.70
2023-03-17T11:20:11.940Z,0.93
2023-03-17T11:22:23.218Z,0.50
2023-03-17T11:24:33.626Z,1.07
2023-03-17T11:26:50.050Z,0.53
2023-03-17T11:29:03.962Z,0.70
2023-03-17T11:31:15.815Z,0.53
2023-03-17T11:33:35.530Z,0.70
2023-03-17T11:35:51.900Z,1.03
2023-03-17T11:38:12.415Z,0.67
2023-03-17T11:40:22.981Z,1.00
2023-03-17T11:42:35.390Z,0.80
2023-03-17T11:45:02.659Z,0.87
2023-03-17T11:47:16.369Z,1.00
2023-03-17T11:49:30.782Z,0.63
2023-03-17T11:51:46.117Z,1.00
2023-03-17T11:54:02.511Z,0.80
2023-03-17T11:56:16.968Z,0.70
2023-03-17T11:58:30.631Z,0.90
2023-03-17T12:00:43.859Z,0.90
2023-03-17T12:02:56.459Z,0.80
2023-03-17T12:05:10.068Z,0.80
2023-03-17T12:07:22.268Z,0.70
2023-03-17T12:09:33.818Z,1.53
2023-03-17T12:11:43.554Z,1.10
2023-03-17T12:13:55.406Z,0.93
2023-03-17T12:16:06.663Z,0.70
2023-03-17T12:18:17.887Z,0.80
2023-03-17T12:20:32.222Z,0.80
2023-03-17T12:22:43.474Z,0.80
2023-03-17T12:24:56.661Z,0.70
2023-03-17T12:27:06.682Z,0.90
2023-03-17T12:29:18.318Z,0.70
2023-03-17T12:31:28.164Z,0.80
2023-03-17T12:33:40.678Z,0.90
2023-03-17T12:35:50.663Z,0.73
2023-03-17T12:38:01.477Z,1.30
2023-03-17T12:40:15.278Z,1.17
2023-03-17T12:42:31.452Z,0.73
2023-03-17T12:44:48.485Z,0.90
2023-03-17T12:47:15.190Z,1.00
2023-03-17T12:49:33.172Z,0.90
2023-03-17T12:51:50.148Z,0.80
2023-03-17T12:54:00.416Z,1.13
2023-03-17T12:56:13.049Z,1.00
2023-03-17T12:58:28.873Z,1.00
2023-03-17T13:00:50.740Z,0.80
2023-03-17T13:03:17.510Z,1.00
2023-03-17T13:05:33.211Z,0.90
2023-03-17T13:07:51.098Z,0.90
2023-03-17T13:10:14.520Z,0.90
2023-03-17T13:12:53.748Z,0.90
2023-03-17T13:15:02.781Z,0.90
2023-03-17T13:17:29.375Z,1.13
2023-03-17T13:19:49.116Z,0.80
2023-03-17T13:22:20.549Z,1.20
2023-03-17T13:24:47.142Z,1.00
2023-03-17T13:26:58.275Z,1.27
2023-03-17T13:29:25.571Z,0.80
2023-03-17T13:31:35.607Z,1.13
2023-03-17T13:33:47.477Z,1.20
2023-03-17T13:36:17.494Z,1.30
2023-03-17T13:38:35.211Z,1.30
2023-03-17T13:40:51.876Z,2.10
2023-03-17T13:43:09.558Z,1.90
2023-03-17T13:45:35.043Z,1.70
2023-03-17T13:47:44.679Z,1.53
2023-03-17T13:49:59.267Z,1.70
2023-03-17T13:52:10.713Z,1.97
2023-03-17T13:54:23.813Z,1.47
2023-03-17T13:56:49.057Z,5.40
2023-03-17T13:59:07.364Z,3.43
2023-03-17T14:01:16.755Z,1.80
2023-03-17T14:03:32.290Z,2.10
2023-03-17T14:05:41.809Z,1.90
2023-03-17T14:07:53.436Z,2.00
2023-03-17T14:10:05.278Z,5.00
2023-03-17T14:12:20.538Z,2.50
2023-03-17T14:14:36.552Z,1.37
2023-03-17T14:16:46.761Z,1.03
2023-03-17T14:18:59.727Z,1.37
2023-03-17T14:21:11.767Z,1.10
2023-03-17T14:23:21.499Z,1.07
2023-03-17T14:25:34.253Z,1.20
2023-03-17T14:27:46.355Z,1.20
2023-03-17T14:29:55.145Z,1.20
2023-03-17T14:32:06.153Z,1.50
2023-03-17T14:34:16.113Z,1.37
2023-03-17T14:36:26.081Z,1.40
2023-03-17T14:38:36.839Z,1.60
2023-03-17T14:40:45.664Z,1.50
2023-03-17T14:42:56.357Z,2.00
2023-03-17T14:45:06.348Z,1.47
2023-03-17T14:47:17.499Z,1.80
2023-03-17T14:49:27.101Z,1.90
2023-03-17T14:51:37.199Z,1.40
2023-03-17T14:53:47.250Z,1.20
2023-03-17T14:55:56.177Z,1.53
2023-03-17T14:58:11.456Z,1.30
2023-03-17T15:00:38.102Z,2.30
2023-03-17T15:02:56.346Z,1.40
2023-03-17T15:05:24.148Z,1.40
2023-03-17T15:07:37.876Z,1.20
2023-03-17T15:09:46.711Z,1.37
2023-03-17T15:11:56.783Z,1.43
2023-03-17T15:14:15.360Z,1.10
2023-03-17T15:16:26.108Z,1.20
2023-03-17T15:18:35.129Z,1.63
2023-03-17T15:20:45.961Z,1.80
2023-03-17T15:22:59.497Z,0.93
2023-03-17T15:25:19.152Z,1.07
2023-03-17T15:27:28.581Z,0.97
2023-03-17T15:29:38.681Z,1.93
2023-03-17T15:31:48.042Z,1.73
2023-03-17T15:33:57.733Z,1.83
2023-03-17T15:36:08.140Z,1.03
2023-03-17T15:38:16.941Z,1.50
2023-03-17T15:40:25.838Z,1.27
2023-03-17T15:42:36.307Z,1.17
2023-03-17T15:44:47.768Z,1.83
2023-03-17T15:46:57.078Z,1.23
2023-03-17T15:49:11.280Z,1.40
2023-03-17T15:51:20.268Z,1.33
2023-03-17T15:53:30.382Z,1.10
2023-03-17T15:55:39.153Z,1.57
2023-03-17T15:57:54.841Z,1.20
2023-03-17T16:00:06.472Z,1.30
2023-03-17T16:02:27.508Z,1.17
2023-03-17T16:04:37.008Z,0.90
2023-03-17T16:06:48.003Z,1.13
2023-03-17T16:08:57.640Z,1.73
2023-03-17T16:11:07.841Z,1.40
2023-03-17T16:13:16.979Z,1.30
2023-03-17T16:15:28.554Z,1.50
2023-03-17T16:17:37.402Z,1.50
2023-03-17T16:19:46.258Z,1.20
2023-03-17T16:21:55.564Z,1.33
2023-03-17T16:24:04.608Z,2.03
2023-03-17T16:26:16.470Z,1.77
2023-03-17T16:28:26.702Z,1.30
2023-03-17T16:30:37.171Z,1.80
2023-03-17T16:32:45.813Z,4.80
2023-03-17T16:34:54.887Z,1.70
2023-03-17T16:37:04.284Z,1.37
2023-03-17T16:39:19.189Z,1.97
2023-03-17T16:41:29.667Z,1.83
2023-03-17T16:43:39.344Z,1.80
2023-03-17T16:45:50.977Z,2.40
2023-03-17T16:47:59.751Z,1.80
2023-03-17T16:50:09.538Z,2.07
2023-03-17T16:52:18.879Z,2.60
2023-03-17T16:54:31.438Z,1.80
2023-03-17T16:56:41.265Z,1.50
2023-03-17T16:58:50.979Z,2.13
2023-03-17T17:01:02.119Z,1.90
2023-03-17T17:03:11.185Z,2.10
2023-03-17T17:05:21.562Z,2.50
2023-03-17T17:07:30.699Z,2.17
2023-03-17T17:09:39.429Z,2.07
2023-03-17T17:11:48.455Z,2.17
2023-03-17T17:13:58.676Z,1.97
2023-03-17T17:16:10.612Z,2.17
2023-03-17T17:18:22.028Z,2.63
2023-03-17T17:20:33.552Z,2.70
2023-03-17T17:22:42.664Z,2.50
2023-03-17T17:24:51.628Z,2.60
2023-03-17T17:27:00.564Z,2.43
2023-03-17T17:29:09.088Z,2.70
2023-03-17T17:31:19.738Z,3.13
2023-03-17T17:33:28.726Z,3.07
2023-03-17T17:35:37.600Z,3.20
2023-03-17T17:37:46.346Z,2.60
2023-03-17T17:39:55.172Z,3.03
2023-03-17T17:42:03.820Z,3.23
2023-03-17T17:44:12.909Z,3.23
2023-03-17T17:46:24.643Z,3.37
2023-03-17T17:48:33.704Z,3.50
2023-03-17T17:50:42.313Z,3.03
2023-03-17T17:52:51.338Z,3.57
2023-03-17T17:55:01.499Z,3.30
2023-03-17T17:57:10.515Z,3.30
2023-03-17T17:59:19.467Z,3.27
2023-03-17T18:01:29.940Z,3.40
2023-03-17T18:03:41.817Z,3.47
2023-03-17T18:05:50.857Z,2.80
2023-03-17T18:08:00.282Z,3.37
2023-03-17T18:10:09.503Z,3.60
2023-03-17T18:12:18.421Z,3.80
2023-03-17T18:14:27.840Z,3.70
2023-03-17T18:16:38.326Z,3.73
2023-03-17T18:18:47.819Z,3.77
2023-03-17T18:20:56.595Z,4.30
2023-03-17T18:23:05.638Z,4.00
2023-03-17T18:25:16.032Z,3.27
2023-03-17T18:27:25.239Z,3.70
2023-03-17T18:29:34.118Z,3.60
2023-03-17T18:31:45.386Z,3.30
2023-03-17T18:33:56.504Z,3.63
2023-03-17T18:36:07.362Z,3.60
2023-03-17T18:38:16.138Z,3.90
2023-03-17T18:40:24.709Z,3.63
2023-03-17T18:42:33.827Z,3.90
2023-03-17T18:44:42.813Z,3.53
2023-03-17T18:46:53.282Z,3.90
2023-03-17T18:49:02.026Z,4.13
2023-03-17T18:51:11.385Z,4.10
2023-03-17T18:53:20.164Z,4.17
2023-03-17T18:55:28.856Z,3.97
2023-03-17T18:57:37.544Z,4.10
2023-03-17T18:59:46.281Z,4.10
2023-03-17T19:01:56.798Z,4.57
2023-03-17T19:04:05.880Z,5.13
2023-03-17T19:06:15.710Z,4.67
2023-03-17T19:08:25.350Z,4.83
2023-03-17T19:10:34.600Z,4.70
2023-03-17T19:12:44.410Z,4.63
2023-03-17T19:14:53.085Z,4.30
2023-03-17T19:17:04.013Z,5.17
2023-03-17T19:19:13.242Z,5.20
2023-03-17T19:21:22.255Z,4.63
2023-03-17T19:23:32.304Z,5.77
2023-03-17T19:25:41.180Z,5.30
2023-03-17T19:27:50.421Z,5.33
2023-03-17T19:29:59.224Z,5.30
2023-03-17T19:32:10.107Z,5.33
2023-03-17T19:34:18.920Z,4.90
2023-03-17T19:36:27.569Z,5.30
2023-03-17T19:38:36.723Z,5.97
2023-03-17T19:40:45.583Z,5.60
2023-03-17T19:42:54.848Z,5.47
2023-03-17T19:45:03.728Z,5.87
2023-03-17T19:47:14.149Z,6.13
2023-03-17T19:49:22.779Z,5.57
2023-03-17T19:51:31.909Z,5.87
2023-03-17T19:53:40.583Z,6.13
2023-03-17T19:55:50.013Z,6.37
2023-03-17T19:57:58.852Z,5.90
2023-03-17T20:00:11.127Z,5.73
2023-03-17T20:02:22.095Z,5.70
2023-03-17T20:04:31.478Z,5.70
2023-03-17T20:06:40.276Z,5.77
2023-03-17T20:08:49.098Z,5.87
2023-03-17T20:10:58.167Z,5.00
2023-03-17T20:13:07.577Z,5.57
2023-03-17T20:15:16.780Z,6.00
2023-03-17T20:17:27.303Z,5.40
2023-03-17T20:19:39.495Z,5.20
2023-03-17T20:21:48.151Z,5.87
2023-03-17T20:23:56.985Z,6.00
2023-03-17T20:26:07.011Z,5.37
2023-03-17T20:28:16.762Z,6.07
2023-03-17T20:30:25.663Z,5.87
2023-03-17T20:32:36.187Z,5.90
2023-03-17T20:34:45.623Z,6.03
2023-03-17T20:36:55.081Z,5.40
2023-03-17T20:39:04.866Z,5.40
2023-03-17T20:41:14.810Z,5.60
2023-03-17T20:43:23.793Z,5.63
2023-03-17T20:45:33.200Z,5.80
2023-03-17T20:47:44.209Z,5.90
2023-03-17T20:49:54.678Z,5.70
2023-03-17T20:52:06.059Z,5.50
2023-03-17T20:54:15.089Z,5.77
2023-03-17T20:56:26.890Z,5.90
2023-03-17T20:58:35.822Z,5.67
2023-03-17T21:00:44.744Z,5.90
2023-03-17T21:02:56.189Z,6.00
2023-03-17T21:05:05.040Z,5.63
2023-03-17T21:07:13.771Z,4.67
2023-03-17T21:09:22.690Z,5.40
2023-03-17T21:11:31.514Z,6.50
2023-03-17T21:13:40.516Z,6.00
2023-03-17T21:15:49.881Z,5.77
2023-03-17T21:18:00.240Z,5.77
2023-03-17T21:20:10.161Z,5.53
2023-03-17T21:22:19.163Z,6.30
2023-03-17T21:24:29.003Z,5.80
2023-03-17T21:26:38.447Z,6.30
2023-03-17T21:28:47.733Z,6.20
2023-03-17T21:30:57.067Z,5.87
2023-03-17T21:33:07.956Z,6.67
2023-03-17T21:35:16.605Z,6.47
2023-03-17T21:37:25.227Z,6.20
2023-03-17T21:39:34.204Z,5.70
2023-03-17T21:41:43.606Z,6.57
2023-03-17T21:43:52.324Z,6.80
2023-03-17T21:46:01.850Z,6.43
2023-03-17T21:48:12.313Z,6.13
2023-03-17T21:50:21.898Z,6.67
2023-03-17T21:52:30.736Z,6.47
2023-03-17T21:54:39.459Z,6.87
2023-03-17T21:56:49.527Z,6.63
2023-03-17T21:58:59.095Z,6.63
2023-03-17T22:01:09.212Z,7.03
2023-03-17T22:03:20.053Z,6.40
2023-03-17T22:05:29.228Z,6.70
2023-03-17T22:07:39.035Z,6.80
2023-03-17T22:09:48.396Z,6.13
2023-03-17T22:11:57.390Z,6.60
2023-03-17T22:14:06.531Z,6.90
2023-03-17T22:16:16.688Z,6.50
2023-03-17T22:18:27.208Z,6.37
2023-03-17T22:20:36.417Z,6.73
2023-03-17T22:22:45.004Z,6.73
2023-03-17T22:24:53.659Z,6.33
2023-03-17T22:27:02.222Z,7.20
2023-03-17T22:29:11.393Z,6.53
2023-03-17T22:31:22.175Z,6.47
2023-03-17T22:33:33.107Z,6.50
2023-03-17T22:35:42.110Z,6.30
2023-03-17T22:37:51.295Z,6.53
2023-03-17T22:40:04.275Z,6.70
2023-03-17T22:42:12.952Z,6.30
2023-03-17T22:44:22.327Z,6.30
2023-03-17T22:46:31.851Z,6.53
2023-03-17T22:48:42.465Z,6.23
2023-03-17T22:50:51.389Z,6.90
2023-03-17T22:53:00.146Z,6.33
2023-03-17T22:55:09.926Z,6.50
2023-03-17T22:57:18.773Z,6.67
2023-03-17T22:59:27.776Z,6.57
2023-03-17T23:01:36.992Z,6.47
2023-03-17T23:03:47.446Z,6.23
2023-03-17T23:05:57.755Z,6.63
2023-03-17T23:08:06.889Z,6.50
2023-03-17T23:10:16.715Z,6.37
2023-03-17T23:12:28.677Z,6.80
2023-03-17T23:14:37.561Z,6.90
2023-03-17T23:16:47.188Z,6.33
2023-03-17T23:18:57.155Z,6.20
2023-03-17T23:21:06.971Z,6.67
2023-03-17T23:23:16.038Z,6.00
2023-03-17T23:25:25.415Z,7.03
2023-03-17T23:27:33.986Z,6.23
2023-03-17T23:29:42.665Z,6.77
2023-03-17T23:31:51.188Z,6.43
2023-03-17T23:34:01.876Z,7.00
2023-03-17T23:36:11.469Z,6.53
2023-03-17T23:38:21.600Z,7.03
2023-03-17T23:40:30.776Z,6.80
2023-03-17T23:42:39.515Z,6.80
2023-03-17T23:44:48.294Z,7.40
2023-03-17T23:46:57.267Z,6.60
2023-03-17T23:49:08.333Z,6.30
2023-03-17T23:51:17.968Z,7.63
2023-03-17T23:53:28.185Z,6.53
2023-03-17T23:55:37.088Z,6.60
2023-03-17T23:57:45.941Z,6.47
2023-03-17T23:59:54.871Z,7.80
