createdAt,value
2019-03-23T00:02:27.159Z,125.10
2019-03-23T00:05:17.831Z,139.32
2019-03-23T00:08:08.430Z,135.95
2019-03-23T00:10:58.676Z,139.97
2019-03-23T00:13:48.832Z,145.45
2019-03-23T00:16:39.129Z,161.45
2019-03-23T00:19:29.730Z,154.68
2019-03-23T00:22:21.024Z,161.65
2019-03-23T00:25:13.879Z,155.35
2019-03-23T00:28:04.203Z,162.18
2019-03-23T00:30:55.915Z,164.62
2019-03-23T00:33:46.616Z,155.37
2019-03-23T00:36:41.289Z,166.28
2019-03-23T00:39:28.510Z,164.93
2019-03-23T00:42:18.703Z,165.60
2019-03-23T00:45:09.489Z,178.25
2019-03-23T00:48:00.213Z,137.68
2019-03-23T00:50:50.889Z,166.35
2019-03-23T00:53:41.188Z,199.20
2019-03-23T00:56:31.462Z,174.38
2019-03-23T00:59:21.709Z,160.55
2019-03-23T01:02:12.545Z,152.02
2019-03-23T01:05:03.069Z,158.93
2019-03-23T01:07:53.280Z,162.88
2019-03-23T01:10:43.571Z,165.40
2019-03-23T01:13:34.083Z,175.05
2019-03-23T01:16:24.728Z,164.65
2019-03-23T01:19:15.372Z,178.35
2019-03-23T01:22:05.632Z,164.45
2019-03-23T01:24:55.930Z,165.15
2019-03-23T01:27:46.122Z,160.40
2019-03-23T01:30:36.421Z,163.70
2019-03-23T01:33:26.789Z,183.03
2019-03-23T01:36:17.131Z,157.70
2019-03-23T01:39:08.962Z,180.90
2019-03-23T01:41:59.129Z,160.60
2019-03-23T01:44:49.877Z,190.05
2019-03-23T01:47:40.289Z,165.75
2019-03-23T01:50:30.398Z,165.65
2019-03-23T01:53:20.469Z,165.22
2019-03-23T01:56:10.878Z,159.35
2019-03-23T01:59:02.109Z,169.72
2019-03-23T02:01:52.733Z,137.20
2019-03-23T02:04:43.082Z,168.70
2019-03-23T02:07:33.542Z,158.40
2019-03-23T02:10:23.970Z,141.10
2019-03-23T02:13:14.180Z,138.80
2019-03-23T02:16:04.532Z,144.87
2019-03-23T02:18:55.173Z,141.10
2019-03-23T02:21:45.569Z,126.33
2019-03-23T02:24:35.782Z,140.15
2019-03-23T02:27:26.440Z,126.45
2019-03-23T02:30:16.637Z,118.33
2019-03-23T02:33:07.271Z,115.55
2019-03-23T02:35:57.796Z,129.50
2019-03-23T02:38:48.035Z,119.37
2019-03-23T02:41:38.493Z,114.50
2019-03-23T02:44:28.937Z,121.97
2019-03-23T02:47:19.409Z,121.42
2019-03-23T02:50:10.582Z,127.53
2019-03-23T02:53:02.010Z,127.75
2019-03-23T02:55:52.356Z,114.28
2019-03-23T02:58:42.822Z,102.35
2019-03-23T03:01:33.010Z,115.75
2019-03-23T03:04:23.354Z,115.70
2019-03-23T03:07:13.802Z,118.20
2019-03-23T03:10:04.603Z,113.90
2019-03-23T03:12:55.163Z,116.50
2019-03-23T03:15:45.389Z,134.07
2019-03-23T03:18:36.081Z,129.80
2019-03-23T03:21:26.666Z,116.93
2019-03-23T03:24:18.290Z,109.75
2019-03-23T03:27:08.632Z,111.40
2019-03-23T03:29:59.193Z,125.50
2019-03-23T03:32:49.816Z,127.72
2019-03-23T03:35:39.977Z,117.28
2019-03-23T03:38:30.423Z,128.42
2019-03-23T03:41:21.483Z,113.80
2019-03-23T03:44:12.177Z,123.72
2019-03-23T03:47:02.692Z,120.40
