createdAt,value
2018-03-11T00:02:12.686Z,72.96
2018-03-11T00:04:40.236Z,72.28
2018-03-11T00:07:07.819Z,72.16
2018-03-11T00:09:35.362Z,72.44
2018-03-11T00:12:03.840Z,72.76
2018-03-11T00:14:31.360Z,72.41
2018-03-11T00:16:58.867Z,71.68
2018-03-11T00:19:26.441Z,71.17
2018-03-11T00:21:53.947Z,71.22
2018-03-11T00:24:21.480Z,71.36
2018-03-11T00:26:48.980Z,71.68
2018-03-11T00:29:16.563Z,71.67
2018-03-11T00:31:44.049Z,72.37
2018-03-11T00:34:11.545Z,72.80
2018-03-11T00:36:39.065Z,73.33
2018-03-11T00:39:06.568Z,73.65
2018-03-11T00:41:34.135Z,73.74
2018-03-11T00:44:01.715Z,73.63
2018-03-11T00:46:29.268Z,73.47
2018-03-11T00:48:56.763Z,72.96
2018-03-11T00:51:24.287Z,72.59
2018-03-11T00:53:51.787Z,72.48
2018-03-11T00:56:19.316Z,71.84
2018-03-11T00:58:46.802Z,70.81
2018-03-11T01:01:14.312Z,69.91
2018-03-11T01:03:41.802Z,68.53
2018-03-11T01:06:09.704Z,68.11
2018-03-11T01:08:37.191Z,66.40
2018-03-11T01:11:04.699Z,66.45
2018-03-11T01:13:32.196Z,66.09
2018-03-11T01:15:59.749Z,66.19
2018-03-11T01:18:27.240Z,65.51
2018-03-11T01:20:54.751Z,64.84
2018-03-11T01:23:22.260Z,64.06
2018-03-11T01:25:49.773Z,63.00
2018-03-11T01:28:17.260Z,62.71
2018-03-11T01:30:44.793Z,65.03
2018-03-11T01:33:12.408Z,65.56
2018-03-11T01:35:39.919Z,65.40
2018-03-11T01:38:07.435Z,64.76
2018-03-11T01:40:34.919Z,64.51
2018-03-11T01:43:02.426Z,64.96
2018-03-11T01:45:29.908Z,66.02
2018-03-11T01:47:57.442Z,66.74
2018-03-11T01:50:25.008Z,67.29
2018-03-11T01:53:04.448Z,67.30
2018-03-11T01:55:31.957Z,66.82
2018-03-11T01:57:59.477Z,66.03
2018-03-11T02:00:26.967Z,66.42
2018-03-11T02:02:54.487Z,66.22
2018-03-11T02:05:22.022Z,66.23
2018-03-11T02:07:49.537Z,67.29
2018-03-11T02:10:17.033Z,67.14
2018-03-11T02:12:44.548Z,67.06
2018-03-11T02:15:12.096Z,66.47
2018-03-11T02:17:39.754Z,67.58
2018-03-11T02:20:07.252Z,68.75
2018-03-11T02:22:34.885Z,69.23
2018-03-11T02:25:02.379Z,69.68
2018-03-11T02:27:29.971Z,69.99
2018-03-11T02:29:57.467Z,69.52
2018-03-11T02:32:24.984Z,69.47
2018-03-11T02:34:52.529Z,69.11
2018-03-11T02:37:20.055Z,67.94
2018-03-11T02:39:47.554Z,66.70
2018-03-11T02:42:15.066Z,65.37
2018-03-11T02:44:42.554Z,65.42
2018-03-11T02:47:10.132Z,64.79
2018-03-11T02:49:37.709Z,64.24
2018-03-11T02:52:05.263Z,64.75
2018-03-11T02:54:32.747Z,63.79
2018-03-11T02:57:00.232Z,63.92
2018-03-11T02:59:27.742Z,64.09
2018-03-11T03:01:55.232Z,64.39
2018-03-11T03:04:22.743Z,64.22
2018-03-11T03:06:50.232Z,63.57
2018-03-11T03:09:17.740Z,63.42
2018-03-11T03:11:45.342Z,64.07
2018-03-11T03:14:12.856Z,63.38
2018-03-11T03:16:40.348Z,63.32
2018-03-11T03:19:07.885Z,63.27
2018-03-11T03:21:35.383Z,63.19
2018-03-11T03:24:02.936Z,62.51
2018-03-11T03:26:30.443Z,63.79
2018-03-11T03:28:57.949Z,65.09
2018-03-11T03:31:25.451Z,65.40
2018-03-11T03:33:53.000Z,65.30
2018-03-11T03:36:20.492Z,64.51
2018-03-11T03:38:48.007Z,65.09
2018-03-11T03:41:15.503Z,64.46
2018-03-11T03:43:43.008Z,64.88
2018-03-11T03:46:10.556Z,64.69
2018-03-11T03:48:38.064Z,64.88
2018-03-11T03:58:05.665Z,64.36
2018-03-11T04:00:33.175Z,64.65
2018-03-11T04:03:00.650Z,64.77
2018-03-11T04:05:28.188Z,64.46
2018-03-11T04:07:55.828Z,65.11
2018-03-11T04:10:23.330Z,65.80
2018-03-11T04:12:50.879Z,66.77
2018-03-11T04:15:18.387Z,67.54
2018-03-11T04:17:45.895Z,68.32
2018-03-11T04:20:13.399Z,67.08
2018-03-11T04:22:40.879Z,66.52
2018-03-11T04:25:08.542Z,65.15
2018-03-11T04:27:36.039Z,65.20
2018-03-11T04:30:03.597Z,64.63
2018-03-11T04:32:31.086Z,64.90
2018-03-11T04:34:58.699Z,64.37
2018-03-11T04:37:26.196Z,64.69
2018-03-11T04:39:53.927Z,64.57
2018-03-11T04:42:21.414Z,64.78
2018-03-11T04:44:48.960Z,65.38
2018-03-11T04:47:16.507Z,65.32
2018-03-11T04:49:44.023Z,65.76
2018-03-11T04:52:11.531Z,64.95
2018-03-11T04:54:39.213Z,64.97
2018-03-11T04:57:06.707Z,64.73
2018-03-11T04:59:34.295Z,64.18
2018-03-11T05:02:01.809Z,64.14
2018-03-11T05:04:29.348Z,64.05
2018-03-11T05:06:56.856Z,64.10
2018-03-11T05:09:24.347Z,63.57
2018-03-11T05:11:51.861Z,63.66
2018-03-11T05:14:19.344Z,63.38
2018-03-11T05:16:46.863Z,63.86
2018-03-11T05:19:14.379Z,64.76
2018-03-11T05:21:41.936Z,65.17
2018-03-11T05:24:09.444Z,65.87
2018-03-11T05:26:36.963Z,65.16
2018-03-11T05:29:04.455Z,64.33
2018-03-11T05:31:31.964Z,64.14
2018-03-11T05:33:59.511Z,63.32
2018-03-11T05:36:27.021Z,63.42
2018-03-11T05:38:54.554Z,63.54
2018-03-11T05:41:22.052Z,63.53
2018-03-11T05:43:50.458Z,63.87
2018-03-11T05:46:18.057Z,64.35
2018-03-11T05:48:45.606Z,64.22
2018-03-11T05:51:13.115Z,65.12
2018-03-11T05:53:40.599Z,64.98
2018-03-11T05:56:08.110Z,66.33
2018-03-11T05:58:35.624Z,66.96
2018-03-11T06:01:03.236Z,66.87
2018-03-11T06:03:30.736Z,65.69
2018-03-11T06:05:58.332Z,65.10
2018-03-11T06:08:25.831Z,64.97
2018-03-11T06:10:53.319Z,65.19
2018-03-11T06:13:20.827Z,64.42
2018-03-11T06:15:48.302Z,67.70
2018-03-11T06:18:15.819Z,68.75
2018-03-11T06:20:43.324Z,69.44
2018-03-11T06:23:10.832Z,70.14
2018-03-11T06:25:38.313Z,70.71
2018-03-11T06:28:05.852Z,70.60
2018-03-11T06:30:33.412Z,70.12
2018-03-11T06:33:00.911Z,70.51
2018-03-11T06:35:28.392Z,71.63
2018-03-11T06:37:55.929Z,71.74
2018-03-11T06:40:23.448Z,71.47
2018-03-11T06:42:50.959Z,71.68
2018-03-11T06:45:18.448Z,71.90
2018-03-11T06:47:45.958Z,71.18
2018-03-11T06:50:13.460Z,71.55
2018-03-11T06:52:41.040Z,71.64
2018-03-11T06:55:08.592Z,71.14
2018-03-11T06:57:36.101Z,70.67
2018-03-11T07:00:03.584Z,71.43
2018-03-11T07:02:31.116Z,71.24
2018-03-11T07:04:58.604Z,70.83
2018-03-11T07:07:26.123Z,70.91
2018-03-11T07:09:53.654Z,70.82
2018-03-11T07:12:21.171Z,70.97
2018-03-11T07:14:48.676Z,71.46
2018-03-11T07:17:16.158Z,72.24
2018-03-11T07:19:43.680Z,70.23
2018-03-11T07:22:11.292Z,70.08
2018-03-11T07:24:38.771Z,70.74
2018-03-11T07:27:06.280Z,69.69
2018-03-11T07:29:33.791Z,69.69
2018-03-11T07:32:01.280Z,69.53
2018-03-11T07:34:28.783Z,70.38
2018-03-11T07:36:56.274Z,70.71
2018-03-11T07:39:23.788Z,70.90
2018-03-11T07:41:51.442Z,72.84
2018-03-11T07:44:18.947Z,73.52
2018-03-11T07:46:51.428Z,73.16
2018-03-11T07:49:27.522Z,73.96
2018-03-11T07:51:55.437Z,73.86
2018-03-11T07:54:23.812Z,74.32
2018-03-11T07:56:51.936Z,74.54
2018-03-11T07:59:19.502Z,75.59
2018-03-11T08:01:47.018Z,76.34
2018-03-11T08:04:14.548Z,77.46
2018-03-11T08:06:42.112Z,77.53
2018-03-11T08:09:09.642Z,78.54
2018-03-11T08:11:37.167Z,78.22
2018-03-11T08:14:04.717Z,77.68
2018-03-11T08:16:32.208Z,79.19
2018-03-11T08:18:59.812Z,78.90
2018-03-11T08:21:27.308Z,78.23
2018-03-11T08:23:54.828Z,78.18
2018-03-11T08:26:22.353Z,77.76
2018-03-11T08:28:49.923Z,77.63
2018-03-11T08:31:17.472Z,75.74
2018-03-11T08:33:44.959Z,76.37
2018-03-11T08:36:12.533Z,77.23
2018-03-11T08:38:40.036Z,76.66
2018-03-11T08:41:07.604Z,75.99
2018-03-11T08:43:35.286Z,76.16
2018-03-11T08:46:02.818Z,75.60
2018-03-11T08:48:30.327Z,74.52
2018-03-11T08:50:57.965Z,72.61
2018-03-11T08:53:25.523Z,69.29
2018-03-11T08:55:53.064Z,70.30
2018-03-11T08:58:20.560Z,69.62
2018-03-11T09:00:48.216Z,69.43
2018-03-11T09:03:15.725Z,68.31
2018-03-11T09:05:43.241Z,68.45
2018-03-11T09:08:10.768Z,69.11
2018-03-11T09:10:38.541Z,69.36
2018-03-11T09:13:06.185Z,67.85
2018-03-11T09:15:33.716Z,67.78
2018-03-11T09:18:01.316Z,69.21
2018-03-11T09:20:28.842Z,66.99
2018-03-11T09:22:56.344Z,66.21
2018-03-11T09:25:24.003Z,64.89
2018-03-11T09:27:51.524Z,62.94
2018-03-11T09:30:19.183Z,62.85
2018-03-11T09:32:46.695Z,61.02
2018-03-11T09:35:14.329Z,61.28
2018-03-11T09:37:41.904Z,61.72
2018-03-11T09:40:09.436Z,61.76
2018-03-11T09:42:37.048Z,61.12
2018-03-11T09:45:04.550Z,60.55
2018-03-11T09:47:32.059Z,60.61
2018-03-11T09:49:59.560Z,59.51
2018-03-11T09:52:27.147Z,60.55
2018-03-11T09:54:54.640Z,62.33
2018-03-11T09:57:22.169Z,62.48
2018-03-11T09:59:49.719Z,62.72
2018-03-11T10:02:17.224Z,62.48
2018-03-11T10:04:44.796Z,62.22
2018-03-11T10:07:12.423Z,62.21
2018-03-11T10:09:39.960Z,61.72
2018-03-11T10:12:07.528Z,61.40
2018-03-11T10:14:35.126Z,61.27
2018-03-11T10:17:02.628Z,60.51
2018-03-11T10:19:30.148Z,60.03
2018-03-11T10:21:57.635Z,59.46
2018-03-11T10:24:25.218Z,59.46
2018-03-11T10:26:52.719Z,60.57
2018-03-11T10:29:20.224Z,59.54
2018-03-11T10:31:47.736Z,59.17
2018-03-11T10:34:15.335Z,59.41
2018-03-11T10:36:42.857Z,58.09
2018-03-11T10:39:10.369Z,58.39
2018-03-11T10:41:37.928Z,59.63
2018-03-11T10:44:05.442Z,59.33
2018-03-11T10:46:33.139Z,58.79
2018-03-11T10:49:00.629Z,56.80
2018-03-11T10:51:28.293Z,56.26
2018-03-11T10:53:55.787Z,56.87
2018-03-11T10:56:23.300Z,56.02
2018-03-11T10:58:50.799Z,55.40
2018-03-11T11:01:18.364Z,54.85
2018-03-11T11:03:51.584Z,56.43
2018-03-11T11:06:19.096Z,55.70
2018-03-11T11:08:46.594Z,57.00
2018-03-11T11:11:14.131Z,55.84
2018-03-11T11:13:42.684Z,55.37
2018-03-11T11:16:10.234Z,55.14
2018-03-11T11:18:37.760Z,54.96
2018-03-11T11:21:05.294Z,56.56
2018-03-11T11:23:32.825Z,56.14
2018-03-11T11:26:00.352Z,56.34
2018-03-11T11:28:27.937Z,56.71
2018-03-11T11:30:55.476Z,55.81
2018-03-11T11:33:22.961Z,56.35
2018-03-11T11:35:50.493Z,57.66
2018-03-11T11:38:18.000Z,56.79
2018-03-11T11:40:45.508Z,56.57
2018-03-11T11:43:13.057Z,56.46
2018-03-11T11:45:40.648Z,56.78
2018-03-11T11:48:08.157Z,56.83
2018-03-11T11:50:35.719Z,56.21
2018-03-11T11:53:03.210Z,55.68
2018-03-11T11:55:30.760Z,54.17
2018-03-11T11:57:58.270Z,53.15
2018-03-11T12:00:25.800Z,53.15
2018-03-11T12:02:53.371Z,55.22
2018-03-11T12:05:21.008Z,54.85
2018-03-11T12:07:48.528Z,54.33
2018-03-11T12:10:16.036Z,54.70
2018-03-11T12:12:43.549Z,54.13
2018-03-11T12:15:11.268Z,54.14
2018-03-11T12:17:38.829Z,54.01
2018-03-11T12:20:06.336Z,54.46
2018-03-11T12:22:33.873Z,53.81
2018-03-11T12:25:01.514Z,52.87
2018-03-11T12:27:29.021Z,53.31
2018-03-11T12:29:56.535Z,53.10
2018-03-11T12:32:24.084Z,52.30
2018-03-11T12:34:51.742Z,53.06
2018-03-11T12:37:19.252Z,53.77
2018-03-11T12:39:46.842Z,52.99
2018-03-11T12:42:14.516Z,53.44
2018-03-11T12:44:42.071Z,53.63
2018-03-11T12:47:09.579Z,53.76
2018-03-11T12:49:37.096Z,53.79
2018-03-11T12:52:04.653Z,54.41
2018-03-11T12:54:32.171Z,55.93
2018-03-11T12:56:59.673Z,58.12
2018-03-11T12:59:28.139Z,58.34
2018-03-11T13:01:55.787Z,59.68
2018-03-11T13:04:23.417Z,62.03
2018-03-11T13:06:50.912Z,63.89
2018-03-11T13:09:18.450Z,63.77
2018-03-11T13:11:45.966Z,64.13
2018-03-11T13:14:13.511Z,64.23
2018-03-11T13:16:41.001Z,64.54
2018-03-11T13:19:08.511Z,64.89
2018-03-11T13:21:36.004Z,65.65
2018-03-11T13:24:03.511Z,66.63
2018-03-11T13:26:31.044Z,67.30
2018-03-11T13:28:58.553Z,69.18
2018-03-11T13:31:26.111Z,69.02
2018-03-11T13:34:05.451Z,69.49
2018-03-11T13:36:32.998Z,69.97
2018-03-11T13:39:12.350Z,70.46
2018-03-11T13:41:39.866Z,70.69
2018-03-11T13:44:07.378Z,72.05
2018-03-11T13:46:46.696Z,72.70
2018-03-11T13:49:14.276Z,73.56
2018-03-11T13:51:53.888Z,73.92
2018-03-11T13:54:21.420Z,75.23
2018-03-11T13:56:48.946Z,75.06
2018-03-11T13:59:17.364Z,74.42
2018-03-11T14:01:44.897Z,76.37
2018-03-11T14:04:12.428Z,76.82
2018-03-11T14:06:40.223Z,77.25
2018-03-11T14:09:07.712Z,78.04
2018-03-11T14:11:35.244Z,78.20
2018-03-11T14:14:02.776Z,78.03
2018-03-11T14:16:30.457Z,79.22
2018-03-11T14:18:57.974Z,79.77
2018-03-11T14:21:25.495Z,79.35
2018-03-11T14:23:53.076Z,80.33
2018-03-11T14:26:20.612Z,80.57
2018-03-11T14:28:48.104Z,80.75
2018-03-11T14:31:15.619Z,81.01
2018-03-11T14:33:43.164Z,81.34
2018-03-11T14:36:10.700Z,81.59
2018-03-11T14:38:38.192Z,82.01
2018-03-11T14:41:05.720Z,82.26
2018-03-11T14:43:33.249Z,82.16
2018-03-11T14:46:00.784Z,82.28
2018-03-11T14:48:28.285Z,82.63
2018-03-11T14:50:55.807Z,83.14
2018-03-11T14:53:23.325Z,83.12
2018-03-11T14:55:50.844Z,81.35
2018-03-11T14:58:18.337Z,80.49
2018-03-11T15:00:45.857Z,80.76
2018-03-11T15:03:13.444Z,80.57
2018-03-11T15:05:41.000Z,81.01
2018-03-11T15:08:08.532Z,81.07
2018-03-11T15:10:36.040Z,81.40
2018-03-11T15:13:03.803Z,81.25
2018-03-11T15:15:31.411Z,81.40
2018-03-11T15:17:59.126Z,82.23
2018-03-11T15:20:26.692Z,82.48
2018-03-11T15:22:54.210Z,82.67
2018-03-11T15:25:21.855Z,82.66
2018-03-11T15:27:49.339Z,83.27
2018-03-11T15:30:16.868Z,83.26
2018-03-11T15:32:44.483Z,82.91
2018-03-11T15:35:11.989Z,82.89
2018-03-11T15:37:39.566Z,82.75
2018-03-11T15:40:07.058Z,82.93
2018-03-11T15:42:34.880Z,83.26
2018-03-11T15:45:02.363Z,83.64
2018-03-11T15:47:29.893Z,84.00
2018-03-11T15:49:57.404Z,84.11
2018-03-11T15:52:24.941Z,84.04
2018-03-11T15:54:52.464Z,83.80
2018-03-11T15:57:20.980Z,83.36
2018-03-11T15:59:48.472Z,82.49
2018-03-11T16:02:16.022Z,82.68
2018-03-11T16:04:43.549Z,83.03
2018-03-11T16:07:11.104Z,83.71
2018-03-11T16:09:38.671Z,83.47
2018-03-11T16:12:06.179Z,83.73
2018-03-11T16:14:35.644Z,84.38
2018-03-11T16:17:03.156Z,84.53
2018-03-11T16:19:30.718Z,84.88
2018-03-11T16:21:58.296Z,85.23
2018-03-11T16:24:28.558Z,85.53
2018-03-11T16:26:53.476Z,85.27
2018-03-11T16:29:20.929Z,84.86
2018-03-11T16:31:48.469Z,84.22
2018-03-11T16:34:16.112Z,84.66
2018-03-11T16:36:43.632Z,84.38
2018-03-11T16:39:11.206Z,84.53
2018-03-11T16:41:38.735Z,84.56
2018-03-11T16:44:06.259Z,84.36
2018-03-11T16:46:34.073Z,84.29
2018-03-11T16:49:01.560Z,84.14
2018-03-11T16:51:29.072Z,84.01
2018-03-11T16:53:56.644Z,84.02
2018-03-11T16:56:24.177Z,83.79
2018-03-11T16:58:51.812Z,84.00
2018-03-11T17:01:19.409Z,82.99
2018-03-11T17:03:46.952Z,82.93
2018-03-11T17:06:14.475Z,82.44
2018-03-11T17:08:41.994Z,82.61
2018-03-11T17:11:09.545Z,82.46
2018-03-11T17:13:37.067Z,81.86
2018-03-11T17:16:04.556Z,81.91
2018-03-11T17:18:32.078Z,83.44
2018-03-11T17:20:59.620Z,84.33
2018-03-11T17:23:27.129Z,83.93
2018-03-11T17:25:54.611Z,83.39
2018-03-11T17:28:22.244Z,83.57
2018-03-11T17:30:49.804Z,84.15
2018-03-11T17:33:17.351Z,84.89
2018-03-11T17:35:44.864Z,84.88
2018-03-11T17:38:12.427Z,84.54
2018-03-11T17:40:39.915Z,84.59
2018-03-11T17:43:07.431Z,84.11
2018-03-11T17:45:34.974Z,83.61
2018-03-11T17:48:02.504Z,83.45
2018-03-11T17:50:30.054Z,83.57
2018-03-11T17:52:57.588Z,83.53
2018-03-11T17:55:25.084Z,83.93
2018-03-11T17:57:52.598Z,84.44
2018-03-11T18:00:20.108Z,84.15
2018-03-11T18:02:47.613Z,84.58
2018-03-11T18:05:15.140Z,84.58
2018-03-11T18:07:42.696Z,84.21
2018-03-11T18:10:10.219Z,84.18
2018-03-11T18:12:37.779Z,84.44
2018-03-11T18:15:05.266Z,84.31
2018-03-11T18:17:32.839Z,84.11
2018-03-11T18:20:00.367Z,84.23
2018-03-11T18:22:27.858Z,84.93
2018-03-11T18:24:55.432Z,84.92
2018-03-11T18:27:22.927Z,85.18
2018-03-11T18:29:50.471Z,84.91
2018-03-11T18:32:17.973Z,84.32
2018-03-11T18:34:45.494Z,84.05
2018-03-11T18:37:12.987Z,83.30
2018-03-11T18:39:40.517Z,83.50
2018-03-11T18:42:08.112Z,83.35
2018-03-11T18:44:35.632Z,83.08
2018-03-11T18:47:05.345Z,82.62
2018-03-11T18:49:33.996Z,82.33
2018-03-11T18:52:01.552Z,82.03
2018-03-11T18:54:29.095Z,81.84
2018-03-11T18:56:56.617Z,80.65
2018-03-11T18:59:24.210Z,79.94
2018-03-11T19:01:51.702Z,80.52
2018-03-11T19:04:19.190Z,80.43
2018-03-11T19:06:46.699Z,80.85
2018-03-11T19:09:14.188Z,81.00
2018-03-11T19:11:41.715Z,81.89
2018-03-11T19:14:09.236Z,82.41
2018-03-11T19:16:36.752Z,82.37
2018-03-11T19:19:04.280Z,82.48
2018-03-11T19:21:31.785Z,83.30
2018-03-11T19:23:59.426Z,83.98
2018-03-11T19:26:26.960Z,84.56
2018-03-11T19:28:54.452Z,84.89
2018-03-11T19:31:22.076Z,84.84
2018-03-11T19:33:49.571Z,84.64
2018-03-11T19:36:17.102Z,84.64
2018-03-11T19:38:44.592Z,84.36
2018-03-11T19:41:12.127Z,83.88
2018-03-11T19:43:39.665Z,84.25
2018-03-11T19:46:07.228Z,84.43
2018-03-11T19:48:34.741Z,83.58
2018-03-11T19:51:02.286Z,83.11
2018-03-11T19:53:29.800Z,82.97
2018-03-11T19:55:57.408Z,82.70
2018-03-11T19:58:24.920Z,82.24
2018-03-11T20:00:52.439Z,82.19
2018-03-11T20:03:20.077Z,81.83
2018-03-11T20:05:47.595Z,81.75
2018-03-11T20:08:15.095Z,81.13
2018-03-11T20:10:42.615Z,81.47
2018-03-11T20:13:10.104Z,82.17
2018-03-11T20:15:37.631Z,81.85
2018-03-11T20:18:05.152Z,82.07
2018-03-11T20:20:32.632Z,81.30
2018-03-11T20:23:00.144Z,81.80
2018-03-11T20:25:27.722Z,81.00
2018-03-11T20:27:55.211Z,81.27
2018-03-11T20:30:22.893Z,80.74
2018-03-11T20:32:50.460Z,81.16
2018-03-11T20:35:17.945Z,82.45
2018-03-11T20:37:45.596Z,82.04
2018-03-11T20:40:13.120Z,81.82
2018-03-11T20:42:40.700Z,81.31
2018-03-11T20:45:08.217Z,80.80
2018-03-11T20:47:35.721Z,81.28
2018-03-11T20:50:03.215Z,81.36
2018-03-11T20:52:30.735Z,81.45
2018-03-11T20:54:58.247Z,81.96
2018-03-11T20:57:25.775Z,81.49
2018-03-11T20:59:53.312Z,81.12
2018-03-11T21:02:20.829Z,81.00
2018-03-11T21:04:48.323Z,81.25
2018-03-11T21:07:15.828Z,81.23
2018-03-11T21:09:44.336Z,80.88
2018-03-11T21:12:11.880Z,80.82
2018-03-11T21:14:40.522Z,79.52
2018-03-11T21:17:08.060Z,79.10
2018-03-11T21:19:35.548Z,78.89
2018-03-11T21:22:03.104Z,79.62
2018-03-11T21:24:30.635Z,80.03
2018-03-11T21:26:58.127Z,81.20
2018-03-11T21:29:25.700Z,81.06
2018-03-11T21:31:53.224Z,80.73
2018-03-11T21:34:20.761Z,80.16
2018-03-11T21:36:48.268Z,80.68
2018-03-11T21:39:15.788Z,81.49
2018-03-11T21:41:43.307Z,82.31
2018-03-11T21:44:10.832Z,83.11
2018-03-11T21:46:38.445Z,83.66
2018-03-11T21:49:05.962Z,84.18
2018-03-11T21:51:34.388Z,84.67
2018-03-11T21:54:01.915Z,85.23
2018-03-11T21:56:29.404Z,85.57
2018-03-11T21:58:56.952Z,85.75
2018-03-11T22:01:24.447Z,86.09
2018-03-11T22:03:52.008Z,86.23
2018-03-11T22:06:19.537Z,86.20
2018-03-11T22:08:47.069Z,86.34
2018-03-11T22:11:14.564Z,86.36
2018-03-11T22:13:42.143Z,86.50
2018-03-11T22:16:09.657Z,86.47
2018-03-11T22:18:37.186Z,86.25
2018-03-11T22:21:04.704Z,86.13
2018-03-11T22:23:32.238Z,85.93
2018-03-11T22:25:59.732Z,86.05
2018-03-11T22:28:27.301Z,86.20
2018-03-11T22:30:54.804Z,86.17
2018-03-11T22:33:22.324Z,86.20
2018-03-11T22:35:49.878Z,86.44
2018-03-11T22:38:17.438Z,86.56
2018-03-11T22:40:44.972Z,86.91
2018-03-11T22:43:12.474Z,87.10
2018-03-11T22:45:39.981Z,87.29
2018-03-11T22:48:07.502Z,87.52
2018-03-11T22:50:35.134Z,87.46
2018-03-11T22:53:02.630Z,87.54
2018-03-11T22:55:30.147Z,87.62
2018-03-11T22:57:57.660Z,87.62
2018-03-11T23:00:25.168Z,87.61
2018-03-11T23:02:52.671Z,87.64
2018-03-11T23:05:23.235Z,87.62
2018-03-11T23:07:54.831Z,87.46
2018-03-11T23:10:22.715Z,87.15
2018-03-11T23:12:50.207Z,87.11
2018-03-11T23:15:17.723Z,87.07
2018-03-11T23:17:45.373Z,87.23
2018-03-11T23:20:12.911Z,87.57
2018-03-11T23:22:40.399Z,87.79
2018-03-11T23:25:07.956Z,88.03
2018-03-11T23:27:35.464Z,88.05
2018-03-11T23:30:03.008Z,88.11
2018-03-11T23:32:30.531Z,88.50
2018-03-11T23:34:58.060Z,88.36
2018-03-11T23:37:25.556Z,88.70
2018-03-11T23:39:53.054Z,88.89
2018-03-11T23:42:20.647Z,88.92
2018-03-11T23:44:48.148Z,88.81
2018-03-11T23:47:15.663Z,88.93
2018-03-11T23:49:43.162Z,89.19
2018-03-11T23:52:10.668Z,89.22
2018-03-11T23:54:38.154Z,89.13
2018-03-11T23:57:05.675Z,89.00
2018-03-11T23:59:33.215Z,88.69
