createdAt,value
2023-04-04T00:01:12.871Z,2.93
2023-04-04T00:03:41.468Z,2.20
2023-04-04T00:06:11.419Z,1.77
2023-04-04T00:08:39.864Z,1.90
2023-04-04T00:11:08.296Z,2.10
2023-04-04T00:13:36.773Z,2.63
2023-04-04T00:16:05.576Z,2.67
2023-04-04T00:18:34.392Z,2.20
2023-04-04T00:21:02.835Z,2.73
2023-04-04T00:23:32.652Z,2.30
2023-04-04T00:26:01.493Z,2.33
2023-04-04T00:28:29.979Z,2.20
2023-04-04T00:30:58.485Z,2.63
2023-04-04T00:33:27.365Z,2.50
2023-04-04T00:35:56.021Z,2.77
2023-04-04T00:38:24.435Z,2.40
2023-04-04T00:40:54.330Z,2.23
2023-04-04T00:43:23.112Z,2.30
2023-04-04T00:45:53.101Z,2.53
2023-04-04T00:48:24.398Z,2.23
2023-04-04T00:50:52.885Z,2.53
2023-04-04T00:53:21.297Z,2.47
2023-04-04T00:55:49.880Z,2.90
2023-04-04T00:58:20.089Z,2.00
2023-04-04T01:00:48.594Z,2.37
2023-04-04T01:03:17.120Z,2.50
2023-04-04T01:05:45.553Z,2.43
2023-04-04T01:08:14.319Z,2.93
2023-04-04T01:10:43.479Z,2.73
2023-04-04T01:13:12.188Z,2.10
2023-04-04T01:15:42.406Z,2.17
2023-04-04T01:18:14.334Z,2.43
2023-04-04T01:20:53.672Z,2.63
2023-04-04T01:23:25.934Z,2.33
2023-04-04T01:26:04.497Z,2.50
2023-04-04T01:28:33.162Z,2.47
2023-04-04T01:31:03.445Z,2.00
2023-04-04T01:33:39.098Z,2.87
2023-04-04T01:36:20.905Z,2.63
2023-04-04T01:39:00.044Z,2.70
2023-04-04T01:41:35.378Z,2.13
2023-04-04T01:44:04.772Z,2.80
2023-04-04T01:46:33.349Z,2.70
2023-04-04T01:49:01.856Z,2.43
2023-04-04T01:51:31.967Z,2.10
2023-04-04T01:54:00.557Z,2.33
2023-04-04T01:56:30.369Z,2.20
2023-04-04T01:58:59.014Z,2.30
2023-04-04T02:01:27.514Z,2.13
2023-04-04T02:03:56.001Z,2.57
2023-04-04T02:06:24.514Z,2.53
2023-04-04T02:08:53.199Z,2.20
2023-04-04T02:11:23.113Z,2.60
2023-04-04T02:13:52.916Z,2.10
2023-04-04T02:16:21.536Z,2.37
2023-04-04T02:18:49.984Z,2.50
2023-04-04T02:21:18.431Z,2.17
2023-04-04T02:23:46.856Z,3.40
2023-04-04T02:26:15.283Z,2.13
2023-04-04T02:28:43.672Z,2.60
2023-04-04T02:31:13.454Z,2.33
2023-04-04T02:33:41.909Z,2.60
2023-04-04T02:36:12.540Z,2.23
2023-04-04T02:38:41.031Z,2.30
2023-04-04T02:41:09.505Z,2.13
2023-04-04T02:43:37.949Z,2.43
2023-04-04T02:46:20.389Z,2.70
2023-04-04T02:48:52.228Z,2.60
2023-04-04T02:51:20.762Z,2.60
2023-04-04T02:53:49.139Z,3.00
2023-04-04T02:56:17.565Z,2.77
2023-04-04T02:58:46.070Z,2.53
2023-04-04T03:01:14.491Z,2.17
2023-04-04T03:03:43.159Z,2.70
2023-04-04T03:06:14.909Z,2.30
2023-04-04T03:08:43.353Z,2.00
2023-04-04T03:11:12.040Z,2.77
2023-04-04T03:13:40.431Z,2.97
2023-04-04T03:16:09.725Z,2.67
2023-04-04T03:18:38.212Z,2.93
2023-04-04T03:21:06.698Z,2.23
2023-04-04T03:23:36.440Z,2.97
2023-04-04T03:26:04.883Z,3.27
2023-04-04T03:28:33.294Z,3.60
2023-04-04T03:31:06.241Z,2.83
2023-04-04T03:33:37.231Z,2.33
2023-04-04T03:36:12.016Z,2.97
2023-04-04T03:38:42.345Z,1.93
2023-04-04T03:41:11.696Z,2.63
2023-04-04T03:43:40.104Z,2.63
2023-04-04T03:46:08.728Z,2.40
2023-04-04T03:48:37.420Z,2.73
2023-04-04T03:51:06.238Z,2.33
2023-04-04T03:53:35.868Z,2.20
2023-04-04T03:56:06.511Z,2.23
2023-04-04T03:58:37.503Z,2.63
2023-04-04T04:01:06.056Z,2.63
2023-04-04T04:03:34.693Z,1.70
2023-04-04T04:06:03.149Z,2.87
2023-04-04T04:08:31.722Z,2.77
2023-04-04T04:11:06.878Z,1.90
2023-04-04T04:13:36.112Z,2.00
2023-04-04T04:16:04.622Z,2.63
2023-04-04T04:18:33.735Z,2.73
2023-04-04T04:21:04.097Z,2.17
2023-04-04T04:23:32.998Z,2.60
2023-04-04T04:26:01.407Z,2.27
2023-04-04T04:28:34.141Z,2.20
2023-04-04T04:31:07.427Z,2.17
2023-04-04T04:33:36.328Z,2.50
2023-04-04T04:36:07.607Z,2.60
2023-04-04T04:38:36.079Z,2.30
2023-04-04T04:41:04.517Z,2.30
2023-04-04T04:43:34.305Z,2.70
2023-04-04T04:46:02.739Z,2.53
2023-04-04T04:48:31.183Z,2.07
2023-04-04T04:50:59.593Z,2.73
2023-04-04T04:53:27.995Z,1.97
2023-04-04T04:55:56.426Z,1.93
2023-04-04T04:58:26.288Z,3.23
2023-04-04T05:00:58.722Z,2.03
2023-04-04T05:03:27.872Z,2.50
2023-04-04T05:05:56.453Z,1.93
2023-04-04T05:08:24.930Z,2.17
2023-04-04T05:10:55.136Z,1.97
2023-04-04T05:13:23.900Z,2.27
2023-04-04T05:15:52.606Z,1.77
2023-04-04T05:18:22.643Z,2.13
2023-04-04T05:20:55.724Z,1.70
2023-04-04T05:23:24.256Z,2.70
2023-04-04T05:25:53.455Z,1.57
2023-04-04T05:28:23.729Z,1.80
2023-04-04T05:30:52.048Z,2.33
2023-04-04T05:33:23.380Z,1.43
2023-04-04T05:35:51.929Z,2.27
2023-04-04T05:38:20.400Z,1.80
2023-04-04T05:40:48.742Z,1.90
2023-04-04T05:43:17.168Z,1.77
2023-04-04T05:45:45.485Z,1.67
2023-04-04T05:48:15.549Z,1.60
2023-04-04T05:50:48.448Z,2.07
2023-04-04T05:53:16.783Z,1.97
2023-04-04T05:55:45.296Z,1.87
2023-04-04T05:58:13.870Z,2.17
2023-04-04T06:00:42.898Z,2.03
2023-04-04T06:03:11.678Z,1.70
2023-04-04T06:05:40.097Z,1.13
2023-04-04T06:08:09.795Z,2.00
2023-04-04T06:10:38.575Z,2.17
2023-04-04T06:13:07.278Z,2.73
2023-04-04T06:15:35.666Z,2.30
2023-04-04T06:18:04.063Z,1.60
2023-04-04T06:20:32.480Z,2.20
2023-04-04T06:23:04.004Z,2.47
2023-04-04T06:25:33.901Z,2.33
2023-04-04T06:28:03.612Z,2.30
2023-04-04T06:30:32.005Z,2.03
2023-04-04T06:33:00.404Z,1.80
2023-04-04T06:35:28.823Z,1.73
2023-04-04T06:37:57.499Z,1.63
2023-04-04T06:40:26.051Z,1.70
2023-04-04T06:42:58.235Z,1.57
2023-04-04T06:45:27.708Z,1.90
2023-04-04T06:47:56.312Z,1.60
2023-04-04T06:50:24.692Z,2.27
2023-04-04T06:52:53.796Z,1.70
2023-04-04T06:55:23.405Z,1.67
2023-04-04T06:57:51.789Z,1.97
2023-04-04T07:00:22.663Z,2.60
2023-04-04T07:02:51.080Z,2.63
2023-04-04T07:05:19.481Z,1.87
2023-04-04T07:07:47.843Z,2.30
2023-04-04T07:10:16.388Z,1.93
2023-04-04T07:12:44.799Z,1.30
2023-04-04T07:15:13.763Z,2.63
2023-04-04T07:17:43.580Z,2.23
2023-04-04T07:20:13.463Z,1.50
2023-04-04T07:22:44.438Z,2.33
2023-04-04T07:25:13.540Z,1.93
2023-04-04T07:27:42.019Z,2.00
2023-04-04T07:30:12.580Z,1.20
2023-04-04T07:32:42.495Z,1.92
2023-04-04T07:35:11.740Z,2.25
2023-04-04T07:37:40.692Z,2.33
2023-04-04T07:40:10.854Z,1.70
2023-04-04T07:42:46.157Z,1.50
2023-04-04T07:45:14.958Z,1.80
2023-04-04T07:47:46.533Z,1.67
2023-04-04T07:50:15.361Z,1.55
2023-04-04T07:52:44.124Z,2.25
2023-04-04T07:55:13.101Z,1.52
2023-04-04T07:57:42.570Z,2.33
2023-04-04T08:00:12.636Z,1.58
2023-04-04T08:02:41.311Z,2.40
2023-04-04T08:05:12.229Z,2.45
2023-04-04T08:07:40.840Z,1.88
2023-04-04T08:10:11.336Z,2.50
2023-04-04T08:12:40.721Z,1.88
2023-04-04T08:15:10.631Z,2.15
2023-04-04T08:17:38.967Z,1.50
2023-04-04T08:20:08.970Z,1.67
2023-04-04T08:22:38.707Z,1.40
2023-04-04T08:25:08.747Z,2.10
2023-04-04T08:27:37.208Z,1.80
2023-04-04T08:30:09.472Z,1.65
2023-04-04T08:32:37.941Z,1.80
2023-04-04T08:35:07.147Z,2.53
2023-04-04T08:37:35.964Z,1.60
2023-04-04T08:40:07.133Z,2.67
2023-04-04T08:42:37.043Z,1.83
2023-04-04T08:45:09.908Z,1.83
2023-04-04T08:47:40.256Z,1.55
2023-04-04T08:50:09.972Z,1.80
2023-04-04T08:52:39.443Z,2.00
2023-04-04T08:55:11.332Z,1.85
2023-04-04T08:57:39.924Z,2.17
2023-04-04T09:00:10.400Z,2.08
2023-04-04T09:02:47.728Z,1.92
2023-04-04T09:05:16.411Z,2.03
2023-04-04T09:07:45.888Z,1.90
2023-04-04T09:10:15.636Z,2.40
2023-04-04T09:12:48.527Z,1.70
2023-04-04T09:15:17.464Z,2.20
2023-04-04T09:17:45.904Z,1.70
2023-04-04T09:20:42.636Z,1.88
2023-04-04T09:23:13.238Z,2.42
2023-04-04T09:28:21.693Z,2.35
2023-04-04T09:30:50.999Z,2.10
2023-04-04T09:33:21.700Z,2.33
2023-04-04T09:35:56.014Z,2.63
2023-04-04T09:38:26.536Z,1.70
2023-04-04T09:40:57.146Z,2.20
2023-04-04T09:43:26.748Z,2.38
2023-04-04T09:45:56.685Z,3.97
2023-04-04T09:48:29.388Z,1.67
2023-04-04T09:50:59.941Z,2.30
2023-04-04T09:53:28.756Z,2.35
2023-04-04T09:55:59.229Z,2.38
2023-04-04T09:58:31.895Z,3.17
2023-04-04T10:01:03.463Z,2.08
2023-04-04T10:03:32.805Z,1.88
2023-04-04T10:06:06.764Z,2.88
2023-04-04T10:08:38.472Z,2.25
2023-04-04T10:11:11.205Z,2.58
2023-04-04T10:13:43.876Z,2.35
2023-04-04T10:16:12.724Z,2.17
2023-04-04T10:18:41.626Z,1.85
2023-04-04T10:23:44.044Z,2.63
2023-04-04T10:26:14.434Z,2.45
2023-04-04T10:28:43.922Z,2.20
2023-04-04T10:31:22.283Z,2.45
2023-04-04T10:34:05.935Z,2.03
2023-04-04T10:36:45.567Z,2.10
2023-04-04T10:39:19.645Z,2.33
2023-04-04T10:41:53.399Z,2.40
2023-04-04T10:44:30.532Z,2.33
2023-04-04T10:47:03.733Z,2.05
2023-04-04T10:49:32.306Z,3.10
2023-04-04T10:52:01.032Z,2.03
2023-04-04T10:54:30.340Z,3.40
2023-04-04T10:57:02.309Z,2.00
2023-04-04T10:59:31.135Z,3.22
2023-04-04T11:02:01.915Z,2.60
2023-04-04T11:04:35.713Z,2.47
2023-04-04T11:07:18.332Z,2.47
2023-04-04T11:10:14.160Z,3.55
2023-04-04T11:12:47.621Z,2.55
2023-04-04T11:15:16.524Z,2.63
2023-04-04T11:18:17.897Z,2.53
2023-04-04T11:20:56.153Z,2.45
2023-04-04T11:23:27.487Z,3.13
2023-04-04T11:25:57.138Z,2.95
2023-04-04T11:28:48.597Z,2.92
2023-04-04T11:31:29.848Z,3.08
2023-04-04T11:34:06.427Z,2.78
2023-04-04T11:36:52.502Z,2.92
2023-04-04T11:39:28.488Z,2.92
2023-04-04T11:42:03.908Z,3.58
2023-04-04T11:44:35.531Z,3.13
2023-04-04T11:47:11.685Z,2.17
2023-04-04T11:49:41.967Z,2.00
2023-04-04T11:52:14.161Z,2.72
2023-04-04T11:54:45.792Z,2.30
2023-04-04T11:57:16.261Z,3.35
2023-04-04T11:59:48.163Z,3.38
2023-04-04T12:02:20.868Z,2.50
2023-04-04T12:04:49.685Z,3.50
2023-04-04T12:07:19.201Z,3.58
2023-04-04T12:09:49.027Z,3.40
2023-04-04T12:12:17.742Z,2.80
2023-04-04T12:14:47.900Z,2.55
2023-04-04T12:17:17.967Z,2.75
2023-04-04T12:19:46.983Z,2.35
2023-04-04T12:22:16.397Z,3.22
2023-04-04T12:24:44.876Z,2.83
2023-04-04T12:27:13.534Z,2.50
2023-04-04T12:29:43.180Z,2.65
2023-04-04T12:32:14.477Z,2.97
2023-04-04T12:34:48.774Z,2.63
2023-04-04T12:37:19.707Z,2.40
2023-04-04T12:39:50.800Z,2.92
2023-04-04T12:42:23.785Z,3.20
2023-04-04T12:44:53.955Z,3.10
2023-04-04T12:47:26.380Z,2.90
2023-04-04T12:49:56.146Z,3.15
2023-04-04T12:52:29.645Z,3.30
2023-04-04T12:55:08.926Z,3.03
2023-04-04T12:57:39.697Z,2.45
2023-04-04T13:00:11.888Z,2.53
2023-04-04T13:02:46.980Z,4.53
2023-04-04T13:05:16.713Z,4.65
2023-04-04T13:07:45.301Z,2.63
2023-04-04T13:10:16.508Z,3.22
2023-04-04T13:13:00.050Z,3.65
2023-04-04T13:15:51.797Z,4.25
2023-04-04T13:18:23.763Z,3.72
2023-04-04T13:20:53.877Z,3.72
2023-04-04T13:23:23.414Z,2.85
2023-04-04T13:25:52.003Z,3.15
2023-04-04T13:28:20.446Z,5.23
2023-04-04T13:30:50.046Z,4.20
2023-04-04T13:33:18.890Z,6.78
2023-04-04T13:35:49.347Z,3.67
2023-04-04T13:38:18.199Z,3.70
2023-04-04T13:40:46.880Z,2.80
2023-04-04T13:43:16.166Z,2.80
2023-04-04T13:45:45.140Z,3.17
2023-04-04T13:48:14.216Z,2.97
2023-04-04T13:50:47.690Z,3.30
2023-04-04T13:53:17.680Z,3.67
2023-04-04T13:56:01.316Z,3.60
2023-04-04T13:58:34.465Z,3.35
2023-04-04T14:01:04.453Z,3.42
2023-04-04T14:03:33.153Z,3.08
2023-04-04T14:06:09.226Z,2.97
2023-04-04T14:08:40.550Z,3.13
2023-04-04T14:11:09.145Z,4.07
2023-04-04T14:13:37.697Z,3.05
2023-04-04T14:16:08.101Z,3.65
2023-04-04T14:18:36.615Z,3.25
2023-04-04T14:21:06.559Z,3.55
2023-04-04T14:23:34.967Z,2.75
2023-04-04T14:26:05.309Z,3.15
2023-04-04T14:28:33.941Z,3.40
2023-04-04T14:31:02.467Z,3.60
2023-04-04T14:33:30.841Z,3.33
2023-04-04T14:35:59.227Z,3.55
2023-04-04T14:38:27.634Z,3.20
2023-04-04T14:40:56.038Z,3.83
2023-04-04T14:43:25.776Z,3.63
2023-04-04T14:45:54.168Z,2.85
2023-04-04T14:48:22.662Z,2.83
2023-04-04T14:50:51.056Z,2.45
2023-04-04T14:53:19.459Z,3.05
2023-04-04T14:55:47.865Z,3.00
2023-04-04T14:58:16.602Z,3.13
2023-04-04T15:00:47.097Z,3.03
2023-04-04T15:03:15.698Z,4.28
2023-04-04T15:05:44.189Z,2.83
2023-04-04T15:08:12.583Z,3.70
2023-04-04T15:10:41.196Z,4.18
2023-04-04T15:13:09.929Z,4.30
2023-04-04T15:15:38.360Z,3.85
2023-04-04T15:18:08.349Z,3.03
2023-04-04T15:20:40.136Z,4.70
2023-04-04T15:23:09.494Z,2.60
2023-04-04T15:25:37.866Z,4.03
2023-04-04T15:28:06.668Z,3.90
2023-04-04T15:30:35.057Z,4.22
2023-04-04T15:33:03.637Z,2.78
2023-04-04T15:35:33.508Z,3.50
2023-04-04T15:38:01.871Z,3.03
2023-04-04T15:40:30.377Z,3.05
2023-04-04T15:42:59.337Z,4.10
2023-04-04T15:45:28.357Z,4.22
2023-04-04T15:47:56.803Z,3.08
2023-04-04T15:50:25.280Z,3.08
2023-04-04T15:52:55.099Z,3.78
2023-04-04T15:55:23.618Z,3.20
2023-04-04T15:57:52.105Z,3.50
2023-04-04T16:00:21.332Z,4.20
2023-04-04T16:02:50.101Z,2.33
2023-04-04T16:05:19.279Z,3.55
2023-04-04T16:07:47.981Z,3.33
2023-04-04T16:10:18.366Z,2.65
2023-04-04T16:12:46.831Z,3.97
2023-04-04T16:15:15.229Z,3.63
2023-04-04T16:17:43.752Z,3.85
2023-04-04T16:20:13.275Z,4.03
2023-04-04T16:22:41.681Z,3.28
2023-04-04T16:25:11.180Z,3.53
2023-04-04T16:27:40.970Z,3.60
2023-04-04T16:30:11.498Z,3.83
2023-04-04T16:32:41.827Z,3.28
2023-04-04T16:35:11.344Z,3.70
2023-04-04T16:37:39.850Z,4.35
2023-04-04T16:40:10.072Z,3.70
2023-04-04T16:42:41.001Z,3.17
2023-04-04T16:45:11.359Z,4.90
2023-04-04T16:47:39.781Z,5.03
2023-04-04T16:50:09.658Z,4.22
2023-04-04T16:52:38.007Z,4.75
2023-04-04T16:55:08.816Z,4.57
2023-04-04T16:57:37.294Z,4.60
2023-04-04T17:00:10.009Z,4.22
2023-04-04T17:02:45.268Z,3.85
2023-04-04T17:05:14.410Z,3.17
2023-04-04T17:07:43.231Z,3.67
2023-04-04T17:10:12.629Z,4.53
2023-04-04T17:12:41.690Z,3.85
2023-04-04T17:15:14.488Z,4.97
2023-04-04T17:17:44.019Z,6.22
2023-04-04T17:20:17.758Z,4.28
2023-04-04T17:22:47.470Z,3.28
2023-04-04T17:25:15.960Z,3.40
2023-04-04T17:27:45.088Z,3.90
2023-04-04T17:30:16.718Z,3.63
2023-04-04T17:32:45.167Z,4.15
2023-04-04T17:35:14.009Z,4.15
2023-04-04T17:37:43.120Z,4.53
2023-04-04T17:40:13.612Z,4.10
2023-04-04T17:42:42.141Z,3.50
2023-04-04T17:45:11.636Z,4.10
2023-04-04T17:47:41.843Z,4.82
2023-04-04T17:50:11.850Z,4.22
2023-04-04T17:52:41.772Z,4.22
2023-04-04T17:55:12.202Z,4.30
2023-04-04T17:57:41.100Z,5.00
2023-04-04T18:00:12.267Z,3.55
2023-04-04T18:02:42.755Z,4.07
2023-04-04T18:05:13.712Z,4.07
2023-04-04T18:07:42.855Z,4.43
2023-04-04T18:10:12.031Z,5.22
2023-04-04T18:12:41.238Z,4.90
2023-04-04T18:15:14.183Z,3.47
2023-04-04T18:17:44.035Z,4.00
2023-04-04T18:20:27.816Z,3.58
2023-04-04T18:23:04.119Z,4.72
2023-04-04T18:25:34.928Z,3.85
2023-04-04T18:28:03.629Z,4.50
2023-04-04T18:30:35.580Z,4.82
2023-04-04T18:33:07.406Z,4.95
2023-04-04T18:35:36.417Z,5.07
2023-04-04T18:38:05.370Z,4.65
2023-04-04T18:40:35.173Z,5.38
2023-04-04T18:43:04.454Z,3.55
2023-04-04T18:45:40.477Z,4.35
2023-04-04T18:48:13.066Z,4.22
2023-04-04T18:50:42.391Z,4.28
2023-04-04T18:53:11.235Z,4.53
2023-04-04T18:55:40.849Z,3.50
2023-04-04T18:58:11.251Z,3.55
2023-04-04T19:00:40.065Z,2.70
2023-04-04T19:03:13.132Z,3.92
2023-04-04T19:05:48.104Z,4.82
2023-04-04T19:08:19.347Z,3.33
2023-04-04T19:10:56.876Z,3.37
2023-04-04T19:13:26.394Z,3.25
2023-04-04T19:15:55.634Z,3.33
2023-04-04T19:18:25.901Z,3.90
2023-04-04T19:20:55.036Z,4.00
2023-04-04T19:23:25.851Z,3.63
2023-04-04T19:25:56.030Z,3.90
2023-04-04T19:28:25.910Z,3.47
2023-04-04T19:30:55.922Z,2.93
2023-04-04T19:33:28.118Z,3.80
2023-04-04T19:36:00.578Z,3.83
2023-04-04T19:38:34.101Z,3.13
2023-04-04T19:41:04.482Z,3.13
2023-04-04T19:43:32.938Z,2.80
2023-04-04T19:46:10.972Z,3.67
2023-04-04T19:48:44.302Z,3.10
2023-04-04T19:51:39.381Z,3.40
2023-04-04T19:54:15.049Z,4.10
2023-04-04T19:56:48.342Z,4.30
2023-04-04T19:59:58.826Z,3.90
2023-04-04T20:02:54.588Z,5.80
2023-04-04T20:06:09.998Z,5.43
2023-04-04T20:08:46.693Z,4.23
2023-04-04T20:11:16.974Z,3.93
2023-04-04T20:13:46.427Z,4.23
2023-04-04T20:16:16.874Z,3.60
2023-04-04T20:18:50.367Z,4.17
2023-04-04T20:21:21.957Z,4.10
2023-04-04T20:23:53.944Z,4.37
2023-04-04T20:26:51.419Z,5.53
2023-04-04T20:29:23.175Z,4.57
2023-04-04T20:31:54.499Z,4.00
2023-04-04T20:34:42.736Z,4.03
2023-04-04T20:37:16.178Z,4.33
2023-04-04T20:39:50.869Z,4.17
2023-04-04T20:42:35.089Z,3.63
2023-04-04T20:45:30.242Z,4.47
2023-04-04T20:48:00.679Z,4.70
2023-04-04T20:50:47.332Z,5.37
2023-04-04T20:53:20.529Z,4.20
2023-04-04T20:55:50.666Z,5.27
2023-04-04T20:58:30.245Z,4.27
2023-04-04T21:01:01.952Z,4.53
2023-04-04T21:03:50.051Z,4.77
2023-04-04T21:06:19.189Z,4.73
2023-04-04T21:08:50.571Z,4.60
2023-04-04T21:11:27.280Z,5.20
2023-04-04T21:13:56.487Z,4.07
2023-04-04T21:16:27.945Z,3.73
2023-04-04T21:19:00.036Z,4.53
2023-04-04T21:21:29.228Z,3.33
2023-04-04T21:24:00.362Z,4.30
2023-04-04T21:26:32.974Z,4.33
2023-04-04T21:29:04.226Z,3.53
2023-04-04T21:31:38.536Z,4.70
2023-04-04T21:34:18.290Z,4.27
2023-04-04T21:36:47.883Z,4.97
2023-04-04T21:39:24.071Z,4.80
2023-04-04T21:41:56.552Z,3.83
2023-04-04T21:44:26.187Z,4.17
2023-04-04T21:46:55.766Z,4.20
2023-04-04T21:49:24.726Z,4.17
2023-04-04T21:51:53.441Z,4.43
2023-04-04T21:54:24.104Z,4.47
2023-04-04T21:56:52.493Z,5.97
2023-04-04T21:59:21.246Z,4.37
2023-04-04T22:01:51.131Z,4.47
2023-04-04T22:04:19.568Z,4.73
2023-04-04T22:06:47.901Z,4.87
2023-04-04T22:09:16.549Z,4.40
2023-04-04T22:11:46.229Z,4.17
2023-04-04T22:14:17.470Z,4.10
2023-04-04T22:16:46.457Z,3.57
2023-04-04T22:19:18.724Z,4.13
2023-04-04T22:21:48.642Z,4.63
2023-04-04T22:24:18.267Z,4.67
2023-04-04T22:26:50.493Z,4.17
2023-04-04T22:29:18.975Z,5.30
2023-04-04T22:31:47.310Z,4.07
2023-04-04T22:34:15.723Z,5.23
2023-04-04T22:36:45.028Z,4.90
2023-04-04T22:39:16.401Z,5.47
2023-04-04T22:41:45.625Z,5.60
2023-04-04T22:44:15.555Z,5.33
2023-04-04T22:46:43.913Z,3.80
2023-04-04T22:49:13.496Z,4.77
2023-04-04T22:51:45.644Z,3.87
2023-04-04T22:54:16.424Z,4.23
2023-04-04T22:56:45.426Z,4.77
2023-04-04T22:59:15.209Z,5.37
2023-04-04T23:01:43.669Z,3.73
2023-04-04T23:04:12.233Z,4.43
2023-04-04T23:06:40.616Z,3.33
2023-04-04T23:09:09.320Z,4.47
2023-04-04T23:11:38.985Z,3.77
2023-04-04T23:14:09.570Z,4.10
2023-04-04T23:16:40.067Z,4.27
2023-04-04T23:19:08.583Z,4.03
2023-04-04T23:21:38.049Z,4.70
2023-04-04T23:24:08.005Z,4.17
2023-04-04T23:26:36.393Z,4.73
2023-04-04T23:29:05.867Z,4.43
2023-04-04T23:31:34.700Z,4.17
2023-04-04T23:34:04.542Z,4.17
2023-04-04T23:36:33.387Z,4.03
2023-04-04T23:39:01.905Z,3.83
2023-04-04T23:41:30.359Z,3.67
2023-04-04T23:43:59.009Z,3.93
2023-04-04T23:46:30.368Z,3.60
2023-04-04T23:48:58.818Z,3.57
2023-04-04T23:51:30.390Z,4.97
2023-04-04T23:54:00.229Z,3.83
2023-04-04T23:56:28.574Z,3.40
2023-04-04T23:58:56.929Z,4.80
