createdAt,value
2022-08-02T00:04:50.466Z,0.93
2022-08-02T00:09:52.194Z,1.02
2022-08-02T00:14:55.063Z,1.00
2022-08-02T00:19:56.752Z,1.10
2022-08-02T00:24:58.437Z,0.98
2022-08-02T00:30:00.164Z,1.20
2022-08-02T00:35:02.515Z,1.08
2022-08-02T00:40:04.948Z,1.25
2022-08-02T00:45:07.626Z,1.20
2022-08-02T00:50:09.956Z,1.50
2022-08-02T00:55:11.660Z,1.35
2022-08-02T01:00:14.515Z,1.15
2022-08-02T01:05:16.705Z,1.40
2022-08-02T01:10:18.450Z,1.20
2022-08-02T01:15:21.474Z,1.13
2022-08-02T01:20:59.554Z,1.17
2022-08-02T01:26:09.847Z,1.38
2022-08-02T01:31:27.483Z,0.97
2022-08-02T01:36:34.227Z,1.65
2022-08-02T01:52:23.301Z,2.88
2022-08-02T01:57:27.520Z,3.20
2022-08-02T02:02:31.914Z,2.95
2022-08-02T02:07:36.279Z,2.97
2022-08-02T02:12:39.803Z,2.58
2022-08-02T02:17:52.668Z,1.95
2022-08-02T02:23:14.676Z,1.50
2022-08-02T02:28:30.434Z,1.40
2022-08-02T02:33:34.162Z,1.58
2022-08-02T02:38:40.394Z,4.80
2022-08-02T02:43:42.935Z,1.85
2022-08-02T02:48:45.241Z,1.98
2022-08-02T02:54:33.296Z,1.75
2022-08-02T02:59:15.405Z,1.77
2022-08-02T03:04:17.661Z,2.00
2022-08-02T03:09:20.215Z,1.90
2022-08-02T03:14:22.852Z,2.70
2022-08-02T03:19:24.965Z,2.60
2022-08-02T03:24:35.048Z,2.27
2022-08-02T03:29:37.176Z,2.10
2022-08-02T03:34:38.889Z,2.05
2022-08-02T03:39:41.457Z,2.70
2022-08-02T03:44:54.169Z,2.40
2022-08-02T03:49:56.744Z,2.53
2022-08-02T03:54:58.908Z,2.65
2022-08-02T04:00:01.095Z,2.92
2022-08-02T04:05:03.306Z,3.58
2022-08-02T04:10:06.220Z,2.88
2022-08-02T04:15:09.706Z,1.92
2022-08-02T04:20:22.685Z,2.20
2022-08-02T04:25:35.460Z,2.17
2022-08-02T04:30:42.631Z,2.78
2022-08-02T04:35:45.465Z,2.15
2022-08-02T04:40:54.407Z,3.33
2022-08-02T04:45:56.302Z,3.72
2022-08-02T04:50:58.471Z,3.65
2022-08-02T04:56:00.897Z,4.05
2022-08-02T05:01:03.275Z,3.67
2022-08-02T05:06:18.860Z,2.35
2022-08-02T05:11:34.312Z,2.38
2022-08-02T05:16:38.771Z,1.95
2022-08-02T05:21:40.896Z,1.83
2022-08-02T05:26:43.012Z,2.20
2022-08-02T05:31:45.951Z,3.13
2022-08-02T05:36:47.711Z,2.20
2022-08-02T05:41:49.932Z,4.32
2022-08-02T05:46:51.628Z,3.47
2022-08-02T05:52:09.578Z,3.30
2022-08-02T05:57:43.394Z,3.45
2022-08-02T06:02:57.432Z,4.10
2022-08-02T06:07:59.437Z,3.03
2022-08-02T06:13:16.733Z,2.50
2022-08-02T06:18:19.896Z,2.42
2022-08-02T06:23:31.573Z,4.38
2022-08-02T06:28:39.709Z,4.30
2022-08-02T06:33:41.719Z,3.53
2022-08-02T06:38:50.989Z,3.00
2022-08-02T06:43:53.683Z,2.70
2022-08-02T06:48:56.189Z,2.65
2022-08-02T06:54:09.819Z,2.88
2022-08-02T06:59:12.373Z,2.80
2022-08-02T07:04:16.450Z,2.40
2022-08-02T07:09:21.748Z,2.88
2022-08-02T07:14:23.993Z,3.15
2022-08-02T07:19:37.414Z,3.13
2022-08-02T07:24:40.230Z,3.30
2022-08-02T07:29:45.948Z,2.85
2022-08-02T07:34:51.334Z,2.80
2022-08-02T07:39:55.309Z,2.90
2022-08-02T07:44:57.587Z,3.08
2022-08-02T07:50:11.231Z,2.92
2022-08-02T07:55:14.531Z,2.53
2022-08-02T08:00:17.661Z,3.13
2022-08-02T08:05:20.475Z,2.80
2022-08-02T08:10:22.615Z,3.45
2022-08-02T08:15:24.582Z,2.85
2022-08-02T08:20:26.493Z,2.78
2022-08-02T08:25:28.184Z,2.95
2022-08-02T08:30:31.328Z,2.80
2022-08-02T08:35:33.696Z,2.83
2022-08-02T08:40:38.342Z,3.22
2022-08-02T08:45:43.962Z,3.17
2022-08-02T08:51:11.185Z,3.08
2022-08-02T08:56:16.605Z,3.35
2022-08-02T09:01:19.113Z,2.92
2022-08-02T09:06:20.881Z,3.13
2022-08-02T09:11:25.989Z,3.00
2022-08-02T09:16:53.961Z,3.20
2022-08-02T09:22:05.924Z,3.10
2022-08-02T09:27:15.278Z,3.00
2022-08-02T09:32:18.598Z,3.17
2022-08-02T09:37:28.824Z,2.90
2022-08-02T09:42:30.886Z,2.92
2022-08-02T09:47:37.223Z,3.28
2022-08-02T09:52:43.660Z,5.32
2022-08-02T09:57:51.135Z,3.95
2022-08-02T10:03:11.030Z,3.30
2022-08-02T10:08:26.458Z,2.90
2022-08-02T10:13:34.738Z,3.30
2022-08-02T10:18:40.415Z,3.28
2022-08-02T10:23:44.148Z,2.80
2022-08-02T10:28:49.804Z,3.63
2022-08-02T10:33:54.163Z,2.95
2022-08-02T10:44:06.904Z,2.25
2022-08-02T10:49:41.639Z,2.95
2022-08-02T10:54:56.344Z,2.60
2022-08-02T11:00:24.536Z,2.83
2022-08-02T11:05:29.303Z,2.40
2022-08-02T11:10:45.464Z,3.30
2022-08-02T11:16:10.726Z,2.47
2022-08-02T11:21:23.453Z,3.22
2022-08-02T11:26:31.099Z,2.72
2022-08-02T11:31:44.173Z,2.65
2022-08-02T11:36:51.207Z,2.58
2022-08-02T11:41:55.579Z,2.70
2022-08-02T11:47:01.947Z,2.50
2022-08-02T11:52:06.645Z,2.45
2022-08-02T11:57:21.412Z,2.55
2022-08-02T12:02:28.967Z,2.50
2022-08-02T12:07:36.890Z,1.95
2022-08-02T12:12:48.181Z,2.28
2022-08-02T12:18:09.211Z,2.00
2022-08-02T12:23:11.018Z,1.73
2022-08-02T12:28:22.528Z,2.30
2022-08-02T12:33:27.036Z,2.08
2022-08-02T12:38:28.774Z,1.80
2022-08-02T12:43:30.514Z,2.20
2022-08-02T12:48:38.322Z,2.40
2022-08-02T12:53:40.956Z,2.03
2022-08-02T12:58:52.439Z,2.00
2022-08-02T13:04:09.110Z,2.50
2022-08-02T13:09:16.357Z,1.67
2022-08-02T13:14:18.157Z,2.13
2022-08-02T13:19:20.108Z,1.77
2022-08-02T13:24:38.115Z,2.22
2022-08-02T13:29:42.220Z,2.50
2022-08-02T13:34:43.977Z,1.90
2022-08-02T13:40:00.518Z,2.15
2022-08-02T13:45:12.781Z,2.30
2022-08-02T13:50:16.557Z,2.17
2022-08-02T13:55:18.374Z,2.10
2022-08-02T14:00:35.166Z,2.22
2022-08-02T14:05:48.442Z,2.78
2022-08-02T14:10:51.540Z,2.22
2022-08-02T14:15:53.457Z,1.90
2022-08-02T14:20:55.263Z,2.40
2022-08-02T14:25:57.507Z,2.20
2022-08-02T14:30:59.343Z,2.20
2022-08-02T14:36:01.247Z,2.50
2022-08-02T14:41:03.095Z,2.17
2022-08-02T14:46:04.879Z,2.00
2022-08-02T14:51:06.764Z,2.35
2022-08-02T14:56:08.665Z,1.67
2022-08-02T15:01:10.578Z,2.03
2022-08-02T15:06:15.897Z,1.98
2022-08-02T15:11:17.724Z,1.90
2022-08-02T15:16:19.497Z,1.88
2022-08-02T15:21:42.136Z,1.92
2022-08-02T15:26:43.158Z,1.58
2022-08-02T15:31:45.408Z,1.65
2022-08-02T15:36:47.211Z,1.88
2022-08-02T15:41:48.970Z,1.95
2022-08-02T15:46:51.697Z,2.03
2022-08-02T15:51:54.506Z,1.85
2022-08-02T15:56:56.341Z,1.98
2022-08-02T16:01:58.267Z,1.50
2022-08-02T16:07:01.440Z,2.00
2022-08-02T16:12:03.753Z,1.70
2022-08-02T16:17:05.511Z,1.80
2022-08-02T16:22:07.331Z,1.75
2022-08-02T16:27:13.250Z,1.92
2022-08-02T16:32:18.207Z,2.00
2022-08-02T16:37:20.001Z,2.45
2022-08-02T16:42:24.946Z,1.85
2022-08-02T16:47:42.710Z,2.00
2022-08-02T16:52:46.105Z,1.77
2022-08-02T16:57:50.278Z,2.42
2022-08-02T17:02:52.180Z,2.17
2022-08-02T17:08:07.232Z,2.55
2022-08-02T17:13:15.823Z,2.15
2022-08-02T17:18:17.580Z,2.13
2022-08-02T17:24:03.898Z,1.92
2022-08-02T17:34:11.627Z,2.95
2022-08-02T17:39:13.438Z,2.47
2022-08-02T17:44:15.541Z,2.60
2022-08-02T17:49:43.014Z,2.33
2022-08-02T17:54:46.414Z,2.53
2022-08-02T18:00:04.430Z,2.08
2022-08-02T18:05:11.816Z,2.47
2022-08-02T18:10:15.493Z,2.72
2022-08-02T18:15:20.034Z,3.08
2022-08-02T18:20:22.195Z,2.88
2022-08-02T18:25:36.446Z,2.78
2022-08-02T18:30:39.046Z,2.38
2022-08-02T18:35:40.983Z,2.70
2022-08-02T18:40:43.856Z,2.33
2022-08-02T18:46:05.431Z,2.38
2022-08-02T18:51:10.080Z,2.10
2022-08-02T18:56:19.158Z,2.13
2022-08-02T19:01:33.782Z,1.88
2022-08-02T19:06:37.378Z,2.08
2022-08-02T19:11:40.883Z,1.65
2022-08-02T19:16:43.532Z,5.00
2022-08-02T19:22:15.910Z,1.70
2022-08-02T19:32:42.620Z,2.45
2022-08-02T19:37:42.415Z,2.83
2022-08-02T19:44:20.440Z,3.47
2022-08-02T19:48:13.557Z,2.30
2022-08-02T19:53:17.182Z,2.20
2022-08-02T19:58:18.975Z,2.65
2022-08-02T20:03:52.053Z,2.53
2022-08-02T20:13:58.638Z,2.45
2022-08-02T20:19:04.320Z,5.13
2022-08-02T20:24:09.282Z,2.58
2022-08-02T20:29:11.820Z,2.40
2022-08-02T20:34:14.706Z,2.97
2022-08-02T20:39:20.585Z,3.13
2022-08-02T20:44:30.567Z,2.95
2022-08-02T20:49:41.858Z,2.47
2022-08-02T20:54:43.831Z,2.30
2022-08-02T20:59:52.030Z,3.40
2022-08-02T21:04:53.976Z,2.85
2022-08-02T21:09:55.799Z,2.58
2022-08-02T21:14:57.581Z,3.22
2022-08-02T21:20:01.546Z,3.22
2022-08-02T21:25:03.625Z,3.78
2022-08-02T21:30:11.671Z,2.90
2022-08-02T21:35:13.451Z,2.72
2022-08-02T21:40:15.765Z,2.70
2022-08-02T21:45:20.047Z,2.60
2022-08-02T21:50:22.053Z,2.50
2022-08-02T21:56:00.140Z,2.38
2022-08-02T22:05:47.439Z,3.13
2022-08-02T22:11:01.178Z,2.85
2022-08-02T22:16:05.669Z,3.00
2022-08-02T22:21:14.334Z,3.13
2022-08-02T22:26:19.595Z,2.97
2022-08-02T22:31:36.151Z,3.33
2022-08-02T22:36:44.196Z,3.25
2022-08-02T22:42:01.777Z,2.95
2022-08-02T22:52:18.339Z,4.57
2022-08-02T22:57:29.950Z,2.95
2022-08-02T23:02:33.145Z,5.13
2022-08-02T23:07:36.203Z,4.00
2022-08-02T23:12:40.829Z,3.10
2022-08-02T23:18:01.243Z,3.13
2022-08-02T23:23:03.118Z,3.67
2022-08-02T23:28:13.541Z,4.25
2022-08-02T23:33:15.505Z,3.53
2022-08-02T23:38:17.248Z,3.42
2022-08-02T23:43:19.043Z,3.45
2022-08-02T23:48:20.783Z,3.65
2022-08-02T23:53:22.518Z,3.10
2022-08-02T23:58:24.358Z,3.53
