createdAt,value
2019-05-26T00:00:42.477Z,16.00
2019-05-26T00:01:43.507Z,16.00
2019-05-26T00:02:44.528Z,16.00
2019-05-26T00:03:45.848Z,15.90
2019-05-26T00:04:46.883Z,15.90
2019-05-26T00:05:48.077Z,15.80
2019-05-26T00:06:49.247Z,15.80
2019-05-26T00:07:50.568Z,15.80
2019-05-26T00:08:51.580Z,15.70
2019-05-26T00:09:52.589Z,15.70
2019-05-26T00:10:53.603Z,15.70
2019-05-26T00:11:54.661Z,15.60
2019-05-26T00:12:55.761Z,15.60
2019-05-26T00:13:56.771Z,15.60
2019-05-26T00:14:58.112Z,15.50
2019-05-26T00:15:59.128Z,15.50
2019-05-26T00:17:00.148Z,15.50
2019-05-26T00:18:01.197Z,15.40
2019-05-26T00:19:02.308Z,15.40
2019-05-26T00:20:06.857Z,15.40
2019-05-26T00:21:07.873Z,15.40
2019-05-26T00:22:08.902Z,15.40
2019-05-26T00:23:09.920Z,15.40
2019-05-26T00:24:10.963Z,15.40
2019-05-26T00:25:12.088Z,15.30
2019-05-26T00:26:13.091Z,15.30
2019-05-26T00:27:14.113Z,15.30
2019-05-26T00:28:15.125Z,15.20
2019-05-26T00:29:16.132Z,15.20
2019-05-26T00:30:17.574Z,15.20
2019-05-26T00:31:18.690Z,15.20
2019-05-26T00:32:19.696Z,15.20
2019-05-26T00:33:20.766Z,15.20
2019-05-26T00:34:21.835Z,15.20
2019-05-26T00:35:22.852Z,15.20
2019-05-26T00:36:24.227Z,15.20
2019-05-26T00:37:25.317Z,15.10
2019-05-26T00:38:26.330Z,15.10
2019-05-26T00:39:27.663Z,15.10
2019-05-26T00:40:28.682Z,15.10
2019-05-26T00:41:29.693Z,15.00
2019-05-26T00:42:30.732Z,15.00
2019-05-26T00:43:31.717Z,15.00
2019-05-26T00:44:32.732Z,15.00
2019-05-26T00:45:33.853Z,15.00
2019-05-26T00:46:34.985Z,15.00
2019-05-26T00:47:36.083Z,15.00
2019-05-26T00:48:37.089Z,15.00
2019-05-26T00:49:38.108Z,15.00
2019-05-26T00:50:39.213Z,15.00
2019-05-26T00:51:40.242Z,15.00
2019-05-26T00:52:41.261Z,15.00
2019-05-26T00:53:42.288Z,15.00
2019-05-26T00:54:43.306Z,14.90
2019-05-26T00:55:44.413Z,15.00
2019-05-26T00:56:45.424Z,14.90
2019-05-26T00:57:46.478Z,14.90
2019-05-26T00:58:47.552Z,14.90
2019-05-26T00:59:48.571Z,14.90
2019-05-26T01:00:49.607Z,14.80
2019-05-26T01:01:50.642Z,14.80
2019-05-26T01:02:51.648Z,14.80
2019-05-26T01:03:52.681Z,14.80
2019-05-26T01:04:53.687Z,14.80
2019-05-26T01:05:54.708Z,14.80
2019-05-26T01:06:55.724Z,14.80
2019-05-26T01:08:05.773Z,14.80
2019-05-26T01:08:59.661Z,14.80
2019-05-26T01:10:00.676Z,14.80
2019-05-26T01:11:01.732Z,14.80
2019-05-26T01:12:03.123Z,14.80
2019-05-26T01:13:04.639Z,14.70
2019-05-26T01:14:05.658Z,14.80
2019-05-26T01:15:07.700Z,14.80
2019-05-26T01:16:08.714Z,14.80
2019-05-26T01:17:09.719Z,14.70
2019-05-26T01:18:10.783Z,14.70
2019-05-26T01:19:11.874Z,14.80
2019-05-26T01:20:13.295Z,14.70
2019-05-26T01:21:14.302Z,14.80
2019-05-26T01:22:15.313Z,14.80
2019-05-26T01:23:16.346Z,14.80
2019-05-26T01:24:17.356Z,14.70
2019-05-26T01:25:18.360Z,14.70
2019-05-26T01:26:19.402Z,14.70
2019-05-26T01:27:20.412Z,14.70
2019-05-26T01:28:21.744Z,14.70
2019-05-26T01:29:23.079Z,14.70
2019-05-26T01:30:34.808Z,14.60
2019-05-26T01:31:35.822Z,14.60
2019-05-26T01:32:36.841Z,14.60
2019-05-26T01:33:37.868Z,14.60
2019-05-26T01:34:39.191Z,14.60
2019-05-26T01:35:40.511Z,14.60
2019-05-26T01:36:41.630Z,14.60
2019-05-26T01:37:42.752Z,14.60
2019-05-26T01:38:44.272Z,14.70
2019-05-26T01:39:45.287Z,14.60
2019-05-26T01:40:46.332Z,14.70
2019-05-26T01:41:47.414Z,14.70
2019-05-26T01:42:48.444Z,14.60
2019-05-26T01:43:49.469Z,14.70
2019-05-26T01:44:50.835Z,14.60
2019-05-26T01:45:51.840Z,14.60
2019-05-26T01:46:52.959Z,14.60
2019-05-26T01:47:54.539Z,14.60
2019-05-26T01:48:55.871Z,14.60
2019-05-26T01:49:56.889Z,14.60
2019-05-26T01:50:58.240Z,14.60
2019-05-26T01:51:59.262Z,14.60
2019-05-26T01:53:00.297Z,14.60
2019-05-26T01:54:01.312Z,14.50
2019-05-26T01:55:04.743Z,14.60
2019-05-26T01:56:06.052Z,14.50
2019-05-26T01:57:07.301Z,14.50
2019-05-26T01:58:08.332Z,14.50
2019-05-26T01:59:09.346Z,14.50
2019-05-26T02:00:11.013Z,14.40
2019-05-26T02:01:12.016Z,14.40
2019-05-26T02:02:13.036Z,14.40
2019-05-26T02:03:14.112Z,14.40
2019-05-26T02:04:15.382Z,14.40
2019-05-26T02:05:16.501Z,14.40
2019-05-26T02:06:18.473Z,14.40
2019-05-26T02:07:19.592Z,14.40
2019-05-26T02:08:20.614Z,14.40
2019-05-26T02:09:21.624Z,14.40
2019-05-26T02:10:22.663Z,14.40
2019-05-26T02:11:23.688Z,14.50
2019-05-26T02:12:24.689Z,14.50
2019-05-26T02:13:25.709Z,14.50
2019-05-26T02:14:26.711Z,14.50
2019-05-26T02:15:30.036Z,14.60
2019-05-26T02:16:31.045Z,14.60
2019-05-26T02:17:32.061Z,14.60
2019-05-26T02:18:33.120Z,14.60
2019-05-26T02:19:34.441Z,14.60
2019-05-26T02:20:35.456Z,14.60
2019-05-26T02:21:36.472Z,14.60
2019-05-26T02:22:37.485Z,14.60
2019-05-26T02:23:38.802Z,14.60
2019-05-26T02:24:39.808Z,14.60
2019-05-26T02:25:40.836Z,14.60
2019-05-26T02:26:41.863Z,14.60
2019-05-26T02:27:42.864Z,14.60
2019-05-26T02:28:43.891Z,14.60
2019-05-26T02:29:45.133Z,14.60
2019-05-26T02:30:46.145Z,14.70
2019-05-26T02:31:47.172Z,14.70
2019-05-26T02:32:48.279Z,14.60
2019-05-26T02:33:49.312Z,14.60
2019-05-26T02:34:50.320Z,14.60
2019-05-26T02:35:51.334Z,14.60
2019-05-26T02:36:52.351Z,14.60
2019-05-26T02:37:53.426Z,14.60
2019-05-26T02:39:02.636Z,14.60
2019-05-26T02:39:57.696Z,14.60
2019-05-26T02:40:58.807Z,14.60
2019-05-26T02:42:00.184Z,14.60
2019-05-26T02:43:01.300Z,14.60
2019-05-26T02:44:03.431Z,14.60
2019-05-26T02:45:07.955Z,14.60
2019-05-26T02:46:08.974Z,14.60
2019-05-26T02:47:10.818Z,14.60
2019-05-26T02:48:11.957Z,14.60
2019-05-26T02:49:13.476Z,14.60
2019-05-26T02:50:15.697Z,14.60
2019-05-26T02:51:16.715Z,14.60
2019-05-26T02:52:17.842Z,14.60
2019-05-26T02:53:18.861Z,14.60
2019-05-26T02:54:19.992Z,14.60
2019-05-26T02:55:21.297Z,14.60
2019-05-26T02:56:22.621Z,14.60
2019-05-26T02:57:23.621Z,14.60
2019-05-26T02:58:24.629Z,14.70
2019-05-26T02:59:25.649Z,14.60
2019-05-26T03:00:39.765Z,14.70
2019-05-26T03:02:00.771Z,14.70
2019-05-26T03:02:43.915Z,14.60
2019-05-26T03:03:45.000Z,14.70
2019-05-26T03:04:46.926Z,14.70
2019-05-26T03:05:49.055Z,14.70
2019-05-26T03:06:50.565Z,14.70
2019-05-26T03:07:52.880Z,14.70
2019-05-26T03:08:56.989Z,14.70
2019-05-26T03:09:59.312Z,14.70
2019-05-26T03:11:01.540Z,14.70
2019-05-26T03:12:03.748Z,14.70
2019-05-26T03:13:05.036Z,14.60
2019-05-26T03:14:08.957Z,14.60
2019-05-26T03:15:11.985Z,14.60
2019-05-26T03:16:16.296Z,14.50
2019-05-26T03:17:19.321Z,14.50
2019-05-26T03:18:20.331Z,14.50
2019-05-26T03:19:25.164Z,14.50
2019-05-26T03:20:26.195Z,14.50
2019-05-26T03:21:29.289Z,14.50
2019-05-26T03:22:30.809Z,14.50
2019-05-26T03:23:32.130Z,14.50
2019-05-26T03:24:33.250Z,14.40
2019-05-26T03:25:36.200Z,14.40
2019-05-26T03:26:37.594Z,14.40
2019-05-26T03:27:38.809Z,14.40
2019-05-26T03:28:39.813Z,14.30
2019-05-26T03:29:40.836Z,14.30
2019-05-26T03:30:41.885Z,14.30
2019-05-26T03:31:43.014Z,14.30
2019-05-26T03:32:44.109Z,14.30
2019-05-26T03:33:45.133Z,14.30
2019-05-26T03:34:46.549Z,14.30
2019-05-26T03:35:47.568Z,14.30
2019-05-26T03:36:48.585Z,14.40
2019-05-26T03:37:49.813Z,14.40
2019-05-26T03:38:51.030Z,14.40
2019-05-26T03:39:52.049Z,14.40
2019-05-26T03:40:53.088Z,14.40
2019-05-26T03:41:54.091Z,14.40
2019-05-26T03:42:55.301Z,14.40
2019-05-26T03:43:56.417Z,14.40
2019-05-26T03:44:57.434Z,14.40
2019-05-26T03:46:11.405Z,14.40
2019-05-26T03:47:16.544Z,14.40
2019-05-26T03:48:15.569Z,14.40
2019-05-26T03:49:16.591Z,14.40
2019-05-26T03:50:17.609Z,14.30
2019-05-26T03:51:19.136Z,14.30
2019-05-26T03:52:20.568Z,14.30
2019-05-26T03:53:21.566Z,14.30
2019-05-26T03:54:22.582Z,14.30
2019-05-26T03:55:23.599Z,14.30
2019-05-26T03:56:24.618Z,14.30
2019-05-26T03:57:25.841Z,14.30
2019-05-26T03:58:26.849Z,14.30
2019-05-26T03:59:27.851Z,14.30
2019-05-26T04:00:28.882Z,14.30
2019-05-26T04:01:30.026Z,14.30
2019-05-26T04:02:31.105Z,14.30
2019-05-26T04:03:32.116Z,14.30
2019-05-26T04:04:33.145Z,14.30
2019-05-26T04:05:34.166Z,14.30
2019-05-26T04:06:35.179Z,14.30
2019-05-26T04:07:36.182Z,14.30
2019-05-26T04:08:37.301Z,14.30
2019-05-26T04:09:38.322Z,14.40
2019-05-26T04:10:39.353Z,14.40
2019-05-26T04:11:40.379Z,14.30
2019-05-26T04:12:41.384Z,14.30
2019-05-26T04:13:42.398Z,14.30
2019-05-26T04:14:43.414Z,14.20
2019-05-26T04:15:44.421Z,14.20
2019-05-26T04:16:45.441Z,14.20
2019-05-26T04:17:46.459Z,14.20
2019-05-26T04:18:47.561Z,14.20
2019-05-26T04:19:48.597Z,14.20
2019-05-26T04:20:49.733Z,14.20
2019-05-26T04:21:50.745Z,14.20
2019-05-26T04:22:51.767Z,14.20
2019-05-26T04:23:52.883Z,14.20
2019-05-26T04:24:53.893Z,14.20
2019-05-26T04:25:54.917Z,14.20
2019-05-26T04:26:55.938Z,14.20
2019-05-26T04:27:56.953Z,14.20
2019-05-26T04:28:57.963Z,14.20
2019-05-26T04:29:59.080Z,14.20
2019-05-26T04:31:00.111Z,14.10
2019-05-26T04:32:02.278Z,14.10
2019-05-26T04:33:04.048Z,14.10
2019-05-26T04:34:05.066Z,14.10
2019-05-26T04:35:06.686Z,14.10
2019-05-26T04:36:07.700Z,14.10
2019-05-26T04:37:08.776Z,14.10
2019-05-26T04:38:09.833Z,14.00
2019-05-26T04:39:10.852Z,14.00
2019-05-26T04:40:26.013Z,14.00
2019-05-26T04:41:15.097Z,13.90
2019-05-26T04:42:16.208Z,13.90
2019-05-26T04:43:17.224Z,13.80
2019-05-26T04:44:18.228Z,13.80
2019-05-26T04:45:19.240Z,13.80
2019-05-26T04:46:20.294Z,13.70
2019-05-26T04:47:21.308Z,13.70
2019-05-26T04:48:22.320Z,13.70
2019-05-26T04:49:24.106Z,13.70
2019-05-26T04:50:25.160Z,13.70
2019-05-26T04:51:26.210Z,13.60
2019-05-26T04:52:27.292Z,13.70
2019-05-26T04:53:28.310Z,13.70
2019-05-26T04:54:29.317Z,13.70
2019-05-26T04:55:30.331Z,13.70
2019-05-26T04:56:31.356Z,13.70
2019-05-26T04:57:32.377Z,13.70
2019-05-26T04:58:33.388Z,13.70
2019-05-26T04:59:34.418Z,13.70
2019-05-26T05:00:35.428Z,13.70
2019-05-26T05:01:36.444Z,13.70
2019-05-26T05:02:37.487Z,13.70
2019-05-26T05:03:38.572Z,13.70
2019-05-26T05:04:39.600Z,13.70
2019-05-26T05:05:40.616Z,13.70
2019-05-26T05:06:41.636Z,13.70
2019-05-26T05:07:42.656Z,13.70
2019-05-26T05:08:43.661Z,13.70
2019-05-26T05:09:44.692Z,13.70
2019-05-26T05:10:45.955Z,13.70
2019-05-26T05:11:46.981Z,13.70
2019-05-26T05:12:47.995Z,13.80
2019-05-26T05:13:49.021Z,13.70
2019-05-26T05:14:50.020Z,13.70
2019-05-26T05:15:51.050Z,13.60
2019-05-26T05:16:52.065Z,13.60
2019-05-26T05:17:53.088Z,13.60
2019-05-26T05:18:54.408Z,13.60
2019-05-26T05:19:55.480Z,13.60
2019-05-26T05:20:56.561Z,13.60
2019-05-26T05:21:57.589Z,13.60
2019-05-26T05:22:58.610Z,13.60
2019-05-26T05:23:59.812Z,13.70
2019-05-26T05:25:00.925Z,13.70
2019-05-26T05:26:02.044Z,13.80
2019-05-26T05:27:03.064Z,13.80
2019-05-26T05:28:04.080Z,13.80
2019-05-26T05:29:05.661Z,13.90
2019-05-26T05:30:07.797Z,13.90
2019-05-26T05:31:08.800Z,13.90
2019-05-26T05:32:09.829Z,13.90
2019-05-26T05:33:10.845Z,13.90
2019-05-26T05:34:11.876Z,14.00
2019-05-26T05:35:14.092Z,14.00
2019-05-26T05:36:15.104Z,14.00
2019-05-26T05:37:16.685Z,14.00
2019-05-26T05:38:17.949Z,14.10
2019-05-26T05:39:18.969Z,14.20
2019-05-26T05:40:20.180Z,14.20
2019-05-26T05:41:21.200Z,14.30
2019-05-26T05:42:22.228Z,14.30
2019-05-26T05:43:23.544Z,14.40
2019-05-26T05:44:24.869Z,14.40
2019-05-26T05:45:25.885Z,14.50
2019-05-26T05:46:26.912Z,14.50
2019-05-26T05:47:27.937Z,14.50
2019-05-26T05:48:28.960Z,14.50
2019-05-26T05:49:30.041Z,14.60
2019-05-26T05:50:31.092Z,14.60
2019-05-26T05:51:32.099Z,14.70
2019-05-26T05:52:33.127Z,14.80
2019-05-26T05:53:34.141Z,14.80
2019-05-26T05:54:35.153Z,14.90
2019-05-26T05:55:36.425Z,14.90
2019-05-26T05:56:37.442Z,15.00
2019-05-26T05:57:38.469Z,15.10
2019-05-26T05:58:39.481Z,15.20
2019-05-26T05:59:40.692Z,15.30
2019-05-26T06:00:41.720Z,15.40
2019-05-26T06:01:42.713Z,15.50
2019-05-26T06:02:43.733Z,15.50
2019-05-26T06:03:45.043Z,15.60
2019-05-26T06:04:46.064Z,15.60
2019-05-26T06:05:47.073Z,15.60
2019-05-26T06:06:48.087Z,15.70
2019-05-26T06:07:49.140Z,15.80
2019-05-26T06:08:50.160Z,15.80
2019-05-26T06:09:51.508Z,15.90
2019-05-26T06:10:52.536Z,15.90
2019-05-26T06:11:56.825Z,15.90
2019-05-26T06:12:56.467Z,16.00
2019-05-26T06:13:57.490Z,16.00
2019-05-26T06:14:58.509Z,16.10
2019-05-26T06:15:59.512Z,16.10
2019-05-26T06:17:00.530Z,16.10
2019-05-26T06:18:01.553Z,16.20
2019-05-26T06:19:02.902Z,16.30
2019-05-26T06:20:05.201Z,16.40
2019-05-26T06:21:06.208Z,16.40
2019-05-26T06:22:07.229Z,16.50
2019-05-26T06:23:08.249Z,16.50
2019-05-26T06:24:09.257Z,16.50
2019-05-26T06:25:10.374Z,16.50
2019-05-26T06:26:11.452Z,16.60
2019-05-26T06:27:12.473Z,16.60
2019-05-26T06:28:13.488Z,16.60
2019-05-26T06:29:14.501Z,16.60
2019-05-26T06:30:16.120Z,16.60
2019-05-26T06:31:17.336Z,16.60
2019-05-26T06:32:18.670Z,16.70
2019-05-26T06:33:19.684Z,16.80
2019-05-26T06:34:20.729Z,16.90
2019-05-26T06:35:21.852Z,16.90
2019-05-26T06:36:22.926Z,17.00
2019-05-26T06:37:24.037Z,17.00
2019-05-26T06:38:25.060Z,17.00
2019-05-26T06:39:26.173Z,17.10
2019-05-26T06:40:27.202Z,17.00
2019-05-26T06:41:33.476Z,17.10
2019-05-26T06:42:31.621Z,17.00
2019-05-26T06:43:33.573Z,17.00
2019-05-26T06:44:52.093Z,17.00
2019-05-26T06:45:37.688Z,17.00
2019-05-26T06:46:38.711Z,16.90
2019-05-26T06:47:39.719Z,16.90
2019-05-26T06:48:40.753Z,16.90
2019-05-26T06:49:41.778Z,16.80
2019-05-26T06:50:42.780Z,16.80
2019-05-26T06:51:43.888Z,16.80
2019-05-26T06:52:44.901Z,16.90
2019-05-26T06:53:46.225Z,16.90
2019-05-26T06:54:47.450Z,17.00
2019-05-26T06:55:48.457Z,16.90
2019-05-26T06:56:49.468Z,16.80
2019-05-26T06:57:50.485Z,16.80
2019-05-26T06:58:51.521Z,16.90
2019-05-26T06:59:52.540Z,16.90
2019-05-26T07:00:53.695Z,17.00
2019-05-26T07:01:54.889Z,17.00
2019-05-26T07:02:55.910Z,17.00
2019-05-26T07:03:56.933Z,17.00
2019-05-26T07:04:57.944Z,17.00
2019-05-26T07:05:58.965Z,17.10
2019-05-26T07:06:59.980Z,17.20
2019-05-26T07:08:01.289Z,17.20
2019-05-26T07:09:04.805Z,17.20
2019-05-26T07:10:06.619Z,17.20
2019-05-26T07:11:07.628Z,17.10
2019-05-26T07:12:08.754Z,17.20
2019-05-26T07:13:09.760Z,17.20
2019-05-26T07:14:10.783Z,17.20
2019-05-26T07:15:12.200Z,17.30
2019-05-26T07:16:13.315Z,17.30
2019-05-26T07:17:14.320Z,17.40
2019-05-26T07:18:15.351Z,17.50
2019-05-26T07:19:16.386Z,17.50
2019-05-26T07:20:17.642Z,17.60
2019-05-26T07:21:18.644Z,17.60
2019-05-26T07:22:19.665Z,17.70
2019-05-26T07:23:20.678Z,17.80
2019-05-26T07:24:21.706Z,17.80
2019-05-26T07:25:23.116Z,17.90
2019-05-26T07:26:24.245Z,18.00
2019-05-26T07:27:25.414Z,18.00
2019-05-26T07:28:26.661Z,18.10
2019-05-26T07:29:27.977Z,18.10
2019-05-26T07:30:29.005Z,18.10
2019-05-26T07:31:30.012Z,18.10
2019-05-26T07:32:31.024Z,18.20
2019-05-26T07:33:32.067Z,18.20
2019-05-26T07:34:33.076Z,18.30
2019-05-26T07:35:34.092Z,18.30
2019-05-26T07:36:35.138Z,18.30
2019-05-26T07:37:36.201Z,18.40
2019-05-26T07:38:37.284Z,18.50
2019-05-26T07:39:38.296Z,18.50
2019-05-26T07:40:39.322Z,18.50
2019-05-26T07:41:40.448Z,18.60
2019-05-26T07:42:41.457Z,18.60
2019-05-26T07:43:42.479Z,18.60
2019-05-26T07:44:43.489Z,18.70
2019-05-26T07:45:44.507Z,18.70
2019-05-26T07:46:45.524Z,18.70
2019-05-26T07:47:46.532Z,18.70
2019-05-26T07:48:47.554Z,18.80
2019-05-26T07:49:48.568Z,18.80
2019-05-26T07:50:49.577Z,18.80
2019-05-26T07:51:50.596Z,18.90
2019-05-26T07:52:51.727Z,18.90
2019-05-26T07:53:56.013Z,18.80
2019-05-26T07:54:55.673Z,18.80
2019-05-26T07:55:56.680Z,18.80
2019-05-26T07:56:57.829Z,18.70
2019-05-26T07:57:58.891Z,18.80
2019-05-26T07:58:59.990Z,18.70
2019-05-26T08:00:01.124Z,18.80
2019-05-26T08:01:02.151Z,18.90
2019-05-26T08:02:03.357Z,18.90
2019-05-26T08:03:04.376Z,18.90
2019-05-26T08:04:05.610Z,18.90
2019-05-26T08:05:07.834Z,18.80
2019-05-26T08:06:08.849Z,18.90
2019-05-26T08:07:09.861Z,18.80
2019-05-26T08:08:13.205Z,18.80
2019-05-26T08:09:13.925Z,18.80
2019-05-26T08:10:15.684Z,18.80
2019-05-26T08:11:16.700Z,18.80
2019-05-26T08:12:27.057Z,18.80
2019-05-26T08:13:20.884Z,18.80
2019-05-26T08:14:22.418Z,18.90
2019-05-26T08:15:23.424Z,18.90
2019-05-26T08:16:24.450Z,19.00
2019-05-26T08:17:25.765Z,18.90
2019-05-26T08:18:26.776Z,18.90
2019-05-26T08:19:27.817Z,18.90
2019-05-26T08:20:28.856Z,19.00
2019-05-26T08:21:30.023Z,19.00
2019-05-26T08:22:31.340Z,19.00
2019-05-26T08:23:32.360Z,19.00
2019-05-26T08:24:33.395Z,19.10
2019-05-26T08:25:34.710Z,19.10
2019-05-26T08:26:35.715Z,19.20
2019-05-26T08:27:36.737Z,19.20
2019-05-26T08:28:37.744Z,19.20
2019-05-26T08:29:39.100Z,19.20
2019-05-26T08:30:40.208Z,19.20
2019-05-26T08:31:41.236Z,19.30
2019-05-26T08:32:42.265Z,19.30
2019-05-26T08:33:43.297Z,19.30
2019-05-26T08:34:44.308Z,19.30
2019-05-26T08:35:45.324Z,19.40
2019-05-26T08:36:46.332Z,19.40
2019-05-26T08:37:47.351Z,19.40
2019-05-26T08:38:48.360Z,19.40
2019-05-26T08:39:49.391Z,19.40
2019-05-26T08:40:50.408Z,19.40
2019-05-26T08:41:51.448Z,19.50
2019-05-26T08:42:52.748Z,19.50
2019-05-26T08:43:53.877Z,19.50
2019-05-26T08:44:54.889Z,19.50
2019-05-26T08:45:55.905Z,19.50
2019-05-26T08:46:57.016Z,19.50
2019-05-26T08:47:58.045Z,19.60
2019-05-26T08:48:59.257Z,19.60
2019-05-26T08:50:00.381Z,19.60
2019-05-26T08:51:01.393Z,19.60
2019-05-26T08:52:02.414Z,19.60
2019-05-26T08:53:03.432Z,19.70
2019-05-26T08:54:04.768Z,19.80
2019-05-26T08:55:06.004Z,19.80
2019-05-26T08:56:07.053Z,19.90
2019-05-26T08:57:08.071Z,20.00
2019-05-26T08:58:09.099Z,20.00
2019-05-26T08:59:10.104Z,20.10
2019-05-26T09:00:12.829Z,20.10
2019-05-26T09:01:13.885Z,20.20
2019-05-26T09:02:14.971Z,20.20
2019-05-26T09:03:16.068Z,20.30
2019-05-26T09:04:17.088Z,20.40
2019-05-26T09:05:18.416Z,20.40
2019-05-26T09:06:19.448Z,20.40
2019-05-26T09:07:20.812Z,20.50
2019-05-26T09:08:21.884Z,20.40
2019-05-26T09:09:22.893Z,20.40
2019-05-26T09:10:23.924Z,20.40
2019-05-26T09:11:24.960Z,20.30
2019-05-26T09:12:25.964Z,20.20
2019-05-26T09:13:26.976Z,20.20
2019-05-26T09:14:28.000Z,20.20
2019-05-26T09:15:29.048Z,20.30
2019-05-26T09:16:30.168Z,20.30
2019-05-26T09:17:31.293Z,20.40
2019-05-26T09:18:32.303Z,20.40
2019-05-26T09:19:33.323Z,20.40
2019-05-26T09:20:34.600Z,20.40
2019-05-26T09:21:35.611Z,20.40
2019-05-26T09:22:36.850Z,20.50
2019-05-26T09:23:37.844Z,20.50
2019-05-26T09:24:38.871Z,20.60
2019-05-26T09:25:39.981Z,20.70
2019-05-26T09:26:40.992Z,20.70
2019-05-26T09:27:42.004Z,20.90
2019-05-26T09:28:43.016Z,20.90
2019-05-26T09:29:44.029Z,21.00
2019-05-26T09:30:45.159Z,21.10
2019-05-26T09:31:46.168Z,21.10
2019-05-26T09:32:47.283Z,21.20
2019-05-26T09:33:48.324Z,21.30
2019-05-26T09:34:49.340Z,21.30
2019-05-26T09:35:50.364Z,21.30
2019-05-26T09:36:51.584Z,21.40
2019-05-26T09:37:52.596Z,21.40
2019-05-26T09:38:53.612Z,21.40
2019-05-26T09:39:54.632Z,21.40
2019-05-26T09:40:55.753Z,21.50
2019-05-26T09:41:56.764Z,21.60
2019-05-26T09:42:57.792Z,21.70
2019-05-26T09:43:58.801Z,21.70
2019-05-26T09:44:59.821Z,21.70
2019-05-26T09:46:00.844Z,21.70
2019-05-26T09:47:01.988Z,21.70
2019-05-26T09:48:03.018Z,21.60
2019-05-26T09:49:04.028Z,21.60
2019-05-26T09:50:06.952Z,21.60
2019-05-26T09:51:08.408Z,21.60
2019-05-26T09:52:09.432Z,21.60
2019-05-26T09:53:10.849Z,21.50
2019-05-26T09:54:12.838Z,21.50
2019-05-26T09:55:14.489Z,21.50
2019-05-26T09:56:15.520Z,21.50
2019-05-26T09:57:16.532Z,21.60
2019-05-26T09:58:17.544Z,21.70
2019-05-26T09:59:18.630Z,21.70
2019-05-26T10:00:20.417Z,21.80
2019-05-26T10:01:21.458Z,21.90
2019-05-26T10:02:22.480Z,22.00
2019-05-26T10:03:23.495Z,22.00
2019-05-26T10:04:24.516Z,22.10
2019-05-26T10:05:25.534Z,22.10
2019-05-26T10:06:26.544Z,22.20
2019-05-26T10:07:27.564Z,22.20
2019-05-26T10:08:28.588Z,22.30
2019-05-26T10:09:29.609Z,22.30
2019-05-26T10:10:30.620Z,22.40
2019-05-26T10:11:31.656Z,22.40
2019-05-26T10:12:32.771Z,22.50
2019-05-26T10:13:33.792Z,22.50
2019-05-26T10:14:34.834Z,22.70
2019-05-26T10:15:36.033Z,22.70
2019-05-26T10:16:37.059Z,22.80
2019-05-26T10:17:38.297Z,22.90
2019-05-26T10:18:39.385Z,23.00
2019-05-26T10:19:40.405Z,23.10
2019-05-26T10:20:41.633Z,23.10
2019-05-26T10:21:42.656Z,23.20
2019-05-26T10:22:43.664Z,23.30
2019-05-26T10:23:44.684Z,23.30
2019-05-26T10:24:46.004Z,23.40
2019-05-26T10:25:47.045Z,23.50
2019-05-26T10:26:48.051Z,23.50
2019-05-26T10:27:49.068Z,23.50
2019-05-26T10:28:50.087Z,23.50
2019-05-26T10:29:51.120Z,23.60
2019-05-26T10:30:52.199Z,23.70
2019-05-26T10:31:53.733Z,23.60
2019-05-26T10:32:54.836Z,23.60
2019-05-26T10:33:55.913Z,23.50
2019-05-26T10:34:57.028Z,23.50
2019-05-26T10:35:58.170Z,23.60
2019-05-26T10:36:59.281Z,23.50
2019-05-26T10:38:00.406Z,23.60
2019-05-26T10:39:01.412Z,23.60
2019-05-26T10:40:04.634Z,23.60
2019-05-26T10:41:05.669Z,23.60
2019-05-26T10:42:06.798Z,23.60
2019-05-26T10:43:07.912Z,23.50
2019-05-26T10:44:08.931Z,23.50
2019-05-26T10:45:12.344Z,23.50
2019-05-26T10:46:13.377Z,23.50
2019-05-26T10:47:14.392Z,23.50
2019-05-26T10:48:15.400Z,23.50
2019-05-26T10:49:16.412Z,23.50
2019-05-26T10:50:17.424Z,23.40
2019-05-26T10:51:18.643Z,23.40
2019-05-26T10:52:20.096Z,23.40
2019-05-26T10:53:21.168Z,23.40
2019-05-26T10:54:22.240Z,23.30
2019-05-26T10:55:23.251Z,23.30
2019-05-26T10:56:24.268Z,23.40
2019-05-26T10:57:25.276Z,23.40
2019-05-26T10:58:26.388Z,23.40
2019-05-26T10:59:27.408Z,23.50
2019-05-26T11:00:28.421Z,23.40
2019-05-26T11:01:29.588Z,23.50
2019-05-26T11:02:30.791Z,23.40
2019-05-26T11:03:31.812Z,23.40
2019-05-26T11:04:32.818Z,23.40
2019-05-26T11:05:33.832Z,23.40
2019-05-26T11:06:34.971Z,23.40
2019-05-26T11:07:36.095Z,23.30
2019-05-26T11:08:37.107Z,23.30
2019-05-26T11:09:38.128Z,23.20
2019-05-26T11:10:39.653Z,23.30
2019-05-26T11:11:40.664Z,23.20
2019-05-26T11:12:41.680Z,23.20
2019-05-26T11:13:42.877Z,23.10
2019-05-26T11:14:44.221Z,23.10
2019-05-26T11:15:45.236Z,23.10
2019-05-26T11:16:46.261Z,23.10
2019-05-26T11:17:47.276Z,23.00
2019-05-26T11:18:48.288Z,23.00
2019-05-26T11:19:49.611Z,22.90
2019-05-26T11:20:50.736Z,22.90
2019-05-26T11:21:51.763Z,22.90
2019-05-26T11:22:52.827Z,22.80
2019-05-26T11:23:53.839Z,22.80
2019-05-26T11:24:55.160Z,22.80
2019-05-26T11:25:56.332Z,22.80
2019-05-26T11:27:08.067Z,22.80
2019-05-26T11:28:00.289Z,22.80
2019-05-26T11:29:01.304Z,22.80
2019-05-26T11:30:05.829Z,22.80
2019-05-26T11:31:06.848Z,22.80
2019-05-26T11:32:07.870Z,22.80
2019-05-26T11:33:10.136Z,22.80
2019-05-26T11:34:11.419Z,22.80
2019-05-26T11:35:12.939Z,22.80
2019-05-26T11:36:13.992Z,22.90
2019-05-26T11:37:15.068Z,22.90
2019-05-26T11:38:16.180Z,23.00
2019-05-26T11:39:17.206Z,23.00
2019-05-26T11:40:18.637Z,23.20
2019-05-26T11:41:19.715Z,23.20
2019-05-26T11:42:20.828Z,23.40
2019-05-26T11:43:21.832Z,23.50
2019-05-26T11:44:22.909Z,23.50
2019-05-26T11:45:23.921Z,23.60
2019-05-26T11:46:24.941Z,23.70
2019-05-26T11:47:26.271Z,23.80
2019-05-26T11:48:27.313Z,23.80
2019-05-26T11:49:28.324Z,24.00
2019-05-26T11:50:29.335Z,24.00
2019-05-26T11:51:30.348Z,24.10
2019-05-26T11:52:31.362Z,24.10
2019-05-26T11:53:32.375Z,24.20
2019-05-26T11:54:34.626Z,24.30
2019-05-26T11:55:36.032Z,24.40
2019-05-26T11:56:37.317Z,24.50
2019-05-26T11:57:38.417Z,24.50
2019-05-26T11:58:39.432Z,24.60
2019-05-26T11:59:40.457Z,24.60
2019-05-26T12:00:42.205Z,24.60
2019-05-26T12:01:43.218Z,24.60
2019-05-26T12:02:44.743Z,24.60
2019-05-26T12:03:45.860Z,24.50
2019-05-26T12:04:47.099Z,24.50
2019-05-26T12:05:48.121Z,24.50
2019-05-26T12:06:49.500Z,24.50
2019-05-26T12:07:50.528Z,24.50
2019-05-26T12:08:51.656Z,24.60
2019-05-26T12:09:52.700Z,24.50
2019-05-26T12:10:53.712Z,24.50
2019-05-26T12:11:55.227Z,24.50
2019-05-26T12:12:56.278Z,24.40
2019-05-26T12:13:57.368Z,24.40
2019-05-26T12:14:58.376Z,24.30
2019-05-26T12:15:59.392Z,24.30
2019-05-26T12:17:00.410Z,24.20
2019-05-26T12:18:01.437Z,24.20
2019-05-26T12:19:02.555Z,24.20
2019-05-26T12:20:05.525Z,24.10
2019-05-26T12:21:06.893Z,24.10
2019-05-26T12:22:08.011Z,24.10
2019-05-26T12:23:09.136Z,24.10
2019-05-26T12:24:10.184Z,24.00
2019-05-26T12:25:11.819Z,24.00
2019-05-26T12:26:12.936Z,24.00
2019-05-26T12:27:14.175Z,24.00
2019-05-26T12:28:15.328Z,24.00
2019-05-26T12:29:16.428Z,24.00
2019-05-26T12:30:17.837Z,24.00
2019-05-26T12:31:18.859Z,24.00
2019-05-26T12:32:19.972Z,24.00
2019-05-26T12:33:21.005Z,24.00
2019-05-26T12:34:22.121Z,24.00
2019-05-26T12:35:25.144Z,24.00
2019-05-26T12:36:26.164Z,24.00
2019-05-26T12:37:27.176Z,24.00
2019-05-26T12:38:28.190Z,24.00
2019-05-26T12:39:29.208Z,24.00
2019-05-26T12:40:30.239Z,24.00
2019-05-26T12:41:34.006Z,24.00
2019-05-26T12:42:34.164Z,24.20
2019-05-26T12:43:35.461Z,24.30
2019-05-26T12:44:48.594Z,24.50
2019-05-26T12:45:39.505Z,24.60
2019-05-26T12:46:40.522Z,24.70
2019-05-26T12:47:41.573Z,24.70
2019-05-26T12:48:42.656Z,24.60
2019-05-26T12:49:43.698Z,24.60
2019-05-26T12:50:44.826Z,24.60
2019-05-26T12:51:46.126Z,24.70
2019-05-26T12:52:47.274Z,24.90
2019-05-26T12:53:48.471Z,24.90
2019-05-26T12:54:49.655Z,25.10
2019-05-26T12:55:51.212Z,25.20
2019-05-26T12:56:52.219Z,25.30
2019-05-26T12:57:53.256Z,25.40
2019-05-26T12:58:54.276Z,25.60
2019-05-26T12:59:55.296Z,25.70
2019-05-26T13:00:56.309Z,25.80
2019-05-26T13:01:57.330Z,26.00
2019-05-26T13:02:58.361Z,26.10
2019-05-26T13:03:59.453Z,26.20
2019-05-26T13:05:00.490Z,26.20
2019-05-26T13:06:01.521Z,26.20
2019-05-26T13:07:03.531Z,26.20
2019-05-26T13:08:04.752Z,26.10
2019-05-26T13:09:08.573Z,25.80