createdAt,value
2022-09-15T00:00:33.047Z,17.81
2022-09-15T00:02:59.620Z,17.95
2022-09-15T00:05:26.267Z,18.07
2022-09-15T00:07:53.025Z,18.13
2022-09-15T00:10:19.757Z,18.21
2022-09-15T00:12:46.275Z,18.05
2022-09-15T00:15:12.760Z,18.16
2022-09-15T00:17:39.255Z,18.21
2022-09-15T00:20:06.094Z,18.28
2022-09-15T00:22:33.581Z,18.30
2022-09-15T00:24:59.975Z,18.27
2022-09-15T00:27:26.418Z,18.25
2022-09-15T00:29:53.159Z,18.07
2022-09-15T00:32:19.561Z,18.18
2022-09-15T00:34:46.092Z,18.26
2022-09-15T00:37:12.653Z,18.24
2022-09-15T00:39:39.610Z,18.37
2022-09-15T00:42:06.224Z,18.40
2022-09-15T00:44:32.753Z,17.76
2022-09-15T00:47:18.188Z,17.97
2022-09-15T00:49:45.674Z,18.04
2022-09-15T00:52:12.145Z,18.26
2022-09-15T00:54:38.742Z,18.12
2022-09-15T00:57:05.156Z,18.09
2022-09-15T00:59:34.287Z,18.16
2022-09-15T01:02:00.695Z,18.12
2022-09-15T01:04:28.595Z,18.15
2022-09-15T01:06:55.327Z,17.94
2022-09-15T01:09:21.858Z,18.03
2022-09-15T01:11:48.577Z,18.03
2022-09-15T01:14:15.235Z,18.18
2022-09-15T01:19:32.290Z,18.32
2022-09-15T01:21:59.092Z,18.36
2022-09-15T01:24:25.566Z,18.34
2022-09-15T01:26:52.389Z,18.12
2022-09-15T01:29:21.210Z,18.14
2022-09-15T01:31:48.381Z,18.01
2022-09-15T01:34:15.090Z,18.07
2022-09-15T01:36:41.572Z,17.85
2022-09-15T01:39:07.967Z,17.91
2022-09-15T01:41:34.661Z,18.02
2022-09-15T01:44:01.193Z,18.16
2022-09-15T01:46:27.664Z,18.06
2022-09-15T01:48:55.164Z,18.14
2022-09-15T01:51:21.657Z,17.92
2022-09-15T01:53:48.149Z,18.05
2022-09-15T01:56:14.917Z,18.01
2022-09-15T01:58:41.276Z,18.07
2022-09-15T02:01:07.863Z,18.14
2022-09-15T02:03:34.672Z,17.86
2022-09-15T02:06:01.407Z,17.93
2022-09-15T02:08:27.975Z,17.91
2022-09-15T02:10:55.653Z,17.64
2022-09-15T02:13:22.266Z,17.58
2022-09-15T02:15:48.635Z,17.78
2022-09-15T02:18:18.204Z,17.54
2022-09-15T02:20:44.559Z,17.69
2022-09-15T02:23:10.933Z,17.74
2022-09-15T02:25:37.588Z,17.74
2022-09-15T02:28:04.344Z,17.61
2022-09-15T02:30:30.891Z,17.53
2022-09-15T02:32:57.573Z,17.12
2022-09-15T02:35:24.111Z,17.53
2022-09-15T02:37:50.460Z,17.54
2022-09-15T02:40:17.190Z,17.67
2022-09-15T02:42:43.816Z,17.64
2022-09-15T02:45:10.493Z,17.41
2022-09-15T02:47:37.077Z,17.14
2022-09-15T02:50:03.564Z,17.31
2022-09-15T02:52:30.029Z,17.55
2022-09-15T02:54:56.998Z,17.70
2022-09-15T02:57:23.532Z,17.92
2022-09-15T02:59:49.951Z,17.47
2022-09-15T03:02:16.612Z,17.72
2022-09-15T03:04:42.982Z,17.59
2022-09-15T03:07:09.519Z,17.78
2022-09-15T03:09:35.992Z,17.95
2022-09-15T03:12:02.396Z,18.00
2022-09-15T03:14:28.920Z,17.83
2022-09-15T03:16:55.495Z,17.93
2022-09-15T03:19:21.983Z,18.00
2022-09-15T03:21:48.323Z,17.80
2022-09-15T03:24:14.723Z,17.92
2022-09-15T03:26:41.237Z,17.68
2022-09-15T03:29:07.797Z,17.66
2022-09-15T03:31:34.308Z,17.73
2022-09-15T03:34:00.804Z,17.70
2022-09-15T03:36:27.248Z,17.58
2022-09-15T03:38:54.074Z,17.54
2022-09-15T03:41:20.496Z,17.81
2022-09-15T03:43:47.030Z,17.73
2022-09-15T03:46:13.784Z,17.75
2022-09-15T03:48:40.342Z,17.90
2022-09-15T03:51:06.719Z,17.88
2022-09-15T03:53:33.465Z,17.99
2022-09-15T03:55:59.923Z,17.79
2022-09-15T03:58:30.516Z,17.69
2022-09-15T04:00:57.321Z,17.38
2022-09-15T04:03:23.660Z,17.59
2022-09-15T04:05:50.078Z,17.49
2022-09-15T04:08:16.625Z,17.48
2022-09-15T04:10:43.041Z,17.58
2022-09-15T04:13:09.493Z,17.63
2022-09-15T04:15:35.977Z,17.70
2022-09-15T04:18:02.533Z,17.73
2022-09-15T04:20:29.093Z,17.62
2022-09-15T04:22:55.629Z,17.47
2022-09-15T04:25:22.073Z,17.67
2022-09-15T04:27:48.686Z,17.72
2022-09-15T04:30:15.575Z,17.72
2022-09-15T04:32:41.963Z,17.82
2022-09-15T04:35:08.621Z,17.79
2022-09-15T04:37:35.115Z,17.85
2022-09-15T04:40:01.631Z,17.85
2022-09-15T04:42:28.110Z,17.66
2022-09-15T04:44:54.788Z,17.53
2022-09-15T04:47:21.321Z,17.62
2022-09-15T04:49:47.693Z,17.71
2022-09-15T04:52:14.196Z,17.79
2022-09-15T04:54:40.691Z,17.77
2022-09-15T04:57:07.126Z,17.82
2022-09-15T04:59:33.560Z,17.61
2022-09-15T05:02:00.387Z,17.64
2022-09-15T05:04:27.051Z,17.69
2022-09-15T05:06:53.824Z,17.61
2022-09-15T05:09:20.291Z,17.63
2022-09-15T05:11:46.699Z,17.67
2022-09-15T05:14:13.738Z,17.67
2022-09-15T05:16:40.342Z,17.69
2022-09-15T05:19:06.829Z,17.68
2022-09-15T05:21:33.507Z,17.68
2022-09-15T05:24:00.035Z,17.80
2022-09-15T05:26:26.547Z,17.72
2022-09-15T05:28:53.239Z,17.70
2022-09-15T05:31:19.862Z,17.89
2022-09-15T05:33:46.724Z,17.99
2022-09-15T05:36:13.332Z,17.99
2022-09-15T05:38:39.725Z,18.00
2022-09-15T05:41:06.084Z,18.03
2022-09-15T05:43:37.054Z,18.04
2022-09-15T05:46:04.238Z,17.88
2022-09-15T05:48:30.742Z,18.10
2022-09-15T05:50:57.292Z,18.16
2022-09-15T05:53:23.779Z,17.88
2022-09-15T05:55:50.259Z,17.84
2022-09-15T05:58:16.680Z,18.00
2022-09-15T06:00:43.612Z,17.99
2022-09-15T06:03:10.146Z,18.16
2022-09-15T06:05:37.381Z,17.86
2022-09-15T06:08:04.122Z,18.02
2022-09-15T06:10:31.003Z,18.15
2022-09-15T06:12:57.824Z,18.40
2022-09-15T06:15:24.867Z,18.44
2022-09-15T06:17:51.311Z,18.23
2022-09-15T06:20:18.047Z,17.92
2022-09-15T06:22:44.452Z,17.75
2022-09-15T06:25:10.945Z,17.97
2022-09-15T06:27:38.016Z,17.92
2022-09-15T06:30:05.461Z,17.65
2022-09-15T06:32:32.458Z,17.92
2022-09-15T06:34:59.126Z,18.20
2022-09-15T06:37:25.678Z,17.91
2022-09-15T06:39:52.264Z,17.65
2022-09-15T06:42:19.634Z,17.89
2022-09-15T06:44:45.971Z,17.96
2022-09-15T06:47:12.341Z,17.99
2022-09-15T06:49:39.271Z,18.23
2022-09-15T06:52:05.607Z,18.23
2022-09-15T06:54:31.994Z,18.44
2022-09-15T06:56:58.578Z,18.46
2022-09-15T06:59:24.927Z,18.62
2022-09-15T07:01:51.340Z,18.59
2022-09-15T07:04:17.762Z,18.54
2022-09-15T07:06:44.075Z,18.65
2022-09-15T07:09:10.412Z,18.48
2022-09-15T07:11:37.159Z,18.60
2022-09-15T07:14:03.527Z,18.58
2022-09-15T07:16:30.039Z,18.71
2022-09-15T07:18:56.744Z,18.80
2022-09-15T07:21:23.117Z,18.71
2022-09-15T07:23:49.455Z,18.93
2022-09-15T07:26:16.050Z,18.82
2022-09-15T07:28:42.437Z,19.00
2022-09-15T07:31:09.169Z,19.01
2022-09-15T07:33:38.011Z,18.92
2022-09-15T07:36:04.455Z,18.66
2022-09-15T07:38:30.882Z,18.80
2022-09-15T07:40:57.777Z,18.72
2022-09-15T07:43:25.479Z,18.56
2022-09-15T07:45:51.942Z,18.42
2022-09-15T07:48:22.167Z,17.98
2022-09-15T07:50:51.042Z,17.82
2022-09-15T07:53:17.812Z,18.33
2022-09-15T07:55:44.437Z,18.57
2022-09-15T07:58:10.776Z,18.37
2022-09-15T08:00:37.347Z,18.47
2022-09-15T08:03:04.064Z,18.63
2022-09-15T08:05:31.207Z,18.53
2022-09-15T08:07:59.291Z,18.54
2022-09-15T08:10:25.875Z,18.70
2022-09-15T08:12:52.279Z,18.87
2022-09-15T08:15:18.815Z,18.61
2022-09-15T08:17:45.564Z,18.68
2022-09-15T08:20:11.956Z,18.81
2022-09-15T08:22:38.410Z,19.10
2022-09-15T08:25:05.092Z,19.07
2022-09-15T08:27:31.550Z,18.93
2022-09-15T08:29:58.019Z,19.03
2022-09-15T08:32:24.456Z,18.92
2022-09-15T08:34:51.052Z,18.86
2022-09-15T08:37:17.702Z,18.35
2022-09-15T08:39:44.491Z,18.27
2022-09-15T08:42:18.446Z,18.54
2022-09-15T08:44:45.320Z,18.76
2022-09-15T08:47:11.768Z,18.70
2022-09-15T08:49:51.218Z,18.74
2022-09-15T08:52:18.278Z,18.93
2022-09-15T08:54:44.984Z,18.94
2022-09-15T08:57:11.562Z,18.65
2022-09-15T08:59:38.138Z,18.54
2022-09-15T09:02:04.856Z,18.39
2022-09-15T09:04:31.288Z,18.00
2022-09-15T09:06:59.804Z,17.93
2022-09-15T09:09:26.175Z,18.55
2022-09-15T09:11:52.560Z,18.75
2022-09-15T09:14:20.129Z,19.00
2022-09-15T09:16:46.680Z,18.75
2022-09-15T09:19:13.060Z,18.73
2022-09-15T09:21:39.811Z,18.60
2022-09-15T09:24:06.502Z,18.77
2022-09-15T09:26:33.365Z,18.69
2022-09-15T09:29:00.298Z,18.54
2022-09-15T09:31:27.052Z,18.46
2022-09-15T09:33:53.703Z,18.69
2022-09-15T09:36:20.886Z,18.78
2022-09-15T09:38:47.397Z,18.60
2022-09-15T09:41:14.082Z,18.31
2022-09-15T09:43:42.115Z,18.47
2022-09-15T09:46:08.763Z,18.35
2022-09-15T09:48:35.173Z,18.21
2022-09-15T09:51:02.025Z,18.38
2022-09-15T09:53:28.458Z,18.27
2022-09-15T09:55:54.863Z,18.49
2022-09-15T09:58:21.794Z,18.05
2022-09-15T10:00:48.329Z,18.35
2022-09-15T10:03:17.068Z,18.05
2022-09-15T10:05:43.673Z,18.48
2022-09-15T10:08:10.071Z,17.96
2022-09-15T10:10:36.588Z,18.24
2022-09-15T10:13:03.420Z,17.81
2022-09-15T10:15:30.297Z,17.98
2022-09-15T10:17:56.843Z,18.03
2022-09-15T10:20:23.294Z,18.33
2022-09-15T10:22:49.716Z,18.34
2022-09-15T10:25:16.145Z,18.48
2022-09-15T10:27:42.619Z,18.37
2022-09-15T10:30:09.088Z,17.96
2022-09-15T10:32:35.601Z,18.18
2022-09-15T10:35:02.263Z,18.15
2022-09-15T10:37:28.632Z,18.47
2022-09-15T10:39:56.201Z,18.42
2022-09-15T10:42:22.997Z,18.47
2022-09-15T10:44:49.429Z,18.11
2022-09-15T10:47:16.037Z,18.45
2022-09-15T10:49:42.604Z,18.41
2022-09-15T10:52:09.056Z,18.44
2022-09-15T10:54:35.574Z,18.28
2022-09-15T10:57:03.050Z,18.42
2022-09-15T10:59:29.540Z,18.17
2022-09-15T11:01:56.172Z,18.19
2022-09-15T11:04:23.059Z,17.98
2022-09-15T11:06:49.495Z,18.17
2022-09-15T11:09:18.235Z,17.86
2022-09-15T11:11:44.881Z,18.01
2022-09-15T11:14:11.367Z,17.54
2022-09-15T11:16:40.713Z,17.75
2022-09-15T11:19:07.545Z,17.90
2022-09-15T11:21:33.972Z,17.55
2022-09-15T11:24:00.447Z,17.57
2022-09-15T11:26:27.341Z,17.80
2022-09-15T11:28:53.918Z,17.49
2022-09-15T11:31:20.598Z,17.44
2022-09-15T11:33:47.635Z,17.66
2022-09-15T11:36:14.055Z,17.90
2022-09-15T11:38:40.492Z,17.95
2022-09-15T11:41:07.320Z,17.84
2022-09-15T11:43:33.892Z,17.84
2022-09-15T11:46:00.572Z,17.97
2022-09-15T11:48:27.026Z,17.68
2022-09-15T11:50:53.410Z,17.57
2022-09-15T11:53:20.085Z,17.57
2022-09-15T11:55:46.693Z,17.39
2022-09-15T11:58:13.233Z,17.08
2022-09-15T12:00:40.925Z,17.21
2022-09-15T12:03:07.860Z,17.39
2022-09-15T12:05:34.593Z,17.37
2022-09-15T12:08:00.981Z,17.32
2022-09-15T12:10:27.397Z,17.43
2022-09-15T12:12:53.834Z,17.42
2022-09-15T12:15:20.449Z,17.57
2022-09-15T12:17:47.503Z,17.63
2022-09-15T12:20:14.158Z,17.66
2022-09-15T12:22:40.674Z,17.78
2022-09-15T12:25:07.462Z,17.65
2022-09-15T12:27:34.075Z,17.80
2022-09-15T12:30:00.507Z,17.75
2022-09-15T12:32:31.794Z,17.81
2022-09-15T12:34:58.161Z,17.83
2022-09-15T12:37:24.747Z,17.97
2022-09-15T12:39:51.446Z,18.01
2022-09-15T12:42:17.923Z,18.03
2022-09-15T12:44:44.342Z,18.13
2022-09-15T12:47:11.884Z,17.86
2022-09-15T12:49:38.385Z,17.73
2022-09-15T12:52:06.834Z,17.50
2022-09-15T12:54:33.408Z,17.69
2022-09-15T12:56:59.899Z,17.82
2022-09-15T12:59:26.342Z,18.10
2022-09-15T13:01:52.999Z,17.93
2022-09-15T13:04:20.106Z,17.99
2022-09-15T13:06:46.549Z,18.01
2022-09-15T13:09:13.109Z,18.27
2022-09-15T13:11:40.282Z,18.40
2022-09-15T13:14:06.823Z,18.37
2022-09-15T13:16:33.460Z,18.47
2022-09-15T13:18:59.964Z,18.54
2022-09-15T13:21:26.336Z,18.58
2022-09-15T13:23:53.093Z,18.62
2022-09-15T13:26:19.505Z,18.71
2022-09-15T13:28:45.911Z,18.62
2022-09-15T13:31:12.506Z,18.62
2022-09-15T13:36:26.587Z,18.64
2022-09-15T13:38:53.185Z,18.67
2022-09-15T13:41:19.512Z,18.61
2022-09-15T13:43:46.195Z,18.68
2022-09-15T13:46:12.743Z,18.69
2022-09-15T13:48:39.161Z,18.79
2022-09-15T13:51:06.037Z,18.46
2022-09-15T13:53:32.469Z,18.62
2022-09-15T13:55:58.867Z,18.33
2022-09-15T14:01:12.487Z,18.65
2022-09-15T14:03:39.232Z,18.90
2022-09-15T14:06:05.708Z,18.67
2022-09-15T14:08:32.153Z,18.85
2022-09-15T14:10:58.898Z,18.88
2022-09-15T14:13:25.236Z,18.41
2022-09-15T14:15:51.672Z,18.68
2022-09-15T14:18:18.389Z,18.62
2022-09-15T14:20:44.764Z,18.59
2022-09-15T14:23:11.171Z,18.56
2022-09-15T14:25:37.941Z,18.17
2022-09-15T14:28:04.334Z,18.26
2022-09-15T14:30:30.721Z,18.34
2022-09-15T14:32:57.549Z,18.33
2022-09-15T14:35:24.046Z,18.42
2022-09-15T14:37:50.404Z,18.36
2022-09-15T14:40:17.490Z,18.35
2022-09-15T14:42:43.936Z,18.54
2022-09-15T14:47:57.142Z,18.53
2022-09-15T14:50:23.945Z,18.62
2022-09-15T14:52:50.376Z,18.84
2022-09-15T14:55:17.253Z,18.81
2022-09-15T15:00:11.119Z,17.88
2022-09-15T15:02:38.007Z,17.72
2022-09-15T15:05:05.588Z,16.80
2022-09-15T15:07:32.326Z,16.79
2022-09-15T15:10:01.289Z,17.43
2022-09-15T15:12:28.071Z,17.64
2022-09-15T15:14:54.527Z,16.64
2022-09-15T15:17:21.394Z,17.19
2022-09-15T15:19:47.895Z,16.90
2022-09-15T15:22:14.455Z,17.58
2022-09-15T15:24:42.014Z,17.93
2022-09-15T15:27:08.505Z,18.03
2022-09-15T15:29:37.508Z,17.60
2022-09-15T15:32:04.676Z,17.53
2022-09-15T15:34:31.258Z,17.66
2022-09-15T15:36:57.787Z,18.12
2022-09-15T15:39:25.331Z,18.30
2022-09-15T15:41:51.945Z,18.43
2022-09-15T15:44:18.492Z,18.33
2022-09-15T15:46:45.652Z,18.62
2022-09-15T15:49:12.141Z,18.36
2022-09-15T15:51:38.833Z,18.33
2022-09-15T15:54:05.692Z,17.94
2022-09-15T15:56:37.139Z,17.24
2022-09-15T15:59:04.254Z,17.35
2022-09-15T16:01:31.001Z,17.56
2022-09-15T16:03:57.410Z,17.70
2022-09-15T16:06:23.766Z,17.94
2022-09-15T16:08:50.307Z,17.92
2022-09-15T16:11:16.648Z,18.10
2022-09-15T16:13:43.034Z,18.23
2022-09-15T16:16:09.718Z,18.49
2022-09-15T16:18:36.084Z,18.16
2022-09-15T16:21:02.469Z,18.13
2022-09-15T16:23:28.865Z,17.89
2022-09-15T16:25:55.210Z,18.28
2022-09-15T16:28:21.598Z,17.50
2022-09-15T16:30:48.688Z,17.80
2022-09-15T16:33:15.063Z,17.35
2022-09-15T16:35:41.496Z,17.29
2022-09-15T16:38:07.937Z,17.21
2022-09-15T16:40:34.347Z,16.80
2022-09-15T16:43:00.810Z,16.63
2022-09-15T16:45:27.399Z,16.98
2022-09-15T16:47:53.777Z,16.97
2022-09-15T16:50:20.233Z,17.00
2022-09-15T16:52:47.285Z,16.95
2022-09-15T16:55:13.760Z,17.26
2022-09-15T16:57:40.292Z,16.56
2022-09-15T17:00:07.149Z,17.14
2022-09-15T17:02:34.653Z,17.08
2022-09-15T17:05:05.363Z,17.07
2022-09-15T17:07:32.210Z,16.97
2022-09-15T17:09:59.083Z,17.09
2022-09-15T17:12:25.817Z,17.31
2022-09-15T17:14:52.569Z,17.24
2022-09-15T17:17:18.986Z,17.45
2022-09-15T17:19:45.406Z,17.40
2022-09-15T17:22:12.105Z,17.36
2022-09-15T17:24:38.780Z,17.33
2022-09-15T17:27:05.175Z,17.41
2022-09-15T17:29:32.488Z,17.56
2022-09-15T17:31:59.266Z,17.65
2022-09-15T17:34:25.749Z,17.69
2022-09-15T17:36:52.477Z,17.81
2022-09-15T17:39:20.254Z,17.82
2022-09-15T17:41:46.696Z,17.88
2022-09-15T17:44:13.501Z,17.84
2022-09-15T17:46:40.144Z,17.70
2022-09-15T17:49:06.931Z,17.12
2022-09-15T17:51:33.540Z,17.08
2022-09-15T17:54:00.026Z,17.17
2022-09-15T17:56:26.616Z,17.00
2022-09-15T17:58:55.795Z,17.33
2022-09-15T18:01:22.829Z,17.57
2022-09-15T18:03:49.575Z,17.73
2022-09-15T18:06:16.551Z,17.84
2022-09-15T18:08:43.429Z,17.94
2022-09-15T18:11:10.004Z,17.99
2022-09-15T18:13:37.141Z,17.73
2022-09-15T18:16:03.787Z,17.41
2022-09-15T18:18:30.709Z,17.62
2022-09-15T18:20:57.871Z,17.89
2022-09-15T18:23:24.833Z,17.70
2022-09-15T18:25:52.559Z,17.81
2022-09-15T18:28:19.465Z,17.81
2022-09-15T18:30:46.252Z,17.74
2022-09-15T18:33:13.124Z,17.75
2022-09-15T18:35:39.858Z,17.85
2022-09-15T18:38:06.608Z,17.93
2022-09-15T18:40:33.359Z,17.87
2022-09-15T18:43:00.292Z,17.89
2022-09-15T18:45:27.484Z,17.83
2022-09-15T18:47:55.316Z,17.85
2022-09-15T18:50:22.000Z,17.80
2022-09-15T18:52:49.896Z,17.80
2022-09-15T18:55:16.594Z,17.80
2022-09-15T18:57:43.618Z,17.78
2022-09-15T19:00:10.452Z,16.99
2022-09-15T19:02:37.501Z,17.12
2022-09-15T19:05:04.514Z,17.23
2022-09-15T19:07:31.410Z,17.51
2022-09-15T19:09:58.370Z,17.31
2022-09-15T19:12:25.307Z,17.26
2022-09-15T19:14:52.231Z,17.21
2022-09-15T19:17:19.246Z,17.45
2022-09-15T19:19:46.115Z,17.28
2022-09-15T19:22:15.104Z,17.44
2022-09-15T19:24:41.949Z,16.64
2022-09-15T19:27:09.153Z,16.70
2022-09-15T19:29:36.341Z,17.09
2022-09-15T19:32:03.317Z,17.12
2022-09-15T19:34:32.376Z,17.25
2022-09-15T19:36:59.213Z,17.02
2022-09-15T19:39:28.283Z,16.29
2022-09-15T19:41:55.431Z,16.68
2022-09-15T19:44:22.122Z,16.90
2022-09-15T19:46:48.871Z,16.54
2022-09-15T19:49:15.820Z,16.99
2022-09-15T19:51:42.762Z,16.67
2022-09-15T19:54:09.463Z,16.64
2022-09-15T19:56:36.444Z,16.62
2022-09-15T19:59:03.003Z,16.60
2022-09-15T20:01:29.674Z,16.86
2022-09-15T20:09:25.097Z,16.59
2022-09-15T20:11:51.479Z,16.65
2022-09-15T20:14:20.168Z,16.27
2022-09-15T20:16:46.986Z,16.07
2022-09-15T20:19:13.510Z,16.42
2022-09-15T20:21:50.850Z,16.10
2022-09-15T20:24:19.333Z,15.53
2022-09-15T20:26:45.725Z,15.60
2022-09-15T20:29:12.101Z,15.72
2022-09-15T20:31:38.564Z,15.92
2022-09-15T20:34:04.924Z,15.49
2022-09-15T20:36:31.388Z,15.84
2022-09-15T20:38:58.425Z,15.35
2022-09-15T20:41:24.885Z,15.75
2022-09-15T20:43:51.478Z,15.51
2022-09-15T20:46:18.211Z,15.79
2022-09-15T20:48:44.636Z,15.43
2022-09-15T20:51:11.041Z,15.42
2022-09-15T20:53:37.891Z,15.74
2022-09-15T20:56:04.305Z,15.44
2022-09-15T20:58:30.782Z,14.85
2022-09-15T21:00:57.306Z,15.13
2022-09-15T21:03:23.931Z,15.13
2022-09-15T21:05:50.403Z,14.91
2022-09-15T21:08:17.274Z,14.85
2022-09-15T21:10:43.698Z,13.24
2022-09-15T21:13:10.097Z,14.37
2022-09-15T21:15:36.507Z,14.00
2022-09-15T21:18:05.020Z,14.62
2022-09-15T21:20:33.837Z,14.44
2022-09-15T21:23:00.381Z,14.32
2022-09-15T21:25:27.096Z,14.21
2022-09-15T21:27:53.660Z,13.91
2022-09-15T21:30:20.243Z,13.07
2022-09-15T21:32:46.828Z,13.50
2022-09-15T21:35:13.389Z,13.80
2022-09-15T21:37:40.341Z,12.92
2022-09-15T21:40:08.415Z,12.68
2022-09-15T21:42:35.491Z,13.06
2022-09-15T21:45:02.197Z,12.67
2022-09-15T21:47:28.659Z,13.52
2022-09-15T21:49:55.437Z,13.23
2022-09-15T21:52:22.265Z,13.68
2022-09-15T21:54:49.670Z,13.35
2022-09-15T21:57:16.399Z,13.90
2022-09-15T21:59:43.028Z,13.42
2022-09-15T22:02:09.585Z,13.92
2022-09-15T22:04:36.006Z,14.12
2022-09-15T22:07:02.995Z,14.04
2022-09-15T22:09:29.404Z,14.55
2022-09-15T22:11:56.462Z,14.55
2022-09-15T22:14:23.188Z,14.72
2022-09-15T22:16:49.749Z,15.07
2022-09-15T22:19:16.651Z,15.30
2022-09-15T22:21:43.077Z,15.06
2022-09-15T22:24:09.797Z,14.38
2022-09-15T22:26:36.277Z,14.46
2022-09-15T22:29:03.131Z,14.89
2022-09-15T22:31:32.121Z,15.09
2022-09-15T22:33:58.651Z,15.04
2022-09-15T22:36:28.900Z,15.13
2022-09-15T22:38:58.402Z,15.22
2022-09-15T22:41:24.795Z,14.96
2022-09-15T22:43:51.752Z,15.20
2022-09-15T22:46:18.189Z,14.30
2022-09-15T22:48:45.885Z,14.65
2022-09-15T22:51:12.315Z,14.34
2022-09-15T22:53:38.806Z,14.74
2022-09-15T22:56:05.639Z,14.62
2022-09-15T22:58:32.196Z,14.52
2022-09-15T23:00:58.971Z,14.99
2022-09-15T23:03:25.842Z,14.66
2022-09-15T23:05:52.223Z,14.28
2022-09-15T23:08:21.296Z,14.36
2022-09-15T23:10:48.127Z,14.11
2022-09-15T23:13:14.521Z,13.63
2022-09-15T23:15:41.911Z,14.21
2022-09-15T23:18:08.453Z,13.92
2022-09-15T23:20:34.894Z,13.94
2022-09-15T23:23:01.585Z,13.50
2022-09-15T23:25:28.228Z,13.75
2022-09-15T23:27:54.770Z,13.57
2022-09-15T23:30:21.759Z,13.99
2022-09-15T23:32:48.470Z,13.91
2022-09-15T23:35:14.888Z,14.21
2022-09-15T23:37:41.344Z,14.69
2022-09-15T23:40:08.078Z,14.80
2022-09-15T23:42:37.030Z,14.52
2022-09-15T23:45:03.472Z,14.61
2022-09-15T23:47:30.665Z,14.54
2022-09-15T23:49:57.119Z,14.22
2022-09-15T23:52:23.848Z,14.39
2022-09-15T23:54:50.502Z,14.13
2022-09-15T23:57:16.989Z,13.92
2022-09-15T23:59:43.447Z,13.06
