createdAt,value
2019-02-11T04:17:15.078Z,2.70
2019-02-11T04:19:44.009Z,2.70
2019-02-11T04:22:12.995Z,2.70
2019-02-11T04:24:42.157Z,2.70
2019-02-11T04:27:11.147Z,2.70
2019-02-11T04:29:40.259Z,2.60
2019-02-11T04:32:09.313Z,2.60
2019-02-11T04:34:38.372Z,2.60
2019-02-11T04:37:07.608Z,2.70
2019-02-11T04:39:36.615Z,2.70
2019-02-11T04:42:05.597Z,2.70
2019-02-11T04:44:34.513Z,2.70
2019-02-11T04:47:03.527Z,2.70
2019-02-11T04:49:32.447Z,2.70
2019-02-11T04:52:01.443Z,2.80
2019-02-11T04:54:30.450Z,2.80
2019-02-11T04:56:59.423Z,2.80
2019-02-11T04:59:28.355Z,2.80
2019-02-11T05:01:57.311Z,2.80
2019-02-11T05:04:26.277Z,2.80
2019-02-11T05:06:55.197Z,2.80
2019-02-11T05:09:24.264Z,2.80
2019-02-11T05:11:53.327Z,2.80
2019-02-11T05:14:22.549Z,2.80
2019-02-11T05:16:51.474Z,2.80
2019-02-11T05:19:20.411Z,2.80
2019-02-11T05:21:49.464Z,2.80
2019-02-11T05:24:18.377Z,2.80
2019-02-11T05:26:47.363Z,2.80
2019-02-11T05:29:16.301Z,2.80
2019-02-11T05:31:45.328Z,2.80
2019-02-11T05:34:14.403Z,2.80
2019-02-11T05:36:43.513Z,2.70
2019-02-11T05:39:12.521Z,2.60
2019-02-11T05:41:41.447Z,2.60
2019-02-11T05:44:10.357Z,2.50
2019-02-11T05:46:39.276Z,2.40
2019-02-11T05:49:08.351Z,2.30
2019-02-11T05:51:37.333Z,2.20
2019-02-11T05:54:06.326Z,2.10
2019-02-11T05:56:35.370Z,2.00
2019-02-11T05:59:04.419Z,1.90
2019-02-11T06:01:33.516Z,1.90
2019-02-11T06:04:02.445Z,1.80
2019-02-11T06:06:31.502Z,1.70
2019-02-11T06:09:00.580Z,1.70
2019-02-11T06:11:29.552Z,1.60
2019-02-11T06:13:58.707Z,1.60
2019-02-11T06:16:27.635Z,1.70
2019-02-11T06:18:56.567Z,1.50
2019-02-11T06:21:25.587Z,1.50
2019-02-11T06:23:54.693Z,1.50
2019-02-11T06:26:23.674Z,1.50
2019-02-11T06:28:52.744Z,1.50
2019-02-11T06:31:21.928Z,1.50
2019-02-11T06:33:50.859Z,1.50
2019-02-11T06:36:19.807Z,1.50
2019-02-11T06:38:48.731Z,1.50
2019-02-11T06:41:17.766Z,1.50
2019-02-11T06:43:46.927Z,1.60
2019-02-11T06:46:16.026Z,1.60
2019-02-11T06:48:44.939Z,1.50
2019-02-11T06:51:13.951Z,1.60
2019-02-11T06:53:43.049Z,1.60
2019-02-11T06:56:12.103Z,1.50
2019-02-11T06:58:41.031Z,1.50
2019-02-11T07:01:10.035Z,1.40
2019-02-11T07:03:39.019Z,1.40
2019-02-11T07:06:08.022Z,1.40
2019-02-11T07:08:37.031Z,1.40
2019-02-11T07:11:06.082Z,1.40
2019-02-11T07:13:35.091Z,1.70
2019-02-11T07:16:04.245Z,1.70
2019-02-11T07:18:33.290Z,1.70
2019-02-11T07:21:02.468Z,1.80
2019-02-11T07:23:31.400Z,1.80
2019-02-11T07:26:00.319Z,1.70
2019-02-11T07:28:29.311Z,1.50
2019-02-11T07:30:58.885Z,1.40
2019-02-11T07:33:27.824Z,1.40
2019-02-11T07:35:56.815Z,1.40
2019-02-11T07:38:25.741Z,1.30
2019-02-11T07:40:54.736Z,1.30
2019-02-11T07:43:27.737Z,1.30
2019-02-11T07:46:04.136Z,1.30
2019-02-11T07:48:33.062Z,1.30
2019-02-11T07:51:02.084Z,1.20
2019-02-11T07:53:31.130Z,1.20
2019-02-11T07:56:00.052Z,1.20
2019-02-11T07:58:29.115Z,1.20
2019-02-11T08:00:58.160Z,1.20
2019-02-11T08:03:27.066Z,1.20
2019-02-11T08:05:56.157Z,1.20
2019-02-11T08:08:25.321Z,1.00
2019-02-11T08:10:54.326Z,1.00
2019-02-11T08:13:23.558Z,1.00
2019-02-11T08:15:52.498Z,1.00
2019-02-11T08:18:21.490Z,1.00
2019-02-11T08:20:50.470Z,0.90
2019-02-11T08:23:19.526Z,0.90
2019-02-11T08:25:48.654Z,0.90
2019-02-11T08:28:19.479Z,0.90
2019-02-11T08:30:48.504Z,0.80
2019-02-11T08:33:17.726Z,0.80
2019-02-11T08:35:46.634Z,0.80
2019-02-11T08:38:15.637Z,0.80
2019-02-11T08:40:44.658Z,0.80
2019-02-11T08:43:13.566Z,0.80
2019-02-11T08:45:47.137Z,0.80
2019-02-11T08:48:13.285Z,0.80
2019-02-11T08:50:42.385Z,0.80
2019-02-11T08:53:11.310Z,0.80
2019-02-11T08:55:40.242Z,0.80
2019-02-11T08:58:09.235Z,0.80
2019-02-11T09:00:38.199Z,0.80
2019-02-11T09:03:07.372Z,0.80
2019-02-11T09:05:36.392Z,0.80
2019-02-11T09:08:05.550Z,0.80
2019-02-11T09:10:34.593Z,0.80
2019-02-11T09:13:03.722Z,0.80
2019-02-11T09:15:32.796Z,0.80
2019-02-11T09:18:01.775Z,0.90
2019-02-11T09:20:30.776Z,0.90
2019-02-11T09:22:59.687Z,0.90
2019-02-11T09:25:28.725Z,0.90
2019-02-11T09:27:57.722Z,0.90
2019-02-11T09:30:26.812Z,0.80
2019-02-11T09:32:55.790Z,0.80
2019-02-11T09:35:24.838Z,0.90
2019-02-11T09:37:53.991Z,0.80
2019-02-11T09:40:22.914Z,0.80
2019-02-11T09:42:51.814Z,0.80
2019-02-11T09:45:21.842Z,0.80
2019-02-11T09:47:51.052Z,0.80
2019-02-11T09:50:26.089Z,0.90
2019-02-11T09:52:55.169Z,0.90
2019-02-11T09:55:26.202Z,0.90
2019-02-11T09:57:55.271Z,0.80
2019-02-11T10:00:24.709Z,0.90
2019-02-11T10:02:53.702Z,0.90
2019-02-11T10:05:22.689Z,0.90
2019-02-11T10:07:51.710Z,0.90
2019-02-11T10:10:20.774Z,0.90
2019-02-11T10:12:49.908Z,1.00
2019-02-11T10:15:19.084Z,1.00
2019-02-11T10:17:48.152Z,1.10
2019-02-11T10:20:17.343Z,1.10
2019-02-11T10:22:46.330Z,1.10
2019-02-11T10:25:17.842Z,1.10
2019-02-11T10:27:46.842Z,1.20
2019-02-11T10:30:15.975Z,1.20
2019-02-11T10:32:45.055Z,1.20
2019-02-11T10:35:14.598Z,1.30
2019-02-11T10:37:43.690Z,1.20
2019-02-11T10:40:13.955Z,1.30
2019-02-11T10:42:43.084Z,1.30
2019-02-11T10:45:13.048Z,1.20
2019-02-11T10:47:43.350Z,1.20
2019-02-11T10:50:13.465Z,1.20
2019-02-11T10:52:42.566Z,1.10
2019-02-11T10:55:14.527Z,1.10
2019-02-11T10:57:44.189Z,1.20
2019-02-11T11:00:15.911Z,1.20
2019-02-11T11:02:45.016Z,1.20
2019-02-11T11:05:14.483Z,1.30
2019-02-11T11:07:43.654Z,1.40
2019-02-11T11:10:15.762Z,1.40
2019-02-11T11:12:44.654Z,1.40
2019-02-11T11:15:13.715Z,1.40
2019-02-11T11:17:42.771Z,1.60
2019-02-11T11:20:12.172Z,1.60
2019-02-11T11:22:41.162Z,1.70
2019-02-11T11:25:10.379Z,1.70
2019-02-11T11:27:39.446Z,1.70
2019-02-11T11:30:09.162Z,1.70
2019-02-11T11:32:38.506Z,1.60
2019-02-11T11:35:08.572Z,1.60
2019-02-11T11:37:37.630Z,1.60
2019-02-11T11:40:08.075Z,1.60
2019-02-11T11:42:37.196Z,1.60
2019-02-11T11:45:08.237Z,1.50
2019-02-11T11:47:37.323Z,1.50
2019-02-11T11:50:06.631Z,1.60
2019-02-11T11:52:35.615Z,1.50
2019-02-11T11:55:05.404Z,1.50
2019-02-11T11:57:34.393Z,1.50
2019-02-11T12:00:05.296Z,1.50
2019-02-11T12:02:34.385Z,1.50
2019-02-11T12:05:03.469Z,1.50
2019-02-11T12:07:32.893Z,1.50
2019-02-11T12:10:01.976Z,1.50
2019-02-11T12:12:31.127Z,1.50
2019-02-11T12:15:00.440Z,1.40
2019-02-11T12:17:29.905Z,1.40
2019-02-11T12:19:59.515Z,1.50
2019-02-11T12:22:29.145Z,1.40
2019-02-11T12:24:58.221Z,1.40
2019-02-11T12:27:27.404Z,1.30
2019-02-11T12:29:56.415Z,1.30
2019-02-11T12:32:25.860Z,1.30
2019-02-11T12:34:55.112Z,1.30
2019-02-11T12:37:24.180Z,1.30
2019-02-11T12:39:53.194Z,1.40
2019-02-11T12:42:22.370Z,1.40
2019-02-11T12:44:51.933Z,1.50
2019-02-11T12:47:21.414Z,1.40
2019-02-11T12:49:50.496Z,1.50
2019-02-11T12:52:19.550Z,1.50
2019-02-11T12:54:48.667Z,1.50
2019-02-11T12:57:17.657Z,1.50
2019-02-11T12:59:46.820Z,1.50
2019-02-11T13:02:15.946Z,1.50
2019-02-11T13:04:45.343Z,1.60
2019-02-11T13:07:14.346Z,1.70
2019-02-11T13:09:43.402Z,1.70
2019-02-11T13:12:12.403Z,1.70
2019-02-11T13:14:41.843Z,1.60
2019-02-11T13:17:15.541Z,1.60
2019-02-11T13:19:41.877Z,1.60
2019-02-11T13:22:10.879Z,1.50
2019-02-11T13:24:39.953Z,1.50
2019-02-11T13:27:09.223Z,1.60
2019-02-11T13:29:38.367Z,1.60
2019-02-11T13:32:10.604Z,1.60
2019-02-11T13:34:38.279Z,1.70
2019-02-11T13:37:07.381Z,1.70
2019-02-11T13:39:36.581Z,1.70
2019-02-11T13:42:05.718Z,1.70
2019-02-11T13:44:34.782Z,1.70
2019-02-11T13:47:04.447Z,1.90
2019-02-11T13:49:33.840Z,1.80
2019-02-11T13:52:02.908Z,1.80
2019-02-11T13:54:31.969Z,1.80
2019-02-11T13:57:01.078Z,1.70
2019-02-11T13:59:30.139Z,1.70
2019-02-11T14:01:59.762Z,1.70
2019-02-11T14:04:29.438Z,1.70
2019-02-11T14:06:58.776Z,1.70
2019-02-11T14:09:27.773Z,1.60
2019-02-11T14:11:56.793Z,1.60
2019-02-11T14:14:30.071Z,1.70
2019-02-11T14:16:59.304Z,1.80
2019-02-11T14:19:28.402Z,1.70
2019-02-11T14:21:58.917Z,1.70
2019-02-11T14:24:27.859Z,1.80
2019-02-11T14:26:58.175Z,1.70
2019-02-11T14:29:27.797Z,1.70
2019-02-11T14:31:57.060Z,1.70
2019-02-11T14:34:26.361Z,1.80
2019-02-11T14:36:55.515Z,1.70
2019-02-11T14:39:25.004Z,1.70
2019-02-11T14:41:53.978Z,1.70
2019-02-11T14:44:23.119Z,1.70
2019-02-11T14:46:52.337Z,1.70
2019-02-11T14:49:21.512Z,1.60
2019-02-11T14:51:50.586Z,1.60
2019-02-11T14:54:19.549Z,1.70
2019-02-11T14:56:48.705Z,1.70
2019-02-11T14:59:17.724Z,1.70
2019-02-11T15:01:46.813Z,1.70
2019-02-11T15:04:18.526Z,1.70
2019-02-11T15:06:47.503Z,1.70
2019-02-11T15:09:16.514Z,1.80
2019-02-11T15:11:46.279Z,1.80
2019-02-11T15:14:15.388Z,1.80
2019-02-11T15:16:45.498Z,1.90
2019-02-11T15:19:14.519Z,1.90
2019-02-11T15:21:43.431Z,1.90
2019-02-11T15:24:12.665Z,2.00
2019-02-11T15:26:41.762Z,2.10
2019-02-11T15:29:10.710Z,2.20
2019-02-11T15:31:39.770Z,2.20
2019-02-11T15:34:08.692Z,2.20
2019-02-11T15:36:37.665Z,2.20
2019-02-11T15:39:06.754Z,2.20
2019-02-11T15:41:35.769Z,2.20
2019-02-11T15:44:04.828Z,2.20
2019-02-11T15:46:33.892Z,2.20
2019-02-11T15:49:03.006Z,2.20
2019-02-11T15:51:31.969Z,2.20
2019-02-11T15:54:00.871Z,2.20
2019-02-11T15:56:29.837Z,2.20
2019-02-11T15:58:59.194Z,2.20
2019-02-11T16:01:28.195Z,2.20
2019-02-11T16:03:57.281Z,2.20
2019-02-11T16:06:26.266Z,2.10
2019-02-11T16:09:04.027Z,2.10
2019-02-11T16:11:26.125Z,2.10
2019-02-11T16:13:55.120Z,2.00
2019-02-11T16:16:24.111Z,2.10
2019-02-11T16:18:53.067Z,2.10
2019-02-11T16:21:22.143Z,2.00
2019-02-11T16:23:51.059Z,2.00
2019-02-11T16:26:19.989Z,2.10
2019-02-11T16:28:49.009Z,2.10
2019-02-11T16:31:19.317Z,2.10
2019-02-11T16:33:49.170Z,2.10
2019-02-11T16:36:19.058Z,2.00
2019-02-11T16:38:49.476Z,2.00
2019-02-11T16:41:18.528Z,2.10
2019-02-11T16:43:47.546Z,2.10
2019-02-11T16:46:16.506Z,2.10
2019-02-11T16:48:45.614Z,2.00
2019-02-11T16:51:14.662Z,2.00
2019-02-11T16:53:43.648Z,2.00
2019-02-11T16:56:12.800Z,2.00
2019-02-11T16:58:41.720Z,2.00
2019-02-11T17:01:10.694Z,1.90
2019-02-11T17:03:39.699Z,1.90
2019-02-11T17:06:08.602Z,1.90
2019-02-11T17:08:37.526Z,1.90
2019-02-11T17:11:06.585Z,2.00
2019-02-11T17:13:35.532Z,2.00
2019-02-11T17:16:04.586Z,2.00
2019-02-11T17:18:33.668Z,2.00
2019-02-11T17:21:02.678Z,2.00
2019-02-11T17:23:31.742Z,2.00
2019-02-11T17:26:00.758Z,2.00
2019-02-11T17:28:29.732Z,2.00
2019-02-11T17:30:59.452Z,2.00
2019-02-11T17:33:28.375Z,2.10
2019-02-11T17:35:57.358Z,2.00
2019-02-11T17:38:26.542Z,2.00
2019-02-11T17:40:55.534Z,2.00
2019-02-11T17:43:24.476Z,1.90
2019-02-11T17:45:53.610Z,2.00
2019-02-11T17:48:23.326Z,2.00
2019-02-11T17:50:52.329Z,2.00
2019-02-11T17:53:22.068Z,2.00
2019-02-11T17:55:51.164Z,2.00
2019-02-11T17:58:20.144Z,2.00
2019-02-11T18:00:53.199Z,2.00
2019-02-11T18:03:22.400Z,2.00
2019-02-11T18:05:51.478Z,2.00
2019-02-11T18:08:21.489Z,2.00
2019-02-11T18:10:50.676Z,2.00
2019-02-11T18:13:19.599Z,2.00
2019-02-11T18:15:48.590Z,2.00
2019-02-11T18:18:17.520Z,2.00
2019-02-11T18:20:46.565Z,1.90
2019-02-11T18:23:15.564Z,1.90
2019-02-11T18:25:44.651Z,1.90
2019-02-11T18:28:13.934Z,1.90
2019-02-11T18:30:43.043Z,1.90
2019-02-11T18:33:12.028Z,1.90
2019-02-11T18:35:41.411Z,1.80
2019-02-11T18:38:10.663Z,1.80
2019-02-11T18:40:39.969Z,1.90
2019-02-11T18:43:09.274Z,2.00
2019-02-11T18:45:38.725Z,2.00
2019-02-11T18:48:08.255Z,2.00
2019-02-11T18:50:37.555Z,2.00
2019-02-11T18:53:06.837Z,2.00
2019-02-11T18:55:35.905Z,2.00
2019-02-11T18:58:05.143Z,2.00
2019-02-11T19:00:34.220Z,2.00
2019-02-11T19:03:03.363Z,1.90
2019-02-11T19:05:32.342Z,1.90
2019-02-11T19:08:01.424Z,1.90
2019-02-11T19:10:30.575Z,1.80
2019-02-11T19:12:59.563Z,1.80
2019-02-11T19:15:28.673Z,1.80
2019-02-11T19:17:57.647Z,1.80
2019-02-11T19:20:26.561Z,1.70
2019-02-11T19:22:55.564Z,1.70
2019-02-11T19:25:24.663Z,1.60
2019-02-11T19:27:53.595Z,1.70
2019-02-11T19:30:23.209Z,1.60
2019-02-11T19:32:52.754Z,1.60
2019-02-11T19:35:23.699Z,1.60
2019-02-11T19:37:52.845Z,1.60
2019-02-11T19:40:21.919Z,1.60
2019-02-11T19:42:51.085Z,1.60
2019-02-11T19:45:20.521Z,1.50
2019-02-11T19:47:49.607Z,1.60
2019-02-11T19:50:18.695Z,1.50
2019-02-11T19:52:47.799Z,1.50
2019-02-11T19:55:17.015Z,1.50
2019-02-11T19:57:46.361Z,1.50
2019-02-11T20:00:18.754Z,1.50
2019-02-11T20:02:48.014Z,1.50
2019-02-11T20:05:17.093Z,1.50
2019-02-11T20:07:46.324Z,1.50
2019-02-11T20:10:15.950Z,1.50
2019-02-11T20:12:45.474Z,1.50
2019-02-11T20:15:19.101Z,1.40
2019-02-11T20:17:48.349Z,1.50
2019-02-11T20:20:19.471Z,1.40
2019-02-11T20:22:48.921Z,1.50
2019-02-11T20:25:17.979Z,1.50
2019-02-11T20:27:47.059Z,1.50
2019-02-11T20:30:18.197Z,1.60
2019-02-11T20:32:47.534Z,1.60
2019-02-11T20:35:19.453Z,1.60
2019-02-11T20:37:48.554Z,1.50
2019-02-11T20:40:19.137Z,1.60
2019-02-11T20:42:48.192Z,1.50
2019-02-11T20:45:19.909Z,1.50
2019-02-11T20:47:49.107Z,1.40
2019-02-11T20:50:18.129Z,1.30
2019-02-11T20:52:47.190Z,1.30
2019-02-11T20:55:16.440Z,1.30
2019-02-11T20:57:45.386Z,1.20
2019-02-11T21:00:17.539Z,1.20
2019-02-11T21:02:46.651Z,1.20
2019-02-11T21:05:18.905Z,1.10
2019-02-11T21:07:47.904Z,1.10
2019-02-11T21:10:17.304Z,1.00
2019-02-11T21:12:46.388Z,1.00
2019-02-11T21:15:19.008Z,0.90
2019-02-11T21:17:48.122Z,0.90
2019-02-11T21:20:22.522Z,0.80
2019-02-11T21:22:51.961Z,0.70
2019-02-11T21:25:20.979Z,0.70
2019-02-11T21:27:49.918Z,0.60
2019-02-11T21:30:19.063Z,0.60
2019-02-11T21:32:48.207Z,0.70
2019-02-11T21:35:17.300Z,0.60
2019-02-11T21:37:46.311Z,0.70
2019-02-11T21:40:15.309Z,0.70
2019-02-11T21:42:45.563Z,0.60
2019-02-11T21:45:14.859Z,0.70
2019-02-11T21:47:43.864Z,0.70
2019-02-11T21:50:14.063Z,0.70
2019-02-11T21:52:43.003Z,0.70
2019-02-11T21:55:12.678Z,0.70
2019-02-11T21:57:41.673Z,0.80
2019-02-11T22:00:13.415Z,0.70
2019-02-11T22:02:42.563Z,0.70
2019-02-11T22:05:11.639Z,0.70
2019-02-11T22:07:40.639Z,0.60
2019-02-11T22:10:11.526Z,0.50
2019-02-11T22:12:40.605Z,0.50
2019-02-11T22:15:11.492Z,0.50
2019-02-11T22:17:40.494Z,0.50
2019-02-11T22:20:11.519Z,0.40
2019-02-11T22:22:40.444Z,0.40
2019-02-11T22:25:09.935Z,0.40
2019-02-11T22:27:38.939Z,0.40
2019-02-11T22:30:10.872Z,0.50
2019-02-11T22:32:39.775Z,0.40
2019-02-11T22:35:09.757Z,0.40
2019-02-11T22:37:40.119Z,0.50
2019-02-11T22:40:09.890Z,0.60
2019-02-11T22:42:38.970Z,0.60
2019-02-11T22:45:09.718Z,0.70
2019-02-11T22:47:38.644Z,0.60
2019-02-11T22:50:08.865Z,0.70
2019-02-11T22:52:37.933Z,0.60
2019-02-11T22:55:07.842Z,0.70
2019-02-11T22:57:36.742Z,0.80
2019-02-11T23:00:13.267Z,0.70
2019-02-11T23:02:42.453Z,0.70
2019-02-11T23:05:11.591Z,0.70
2019-02-11T23:07:40.749Z,0.60
2019-02-11T23:10:09.811Z,0.60
2019-02-11T23:12:38.884Z,0.60
2019-02-11T23:15:08.209Z,0.60
2019-02-11T23:17:37.206Z,0.60
2019-02-11T23:20:06.251Z,0.60
2019-02-11T23:22:35.371Z,0.60
2019-02-11T23:25:04.550Z,0.60
2019-02-11T23:27:33.542Z,0.60
2019-02-11T23:30:02.711Z,0.60
