createdAt,value
2022-09-16T00:00:28.022Z,21.98
2022-09-16T00:02:55.579Z,21.63
2022-09-16T00:05:22.924Z,22.03
2022-09-16T00:07:50.277Z,21.83
2022-09-16T00:10:18.283Z,21.83
2022-09-16T00:12:45.506Z,21.69
2022-09-16T00:15:12.748Z,21.73
2022-09-16T00:17:40.189Z,21.96
2022-09-16T00:20:07.780Z,21.92
2022-09-16T00:22:34.965Z,21.85
2022-09-16T00:25:02.424Z,21.92
2022-09-16T00:27:29.690Z,22.03
2022-09-16T00:29:56.872Z,21.91
2022-09-16T00:32:25.115Z,21.42
2022-09-16T00:34:53.078Z,21.72
2022-09-16T00:37:20.372Z,21.47
2022-09-16T00:39:49.225Z,21.85
2022-09-16T00:42:17.143Z,21.64
2022-09-16T00:45:02.152Z,21.31
2022-09-16T00:47:34.409Z,20.65
2022-09-16T00:50:12.192Z,20.62
2022-09-16T00:52:39.929Z,20.91
2022-09-16T00:55:08.252Z,20.95
2022-09-16T00:57:35.465Z,20.73
2022-09-16T01:00:04.080Z,20.68
2022-09-16T01:02:31.368Z,20.34
2022-09-16T01:05:00.657Z,19.98
2022-09-16T01:07:31.956Z,19.49
2022-09-16T01:09:59.718Z,19.88
2022-09-16T01:12:27.217Z,20.37
2022-09-16T01:14:54.706Z,20.55
2022-09-16T01:17:30.985Z,20.60
2022-09-16T01:20:17.111Z,20.42
2022-09-16T01:22:44.296Z,20.21
2022-09-16T01:25:17.671Z,20.53
2022-09-16T01:27:54.433Z,20.30
2022-09-16T01:30:34.470Z,19.95
2022-09-16T01:33:06.071Z,19.96
2022-09-16T01:35:56.944Z,19.95
2022-09-16T01:38:43.200Z,20.05
2022-09-16T01:41:10.671Z,20.28
2022-09-16T01:43:37.873Z,20.27
2022-09-16T01:46:12.566Z,20.22
2022-09-16T01:48:42.365Z,20.08
2022-09-16T01:51:12.348Z,19.98
2022-09-16T01:53:44.477Z,20.40
2022-09-16T01:56:11.799Z,20.24
2022-09-16T01:58:40.841Z,20.26
2022-09-16T02:01:28.579Z,20.44
2022-09-16T02:03:57.974Z,20.70
2022-09-16T02:06:25.160Z,20.66
2022-09-16T02:08:54.228Z,20.61
2022-09-16T02:11:21.798Z,20.74
2022-09-16T02:13:52.106Z,20.59
2022-09-16T02:16:23.553Z,20.85
2022-09-16T02:18:54.844Z,20.49
2022-09-16T02:21:22.358Z,20.90
2022-09-16T02:23:55.172Z,20.92
2022-09-16T02:26:25.071Z,20.48
2022-09-16T02:28:52.237Z,20.60
2022-09-16T02:31:20.789Z,20.72
2022-09-16T02:33:49.579Z,20.72
2022-09-16T02:36:19.372Z,21.04
2022-09-16T02:38:48.007Z,20.97
2022-09-16T02:41:15.568Z,21.12
2022-09-16T02:43:42.763Z,20.98
2022-09-16T02:46:20.257Z,20.68
2022-09-16T02:48:50.895Z,20.90
2022-09-16T02:51:37.173Z,20.96
2022-09-16T02:54:23.070Z,21.04
2022-09-16T02:56:50.255Z,20.58
2022-09-16T02:59:17.775Z,20.48
2022-09-16T03:01:46.131Z,20.12
2022-09-16T03:04:16.899Z,20.34
2022-09-16T03:06:44.652Z,20.57
2022-09-16T03:09:12.500Z,20.56
2022-09-16T03:11:42.735Z,20.05
2022-09-16T03:14:10.137Z,20.26
2022-09-16T03:16:47.109Z,20.24
2022-09-16T03:19:36.868Z,20.44
2022-09-16T03:22:07.209Z,20.41
2022-09-16T03:24:34.633Z,20.54
2022-09-16T03:27:06.455Z,20.54
2022-09-16T03:29:34.098Z,20.48
2022-09-16T03:32:18.872Z,20.62
2022-09-16T03:35:02.820Z,20.69
2022-09-16T03:37:34.283Z,20.03
2022-09-16T03:40:04.734Z,20.70
2022-09-16T03:42:32.276Z,20.22
2022-09-16T03:44:59.557Z,20.36
2022-09-16T03:47:26.824Z,20.37
2022-09-16T03:49:54.290Z,20.64
2022-09-16T03:52:21.585Z,20.64
2022-09-16T03:54:48.803Z,20.53
2022-09-16T03:57:16.323Z,20.38
2022-09-16T03:59:43.518Z,20.73
2022-09-16T04:02:10.813Z,20.65
2022-09-16T04:04:38.500Z,20.82
2022-09-16T04:07:05.746Z,20.88
2022-09-16T04:09:33.122Z,20.94
2022-09-16T04:12:00.664Z,20.91
2022-09-16T04:14:27.850Z,20.67
2022-09-16T04:16:55.209Z,20.98
2022-09-16T04:19:22.813Z,20.72
2022-09-16T04:21:50.031Z,20.91
2022-09-16T04:24:17.581Z,21.05
2022-09-16T04:26:45.603Z,20.81
2022-09-16T04:29:12.851Z,21.01
2022-09-16T04:31:40.046Z,21.01
2022-09-16T04:34:07.536Z,20.93
2022-09-16T04:36:34.767Z,20.79
2022-09-16T04:39:02.041Z,20.94
2022-09-16T04:41:29.618Z,20.96
2022-09-16T04:43:57.540Z,20.65
2022-09-16T04:46:25.478Z,20.88
2022-09-16T04:48:53.433Z,20.77
2022-09-16T04:51:20.942Z,20.81
2022-09-16T04:53:48.500Z,20.84
2022-09-16T04:56:16.873Z,20.97
2022-09-16T04:58:48.192Z,21.00
2022-09-16T05:01:16.542Z,21.02
2022-09-16T05:03:44.699Z,20.98
2022-09-16T05:06:20.431Z,20.91
2022-09-16T05:08:49.053Z,20.74
2022-09-16T05:11:17.247Z,20.84
2022-09-16T05:13:44.546Z,20.99
2022-09-16T05:16:13.221Z,21.09
2022-09-16T05:18:40.960Z,21.06
2022-09-16T05:21:09.375Z,21.10
2022-09-16T05:23:37.915Z,21.14
2022-09-16T05:26:05.928Z,21.16
2022-09-16T05:28:33.902Z,21.12
2022-09-16T05:31:11.104Z,21.11
2022-09-16T05:33:39.084Z,21.23
2022-09-16T05:36:07.096Z,21.23
2022-09-16T05:38:34.438Z,21.20
2022-09-16T05:41:01.926Z,21.12
2022-09-16T05:43:29.491Z,21.25
2022-09-16T05:45:57.117Z,21.26
2022-09-16T05:48:24.326Z,21.20
2022-09-16T05:51:01.793Z,21.21
2022-09-16T05:53:29.648Z,21.29
2022-09-16T05:56:04.636Z,21.26
2022-09-16T05:58:32.452Z,21.15
2022-09-16T06:01:04.208Z,21.21
2022-09-16T06:03:32.040Z,21.23
2022-09-16T06:06:00.045Z,21.11
2022-09-16T06:08:28.398Z,21.05
2022-09-16T06:10:55.977Z,21.09
2022-09-16T06:13:23.275Z,21.08
2022-09-16T06:15:57.048Z,20.70
2022-09-16T06:18:25.100Z,20.68
2022-09-16T06:20:52.345Z,20.97
2022-09-16T06:23:20.110Z,21.01
2022-09-16T06:25:47.635Z,21.04
2022-09-16T06:28:15.415Z,21.12
2022-09-16T06:30:42.822Z,21.14
2022-09-16T06:33:12.826Z,21.27
2022-09-16T06:35:40.094Z,21.28
2022-09-16T06:38:07.284Z,21.31
2022-09-16T06:40:34.815Z,21.00
2022-09-16T06:43:02.882Z,20.84
2022-09-16T06:45:30.120Z,20.89
2022-09-16T06:47:59.154Z,21.14
2022-09-16T06:50:26.382Z,21.14
2022-09-16T06:52:53.653Z,21.11
2022-09-16T06:55:21.290Z,21.01
2022-09-16T06:57:48.522Z,21.18
2022-09-16T07:00:15.759Z,20.55
2022-09-16T07:02:43.260Z,20.84
2022-09-16T07:05:12.080Z,20.65
2022-09-16T07:07:39.568Z,20.59
2022-09-16T07:10:07.444Z,21.14
2022-09-16T07:12:34.757Z,21.10
2022-09-16T07:15:02.375Z,20.99
2022-09-16T07:17:30.157Z,20.65
2022-09-16T07:19:57.387Z,21.07
2022-09-16T07:22:24.594Z,21.26
2022-09-16T07:24:52.087Z,21.37
2022-09-16T07:27:19.546Z,20.69
2022-09-16T07:29:46.731Z,20.90
2022-09-16T07:32:14.299Z,21.13
2022-09-16T07:34:41.501Z,21.09
2022-09-16T07:37:08.716Z,21.08
2022-09-16T07:39:36.325Z,21.12
2022-09-16T07:42:06.169Z,21.25
2022-09-16T07:44:33.600Z,21.23
2022-09-16T07:47:01.116Z,21.10
2022-09-16T07:49:28.362Z,21.12
2022-09-16T07:51:55.728Z,20.82
2022-09-16T07:54:23.293Z,20.82
2022-09-16T07:56:50.509Z,20.67
2022-09-16T07:59:19.400Z,21.05
2022-09-16T08:01:50.447Z,20.63
2022-09-16T08:04:18.835Z,20.96
2022-09-16T08:06:46.066Z,20.70
2022-09-16T08:12:01.888Z,20.80
2022-09-16T08:14:29.193Z,21.16
2022-09-16T08:16:56.475Z,20.75
2022-09-16T08:19:24.016Z,21.13
2022-09-16T08:21:51.383Z,21.27
2022-09-16T08:24:18.685Z,20.88
2022-09-16T08:26:46.357Z,20.99
2022-09-16T08:29:13.880Z,21.24
2022-09-16T08:31:41.383Z,21.04
2022-09-16T08:34:08.960Z,21.21
2022-09-16T08:36:36.610Z,21.39
2022-09-16T08:39:03.972Z,21.35
2022-09-16T08:41:46.849Z,21.55
2022-09-16T08:44:37.481Z,21.21
2022-09-16T08:47:07.507Z,21.38
2022-09-16T08:49:44.023Z,21.15
2022-09-16T08:52:16.501Z,21.06
2022-09-16T08:54:45.356Z,21.47
2022-09-16T08:57:15.021Z,21.45
2022-09-16T08:59:43.735Z,21.30
2022-09-16T09:02:20.481Z,21.50
2022-09-16T09:04:48.291Z,21.42
2022-09-16T09:07:46.423Z,21.63
2022-09-16T09:10:14.405Z,21.56
2022-09-16T09:12:54.663Z,21.60
2022-09-16T09:15:31.468Z,21.39
2022-09-16T09:18:01.887Z,21.31
2022-09-16T09:20:48.134Z,21.24
2022-09-16T09:23:28.029Z,21.40
2022-09-16T09:25:59.819Z,21.46
2022-09-16T09:28:42.523Z,21.58
2022-09-16T09:31:11.022Z,21.55
2022-09-16T09:33:48.862Z,21.50
2022-09-16T09:36:28.950Z,21.33
2022-09-16T09:39:14.544Z,21.60
2022-09-16T09:41:46.847Z,21.62
2022-09-16T09:44:20.331Z,21.83
2022-09-16T09:46:48.785Z,21.77
2022-09-16T09:49:34.489Z,21.94
2022-09-16T09:52:03.338Z,22.04
2022-09-16T09:54:32.238Z,22.05
2022-09-16T09:57:01.740Z,21.91
2022-09-16T09:59:48.614Z,22.24
2022-09-16T10:02:17.328Z,22.14
2022-09-16T10:04:44.913Z,22.18
2022-09-16T10:07:12.484Z,22.26
2022-09-16T10:09:45.445Z,22.00
2022-09-16T10:12:13.038Z,22.02
2022-09-16T10:14:40.370Z,21.62
2022-09-16T10:17:17.325Z,22.06
2022-09-16T10:19:55.680Z,22.04
2022-09-16T10:22:30.297Z,22.16
2022-09-16T10:25:01.914Z,21.98
2022-09-16T10:27:30.147Z,22.13
2022-09-16T10:30:17.145Z,22.01
2022-09-16T10:32:56.675Z,21.74
2022-09-16T10:35:28.057Z,21.97
2022-09-16T10:37:56.497Z,21.90
2022-09-16T10:40:24.733Z,21.89
2022-09-16T10:42:52.867Z,21.83
2022-09-16T10:45:29.662Z,21.89
2022-09-16T10:47:59.955Z,21.94
2022-09-16T10:50:29.517Z,21.89
2022-09-16T10:52:57.310Z,21.95
2022-09-16T10:55:30.675Z,21.97
2022-09-16T10:58:27.930Z,21.89
2022-09-16T11:01:14.422Z,21.94
2022-09-16T11:03:51.716Z,22.00
2022-09-16T11:06:34.315Z,22.00
2022-09-16T11:09:06.061Z,21.57
2022-09-16T11:11:36.297Z,21.80
2022-09-16T11:14:03.778Z,21.77
2022-09-16T11:16:37.250Z,21.72
2022-09-16T11:19:04.845Z,21.86
2022-09-16T11:21:39.313Z,22.08
2022-09-16T11:24:22.213Z,21.95
2022-09-16T11:26:57.218Z,22.19
2022-09-16T11:29:47.795Z,22.17
2022-09-16T11:32:39.108Z,22.33
2022-09-16T11:35:25.413Z,22.60
2022-09-16T11:37:58.904Z,22.25
2022-09-16T11:40:41.779Z,22.28
2022-09-16T11:43:28.501Z,21.95
2022-09-16T11:45:58.657Z,22.54
2022-09-16T11:48:29.040Z,22.03
2022-09-16T11:51:15.722Z,22.21
2022-09-16T11:53:49.927Z,22.43
2022-09-16T11:56:19.101Z,22.48
2022-09-16T11:59:15.685Z,22.64
2022-09-16T12:01:44.913Z,22.74
2022-09-16T12:04:12.509Z,22.89
2022-09-16T12:06:46.400Z,22.89
2022-09-16T12:09:15.762Z,22.89
2022-09-16T12:11:52.117Z,22.95
2022-09-16T12:14:28.329Z,22.93
2022-09-16T12:16:57.143Z,22.47
2022-09-16T12:19:34.615Z,22.83
2022-09-16T12:22:04.589Z,22.76
2022-09-16T12:24:37.758Z,22.73
2022-09-16T12:27:25.032Z,22.55
2022-09-16T12:29:56.422Z,22.67
2022-09-16T12:32:36.063Z,22.61
2022-09-16T12:35:05.543Z,22.38
2022-09-16T12:37:33.857Z,22.22
2022-09-16T12:40:01.388Z,22.06
2022-09-16T12:42:47.675Z,22.35
2022-09-16T12:45:30.035Z,22.25
2022-09-16T12:48:07.013Z,22.55
2022-09-16T12:50:42.523Z,22.51
2022-09-16T12:53:13.185Z,22.68
2022-09-16T12:55:43.610Z,22.86
2022-09-16T12:58:17.307Z,22.74
2022-09-16T13:00:53.772Z,22.39
2022-09-16T13:03:22.802Z,22.24
2022-09-16T13:05:50.885Z,22.46
2022-09-16T13:08:18.139Z,21.68
2022-09-16T13:13:52.249Z,22.28
2022-09-16T13:16:33.123Z,22.15
2022-09-16T13:19:22.565Z,22.31
2022-09-16T13:21:50.074Z,21.78
2022-09-16T13:24:17.356Z,22.21
2022-09-16T13:26:45.163Z,22.33
2022-09-16T13:29:26.049Z,22.43
2022-09-16T13:31:53.567Z,22.55
2022-09-16T13:34:21.838Z,22.02
2022-09-16T13:36:49.211Z,22.18
2022-09-16T13:39:29.116Z,21.85
2022-09-16T13:41:57.107Z,21.78
2022-09-16T13:44:44.745Z,21.61
2022-09-16T13:47:12.231Z,22.07
2022-09-16T13:49:53.321Z,22.31
2022-09-16T13:52:22.136Z,21.86
2022-09-16T13:55:09.482Z,22.13
2022-09-16T13:57:37.739Z,22.48
2022-09-16T14:00:05.398Z,22.59
2022-09-16T14:02:52.266Z,22.56
2022-09-16T14:05:29.851Z,22.64
2022-09-16T14:08:12.571Z,22.59
2022-09-16T14:10:43.345Z,21.95
2022-09-16T14:13:14.968Z,21.54
2022-09-16T14:15:43.628Z,22.06
2022-09-16T14:18:15.304Z,22.08
2022-09-16T14:21:18.129Z,22.07
2022-09-16T14:23:45.735Z,22.12
2022-09-16T14:26:13.827Z,22.29
2022-09-16T14:28:41.144Z,21.73
2022-09-16T14:31:11.797Z,22.06
2022-09-16T14:34:11.642Z,22.03
2022-09-16T14:36:40.388Z,21.76
2022-09-16T14:39:07.618Z,21.83
2022-09-16T14:41:44.462Z,21.45
2022-09-16T14:44:24.704Z,21.63
2022-09-16T14:46:54.421Z,21.30
2022-09-16T14:49:28.891Z,21.62
2022-09-16T14:51:57.937Z,21.36
2022-09-16T14:54:25.926Z,21.60
2022-09-16T14:57:04.171Z,21.77
2022-09-16T14:59:33.671Z,21.63
2022-09-16T15:02:06.062Z,21.60
2022-09-16T15:04:33.762Z,21.27
2022-09-16T15:07:09.545Z,21.20
2022-09-16T15:09:42.631Z,21.05
2022-09-16T15:12:16.551Z,21.30
2022-09-16T15:14:43.808Z,21.23
2022-09-16T15:17:15.306Z,21.69
2022-09-16T15:19:42.538Z,21.60
2022-09-16T15:22:12.992Z,21.71
2022-09-16T15:24:41.206Z,21.76
2022-09-16T15:27:08.538Z,21.85
2022-09-16T15:29:38.584Z,21.80
2022-09-16T15:32:06.896Z,21.75
2022-09-16T15:34:34.220Z,21.91
2022-09-16T15:37:02.072Z,21.72
2022-09-16T15:39:34.124Z,21.59
2022-09-16T15:42:06.133Z,21.52
2022-09-16T15:44:37.345Z,21.29
2022-09-16T15:47:04.885Z,21.50
2022-09-16T15:49:33.138Z,21.52
2022-09-16T15:52:09.157Z,21.35
2022-09-16T15:54:37.477Z,21.59
2022-09-16T15:57:16.143Z,21.47
2022-09-16T15:59:59.705Z,21.43
2022-09-16T16:02:35.128Z,21.45
2022-09-16T16:05:07.798Z,21.65
2022-09-16T16:07:42.295Z,21.52
2022-09-16T16:10:20.371Z,21.58
2022-09-16T16:12:49.295Z,21.76
2022-09-16T16:15:19.091Z,21.67
2022-09-16T16:17:47.050Z,21.65
2022-09-16T16:20:14.800Z,21.57
2022-09-16T16:22:44.787Z,21.62
2022-09-16T16:25:12.271Z,21.60
2022-09-16T16:27:39.900Z,21.67
2022-09-16T16:30:07.746Z,21.53
2022-09-16T16:32:35.145Z,21.72
2022-09-16T16:35:02.856Z,21.68
2022-09-16T16:37:47.149Z,21.67
2022-09-16T16:40:16.123Z,21.66
2022-09-16T16:42:44.188Z,21.72
2022-09-16T16:45:13.015Z,21.70
2022-09-16T16:47:40.336Z,21.76
2022-09-16T16:50:08.019Z,21.80
2022-09-16T16:52:35.249Z,21.65
2022-09-16T16:55:02.478Z,21.59
2022-09-16T16:57:32.733Z,21.82
2022-09-16T16:59:59.959Z,21.83
2022-09-16T17:02:27.477Z,21.88
2022-09-16T17:04:54.978Z,21.84
2022-09-16T17:07:26.093Z,21.86
2022-09-16T17:09:54.373Z,21.83
2022-09-16T17:12:22.794Z,21.92
2022-09-16T17:14:50.293Z,21.84
2022-09-16T17:17:17.608Z,21.86
2022-09-16T17:19:45.091Z,21.79
2022-09-16T17:22:12.333Z,21.78
2022-09-16T17:24:39.772Z,21.83
2022-09-16T17:27:08.462Z,21.73
2022-09-16T17:29:35.672Z,21.71
2022-09-16T17:32:03.395Z,21.79
2022-09-16T17:34:31.934Z,21.74
2022-09-16T17:36:59.370Z,21.73
2022-09-16T17:39:28.867Z,21.73
2022-09-16T17:41:57.969Z,21.73
2022-09-16T17:44:25.492Z,21.75
2022-09-16T17:46:53.774Z,21.74
2022-09-16T17:49:22.330Z,21.68
2022-09-16T17:51:50.114Z,21.63
2022-09-16T17:54:17.942Z,21.61
2022-09-16T17:56:45.717Z,21.54
2022-09-16T17:59:13.535Z,21.58
2022-09-16T18:01:42.227Z,21.62
2022-09-16T18:04:11.859Z,21.60
2022-09-16T18:06:40.482Z,21.45
2022-09-16T18:09:08.149Z,21.47
2022-09-16T18:11:36.061Z,21.45
2022-09-16T18:14:04.580Z,21.47
2022-09-16T18:16:32.104Z,21.47
2022-09-16T18:19:00.226Z,21.46
2022-09-16T18:21:28.882Z,21.48
2022-09-16T18:23:59.167Z,21.42
2022-09-16T18:26:38.238Z,21.37
2022-09-16T18:29:10.849Z,21.34
2022-09-16T18:31:40.613Z,21.35
2022-09-16T18:34:09.407Z,21.31
2022-09-16T18:36:37.804Z,21.36
2022-09-16T18:39:07.285Z,21.32
2022-09-16T18:41:35.368Z,21.29
2022-09-16T18:44:05.266Z,21.28
2022-09-16T18:46:37.298Z,21.25
2022-09-16T18:49:05.445Z,21.24
2022-09-16T18:51:39.602Z,21.26
2022-09-16T18:54:11.056Z,21.03
2022-09-16T18:56:41.511Z,21.14
2022-09-16T18:59:23.849Z,21.10
2022-09-16T19:01:56.646Z,21.09
2022-09-16T19:04:25.161Z,21.06
2022-09-16T19:06:54.590Z,21.06
2022-09-16T19:09:24.782Z,21.05
2022-09-16T19:11:52.956Z,20.97
2022-09-16T19:14:24.239Z,20.85
2022-09-16T19:16:52.081Z,20.94
2022-09-16T19:19:19.834Z,20.75
2022-09-16T19:21:47.727Z,20.74
2022-09-16T19:24:16.676Z,20.75
2022-09-16T19:26:44.292Z,20.74
2022-09-16T19:29:12.471Z,20.78
2022-09-16T19:31:40.530Z,20.85
2022-09-16T19:34:08.255Z,20.75
2022-09-16T19:36:36.479Z,20.77
2022-09-16T19:39:04.757Z,20.61
2022-09-16T19:41:33.721Z,20.85
2022-09-16T19:44:02.169Z,20.96
2022-09-16T19:46:31.731Z,20.98
2022-09-16T19:48:59.055Z,20.94
2022-09-16T19:51:26.871Z,20.97
2022-09-16T19:53:54.353Z,20.96
2022-09-16T19:56:22.651Z,21.00
2022-09-16T19:58:51.117Z,20.98
2022-09-16T20:01:19.642Z,20.91
2022-09-16T20:03:49.351Z,20.92
2022-09-16T20:06:17.668Z,20.99
2022-09-16T20:08:45.720Z,20.95
2022-09-16T20:11:13.310Z,21.00
2022-09-16T20:13:41.138Z,20.94
2022-09-16T20:16:09.150Z,20.91
2022-09-16T20:18:36.833Z,20.88
2022-09-16T20:21:04.963Z,20.89
2022-09-16T20:23:32.559Z,20.92
2022-09-16T20:26:03.972Z,20.90
2022-09-16T20:28:32.054Z,20.81
2022-09-16T20:30:59.799Z,20.91
2022-09-16T20:33:31.267Z,20.88
2022-09-16T20:36:07.440Z,20.88
2022-09-16T20:38:34.715Z,20.93
2022-09-16T20:41:06.004Z,20.93
2022-09-16T20:43:33.544Z,20.89
2022-09-16T20:46:11.920Z,20.90
2022-09-16T20:48:40.327Z,20.79
2022-09-16T20:51:09.020Z,20.85
2022-09-16T20:53:36.781Z,20.86
2022-09-16T20:56:05.275Z,20.73
2022-09-16T20:58:35.693Z,20.57
2022-09-16T21:01:03.873Z,20.74
2022-09-16T21:03:31.721Z,20.85
2022-09-16T21:06:02.392Z,20.65
2022-09-16T21:08:33.766Z,20.66
2022-09-16T21:11:05.471Z,20.54
2022-09-16T21:13:33.172Z,20.28
2022-09-16T21:16:00.609Z,20.41
2022-09-16T21:18:28.409Z,19.68
2022-09-16T21:20:59.537Z,20.06
2022-09-16T21:23:26.941Z,20.08
2022-09-16T21:25:55.321Z,19.54
2022-09-16T21:28:23.259Z,19.29
2022-09-16T21:30:57.905Z,19.23
2022-09-16T21:33:27.345Z,19.56
2022-09-16T21:35:54.987Z,19.53
2022-09-16T21:38:22.959Z,19.07
2022-09-16T21:40:57.074Z,19.42
2022-09-16T21:43:28.026Z,19.82
2022-09-16T21:45:55.640Z,19.78
2022-09-16T21:48:23.011Z,19.39
2022-09-16T21:50:50.502Z,19.45
2022-09-16T21:53:17.996Z,19.60
2022-09-16T21:55:45.184Z,19.56
2022-09-16T21:58:12.453Z,19.55
2022-09-16T22:00:40.577Z,19.64
2022-09-16T22:03:08.128Z,19.54
2022-09-16T22:05:35.412Z,19.65
2022-09-16T22:08:02.912Z,19.38
2022-09-16T22:10:30.431Z,19.25
2022-09-16T22:12:57.692Z,19.46
2022-09-16T22:15:25.040Z,19.48
2022-09-16T22:17:54.337Z,19.40
2022-09-16T22:20:23.527Z,19.27
2022-09-16T22:22:50.808Z,19.36
2022-09-16T22:25:18.403Z,19.32
2022-09-16T22:27:45.633Z,19.39
2022-09-16T22:30:12.970Z,19.15
2022-09-16T22:32:41.318Z,18.88
2022-09-16T22:35:08.987Z,18.46
2022-09-16T22:37:36.174Z,18.80
2022-09-16T22:40:04.171Z,18.04
2022-09-16T22:42:31.422Z,18.93
2022-09-16T22:44:58.593Z,19.02
2022-09-16T22:47:26.151Z,19.28
2022-09-16T22:49:54.076Z,19.42
2022-09-16T22:52:21.325Z,19.13
2022-09-16T22:54:48.839Z,19.14
2022-09-16T22:57:16.299Z,19.05
2022-09-16T22:59:43.833Z,19.09
2022-09-16T23:02:11.339Z,19.11
2022-09-16T23:04:38.683Z,18.68
2022-09-16T23:07:06.004Z,19.22
2022-09-16T23:09:52.515Z,19.30
2022-09-16T23:12:19.699Z,19.24
2022-09-16T23:14:47.168Z,19.23
2022-09-16T23:17:14.658Z,19.53
2022-09-16T23:19:41.860Z,19.45
2022-09-16T23:22:09.332Z,18.84
2022-09-16T23:24:36.583Z,19.11
2022-09-16T23:27:03.900Z,18.98
2022-09-16T23:29:31.388Z,19.05
2022-09-16T23:32:02.587Z,19.20
2022-09-16T23:34:29.855Z,19.26
2022-09-16T23:36:57.334Z,18.35
2022-09-16T23:39:24.586Z,19.15
2022-09-16T23:41:52.454Z,18.90
2022-09-16T23:44:22.408Z,18.84
2022-09-16T23:46:49.710Z,18.68
2022-09-16T23:49:19.354Z,18.93
2022-09-16T23:51:47.254Z,18.99
2022-09-16T23:54:14.511Z,18.76
2022-09-16T23:56:42.758Z,18.61
2022-09-16T23:59:10.399Z,18.65
