createdAt,value
2018-04-06T04:24:15.101Z,98.30
2018-04-06T04:26:44.476Z,97.80
2018-04-06T04:29:14.354Z,97.50
2018-04-06T04:31:41.921Z,97.40
2018-04-06T04:34:12.087Z,97.50
2018-04-06T04:36:41.237Z,97.40
2018-04-06T04:39:09.320Z,98.00
2018-04-06T04:44:19.022Z,98.30
2018-04-06T04:46:50.711Z,98.50
2018-04-06T04:49:19.892Z,98.60
2018-04-06T04:51:49.170Z,98.50
2018-04-06T04:54:20.931Z,98.30
2018-04-06T04:56:49.970Z,98.10
2018-04-06T04:59:20.390Z,98.00
2018-04-06T05:04:22.242Z,98.30
2018-04-06T05:06:54.510Z,98.30
2018-04-06T05:09:24.381Z,98.10
2018-04-06T05:11:52.465Z,98.10
2018-04-06T05:14:20.110Z,98.10
2018-04-06T05:16:48.098Z,97.60
2018-04-06T05:19:17.055Z,97.60
2018-04-06T05:21:44.640Z,97.10
2018-04-06T05:24:12.599Z,96.80
2018-04-06T05:26:40.628Z,96.90
2018-04-06T05:29:08.267Z,96.80
2018-04-06T05:31:37.766Z,96.90
2018-04-06T05:34:09.084Z,97.10
2018-04-06T05:36:37.068Z,96.50
2018-04-06T05:39:07.049Z,96.40
2018-04-06T05:41:34.670Z,96.00
2018-04-06T05:44:02.473Z,95.80
2018-04-06T05:46:31.544Z,95.80
2018-04-06T05:49:00.007Z,96.00
2018-04-06T05:51:29.790Z,95.60
2018-04-06T05:53:59.846Z,95.40
2018-04-06T05:56:27.487Z,95.40
2018-04-06T05:58:57.805Z,95.10
2018-04-06T06:01:35.520Z,95.40
2018-04-06T06:04:04.475Z,95.50
2018-04-06T06:06:43.271Z,95.40
2018-04-06T06:09:11.755Z,95.30
2018-04-06T06:11:50.370Z,95.10
2018-04-06T06:14:18.068Z,95.00
2018-04-06T06:16:47.526Z,94.80
2018-04-06T06:19:17.807Z,94.80
2018-04-06T06:21:50.539Z,94.10
2018-04-06T06:24:22.841Z,93.90
2018-04-06T06:26:51.288Z,94.00
2018-04-06T06:29:21.051Z,92.70
2018-04-06T06:31:48.692Z,92.60
2018-04-06T06:34:25.288Z,92.20
2018-04-06T06:37:04.571Z,92.20
2018-04-06T06:39:37.867Z,91.80
2018-04-06T06:45:20.690Z,90.40
2018-04-06T06:47:48.246Z,89.70
2018-04-06T06:52:59.148Z,88.80
2018-04-06T06:55:33.312Z,86.80
2018-04-06T06:58:04.099Z,86.80
2018-04-06T07:00:32.953Z,86.50
2018-04-06T07:03:00.562Z,85.70
2018-04-06T07:05:31.703Z,85.10
2018-04-06T07:08:00.030Z,85.00
2018-04-06T07:10:31.326Z,85.20
2018-04-06T07:12:58.892Z,85.30
2018-04-06T07:18:00.534Z,84.80
2018-04-06T07:20:29.408Z,83.90
2018-04-06T07:22:57.771Z,84.40
2018-04-06T07:25:25.838Z,84.50
2018-04-06T07:27:53.436Z,83.10
2018-04-06T07:30:20.996Z,82.10
2018-04-06T07:32:48.571Z,82.30
2018-04-06T07:35:16.088Z,81.10
2018-04-06T07:37:43.904Z,81.70
2018-04-06T07:40:11.395Z,81.40
2018-04-06T07:42:38.918Z,81.50
2018-04-06T07:45:06.466Z,81.60
2018-04-06T07:47:34.828Z,80.50
2018-04-06T07:50:02.381Z,80.40
2018-04-06T07:52:32.563Z,79.60
2018-04-06T07:55:00.495Z,79.40
2018-04-06T07:57:28.854Z,79.40
2018-04-06T07:59:56.500Z,77.60
2018-04-06T08:02:24.730Z,78.90
2018-04-06T08:04:52.373Z,78.20
2018-04-06T08:07:20.125Z,75.60
2018-04-06T08:09:47.701Z,75.20
2018-04-06T08:12:15.893Z,75.10
2018-04-06T08:14:44.454Z,72.10
2018-04-06T08:17:12.017Z,72.10
2018-04-06T08:19:41.176Z,71.90
2018-04-06T08:22:09.229Z,70.50
2018-04-06T08:24:41.079Z,70.90
2018-04-06T08:27:28.311Z,70.70
2018-04-06T08:29:56.906Z,68.90
2018-04-06T08:32:26.948Z,67.00
2018-04-06T08:34:56.389Z,68.50
2018-04-06T08:37:24.695Z,68.90
2018-04-06T08:39:53.314Z,69.00
2018-04-06T08:42:21.452Z,69.00
2018-04-06T08:44:49.738Z,66.90
2018-04-06T08:47:17.616Z,65.70
2018-04-06T08:49:47.391Z,66.50
2018-04-06T08:52:15.930Z,65.90
2018-04-06T08:54:44.501Z,65.90
2018-04-06T08:57:13.203Z,63.90
2018-04-06T08:59:40.776Z,63.90
2018-04-06T09:02:08.327Z,62.30
2018-04-06T09:04:36.481Z,61.00
2018-04-06T09:07:04.010Z,60.90
2018-04-06T09:09:31.582Z,62.60
2018-04-06T09:11:59.164Z,57.70
2018-04-06T09:14:26.730Z,59.30
2018-04-06T09:16:55.710Z,58.90
2018-04-06T09:19:23.252Z,59.40
2018-04-06T09:21:50.780Z,59.20
2018-04-06T09:24:19.109Z,57.00
2018-04-06T09:26:46.670Z,57.00
2018-04-06T09:29:14.245Z,53.70
2018-04-06T09:31:41.834Z,54.60
2018-04-06T09:34:09.804Z,53.60
2018-04-06T09:36:37.742Z,52.90
2018-04-06T09:39:06.135Z,52.90
2018-04-06T09:41:33.676Z,51.00
2018-04-06T09:44:01.835Z,51.80
2018-04-06T09:46:30.305Z,52.00
2018-04-06T09:48:58.005Z,50.80
2018-04-06T09:51:25.621Z,49.60
2018-04-06T09:53:53.814Z,48.70
2018-04-06T09:56:22.620Z,47.80
2018-04-06T09:58:51.288Z,46.00
2018-04-06T10:01:20.765Z,46.30
2018-04-06T10:03:54.766Z,46.30
2018-04-06T10:06:26.310Z,48.10
2018-04-06T10:09:02.934Z,45.60
2018-04-06T10:11:30.748Z,47.90
2018-04-06T10:19:46.571Z,45.60
2018-04-06T10:22:14.577Z,43.20
2018-04-06T10:24:57.528Z,43.20
2018-04-06T10:27:25.175Z,42.60
2018-04-06T10:29:52.854Z,41.40
2018-04-06T11:54:18.444Z,22.70
2018-04-06T11:56:46.434Z,19.70
2018-04-06T11:59:14.068Z,19.80
2018-04-06T12:01:41.677Z,20.60
2018-04-06T12:04:09.407Z,19.60
2018-04-06T12:06:37.010Z,20.90
2018-04-06T12:09:04.598Z,19.50
2018-04-06T12:11:32.410Z,19.30
2018-04-06T12:13:59.946Z,17.10
2018-04-06T12:16:27.921Z,18.50
2018-04-06T12:18:55.547Z,18.50
2018-04-06T12:21:23.147Z,19.40
2018-04-06T12:23:51.147Z,16.50
2018-04-06T12:26:19.206Z,16.50
2018-04-06T12:28:46.759Z,16.80
2018-04-06T12:31:14.310Z,16.80
2018-04-06T12:33:41.875Z,18.20
2018-04-06T12:36:09.478Z,17.40
2018-04-06T12:38:37.134Z,17.60
2018-04-06T12:41:04.713Z,16.70
2018-04-06T12:43:32.293Z,17.90
2018-04-06T12:46:00.260Z,16.90
2018-04-06T12:48:27.876Z,16.90
2018-04-06T12:50:56.296Z,15.80
2018-04-06T12:53:23.913Z,15.70
2018-04-06T12:55:51.511Z,17.50
2018-04-06T12:58:19.056Z,16.20
2018-04-06T13:00:46.629Z,15.70
2018-04-06T13:03:14.200Z,16.50
2018-04-06T13:05:41.763Z,15.70
2018-04-06T13:08:09.966Z,15.00
2018-04-06T13:10:37.581Z,15.10
2018-04-06T13:13:05.146Z,14.60
2018-04-06T13:15:32.756Z,15.90
2018-04-06T13:18:00.306Z,15.90
2018-04-06T13:20:27.922Z,17.10
2018-04-06T13:22:55.773Z,17.80
2018-04-06T13:25:23.309Z,17.30
2018-04-06T13:27:51.382Z,17.70
2018-04-06T13:30:19.032Z,17.80
2018-04-06T13:32:46.569Z,18.10
2018-04-06T13:35:14.522Z,18.90
2018-04-06T13:37:42.070Z,18.90
2018-04-06T13:40:09.642Z,19.50
2018-04-06T13:42:37.223Z,17.70
2018-04-06T13:45:05.226Z,19.20
2018-04-06T13:47:32.782Z,19.20
2018-04-06T13:50:00.391Z,17.90
2018-04-06T13:52:28.362Z,20.20
2018-04-06T13:54:55.981Z,20.20
2018-04-06T13:57:23.498Z,19.20
2018-04-06T13:59:51.470Z,20.50
2018-04-06T14:02:19.745Z,20.50
2018-04-06T14:04:47.851Z,21.70
2018-04-06T14:07:15.402Z,21.70
2018-04-06T14:09:42.980Z,18.80
2018-04-06T14:12:10.526Z,18.00
2018-04-06T14:14:38.120Z,17.10
2018-04-06T14:17:05.690Z,19.50
2018-04-06T14:19:33.327Z,18.30
2018-04-06T14:22:00.906Z,19.10
2018-04-06T14:24:28.470Z,18.10
2018-04-06T14:26:56.035Z,19.70
2018-04-06T14:29:24.275Z,18.10
2018-04-06T14:31:51.801Z,18.10
2018-04-06T14:34:20.158Z,22.40
2018-04-06T14:36:47.703Z,22.30
2018-04-06T14:39:15.278Z,22.40
2018-04-06T14:41:43.229Z,23.80
2018-04-06T14:44:11.167Z,23.80
2018-04-06T14:46:38.769Z,23.90
2018-04-06T14:49:06.381Z,21.80
2018-04-06T14:54:07.946Z,23.70
2018-04-06T14:56:35.509Z,21.00
2018-04-06T14:59:03.618Z,19.20
2018-04-06T15:01:31.156Z,18.10
2018-04-06T15:03:58.738Z,20.10
2018-04-06T15:06:26.286Z,20.80
2018-04-06T15:08:53.889Z,23.00
2018-04-06T15:11:22.163Z,18.30
2018-04-06T15:13:50.181Z,18.50
2018-04-06T15:16:17.831Z,18.50
2018-04-06T15:18:45.414Z,19.90
2018-04-06T15:21:12.974Z,20.70
2018-04-06T15:23:41.662Z,19.20
2018-04-06T15:26:09.270Z,19.20
2018-04-06T15:28:36.829Z,19.90
2018-04-06T15:31:04.403Z,17.50
2018-04-06T15:33:31.949Z,17.20
2018-04-06T15:36:00.050Z,16.40
2018-04-06T15:38:27.630Z,17.10
2018-04-06T15:40:55.241Z,18.70
2018-04-06T15:43:23.181Z,19.40
2018-04-06T15:45:50.757Z,19.40
2018-04-06T15:48:18.708Z,19.60
2018-04-06T15:50:46.234Z,19.60
2018-04-06T15:53:13.798Z,20.50
2018-04-06T15:55:41.448Z,20.80
2018-04-06T15:58:09.032Z,22.30
2018-04-06T16:00:36.656Z,21.30
2018-04-06T16:03:04.829Z,21.50
2018-04-06T16:05:32.392Z,22.50
2018-04-06T16:07:59.970Z,21.80
2018-04-06T16:10:27.572Z,19.70
2018-04-06T16:12:55.574Z,21.60
2018-04-06T16:15:23.186Z,21.60
2018-04-06T16:17:50.760Z,21.40
2018-04-06T16:20:18.316Z,22.10
2018-04-06T16:22:45.935Z,22.40
2018-04-06T16:25:13.486Z,23.90
2018-04-06T16:27:41.092Z,23.50
2018-04-06T16:30:08.662Z,22.20
2018-04-06T16:32:36.289Z,21.30
2018-04-06T16:35:05.154Z,21.00
2018-04-06T16:37:32.695Z,21.00
2018-04-06T16:40:00.288Z,21.30
2018-04-06T16:42:28.504Z,21.20
2018-04-06T16:44:56.123Z,20.30
2018-04-06T16:47:23.757Z,20.90
2018-04-06T16:49:51.261Z,20.70
2018-04-06T16:52:18.882Z,20.10
2018-04-06T16:54:46.404Z,20.80
2018-04-06T16:57:14.371Z,22.40
2018-04-06T16:59:42.348Z,23.70
2018-04-06T17:02:09.924Z,23.80
2018-04-06T17:04:37.507Z,24.40
2018-04-06T17:07:05.063Z,24.90
2018-04-06T17:09:32.647Z,25.20
2018-04-06T17:12:00.286Z,26.30
2018-04-06T17:14:28.769Z,28.30
2018-04-06T17:16:56.377Z,29.00
2018-04-06T17:19:23.922Z,30.80
2018-04-06T17:21:51.513Z,31.70
2018-04-06T17:24:19.063Z,31.70
2018-04-06T17:26:47.026Z,37.30
2018-04-06T17:29:14.566Z,37.30
2018-04-06T17:31:42.190Z,39.40
2018-04-06T17:34:09.766Z,40.70
2018-04-06T17:36:37.332Z,42.00
2018-04-06T17:39:07.846Z,42.10
2018-04-06T17:41:35.398Z,43.60
2018-04-06T17:44:02.978Z,45.20
2018-04-06T17:46:30.805Z,45.90
2018-04-06T17:48:58.788Z,47.30
2018-04-06T17:51:26.354Z,47.30
2018-04-06T17:53:53.923Z,48.20
2018-04-06T17:56:21.487Z,48.80
2018-04-06T17:58:49.075Z,49.20
2018-04-06T18:01:16.646Z,49.80
2018-04-06T18:03:44.222Z,51.40
2018-04-06T18:06:12.212Z,50.50
2018-04-06T18:08:39.806Z,50.50
2018-04-06T18:11:07.376Z,51.10
2018-04-06T18:13:34.948Z,51.90
2018-04-06T18:16:02.539Z,51.90
2018-04-06T18:18:30.522Z,52.80
2018-04-06T18:20:58.466Z,52.80
2018-04-06T18:23:26.067Z,52.80
2018-04-06T18:25:53.708Z,52.90
2018-04-06T18:28:23.504Z,52.80
2018-04-06T18:30:52.150Z,52.70
2018-04-06T18:33:19.718Z,52.90
2018-04-06T18:35:48.045Z,52.60
2018-04-06T18:38:15.627Z,52.90
2018-04-06T18:40:43.225Z,53.50
2018-04-06T18:43:10.920Z,53.00
2018-04-06T18:45:38.664Z,53.50
2018-04-06T18:48:06.714Z,53.80
2018-04-06T18:50:34.341Z,53.80
2018-04-06T18:53:01.908Z,54.60
2018-04-06T18:55:29.548Z,54.90
2018-04-06T18:57:57.142Z,55.30
2018-04-06T19:00:24.759Z,56.10
2018-04-06T19:02:52.315Z,55.80
2018-04-06T19:05:20.531Z,56.50
2018-04-06T19:07:48.394Z,56.50
2018-04-06T19:10:15.943Z,56.30
2018-04-06T19:12:43.870Z,56.30
2018-04-06T19:15:11.527Z,56.40
2018-04-06T19:17:39.220Z,56.90
2018-04-06T19:20:06.866Z,56.70
2018-04-06T19:22:35.560Z,56.80
2018-04-06T19:25:03.354Z,56.70
2018-04-06T19:27:30.904Z,57.80
2018-04-06T19:29:58.684Z,57.40
2018-04-06T19:32:26.493Z,57.10
2018-04-06T19:34:54.268Z,58.60
2018-04-06T19:37:22.286Z,58.90
2018-04-06T19:39:50.026Z,58.90
2018-04-06T19:42:17.723Z,59.30
2018-04-06T19:44:45.264Z,59.60
2018-04-06T19:47:13.781Z,59.20
2018-04-06T19:49:41.367Z,58.90
2018-04-06T19:52:09.348Z,59.70
2018-04-06T19:54:36.910Z,59.70
2018-04-06T19:57:04.469Z,59.90
2018-04-06T19:59:32.427Z,59.60
2018-04-06T20:02:00.385Z,59.80
2018-04-06T20:04:28.028Z,59.90
2018-04-06T20:06:56.477Z,60.20
2018-04-06T20:09:25.104Z,60.90
2018-04-06T20:11:53.476Z,60.60
2018-04-06T20:14:22.284Z,59.60
2018-04-06T20:16:50.742Z,59.60
2018-04-06T20:19:18.909Z,59.10
2018-04-06T20:21:47.277Z,59.60
2018-04-06T20:24:15.353Z,59.60
2018-04-06T20:26:47.806Z,59.20
2018-04-06T20:29:15.743Z,58.90
2018-04-06T20:31:44.395Z,59.10
2018-04-06T20:34:12.695Z,59.10
2018-04-06T20:36:41.080Z,59.40
2018-04-06T20:39:09.001Z,59.80
2018-04-06T20:41:37.323Z,59.60
2018-04-06T20:44:05.774Z,59.80
2018-04-06T20:46:34.220Z,60.40
2018-04-06T20:49:02.728Z,60.50
2018-04-06T20:51:31.003Z,61.00
2018-04-06T20:53:59.987Z,60.80
2018-04-06T20:56:28.029Z,61.00
2018-04-06T20:58:56.645Z,61.20
2018-04-06T21:01:25.036Z,61.60
2018-04-06T21:03:53.845Z,61.20
2018-04-06T21:06:22.172Z,61.20
2018-04-06T21:08:49.890Z,61.10
2018-04-06T21:11:18.507Z,61.40
2018-04-06T21:13:46.440Z,61.40
2018-04-06T21:16:15.052Z,61.50
2018-04-06T21:18:43.338Z,61.40
2018-04-06T21:21:11.883Z,61.90
2018-04-06T21:23:40.327Z,61.30
2018-04-06T21:26:08.673Z,61.10
2018-04-06T21:28:36.926Z,61.10
2018-04-06T21:31:05.552Z,60.70
2018-04-06T21:33:33.888Z,60.50
2018-04-06T21:36:02.412Z,60.40
2018-04-06T21:38:30.269Z,60.40
2018-04-06T21:40:58.017Z,60.50
2018-04-06T21:43:26.110Z,60.60
2018-04-06T21:45:54.595Z,60.70
2018-04-06T21:48:22.210Z,60.70
2018-04-06T21:50:49.794Z,60.60
2018-04-06T21:53:17.850Z,60.70
2018-04-06T21:55:46.203Z,61.00
2018-04-06T21:58:14.842Z,61.60
2018-04-06T22:00:42.498Z,61.60
2018-04-06T22:03:10.832Z,61.90
2018-04-06T22:05:39.470Z,62.20
2018-04-06T22:08:07.580Z,62.60
2018-04-06T22:10:36.227Z,62.70
2018-04-06T22:13:04.060Z,62.70
2018-04-06T22:15:32.152Z,63.40
2018-04-06T22:18:00.560Z,63.40
2018-04-06T22:20:29.239Z,63.20
2018-04-06T22:22:57.660Z,63.20
2018-04-06T22:25:25.654Z,62.90
2018-04-06T22:27:53.971Z,63.00
2018-04-06T22:30:22.301Z,62.90
2018-04-06T22:32:50.609Z,63.00
2018-04-06T22:35:18.902Z,62.90
2018-04-06T22:37:47.358Z,62.70
2018-04-06T22:40:16.039Z,63.00
2018-04-06T22:42:44.510Z,62.90
2018-04-06T22:45:13.146Z,63.70
2018-04-06T22:47:41.740Z,63.90
2018-04-06T22:50:10.070Z,64.20
2018-04-06T22:52:38.319Z,64.20
2018-04-06T22:55:06.819Z,64.30
2018-04-06T22:57:35.142Z,63.90
2018-04-06T23:00:03.564Z,63.70
2018-04-06T23:02:32.672Z,64.10
2018-04-06T23:05:01.117Z,64.50
2018-04-06T23:07:29.441Z,64.00
2018-04-06T23:09:57.558Z,64.60
2018-04-06T23:12:26.560Z,64.40
2018-04-06T23:15:06.998Z,64.40
2018-04-06T23:17:35.424Z,64.40
2018-04-06T23:20:04.134Z,63.40
2018-04-06T23:22:32.051Z,63.40
2018-04-06T23:24:59.817Z,63.20
2018-04-06T23:27:27.546Z,63.00
2018-04-06T23:29:55.314Z,62.90
2018-04-06T23:32:22.861Z,62.90
2018-04-06T23:34:50.434Z,62.60
2018-04-06T23:37:18.754Z,62.60
2018-04-06T23:39:46.421Z,62.60
2018-04-06T23:42:13.947Z,62.80
2018-04-06T23:44:41.596Z,63.20
2018-04-06T23:47:09.292Z,63.40
2018-04-06T23:49:37.609Z,63.60
2018-04-06T23:52:05.561Z,64.00
2018-04-06T23:54:33.689Z,63.70
2018-04-06T23:57:01.270Z,63.70
2018-04-06T23:59:29.260Z,63.90
