createdAt,value
2019-03-11T00:01:08.126Z,7.90
2019-03-11T00:03:35.726Z,7.80
2019-03-11T00:06:03.240Z,7.80
2019-03-11T00:08:30.581Z,7.80
2019-03-11T00:10:58.336Z,7.80
2019-03-11T00:13:26.424Z,7.80
2019-03-11T00:15:54.579Z,7.80
2019-03-11T00:18:21.903Z,7.80
2019-03-11T00:20:49.690Z,7.80
2019-03-11T00:23:17.196Z,7.80
2019-03-11T00:25:45.703Z,7.80
2019-03-11T00:28:13.173Z,7.80
2019-03-11T00:30:40.476Z,7.80
2019-03-11T00:33:08.312Z,7.80
2019-03-11T00:35:35.977Z,7.80
2019-03-11T00:38:03.371Z,7.80
2019-03-11T00:40:30.899Z,7.80
2019-03-11T00:42:58.395Z,7.70
2019-03-11T00:45:25.833Z,7.70
2019-03-11T00:48:01.454Z,7.70
2019-03-11T00:50:22.968Z,7.70
2019-03-11T00:52:50.780Z,7.70
2019-03-11T00:55:18.277Z,7.70
2019-03-11T00:57:45.932Z,7.60
2019-03-11T01:00:22.224Z,7.60
2019-03-11T01:02:50.307Z,7.60
2019-03-11T01:05:17.849Z,7.60
2019-03-11T01:07:45.535Z,7.60
2019-03-11T01:10:12.936Z,7.50
2019-03-11T01:12:40.642Z,7.50
2019-03-11T01:15:08.135Z,7.50
2019-03-11T01:17:36.070Z,7.50
2019-03-11T01:20:03.762Z,7.50
2019-03-11T01:22:31.164Z,7.40
2019-03-11T01:24:58.739Z,7.40
2019-03-11T01:27:26.520Z,7.40
2019-03-11T01:29:54.029Z,7.30
2019-03-11T01:32:21.715Z,7.30
2019-03-11T01:34:49.495Z,7.30
2019-03-11T01:37:16.844Z,7.20
2019-03-11T01:39:44.810Z,7.20
2019-03-11T01:42:12.214Z,7.20
2019-03-11T01:44:39.922Z,7.20
2019-03-11T01:47:07.296Z,7.20
2019-03-11T01:49:35.161Z,7.20
2019-03-11T01:52:02.777Z,7.20
2019-03-11T01:54:30.297Z,7.20
2019-03-11T01:56:57.920Z,7.10
2019-03-11T01:59:25.591Z,7.20
2019-03-11T02:01:53.062Z,7.20
2019-03-11T02:04:20.649Z,7.20
2019-03-11T02:06:47.978Z,7.20
2019-03-11T02:09:16.327Z,7.20
2019-03-11T02:11:43.848Z,7.20
2019-03-11T02:14:11.299Z,7.20
2019-03-11T02:16:38.748Z,7.10
2019-03-11T02:19:06.564Z,7.10
2019-03-11T02:21:34.217Z,7.10
2019-03-11T02:24:02.919Z,7.10
2019-03-11T02:26:31.121Z,7.10
2019-03-11T02:28:58.459Z,7.00
2019-03-11T02:31:26.108Z,7.00
2019-03-11T02:33:53.985Z,7.00
2019-03-11T02:36:21.526Z,7.00
2019-03-11T02:38:49.103Z,7.00
2019-03-11T02:41:16.445Z,7.00
2019-03-11T02:43:44.086Z,7.00
2019-03-11T02:46:11.589Z,7.00
2019-03-11T02:48:39.218Z,7.00
2019-03-11T02:51:06.606Z,7.00
2019-03-11T02:53:34.124Z,7.00
2019-03-11T02:56:01.668Z,6.90
2019-03-11T02:58:29.350Z,6.90
2019-03-11T03:01:22.775Z,6.90
2019-03-11T03:04:00.909Z,6.90
2019-03-11T03:06:28.299Z,6.90
2019-03-11T03:08:55.958Z,6.90
2019-03-11T03:11:23.448Z,6.90
2019-03-11T03:13:51.377Z,6.80
2019-03-11T03:16:18.863Z,6.80
2019-03-11T03:18:46.420Z,6.80
2019-03-11T03:21:14.253Z,6.80
2019-03-11T03:23:42.056Z,6.80
2019-03-11T03:26:10.504Z,6.80
2019-03-11T03:28:38.446Z,6.80
2019-03-11T03:31:05.953Z,6.80
2019-03-11T03:33:34.049Z,6.80
2019-03-11T03:36:01.467Z,6.80
2019-03-11T03:38:31.223Z,6.80
2019-03-11T03:40:59.031Z,6.90
2019-03-11T03:43:26.905Z,6.90
2019-03-11T03:45:54.499Z,7.00
2019-03-11T03:48:22.285Z,7.10
2019-03-11T03:50:50.107Z,7.10
2019-03-11T03:53:18.120Z,7.10
2019-03-11T03:55:45.503Z,7.20
2019-03-11T03:58:13.298Z,7.20
2019-03-11T04:00:40.953Z,7.20
2019-03-11T04:03:08.256Z,7.20
2019-03-11T04:05:36.273Z,7.30
2019-03-11T04:08:03.627Z,7.30
2019-03-11T04:10:32.960Z,7.30
2019-03-11T04:13:01.201Z,7.30
2019-03-11T04:15:28.965Z,7.30
2019-03-11T04:17:56.544Z,7.10
2019-03-11T04:20:24.424Z,7.00
2019-03-11T04:22:51.810Z,6.80
2019-03-11T04:25:19.615Z,6.60
2019-03-11T04:27:47.086Z,6.60
2019-03-11T04:30:21.448Z,6.50
2019-03-11T04:32:49.558Z,6.50
2019-03-11T04:35:17.087Z,6.40
2019-03-11T04:37:44.902Z,6.30
2019-03-11T04:40:12.919Z,6.30
2019-03-11T04:42:40.585Z,6.00
2019-03-11T04:45:09.017Z,5.80
2019-03-11T04:47:36.497Z,5.70
2019-03-11T04:50:04.647Z,5.50
2019-03-11T04:52:32.599Z,5.40
2019-03-11T04:55:00.074Z,5.30
2019-03-11T04:57:32.915Z,5.30
2019-03-11T05:00:00.468Z,5.30
2019-03-11T05:02:27.801Z,5.20
2019-03-11T05:04:55.161Z,5.20
2019-03-11T05:07:22.881Z,5.10
2019-03-11T05:09:51.699Z,5.10
2019-03-11T05:12:19.230Z,5.20
2019-03-11T05:14:46.585Z,5.10
2019-03-11T05:17:14.640Z,5.10
2019-03-11T05:19:42.174Z,5.00
2019-03-11T05:22:10.152Z,5.00
2019-03-11T05:24:37.662Z,4.90
2019-03-11T05:27:05.266Z,4.90
2019-03-11T05:29:32.686Z,4.90
2019-03-11T05:32:00.181Z,4.90
2019-03-11T05:34:27.779Z,4.80
2019-03-11T05:36:55.425Z,4.80
2019-03-11T05:39:22.959Z,4.80
2019-03-11T05:41:50.480Z,4.80
2019-03-11T05:44:18.198Z,4.80
2019-03-11T05:46:45.836Z,4.80
2019-03-11T05:49:13.572Z,4.80
2019-03-11T05:51:41.424Z,4.90
2019-03-11T05:54:09.022Z,4.90
2019-03-11T05:56:36.677Z,4.90
2019-03-11T05:59:04.296Z,5.00
2019-03-11T06:01:31.715Z,5.00
2019-03-11T06:04:00.108Z,5.00
2019-03-11T06:06:27.580Z,5.00
2019-03-11T06:08:55.073Z,5.00
2019-03-11T06:11:22.936Z,4.90
2019-03-11T06:13:50.275Z,4.80
2019-03-11T06:16:17.884Z,4.70
2019-03-11T06:18:48.023Z,4.50
2019-03-11T06:21:37.643Z,4.50
2019-03-11T06:24:05.206Z,4.40
2019-03-11T06:26:32.704Z,4.30
2019-03-11T06:29:00.194Z,4.20
2019-03-11T06:31:27.706Z,4.20
2019-03-11T06:33:55.195Z,4.20
2019-03-11T06:36:23.159Z,4.20
2019-03-11T06:38:50.820Z,4.20
2019-03-11T06:41:18.206Z,4.10
2019-03-11T06:43:45.569Z,4.00
2019-03-11T06:46:12.912Z,4.00
2019-03-11T06:48:41.059Z,3.90
2019-03-11T06:51:08.416Z,3.80
2019-03-11T06:53:35.949Z,3.70
2019-03-11T06:56:03.579Z,3.60
2019-03-11T06:58:30.933Z,3.60
2019-03-11T07:00:58.315Z,3.50
2019-03-11T07:03:25.931Z,3.60
2019-03-11T07:05:53.483Z,3.60
2019-03-11T07:08:21.645Z,3.60
2019-03-11T07:10:49.608Z,3.50
2019-03-11T07:13:17.552Z,3.50
2019-03-11T07:15:45.047Z,3.40
2019-03-11T07:18:12.531Z,3.40
2019-03-11T07:20:40.075Z,3.50
2019-03-11T07:23:07.599Z,3.40
2019-03-11T07:25:35.300Z,3.40
2019-03-11T07:28:02.769Z,3.40
2019-03-11T07:30:30.199Z,3.40
2019-03-11T07:32:57.576Z,3.40
2019-03-11T07:35:25.606Z,3.50
2019-03-11T07:37:53.072Z,3.50
2019-03-11T07:40:29.291Z,3.50
2019-03-11T07:42:50.657Z,3.50
2019-03-11T07:45:18.090Z,3.60
2019-03-11T07:47:45.588Z,3.60
2019-03-11T07:50:13.064Z,3.60
2019-03-11T07:52:41.188Z,3.60
2019-03-11T07:55:09.175Z,3.70
2019-03-11T07:57:36.932Z,3.70
2019-03-11T08:00:07.140Z,3.80
2019-03-11T08:02:34.896Z,3.90
2019-03-11T08:05:02.763Z,4.00
2019-03-11T08:07:31.663Z,4.10
2019-03-11T08:09:58.992Z,4.20
2019-03-11T08:12:26.569Z,4.20
2019-03-11T08:14:54.373Z,4.20
2019-03-11T08:17:22.002Z,4.30
2019-03-11T08:19:49.956Z,4.30
2019-03-11T08:22:17.433Z,4.30
2019-03-11T08:24:44.964Z,4.10
2019-03-11T08:27:12.348Z,4.00
2019-03-11T08:29:40.784Z,3.90
2019-03-11T08:32:08.185Z,3.90
2019-03-11T08:34:35.919Z,3.80
2019-03-11T08:37:03.578Z,3.80
2019-03-11T08:39:31.421Z,3.80
2019-03-11T08:41:58.789Z,3.70
2019-03-11T08:44:26.293Z,3.70
2019-03-11T08:46:54.652Z,3.80
2019-03-11T08:49:21.993Z,3.80
2019-03-11T08:51:49.677Z,3.90
2019-03-11T08:54:17.395Z,3.90
2019-03-11T08:56:45.256Z,3.90
2019-03-11T08:59:12.851Z,3.90
2019-03-11T09:01:40.274Z,3.90
2019-03-11T09:04:07.882Z,3.80
2019-03-11T09:06:35.366Z,3.80
2019-03-11T09:09:05.587Z,3.70
2019-03-11T09:11:34.021Z,3.70
2019-03-11T09:14:01.896Z,3.60
2019-03-11T09:16:29.263Z,3.60
2019-03-11T09:18:56.605Z,3.50
2019-03-11T09:21:24.711Z,3.60
2019-03-11T09:23:52.854Z,3.60
2019-03-11T09:26:21.156Z,3.60
2019-03-11T09:28:48.521Z,3.50
2019-03-11T09:31:16.476Z,3.40
2019-03-11T09:33:44.333Z,3.40
2019-03-11T09:36:12.228Z,3.40
2019-03-11T09:38:40.053Z,3.40
2019-03-11T09:41:07.392Z,3.40
2019-03-11T09:43:35.478Z,3.40
2019-03-11T09:46:02.980Z,3.30
2019-03-11T09:48:30.336Z,3.30
2019-03-11T09:50:59.120Z,3.30
2019-03-11T09:53:27.256Z,3.30
2019-03-11T09:56:02.676Z,3.30
2019-03-11T09:58:30.814Z,3.30
2019-03-11T10:00:58.552Z,3.40
2019-03-11T10:03:26.295Z,3.30
2019-03-11T10:05:54.791Z,3.20
2019-03-11T10:08:22.344Z,3.20
2019-03-11T10:10:49.703Z,3.10
2019-03-11T10:13:17.072Z,3.10
2019-03-11T10:15:44.444Z,3.10
2019-03-11T10:18:12.467Z,3.10
2019-03-11T10:20:39.853Z,3.00
2019-03-11T10:23:07.627Z,3.10
2019-03-11T10:25:35.240Z,3.10
2019-03-11T10:28:16.422Z,3.20
2019-03-11T10:30:43.925Z,3.20
2019-03-11T10:33:11.412Z,3.30
2019-03-11T10:35:39.426Z,3.30
2019-03-11T10:38:07.516Z,3.30
2019-03-11T10:40:35.032Z,3.30
2019-03-11T10:43:02.526Z,3.30
2019-03-11T10:45:32.122Z,3.40
2019-03-11T10:48:00.390Z,3.40
2019-03-11T10:50:29.380Z,3.40
2019-03-11T10:52:57.318Z,3.40
2019-03-11T10:55:24.856Z,3.40
2019-03-11T10:57:53.005Z,3.50
2019-03-11T11:00:22.013Z,3.50
2019-03-11T11:02:49.649Z,3.50
2019-03-11T11:05:17.966Z,3.50
2019-03-11T11:07:45.321Z,3.60
2019-03-11T11:10:12.785Z,3.70
2019-03-11T11:12:40.404Z,3.70
2019-03-11T11:15:11.683Z,3.80
2019-03-11T11:17:39.388Z,3.80
2019-03-11T11:20:07.831Z,3.90
2019-03-11T11:22:35.839Z,4.00
2019-03-11T11:25:04.328Z,4.00
2019-03-11T11:27:33.454Z,4.00
2019-03-11T11:30:01.751Z,4.00
2019-03-11T11:32:29.763Z,4.00
2019-03-11T11:34:57.468Z,4.10
2019-03-11T11:37:25.300Z,4.10
2019-03-11T11:39:52.803Z,4.20
2019-03-11T11:42:20.193Z,4.20
2019-03-11T11:44:47.727Z,4.40
2019-03-11T11:47:15.054Z,4.60
2019-03-11T11:49:42.330Z,4.80
2019-03-11T11:52:09.815Z,4.90
2019-03-11T11:54:37.212Z,5.10
2019-03-11T11:57:04.523Z,5.20
2019-03-11T11:59:32.085Z,5.30
2019-03-11T12:02:03.609Z,5.30
2019-03-11T12:04:29.304Z,5.30
2019-03-11T12:06:56.731Z,5.40
2019-03-11T12:09:24.482Z,5.40
2019-03-11T12:11:51.883Z,5.50
2019-03-11T12:14:19.509Z,5.40
2019-03-11T12:16:47.135Z,5.50
2019-03-11T12:19:15.344Z,5.50
2019-03-11T12:21:43.769Z,5.50
2019-03-11T12:24:11.321Z,5.50
2019-03-11T12:26:38.947Z,5.40
2019-03-11T12:29:06.544Z,5.40
2019-03-11T12:31:34.035Z,5.50
2019-03-11T12:34:01.481Z,5.50
2019-03-11T12:36:28.849Z,5.50
2019-03-11T12:38:56.474Z,5.60
2019-03-11T12:41:24.160Z,5.60
2019-03-11T12:43:51.564Z,5.70
2019-03-11T12:46:19.040Z,5.70
2019-03-11T12:48:46.589Z,5.80
2019-03-11T12:51:14.780Z,5.70
2019-03-11T12:53:42.510Z,5.70
2019-03-11T12:56:10.010Z,5.70
2019-03-11T12:58:41.511Z,5.70
2019-03-11T13:01:06.767Z,5.70
2019-03-11T13:03:34.482Z,5.70
2019-03-11T13:06:02.413Z,5.70
2019-03-11T13:08:30.518Z,5.70
2019-03-11T13:10:57.871Z,5.70
2019-03-11T13:13:25.698Z,5.70
2019-03-11T13:15:53.410Z,5.70
2019-03-11T13:18:43.741Z,5.70
2019-03-11T13:21:17.389Z,5.80
2019-03-11T13:23:44.905Z,5.90
2019-03-11T13:26:12.263Z,6.00
2019-03-11T13:28:39.967Z,6.20
2019-03-11T13:31:08.487Z,6.30
2019-03-11T13:33:36.348Z,6.50
2019-03-11T13:36:06.510Z,6.50
2019-03-11T13:38:35.332Z,6.60
2019-03-11T13:41:02.942Z,6.60
2019-03-11T13:43:30.614Z,6.90
2019-03-11T13:45:58.068Z,7.00
2019-03-11T13:48:25.888Z,7.00
2019-03-11T13:50:53.439Z,6.90
2019-03-11T13:53:21.312Z,6.90
2019-03-11T13:55:48.946Z,6.90
2019-03-11T13:58:16.318Z,6.90
2019-03-11T14:00:43.693Z,6.80
2019-03-11T14:03:11.235Z,6.80
2019-03-11T14:05:38.864Z,6.80
2019-03-11T14:08:06.319Z,6.80
2019-03-11T14:10:34.422Z,6.70
2019-03-11T14:13:02.089Z,6.70
2019-03-11T14:15:29.905Z,6.70
2019-03-11T14:17:57.792Z,6.60
2019-03-11T14:20:25.189Z,6.60
2019-03-11T14:22:53.056Z,6.60
2019-03-11T14:25:20.556Z,6.60
2019-03-11T14:27:48.209Z,6.60
2019-03-11T14:30:16.131Z,6.70
2019-03-11T14:32:43.717Z,6.70
2019-03-11T14:35:11.513Z,6.80
2019-03-11T14:37:39.051Z,6.80
2019-03-11T14:40:07.101Z,6.80
2019-03-11T14:42:34.681Z,6.90
2019-03-11T14:45:02.298Z,7.00
2019-03-11T14:47:29.919Z,7.00
2019-03-11T14:49:57.908Z,7.00
2019-03-11T14:52:25.446Z,7.00
2019-03-11T14:54:52.820Z,7.00
2019-03-11T14:57:20.293Z,7.00
2019-03-11T14:59:48.097Z,7.00
2019-03-11T15:02:15.544Z,7.00
2019-03-11T15:04:43.080Z,7.00
2019-03-11T15:07:10.592Z,7.00
2019-03-11T15:09:37.983Z,7.00
2019-03-11T15:12:05.468Z,7.00
2019-03-11T15:14:33.796Z,6.90
2019-03-11T15:17:01.600Z,6.90
2019-03-11T15:19:29.060Z,6.90
2019-03-11T15:21:56.426Z,6.90
2019-03-11T15:24:23.926Z,6.90
2019-03-11T15:26:51.755Z,6.80
2019-03-11T15:29:19.500Z,6.80
2019-03-11T15:31:46.794Z,6.80
2019-03-11T15:34:14.301Z,6.80
2019-03-11T15:36:42.097Z,6.80
2019-03-11T15:39:10.086Z,6.80
2019-03-11T15:41:37.746Z,6.80
2019-03-11T15:44:05.271Z,6.80
2019-03-11T15:46:39.121Z,6.80
2019-03-11T15:49:02.461Z,6.80
2019-03-11T15:51:36.635Z,6.90
2019-03-11T15:53:59.220Z,6.90
2019-03-11T15:56:26.794Z,6.90
2019-03-11T15:58:54.323Z,6.90
2019-03-11T16:01:21.848Z,6.90
2019-03-11T16:03:49.624Z,6.90
2019-03-11T16:06:17.322Z,6.90
2019-03-11T16:08:44.747Z,6.90
2019-03-11T16:11:12.513Z,6.90
2019-03-11T16:13:40.098Z,6.90
2019-03-11T16:16:07.628Z,6.90
2019-03-11T16:18:35.156Z,7.00
2019-03-11T16:21:03.000Z,7.00
2019-03-11T16:23:30.819Z,7.00
2019-03-11T16:25:58.272Z,7.00
2019-03-11T16:28:27.974Z,6.90
2019-03-11T16:30:55.044Z,7.00
2019-03-11T16:33:22.641Z,6.90
2019-03-11T16:35:50.161Z,7.00
2019-03-11T16:38:17.702Z,7.00
2019-03-11T16:40:46.260Z,7.00
2019-03-11T16:43:13.722Z,7.00
2019-03-11T16:45:41.555Z,7.10
2019-03-11T16:48:08.973Z,7.10
2019-03-11T16:50:36.625Z,7.10
2019-03-11T16:53:04.288Z,7.10
2019-03-11T16:55:33.584Z,7.10
2019-03-11T16:58:00.958Z,7.10
2019-03-11T17:00:32.683Z,7.10
2019-03-11T17:03:00.168Z,7.20
2019-03-11T17:05:27.820Z,7.20
2019-03-11T17:07:55.658Z,7.20
2019-03-11T17:10:25.090Z,7.20
2019-03-11T17:12:52.867Z,7.20
2019-03-11T17:15:20.733Z,7.20
2019-03-11T17:17:48.244Z,7.10
2019-03-11T17:20:15.731Z,7.10
2019-03-11T17:22:44.315Z,7.10
2019-03-11T17:25:24.654Z,7.10
2019-03-11T17:27:52.567Z,7.10
2019-03-11T17:30:20.112Z,7.10
2019-03-11T17:32:47.600Z,7.10
2019-03-11T17:35:15.323Z,7.10
2019-03-11T17:37:43.391Z,7.00
2019-03-11T17:40:11.977Z,7.00
2019-03-11T17:42:39.626Z,7.10
2019-03-11T17:45:07.898Z,7.00
2019-03-11T17:47:35.750Z,7.00
2019-03-11T17:50:05.743Z,7.00
2019-03-11T17:52:33.209Z,7.00
2019-03-11T17:55:00.595Z,7.00
2019-03-11T17:57:28.086Z,7.00
2019-03-11T17:59:55.834Z,6.90
2019-03-11T18:02:23.946Z,6.90
2019-03-11T18:04:51.673Z,6.90
2019-03-11T18:07:19.148Z,6.80
2019-03-11T18:09:47.001Z,6.80
2019-03-11T18:12:14.352Z,6.80
2019-03-11T18:14:42.002Z,6.90
2019-03-11T18:17:09.894Z,6.80
2019-03-11T18:19:37.266Z,6.80
2019-03-11T18:22:04.761Z,6.80
2019-03-11T18:24:32.382Z,6.80
2019-03-11T18:26:59.861Z,6.80
2019-03-11T18:29:27.283Z,6.70
2019-03-11T18:32:01.748Z,6.70
2019-03-11T18:34:24.295Z,6.60
2019-03-11T18:36:52.201Z,6.60
2019-03-11T18:39:20.733Z,6.70
2019-03-11T18:41:48.459Z,6.60
2019-03-11T18:44:16.403Z,6.60
2019-03-11T18:46:44.250Z,6.60
2019-03-11T18:49:12.141Z,6.60
2019-03-11T18:51:52.885Z,6.60
2019-03-11T18:54:20.514Z,6.60
2019-03-11T18:56:48.462Z,6.50
2019-03-11T18:59:16.223Z,6.50
2019-03-11T19:01:44.000Z,6.50
2019-03-11T19:04:11.587Z,6.50
2019-03-11T19:06:39.449Z,6.50
2019-03-11T19:09:07.461Z,6.50
2019-03-11T19:11:36.132Z,6.40
2019-03-11T19:14:04.267Z,6.40
2019-03-11T19:16:31.837Z,6.40
2019-03-11T19:19:00.351Z,6.40
2019-03-11T19:21:28.026Z,6.50
2019-03-11T19:23:55.548Z,6.50
2019-03-11T19:26:23.149Z,6.50
2019-03-11T19:28:50.695Z,6.50
2019-03-11T19:31:18.253Z,6.50
2019-03-11T19:33:46.137Z,6.50
2019-03-11T19:36:14.083Z,6.40
2019-03-11T19:38:43.003Z,6.40
2019-03-11T19:41:10.823Z,6.40
2019-03-11T19:43:39.005Z,6.40
2019-03-11T19:46:07.751Z,6.40
2019-03-11T19:48:35.824Z,6.30
2019-03-11T19:51:03.459Z,6.30
2019-03-11T19:53:31.298Z,6.30
2019-03-11T19:56:02.403Z,6.30
2019-03-11T19:58:30.265Z,6.20
2019-03-11T20:00:57.660Z,6.30
2019-03-11T20:03:30.231Z,6.30
2019-03-11T20:05:54.563Z,6.30
2019-03-11T20:08:22.061Z,6.30
2019-03-11T20:10:49.611Z,6.40
2019-03-11T20:13:17.081Z,6.30
2019-03-11T20:15:44.588Z,6.30
2019-03-11T20:18:12.331Z,6.20
2019-03-11T20:20:39.926Z,6.20
2019-03-11T20:23:07.505Z,6.20
2019-03-11T20:25:35.972Z,6.20
2019-03-11T20:28:04.334Z,6.20
2019-03-11T20:30:32.241Z,6.30
2019-03-11T20:32:59.958Z,6.30
2019-03-11T20:35:27.866Z,6.20
2019-03-11T20:37:55.648Z,6.20
2019-03-11T20:40:23.108Z,6.20
2019-03-11T20:42:51.105Z,6.20
2019-03-11T20:45:18.705Z,6.10
2019-03-11T20:47:46.302Z,6.20
2019-03-11T20:50:13.883Z,6.20
2019-03-11T20:52:41.457Z,6.20
2019-03-11T20:55:10.223Z,6.10
2019-03-11T20:57:38.365Z,6.00
2019-03-11T21:00:11.634Z,5.90
2019-03-11T21:02:40.014Z,6.00
2019-03-11T21:05:08.481Z,6.10
2019-03-11T21:07:36.659Z,6.00
2019-03-11T21:10:05.139Z,6.00
2019-03-11T21:12:33.194Z,5.90
2019-03-11T21:15:01.168Z,5.70
2019-03-11T21:17:29.591Z,5.80
2019-03-11T21:19:57.198Z,5.80
2019-03-11T21:22:25.121Z,5.80
2019-03-11T21:24:59.555Z,5.70
2019-03-11T21:27:22.247Z,5.70
2019-03-11T21:29:49.705Z,5.70
2019-03-11T21:32:17.374Z,5.70
2019-03-11T21:34:45.736Z,5.80
2019-03-11T21:37:14.908Z,5.80
2019-03-11T21:39:43.274Z,5.70
2019-03-11T21:42:11.746Z,5.70
2019-03-11T21:44:39.944Z,5.70
2019-03-11T21:47:07.322Z,5.60
2019-03-11T21:49:35.544Z,5.60
2019-03-11T21:52:03.590Z,5.60
2019-03-11T21:54:31.615Z,5.60
2019-03-11T21:56:59.537Z,5.50
2019-03-11T21:59:27.283Z,5.50
2019-03-11T22:01:55.105Z,5.50
2019-03-11T22:04:22.826Z,5.50
2019-03-11T22:06:50.632Z,5.60
2019-03-11T22:09:18.675Z,5.50
2019-03-11T22:11:46.487Z,5.50
2019-03-11T22:14:14.509Z,5.50
2019-03-11T22:16:42.312Z,5.50
2019-03-11T22:19:09.854Z,5.50
2019-03-11T22:21:37.330Z,5.50
2019-03-11T22:24:05.303Z,5.50
2019-03-11T22:26:33.014Z,5.50
2019-03-11T22:29:00.719Z,5.50
2019-03-11T22:31:28.844Z,5.50
2019-03-11T22:33:56.224Z,5.50
2019-03-11T22:36:23.925Z,5.50
2019-03-11T22:38:52.292Z,5.50
2019-03-11T22:41:19.791Z,5.50
2019-03-11T22:43:47.261Z,5.50
2019-03-11T22:46:14.617Z,5.50
2019-03-11T22:48:42.131Z,5.50
2019-03-11T22:51:09.513Z,5.50
2019-03-11T22:53:36.994Z,5.50
2019-03-11T22:56:04.468Z,5.50
2019-03-11T22:58:45.880Z,5.50
2019-03-11T23:01:13.506Z,5.50
2019-03-11T23:03:50.107Z,5.50
2019-03-11T23:06:12.866Z,5.60
2019-03-11T23:08:41.295Z,5.60
2019-03-11T23:11:09.139Z,5.60
2019-03-11T23:13:36.969Z,5.60
2019-03-11T23:16:04.516Z,5.70
2019-03-11T23:18:32.384Z,5.60
2019-03-11T23:21:01.561Z,5.50
2019-03-11T23:23:30.145Z,5.60
2019-03-11T23:25:57.722Z,5.60
2019-03-11T23:28:25.296Z,5.50
2019-03-11T23:30:52.807Z,5.60
2019-03-11T23:33:20.425Z,5.50
2019-03-11T23:35:47.978Z,5.50
2019-03-11T23:38:15.787Z,5.50
2019-03-11T23:40:43.253Z,5.50
2019-03-11T23:43:10.897Z,5.50
2019-03-11T23:45:38.243Z,5.50
2019-03-11T23:48:06.074Z,5.50
2019-03-11T23:50:33.729Z,5.50
2019-03-11T23:53:01.907Z,5.50
2019-03-11T23:55:29.716Z,5.50
2019-03-11T23:57:57.399Z,5.50
