createdAt,value
2023-02-01T00:00:54.564Z,60.48
2023-02-01T00:01:52.694Z,65.56
2023-02-01T00:02:53.820Z,63.68
2023-02-01T00:03:51.225Z,66.53
2023-02-01T00:04:52.219Z,55.68
2023-02-01T00:05:52.003Z,70.42
2023-02-01T00:06:53.375Z,68.76
2023-02-01T00:07:52.085Z,68.31
2023-02-01T00:08:53.632Z,68.82
2023-02-01T00:09:53.813Z,65.84
2023-02-01T00:10:53.186Z,69.98
2023-02-01T00:11:51.709Z,66.60
2023-02-01T00:12:53.807Z,55.18
2023-02-01T00:13:50.910Z,54.56
2023-02-01T00:14:53.547Z,65.82
2023-02-01T00:15:52.953Z,65.20
2023-02-01T00:16:53.645Z,66.73
2023-02-01T00:17:52.279Z,68.35
2023-02-01T00:18:53.499Z,70.17
2023-02-01T00:19:50.161Z,70.96
2023-02-01T00:20:51.650Z,72.28
2023-02-01T00:21:52.513Z,68.04
2023-02-01T00:22:52.339Z,67.45
2023-02-01T00:23:53.235Z,68.26
2023-02-01T00:24:53.834Z,70.77
2023-02-01T00:25:54.518Z,69.31
2023-02-01T00:26:53.003Z,66.68
2023-02-01T00:27:53.182Z,66.63
2023-02-01T00:28:49.138Z,61.48
2023-02-01T00:29:51.730Z,49.94
2023-02-01T00:30:52.639Z,61.45
2023-02-01T00:31:52.929Z,54.09
2023-02-01T00:32:53.031Z,61.41
2023-02-01T00:33:51.541Z,71.21
2023-02-01T00:34:53.167Z,72.68
2023-02-01T00:35:53.061Z,69.83
2023-02-01T00:36:54.241Z,65.00
2023-02-01T00:37:52.237Z,56.26
2023-02-01T00:38:53.456Z,67.87
2023-02-01T00:39:48.791Z,64.34
2023-02-01T00:40:48.729Z,73.29
2023-02-01T00:41:48.760Z,70.11
2023-02-01T00:42:48.697Z,65.90
2023-02-01T00:43:48.780Z,66.91
2023-02-01T00:44:48.846Z,68.57
2023-02-01T00:45:48.761Z,66.54
2023-02-01T00:46:49.160Z,59.42
2023-02-01T00:47:48.693Z,68.74
2023-02-01T00:48:49.672Z,69.50
2023-02-01T00:49:48.673Z,61.67
2023-02-01T00:50:48.818Z,68.12
2023-02-01T00:51:48.750Z,66.50
2023-02-01T00:52:48.873Z,71.27
2023-02-01T00:53:48.640Z,67.80
2023-02-01T00:54:48.676Z,65.69
2023-02-01T00:55:52.123Z,55.44
2023-02-01T00:56:48.662Z,63.23
2023-02-01T00:57:48.643Z,57.58
2023-02-01T00:58:48.593Z,53.44
2023-02-01T00:59:49.136Z,71.25
2023-02-01T01:00:50.171Z,64.78
2023-02-01T01:01:54.115Z,64.61
2023-02-01T01:02:49.784Z,68.45
2023-02-01T01:03:48.614Z,65.13
2023-02-01T01:04:48.557Z,61.81
2023-02-01T01:05:48.821Z,59.60
2023-02-01T01:06:49.508Z,55.04
2023-02-01T01:07:48.493Z,69.32
2023-02-01T01:08:48.648Z,66.17
2023-02-01T01:09:48.414Z,57.61
2023-02-01T01:10:48.859Z,57.35
2023-02-01T01:11:48.509Z,54.11
2023-02-01T01:12:48.409Z,55.43
2023-02-01T01:13:48.458Z,67.88
2023-02-01T01:14:48.366Z,66.83
2023-02-01T01:15:48.372Z,59.34
2023-02-01T01:16:48.647Z,60.27
2023-02-01T01:17:48.401Z,59.21
2023-02-01T01:18:48.508Z,59.78
2023-02-01T01:19:48.555Z,50.17
2023-02-01T01:20:48.510Z,47.77
2023-02-01T01:21:48.362Z,52.55
2023-02-01T01:22:48.317Z,62.39
2023-02-01T01:23:48.296Z,65.71
2023-02-01T01:24:48.340Z,51.57
2023-02-01T01:25:48.300Z,54.18
2023-02-01T01:26:48.263Z,67.11
2023-02-01T01:27:48.316Z,67.19
2023-02-01T01:28:48.414Z,66.44
2023-02-01T01:29:48.278Z,64.96
2023-02-01T01:30:48.267Z,66.48
2023-02-01T01:31:48.249Z,46.87
2023-02-01T01:32:50.452Z,57.18
2023-02-01T01:33:50.179Z,60.32
2023-02-01T01:34:53.429Z,58.75
2023-02-01T01:35:49.551Z,69.53
2023-02-01T01:36:48.143Z,64.19
2023-02-01T01:37:48.163Z,53.22
2023-02-01T01:38:48.157Z,62.86
2023-02-01T01:39:48.206Z,67.43
2023-02-01T01:40:48.169Z,66.73
2023-02-01T01:41:48.177Z,71.02
2023-02-01T01:42:48.091Z,65.65
2023-02-01T01:43:48.257Z,52.75
2023-02-01T01:44:48.087Z,62.44
2023-02-01T01:45:48.063Z,56.50
2023-02-01T01:46:48.107Z,48.94
2023-02-01T01:47:48.039Z,57.74
2023-02-01T01:48:48.121Z,57.87
2023-02-01T01:49:48.120Z,67.72
2023-02-01T01:50:48.020Z,54.33
2023-02-01T01:51:49.016Z,71.64
2023-02-01T01:52:53.415Z,65.64
2023-02-01T01:53:53.621Z,64.52
2023-02-01T01:54:50.848Z,66.27
2023-02-01T01:55:51.166Z,64.98
2023-02-01T01:56:52.441Z,63.49
2023-02-01T01:57:53.468Z,66.26
2023-02-01T01:58:51.338Z,60.74
2023-02-01T01:59:49.951Z,48.08
2023-02-01T02:00:51.095Z,64.03
2023-02-01T02:01:51.967Z,71.40
2023-02-01T02:02:51.087Z,72.04
2023-02-01T02:03:50.199Z,71.59
2023-02-01T02:04:47.943Z,72.46
2023-02-01T02:05:47.966Z,61.97
2023-02-01T02:06:47.882Z,69.82
2023-02-01T02:07:47.905Z,56.79
2023-02-01T02:08:47.785Z,62.28
2023-02-01T02:09:59.504Z,60.69
2023-02-01T02:10:49.874Z,67.97
2023-02-01T02:11:48.010Z,68.15
2023-02-01T02:12:47.764Z,67.01
2023-02-01T02:13:47.959Z,67.15
2023-02-01T02:14:47.849Z,59.64
2023-02-01T02:15:47.760Z,55.45
2023-02-01T02:16:47.922Z,73.10
2023-02-01T02:17:47.725Z,63.44
2023-02-01T02:18:48.166Z,61.95
2023-02-01T02:19:49.158Z,53.44
2023-02-01T02:20:47.773Z,66.51
2023-02-01T02:21:50.777Z,67.91
2023-02-01T02:22:49.898Z,70.68
2023-02-01T02:23:48.701Z,70.61
2023-02-01T02:24:47.729Z,64.50
2023-02-01T02:25:47.692Z,50.42
2023-02-01T02:26:47.804Z,63.35
2023-02-01T02:27:47.676Z,66.73
2023-02-01T02:28:47.665Z,63.47
2023-02-01T02:29:47.659Z,50.71
2023-02-01T02:30:50.949Z,68.56
2023-02-01T02:31:52.875Z,76.03
2023-02-01T02:32:47.773Z,65.45
2023-02-01T02:33:47.989Z,60.60
2023-02-01T02:34:47.859Z,60.03
2023-02-01T02:35:47.553Z,70.91
2023-02-01T02:36:47.546Z,61.73
2023-02-01T02:37:47.558Z,61.81
2023-02-01T02:38:47.678Z,55.83
2023-02-01T02:39:48.731Z,72.42
2023-02-01T02:40:51.978Z,70.20
2023-02-01T02:41:48.812Z,70.71
2023-02-01T02:42:52.468Z,70.13
2023-02-01T02:43:52.252Z,57.69
2023-02-01T02:44:52.463Z,63.54
2023-02-01T02:45:49.628Z,67.33
2023-02-01T02:46:49.250Z,61.66
2023-02-01T02:47:52.596Z,62.22
2023-02-01T02:48:50.929Z,63.57
2023-02-01T02:49:50.025Z,67.49
2023-02-01T02:50:48.953Z,71.70
2023-02-01T02:51:50.470Z,63.98
2023-02-01T02:52:47.794Z,72.93
2023-02-01T02:53:47.455Z,72.40
2023-02-01T02:54:47.557Z,54.07
2023-02-01T02:55:52.937Z,71.99
2023-02-01T02:56:48.757Z,56.08
2023-02-01T02:57:53.632Z,65.59
2023-02-01T02:58:50.689Z,65.81
2023-02-01T02:59:48.371Z,62.05
2023-02-01T03:00:50.135Z,64.25
2023-02-01T03:01:48.616Z,62.25
2023-02-01T03:02:48.075Z,65.98
2023-02-01T03:03:48.750Z,66.92
2023-02-01T03:04:50.213Z,67.17
2023-02-01T03:05:48.188Z,56.97
2023-02-01T03:06:47.664Z,55.22
2023-02-01T03:07:47.759Z,65.20
2023-02-01T03:08:47.183Z,72.06
2023-02-01T03:09:47.193Z,64.85
2023-02-01T03:10:47.143Z,63.36
2023-02-01T03:11:47.173Z,62.91
2023-02-01T03:12:47.121Z,68.19
2023-02-01T03:13:49.704Z,69.49
2023-02-01T03:14:47.276Z,69.27
2023-02-01T03:15:48.496Z,69.66
2023-02-01T03:16:48.263Z,71.72
2023-02-01T03:17:48.361Z,72.79
2023-02-01T03:18:49.456Z,71.47
2023-02-01T03:19:49.706Z,68.10
2023-02-01T03:20:49.400Z,66.43
2023-02-01T03:21:48.484Z,56.58
2023-02-01T03:22:49.216Z,65.61
2023-02-01T03:23:51.606Z,60.66
2023-02-01T03:24:48.705Z,71.81
2023-02-01T03:25:50.195Z,65.14
2023-02-01T03:26:48.008Z,71.05
2023-02-01T03:27:49.649Z,72.29
2023-02-01T03:28:48.158Z,69.72
2023-02-01T03:29:48.218Z,56.29
2023-02-01T03:30:50.957Z,71.33
2023-02-01T03:31:49.750Z,69.94
2023-02-01T03:32:48.251Z,73.35
2023-02-01T03:33:50.074Z,68.83
2023-02-01T03:34:51.595Z,55.17
2023-02-01T03:35:49.462Z,66.49
2023-02-01T03:36:50.655Z,69.49
2023-02-01T03:37:50.623Z,73.70
2023-02-01T03:39:20.502Z,69.18
2023-02-01T03:40:20.555Z,65.36
2023-02-01T03:41:20.448Z,74.24
2023-02-01T03:41:49.151Z,74.06
2023-02-01T03:42:48.246Z,71.81
2023-02-01T03:44:19.173Z,73.53
2023-02-01T03:45:21.564Z,62.84
2023-02-01T03:45:48.175Z,71.66
2023-02-01T03:47:19.130Z,65.90
2023-02-01T03:47:50.127Z,75.98
2023-02-01T03:49:20.070Z,75.46
2023-02-01T03:50:22.014Z,69.30
2023-02-01T03:51:19.082Z,73.59
2023-02-01T03:52:19.066Z,71.52
2023-02-01T03:53:19.065Z,74.80
2023-02-01T03:54:19.064Z,75.20
2023-02-01T03:55:20.195Z,76.76
2023-02-01T03:56:19.034Z,72.02
2023-02-01T03:56:47.962Z,64.00
2023-02-01T03:57:48.417Z,69.33
2023-02-01T03:58:46.812Z,73.32
2023-02-01T03:59:46.639Z,71.55
2023-02-01T04:00:46.654Z,71.40
2023-02-01T04:01:46.592Z,74.62
2023-02-01T04:02:46.626Z,72.00
2023-02-01T04:03:46.569Z,73.61
2023-02-01T04:04:46.598Z,73.99
2023-02-01T04:05:46.616Z,73.21
2023-02-01T04:06:46.891Z,71.33
2023-02-01T04:07:46.547Z,73.28
2023-02-01T04:08:46.556Z,71.41
2023-02-01T04:09:46.520Z,73.61
2023-02-01T04:10:46.564Z,72.22
2023-02-01T04:11:46.728Z,73.33
2023-02-01T04:12:47.949Z,73.94
2023-02-01T04:13:47.628Z,75.66
2023-02-01T04:14:47.844Z,76.21
2023-02-01T04:15:47.396Z,75.69
2023-02-01T04:16:46.958Z,73.81
2023-02-01T04:17:48.612Z,73.44
2023-02-01T04:18:46.922Z,73.60
2023-02-01T04:19:47.215Z,75.20
2023-02-01T04:20:46.496Z,74.50
2023-02-01T04:21:46.502Z,72.80
2023-02-01T04:22:48.743Z,74.82
2023-02-01T04:23:48.674Z,77.40
2023-02-01T04:24:48.528Z,71.21
2023-02-01T04:25:48.749Z,74.42
2023-02-01T04:26:46.305Z,76.43
2023-02-01T04:27:46.660Z,73.69
2023-02-01T04:28:47.684Z,78.60
2023-02-01T04:29:47.313Z,76.91
2023-02-01T04:30:46.990Z,75.34
2023-02-01T04:31:46.347Z,76.62
2023-02-01T04:32:47.852Z,73.88
2023-02-01T04:33:49.449Z,75.52
2023-02-01T04:34:47.379Z,75.74
2023-02-01T04:35:48.993Z,75.42
2023-02-01T04:36:47.668Z,75.63
2023-02-01T04:37:47.345Z,76.30
2023-02-01T04:38:46.212Z,76.50
2023-02-01T04:39:46.377Z,76.24
2023-02-01T04:40:47.442Z,76.18
2023-02-01T04:41:48.226Z,77.65
2023-02-01T04:42:46.255Z,76.44
2023-02-01T04:43:47.029Z,76.24
2023-02-01T04:44:48.973Z,75.58
2023-02-01T04:45:47.390Z,76.79
2023-02-01T04:46:48.542Z,78.64
2023-02-01T04:47:48.506Z,76.72
2023-02-01T04:48:47.558Z,75.46
2023-02-01T04:49:49.146Z,76.49
2023-02-01T04:50:47.950Z,77.39
2023-02-01T04:51:48.120Z,76.44
2023-02-01T04:52:47.170Z,77.52
2023-02-01T04:53:47.230Z,77.28
2023-02-01T04:54:46.234Z,76.19
2023-02-01T04:55:46.060Z,76.80
2023-02-01T04:56:46.036Z,77.37
2023-02-01T04:57:46.004Z,76.63
2023-02-01T04:58:46.808Z,75.36
2023-02-01T04:59:45.949Z,76.74
2023-02-01T05:00:46.028Z,74.50
2023-02-01T05:01:48.575Z,75.92
2023-02-01T05:02:45.921Z,77.11
2023-02-01T05:03:45.922Z,76.27
2023-02-01T05:04:46.039Z,75.86
2023-02-01T05:05:45.953Z,76.46
2023-02-01T05:06:45.908Z,78.51
2023-02-01T05:07:45.896Z,76.28
2023-02-01T05:08:45.834Z,76.84
2023-02-01T05:09:46.686Z,75.49
2023-02-01T05:10:45.984Z,75.12
2023-02-01T05:11:45.849Z,75.96
2023-02-01T05:12:45.838Z,77.55
2023-02-01T05:13:45.822Z,75.73
2023-02-01T05:14:45.840Z,76.82
2023-02-01T05:15:45.819Z,77.96
2023-02-01T05:16:45.800Z,77.44
2023-02-01T05:17:45.836Z,76.33
2023-02-01T05:18:45.788Z,76.19
2023-02-01T05:19:45.776Z,77.97
2023-02-01T05:20:45.762Z,77.56
2023-02-01T05:21:45.774Z,76.57
2023-02-01T05:22:45.736Z,77.31
2023-02-01T05:23:46.155Z,77.81
2023-02-01T05:24:45.706Z,77.54
2023-02-01T05:25:45.732Z,78.88
2023-02-01T05:26:45.796Z,76.74
2023-02-01T05:27:45.642Z,78.63
2023-02-01T05:28:45.678Z,77.38
2023-02-01T05:29:45.658Z,77.91
2023-02-01T05:30:45.685Z,76.25
2023-02-01T05:31:45.766Z,77.18
2023-02-01T05:32:46.088Z,78.27
2023-02-01T05:33:45.588Z,77.72
2023-02-01T05:34:46.714Z,78.48
2023-02-01T05:35:45.682Z,77.85
2023-02-01T05:36:45.880Z,78.37
2023-02-01T05:37:45.996Z,76.93
2023-02-01T05:38:45.531Z,77.91
2023-02-01T05:39:45.635Z,78.79
2023-02-01T05:40:45.563Z,78.69
2023-02-01T05:41:45.567Z,79.99
2023-02-01T05:42:45.509Z,78.57
2023-02-01T05:43:45.565Z,78.58
2023-02-01T05:44:45.520Z,78.17
2023-02-01T05:45:45.516Z,78.02
2023-02-01T05:46:45.577Z,78.83
2023-02-01T05:47:46.339Z,79.43
2023-02-01T05:48:46.509Z,78.51
2023-02-01T05:49:45.463Z,77.30
2023-02-01T05:50:48.039Z,78.26
2023-02-01T05:51:45.520Z,78.39
2023-02-01T05:52:45.524Z,77.43
2023-02-01T05:53:45.381Z,78.89
2023-02-01T05:54:45.377Z,75.87
2023-02-01T05:55:45.357Z,78.40
2023-02-01T05:56:45.369Z,77.17
2023-02-01T05:57:45.974Z,76.34
2023-02-01T05:58:45.314Z,77.95
2023-02-01T05:59:45.354Z,77.29
2023-02-01T06:00:45.356Z,78.19
2023-02-01T06:01:45.330Z,76.29
2023-02-01T06:02:45.420Z,77.05
2023-02-01T06:03:45.333Z,78.11
2023-02-01T06:04:45.357Z,78.84
2023-02-01T06:05:45.220Z,77.60
2023-02-01T06:06:45.351Z,77.60
2023-02-01T06:07:45.197Z,78.79
2023-02-01T06:08:45.213Z,77.81
2023-02-01T06:09:45.219Z,77.13
2023-02-01T06:10:45.137Z,78.18
2023-02-01T06:11:45.200Z,77.91
2023-02-01T06:12:45.222Z,77.53
2023-02-01T06:13:45.148Z,77.83
2023-02-01T06:14:45.136Z,76.94
2023-02-01T06:15:45.716Z,76.48
2023-02-01T06:16:47.720Z,77.28
2023-02-01T06:17:45.144Z,77.07
2023-02-01T06:18:45.151Z,78.21
2023-02-01T06:19:45.118Z,77.25
2023-02-01T06:20:45.111Z,77.99
2023-02-01T06:21:45.077Z,78.87
2023-02-01T06:22:45.090Z,79.84
2023-02-01T06:23:45.096Z,79.20
2023-02-01T06:24:45.122Z,80.15
2023-02-01T06:25:51.209Z,78.18
2023-02-01T06:26:45.143Z,78.43
2023-02-01T06:27:45.091Z,77.98
2023-02-01T06:28:45.028Z,78.02
2023-02-01T06:29:45.054Z,76.00
2023-02-01T06:30:45.002Z,78.79
2023-02-01T06:31:45.047Z,77.03
2023-02-01T06:32:45.182Z,77.18
2023-02-01T06:33:44.943Z,78.51
2023-02-01T06:34:44.970Z,78.04
2023-02-01T06:35:44.942Z,79.40
2023-02-01T06:36:44.999Z,78.73
2023-02-01T06:37:44.905Z,78.76
2023-02-01T06:38:45.263Z,79.36
2023-02-01T06:39:44.939Z,78.02
2023-02-01T06:40:45.038Z,78.07
2023-02-01T06:41:45.792Z,79.29
2023-02-01T06:42:44.875Z,78.24
2023-02-01T06:43:44.897Z,76.92
2023-02-01T06:44:44.835Z,77.70
2023-02-01T06:45:45.439Z,78.61
2023-02-01T06:46:46.146Z,77.87
2023-02-01T06:47:44.812Z,76.95
2023-02-01T06:48:44.782Z,77.77
2023-02-01T06:49:44.754Z,76.80
2023-02-01T06:50:44.759Z,75.40
2023-02-01T06:51:44.812Z,76.99
2023-02-01T06:52:44.856Z,77.19
2023-02-01T06:53:44.760Z,76.82
2023-02-01T06:54:44.717Z,78.69
2023-02-01T06:55:44.683Z,76.98
2023-02-01T06:56:44.702Z,75.86
2023-02-01T06:57:44.687Z,78.32
2023-02-01T06:58:44.924Z,76.60
2023-02-01T06:59:44.750Z,77.12
2023-02-01T07:00:44.713Z,76.49
2023-02-01T07:01:45.521Z,75.24
2023-02-01T07:02:44.668Z,76.14
2023-02-01T07:03:44.609Z,74.62
2023-02-01T07:04:44.791Z,75.70
2023-02-01T07:05:44.594Z,72.40
2023-02-01T07:06:44.721Z,76.50
2023-02-01T07:07:44.774Z,76.09
2023-02-01T07:08:44.543Z,76.39
2023-02-01T07:09:44.531Z,75.26
2023-02-01T07:10:44.700Z,75.75
2023-02-01T07:11:44.524Z,73.70
2023-02-01T07:12:44.515Z,75.37
2023-02-01T07:13:44.915Z,75.49
2023-02-01T07:14:44.567Z,78.40
2023-02-01T07:15:44.518Z,76.82
2023-02-01T07:16:44.447Z,76.34
2023-02-01T07:17:44.535Z,76.04
2023-02-01T07:18:44.499Z,77.68
2023-02-01T07:19:44.469Z,75.98
2023-02-01T07:20:44.519Z,76.48
2023-02-01T07:21:44.438Z,76.87
2023-02-01T07:22:44.426Z,78.36
2023-02-01T07:23:44.395Z,76.17
2023-02-01T07:24:44.462Z,76.98
2023-02-01T07:25:44.384Z,75.75
2023-02-01T07:26:44.470Z,78.46
2023-02-01T07:27:44.385Z,78.97
2023-02-01T07:28:44.462Z,76.41
2023-02-01T07:29:44.478Z,77.48
2023-02-01T07:30:44.341Z,78.30
2023-02-01T07:31:44.335Z,78.45
2023-02-01T07:32:44.555Z,77.36
2023-02-01T07:33:44.400Z,77.86
2023-02-01T07:34:44.381Z,75.93
2023-02-01T07:35:44.253Z,78.20
2023-02-01T07:36:44.281Z,77.23
2023-02-01T07:37:44.621Z,76.84
2023-02-01T07:38:44.480Z,75.78
2023-02-01T07:39:44.273Z,76.85
2023-02-01T07:40:44.216Z,77.10
2023-02-01T07:41:49.387Z,76.71
2023-02-01T07:42:44.218Z,76.45
2023-02-01T07:43:44.513Z,77.18
2023-02-01T07:44:44.316Z,78.18
2023-02-01T07:45:45.250Z,76.98
2023-02-01T07:46:44.241Z,76.92
2023-02-01T07:47:44.180Z,77.13
2023-02-01T07:48:44.342Z,78.17
2023-02-01T07:49:44.195Z,77.04
2023-02-01T07:50:44.158Z,76.74
2023-02-01T07:51:44.233Z,75.33
2023-02-01T07:52:44.237Z,76.34
2023-02-01T07:53:44.066Z,75.38
2023-02-01T07:54:44.070Z,77.80
2023-02-01T07:55:45.095Z,76.64
2023-02-01T07:56:44.114Z,76.34
2023-02-01T07:57:44.007Z,77.72
2023-02-01T07:58:44.002Z,77.00
2023-02-01T07:59:44.023Z,76.54
2023-02-01T08:00:44.186Z,77.47
2023-02-01T08:01:44.047Z,77.25
2023-02-01T08:02:44.040Z,77.76
2023-02-01T08:03:44.025Z,76.16
2023-02-01T08:04:43.943Z,77.93
2023-02-01T08:05:48.724Z,76.92
2023-02-01T08:06:45.514Z,76.81
2023-02-01T08:07:43.874Z,76.33
2023-02-01T08:08:43.893Z,75.50
2023-02-01T08:09:43.864Z,76.56
2023-02-01T08:10:43.954Z,75.47
2023-02-01T08:11:43.852Z,74.73
2023-02-01T08:12:44.124Z,74.43
2023-02-01T08:13:43.881Z,75.80
2023-02-01T08:14:43.823Z,77.84
2023-02-01T08:15:43.820Z,75.70
2023-02-01T08:16:43.892Z,76.06
2023-02-01T08:17:45.391Z,75.45
2023-02-01T08:18:43.863Z,74.71
2023-02-01T08:19:43.848Z,75.67
2023-02-01T08:20:43.793Z,75.33
2023-02-01T08:21:43.820Z,75.78
2023-02-01T08:22:43.778Z,76.71
2023-02-01T08:23:43.714Z,75.11
2023-02-01T08:24:43.863Z,75.71
2023-02-01T08:25:43.743Z,73.62
2023-02-01T08:26:43.797Z,75.52
2023-02-01T08:27:43.686Z,74.90
2023-02-01T08:28:43.792Z,74.53
2023-02-01T08:29:43.663Z,76.61
2023-02-01T08:30:43.778Z,75.46
2023-02-01T08:31:43.683Z,75.84
2023-02-01T08:32:43.803Z,74.94
2023-02-01T08:33:43.596Z,75.34
2023-02-01T08:34:43.628Z,76.06
2023-02-01T08:35:44.359Z,76.68
2023-02-01T08:36:44.652Z,75.73
2023-02-01T08:37:43.732Z,74.93
2023-02-01T08:38:43.607Z,75.40
2023-02-01T08:39:44.261Z,77.05
2023-02-01T08:40:43.555Z,75.40
2023-02-01T08:41:45.351Z,75.74
2023-02-01T08:42:43.744Z,76.00
2023-02-01T08:43:43.764Z,77.37
2023-02-01T08:44:44.732Z,75.71
2023-02-01T08:45:47.436Z,75.69
2023-02-01T08:46:45.626Z,76.21
2023-02-01T08:47:47.676Z,75.04
2023-02-01T08:48:47.179Z,76.13
2023-02-01T08:49:46.993Z,76.34
2023-02-01T08:50:44.912Z,75.75
2023-02-01T08:51:44.171Z,76.69
2023-02-01T08:52:43.597Z,73.63
2023-02-01T08:53:43.413Z,75.13
2023-02-01T08:54:43.392Z,74.38
2023-02-01T08:55:43.479Z,74.94
2023-02-01T08:56:43.361Z,75.78
2023-02-01T08:57:43.490Z,76.88
2023-02-01T08:58:44.123Z,76.19
2023-02-01T08:59:43.512Z,72.68
2023-02-01T09:00:43.362Z,72.69
2023-02-01T09:01:43.399Z,73.77
2023-02-01T09:02:43.369Z,74.40
2023-02-01T09:03:43.467Z,73.41
2023-02-01T09:04:43.292Z,75.48
2023-02-01T09:05:49.509Z,75.73
2023-02-01T09:06:45.541Z,75.47
2023-02-01T09:07:46.408Z,75.96
2023-02-01T09:08:43.384Z,75.87
2023-02-01T09:09:43.665Z,75.82
2023-02-01T09:10:43.364Z,74.33
2023-02-01T09:11:43.307Z,74.93
2023-02-01T09:12:43.230Z,76.12
2023-02-01T09:13:43.522Z,74.05
2023-02-01T09:14:43.260Z,73.91
2023-02-01T09:15:43.526Z,76.00
2023-02-01T09:16:43.382Z,74.65
2023-02-01T09:17:43.148Z,73.04
2023-02-01T09:18:55.443Z,75.88
2023-02-01T09:19:44.482Z,73.68
2023-02-01T09:20:43.104Z,75.13
2023-02-01T09:21:43.148Z,78.79
2023-02-01T09:22:44.450Z,76.59
2023-02-01T09:23:44.163Z,77.01
2023-02-01T09:24:43.403Z,77.82
2023-02-01T09:25:43.170Z,72.21
2023-02-01T09:26:42.994Z,76.01
2023-02-01T09:27:43.106Z,76.84
2023-02-01T09:28:43.056Z,74.46
2023-02-01T09:29:43.009Z,73.97
2023-02-01T09:30:44.217Z,76.15
2023-02-01T09:31:49.899Z,76.23
2023-02-01T09:32:44.997Z,77.05
2023-02-01T09:33:42.969Z,75.47
2023-02-01T09:34:43.543Z,76.17
2023-02-01T09:35:43.085Z,75.47
2023-02-01T09:36:42.971Z,75.22
2023-02-01T09:37:42.902Z,75.56
2023-02-01T09:38:52.391Z,75.76
2023-02-01T09:39:44.905Z,74.38
2023-02-01T09:40:42.877Z,75.07
2023-02-01T09:41:43.783Z,76.18
2023-02-01T09:42:42.805Z,75.96
2023-02-01T09:43:42.806Z,75.67
2023-02-01T09:44:44.605Z,75.44
2023-02-01T09:45:43.851Z,72.66
2023-02-01T09:46:42.803Z,76.53
2023-02-01T09:47:42.789Z,76.40
2023-02-01T09:48:42.790Z,75.80
2023-02-01T09:49:42.764Z,73.78
2023-02-01T09:50:42.768Z,77.70
2023-02-01T09:51:42.750Z,74.96
2023-02-01T09:52:42.774Z,75.35
2023-02-01T09:53:42.691Z,74.54
2023-02-01T09:54:42.698Z,75.95
2023-02-01T09:55:42.759Z,77.94
2023-02-01T09:56:42.728Z,74.32
2023-02-01T09:57:42.647Z,76.62
2023-02-01T09:58:42.760Z,74.53
2023-02-01T09:59:42.647Z,74.70
2023-02-01T10:00:42.659Z,76.94
2023-02-01T10:01:42.728Z,73.09
2023-02-01T10:02:42.673Z,74.80
2023-02-01T10:03:42.726Z,75.32
2023-02-01T10:04:42.590Z,76.07
2023-02-01T10:05:42.552Z,74.48
2023-02-01T10:06:42.674Z,76.85
2023-02-01T10:07:42.632Z,75.42
2023-02-01T10:08:42.586Z,74.91
2023-02-01T10:09:42.704Z,74.62
2023-02-01T10:10:42.523Z,73.27
2023-02-01T10:11:42.653Z,76.72
2023-02-01T10:12:42.487Z,74.47
2023-02-01T10:13:42.533Z,76.81
2023-02-01T10:14:42.482Z,75.46
2023-02-01T10:15:42.543Z,72.67
2023-02-01T10:16:42.580Z,74.79
2023-02-01T10:17:42.458Z,76.75
2023-02-01T10:18:42.678Z,76.20
2023-02-01T10:19:42.397Z,76.54
2023-02-01T10:20:42.517Z,74.23
2023-02-01T10:21:42.402Z,72.51
2023-02-01T10:23:00.318Z,73.78
2023-02-01T10:23:44.455Z,75.48
2023-02-01T10:24:43.180Z,76.03
2023-02-01T10:25:42.427Z,77.08
2023-02-01T10:26:42.351Z,75.59
2023-02-01T10:27:42.420Z,76.09
2023-02-01T10:28:42.358Z,73.84
2023-02-01T10:29:42.301Z,74.22
2023-02-01T10:30:42.313Z,76.13
2023-02-01T10:31:42.353Z,72.71
2023-02-01T10:32:42.299Z,76.22
2023-02-01T10:33:42.415Z,73.83
2023-02-01T10:34:42.454Z,75.85
2023-02-01T10:35:42.281Z,76.72
2023-02-01T10:36:42.283Z,74.78
2023-02-01T10:37:42.198Z,75.11
2023-02-01T10:38:42.230Z,76.37
2023-02-01T10:39:42.485Z,74.26
2023-02-01T10:40:42.164Z,74.87
2023-02-01T10:41:42.407Z,74.02
2023-02-01T10:42:43.175Z,73.83
2023-02-01T10:43:42.214Z,74.71
2023-02-01T10:44:42.149Z,75.71
2023-02-01T10:45:42.221Z,77.26
2023-02-01T10:46:42.228Z,76.05
2023-02-01T10:47:42.109Z,74.89
2023-02-01T10:48:42.184Z,72.14
2023-02-01T10:49:42.152Z,74.43
2023-02-01T10:50:42.080Z,77.03
2023-02-01T10:51:42.107Z,75.41
2023-02-01T10:52:42.066Z,73.99
2023-02-01T10:53:42.104Z,75.30
2023-02-01T10:54:42.002Z,74.89
2023-02-01T10:55:42.045Z,73.61
2023-02-01T10:56:42.129Z,75.45
2023-02-01T10:57:42.070Z,75.89
2023-02-01T10:58:42.036Z,74.93
2023-02-01T10:59:43.707Z,76.28
2023-02-01T11:00:42.280Z,74.68
2023-02-01T11:01:42.005Z,75.62
2023-02-01T11:02:41.978Z,75.14
2023-02-01T11:03:42.059Z,73.93
2023-02-01T11:04:41.922Z,75.17
2023-02-01T11:05:43.179Z,75.97
2023-02-01T11:06:43.765Z,74.37
2023-02-01T11:07:42.097Z,76.44
2023-02-01T11:08:41.991Z,73.23
2023-02-01T11:09:43.173Z,76.15
2023-02-01T11:10:43.014Z,77.43
2023-02-01T11:11:41.964Z,74.60
2023-02-01T11:12:41.928Z,76.61
2023-02-01T11:13:41.865Z,75.01
2023-02-01T11:14:41.817Z,75.21
2023-02-01T11:15:41.909Z,75.83
2023-02-01T11:16:41.785Z,74.42
2023-02-01T11:17:41.989Z,74.86
2023-02-01T11:18:44.903Z,74.64
2023-02-01T11:19:42.664Z,76.50
2023-02-01T11:20:42.005Z,75.55
2023-02-01T11:21:41.725Z,77.40
2023-02-01T11:22:43.908Z,76.67
2023-02-01T11:23:43.264Z,75.98
2023-02-01T11:24:44.020Z,75.31
2023-02-01T11:25:41.677Z,76.13
2023-02-01T11:26:41.773Z,75.85
2023-02-01T11:27:53.244Z,76.10
2023-02-01T11:28:43.630Z,77.37
2023-02-01T11:29:41.622Z,74.53
2023-02-01T11:30:41.661Z,76.38
2023-02-01T11:31:41.827Z,75.08
2023-02-01T11:32:41.678Z,73.16
2023-02-01T11:33:41.597Z,76.65
2023-02-01T11:34:41.662Z,77.25
2023-02-01T11:35:41.681Z,76.12
2023-02-01T11:36:41.615Z,74.21
2023-02-01T11:37:41.511Z,76.72
2023-02-01T11:38:41.530Z,75.17
2023-02-01T11:40:13.891Z,76.20
2023-02-01T11:41:14.887Z,77.08
2023-02-01T11:42:15.192Z,76.33
2023-02-01T11:43:14.309Z,75.85
2023-02-01T11:44:13.838Z,74.55
2023-02-01T11:45:13.833Z,76.93
2023-02-01T11:46:13.959Z,76.86
2023-02-01T11:47:14.635Z,76.75
2023-02-01T11:48:26.158Z,76.10
2023-02-01T11:49:14.341Z,78.99
2023-02-01T11:50:14.207Z,77.04
2023-02-01T11:51:13.929Z,73.10
2023-02-01T11:52:15.054Z,76.64
2023-02-01T11:52:43.908Z,73.20
2023-02-01T11:53:43.436Z,75.20
2023-02-01T11:54:44.717Z,74.63
2023-02-01T11:55:41.987Z,75.36
2023-02-01T11:56:41.344Z,77.00
2023-02-01T11:57:41.333Z,76.62
2023-02-01T11:58:41.446Z,76.16
2023-02-01T11:59:48.692Z,74.24
2023-02-01T12:00:42.307Z,75.14
2023-02-01T12:01:41.398Z,76.65
2023-02-01T12:02:41.309Z,74.63
2023-02-01T12:03:41.303Z,77.27
2023-02-01T12:04:41.331Z,76.33
2023-02-01T12:05:41.278Z,75.24
2023-02-01T12:06:41.240Z,74.34
2023-02-01T12:07:41.273Z,76.90
2023-02-01T12:08:41.286Z,76.57
2023-02-01T12:09:41.228Z,77.28
2023-02-01T12:10:41.407Z,77.64
2023-02-01T12:11:41.194Z,76.18
2023-02-01T12:12:42.252Z,74.78
2023-02-01T12:13:41.402Z,74.10
2023-02-01T12:14:41.930Z,76.15
2023-02-01T12:15:41.181Z,75.26
2023-02-01T12:16:42.275Z,77.18
2023-02-01T12:17:41.124Z,75.82
2023-02-01T12:18:41.196Z,77.44
2023-02-01T12:19:41.174Z,75.98
2023-02-01T12:20:41.449Z,77.94
2023-02-01T12:21:41.073Z,77.45
2023-02-01T12:22:41.089Z,76.21
2023-02-01T12:23:41.190Z,76.21
2023-02-01T12:24:41.151Z,75.96
2023-02-01T12:25:41.079Z,77.80
2023-02-01T12:26:41.230Z,77.89
2023-02-01T12:27:41.017Z,77.14
2023-02-01T12:28:41.050Z,77.77
2023-02-01T12:29:41.231Z,75.77
2023-02-01T12:30:40.996Z,75.81
2023-02-01T12:31:41.190Z,75.33
2023-02-01T12:32:40.936Z,74.97
2023-02-01T12:33:40.940Z,75.91
2023-02-01T12:34:41.072Z,76.40
2023-02-01T12:35:41.479Z,76.56
2023-02-01T12:36:40.919Z,77.51
2023-02-01T12:37:40.920Z,77.84
2023-02-01T12:38:41.133Z,78.85
2023-02-01T12:39:40.924Z,78.59
2023-02-01T12:40:40.823Z,77.49
2023-02-01T12:41:40.905Z,76.92
2023-02-01T12:42:40.828Z,77.06
2023-02-01T12:43:40.812Z,73.39
2023-02-01T12:44:41.233Z,76.10
2023-02-01T12:45:40.809Z,79.57
2023-02-01T12:46:41.832Z,76.67
2023-02-01T12:47:40.800Z,78.16
2023-02-01T12:48:42.345Z,76.64
2023-02-01T12:49:40.867Z,77.98
2023-02-01T12:50:40.895Z,77.99
2023-02-01T12:51:40.868Z,77.03
2023-02-01T12:52:41.335Z,79.15