createdAt,value
2019-03-08T00:00:28.119Z,8.10
2019-03-08T00:02:56.662Z,8.10
2019-03-08T00:05:25.309Z,8.10
2019-03-08T00:07:54.059Z,8.00
2019-03-08T00:10:22.730Z,8.00
2019-03-08T00:12:51.383Z,8.00
2019-03-08T00:15:20.063Z,8.00
2019-03-08T00:17:48.734Z,8.00
2019-03-08T00:20:17.421Z,8.00
2019-03-08T00:22:46.109Z,8.00
2019-03-08T00:25:15.517Z,8.10
2019-03-08T00:27:44.119Z,8.00
2019-03-08T00:30:16.564Z,8.00
2019-03-08T00:32:45.673Z,8.00
2019-03-08T00:35:14.418Z,8.00
2019-03-08T00:37:43.043Z,8.10
2019-03-08T00:40:13.311Z,8.10
2019-03-08T00:42:41.913Z,8.00
2019-03-08T00:45:15.366Z,8.00
2019-03-08T00:47:44.054Z,8.10
2019-03-08T00:50:12.946Z,8.10
2019-03-08T00:52:41.673Z,8.10
2019-03-08T00:55:11.658Z,8.10
2019-03-08T00:57:40.319Z,8.10
2019-03-08T01:00:19.112Z,8.10
2019-03-08T01:02:47.918Z,8.20
2019-03-08T01:05:17.580Z,8.20
2019-03-08T01:07:46.282Z,8.30
2019-03-08T01:10:23.183Z,8.30
2019-03-08T01:12:51.922Z,8.30
2019-03-08T01:15:20.596Z,8.40
2019-03-08T01:17:49.295Z,8.30
2019-03-08T01:20:19.286Z,8.30
2019-03-08T01:22:48.058Z,8.30
2019-03-08T01:25:17.241Z,8.30
2019-03-08T01:27:56.883Z,8.40
2019-03-08T01:30:25.514Z,8.40
2019-03-08T01:32:54.230Z,8.50
2019-03-08T01:35:22.908Z,8.40
2019-03-08T01:37:51.846Z,8.40
2019-03-08T01:40:20.433Z,8.40
2019-03-08T01:42:49.192Z,8.40
2019-03-08T01:45:17.866Z,8.50
2019-03-08T01:47:46.513Z,8.50
2019-03-08T01:50:17.686Z,8.50
2019-03-08T01:52:46.507Z,8.50
2019-03-08T01:55:15.224Z,8.50
2019-03-08T01:57:43.898Z,8.50
2019-03-08T02:00:18.385Z,8.50
2019-03-08T02:02:47.298Z,8.50
2019-03-08T02:05:17.012Z,8.50
2019-03-08T02:07:45.693Z,8.40
2019-03-08T02:10:15.951Z,8.50
2019-03-08T02:12:44.639Z,8.50
2019-03-08T02:15:15.417Z,8.60
2019-03-08T02:17:44.183Z,8.60
2019-03-08T02:20:15.581Z,8.60
2019-03-08T02:22:44.308Z,8.60
2019-03-08T02:25:13.058Z,8.60
2019-03-08T02:27:41.809Z,8.60
2019-03-08T02:30:13.105Z,8.50
2019-03-08T02:32:42.194Z,8.50
2019-03-08T02:35:11.492Z,8.50
2019-03-08T02:37:40.162Z,8.50
2019-03-08T02:40:28.326Z,8.50
2019-03-08T02:42:57.324Z,8.50
2019-03-08T02:45:26.103Z,8.50
2019-03-08T02:47:54.805Z,8.50
2019-03-08T02:50:23.608Z,8.50
2019-03-08T02:52:52.273Z,8.50
2019-03-08T02:55:20.883Z,8.50
2019-03-08T02:57:49.805Z,8.50
2019-03-08T03:00:19.263Z,8.50
2019-03-08T03:02:47.919Z,8.40
2019-03-08T03:05:16.582Z,8.50
2019-03-08T03:07:45.393Z,8.40
2019-03-08T03:10:14.982Z,8.40
2019-03-08T03:12:43.706Z,8.40
2019-03-08T03:15:16.013Z,8.40
2019-03-08T03:17:44.727Z,8.40
2019-03-08T03:20:14.998Z,8.40
2019-03-08T03:22:43.671Z,8.40
2019-03-08T03:25:14.764Z,8.40
2019-03-08T03:27:43.513Z,8.40
2019-03-08T03:30:20.232Z,8.40
2019-03-08T03:32:48.764Z,8.40
2019-03-08T03:35:17.589Z,8.40
2019-03-08T03:37:46.459Z,8.40
2019-03-08T03:40:19.070Z,8.40
2019-03-08T03:42:47.829Z,8.40
2019-03-08T03:45:20.859Z,8.30
2019-03-08T03:47:49.643Z,8.30
2019-03-08T03:50:19.016Z,8.30
2019-03-08T03:52:47.697Z,8.30
2019-03-08T03:55:18.284Z,8.30
2019-03-08T03:57:47.161Z,8.30
2019-03-08T04:00:21.308Z,8.30
2019-03-08T04:02:50.095Z,8.20
2019-03-08T04:05:18.861Z,8.20
2019-03-08T04:07:47.587Z,8.20
2019-03-08T04:10:17.179Z,8.20
2019-03-08T04:12:45.861Z,8.20
2019-03-08T04:15:16.091Z,8.20
2019-03-08T04:17:45.094Z,8.10
2019-03-08T04:20:15.367Z,8.10
2019-03-08T04:22:44.095Z,8.10
2019-03-08T04:25:13.800Z,8.10
2019-03-08T04:27:42.574Z,8.10
2019-03-08T04:30:14.144Z,8.10
2019-03-08T04:32:42.852Z,8.10
2019-03-08T04:35:11.671Z,8.10
2019-03-08T04:37:40.408Z,8.10
2019-03-08T04:40:10.994Z,8.10
2019-03-08T04:42:39.724Z,8.10
2019-03-08T04:45:10.955Z,8.10
2019-03-08T04:47:39.490Z,8.10
2019-03-08T04:50:10.797Z,8.10
2019-03-08T04:52:39.480Z,8.10
2019-03-08T04:55:14.273Z,8.00
2019-03-08T04:57:42.872Z,8.00
2019-03-08T05:00:14.416Z,8.00
2019-03-08T05:02:43.095Z,8.00
2019-03-08T05:05:11.899Z,8.00
2019-03-08T05:07:40.567Z,8.00
2019-03-08T05:10:17.689Z,7.90
2019-03-08T05:12:46.303Z,7.90
2019-03-08T05:15:15.513Z,7.80
2019-03-08T05:17:44.190Z,7.90
2019-03-08T05:20:14.943Z,7.80
2019-03-08T05:22:43.540Z,7.80
2019-03-08T05:25:15.108Z,7.80
2019-03-08T05:27:43.747Z,7.80
2019-03-08T05:30:16.178Z,7.80
2019-03-08T05:32:44.731Z,7.80
2019-03-08T05:35:14.628Z,7.80
2019-03-08T05:37:43.397Z,7.80
2019-03-08T05:40:14.258Z,7.80
2019-03-08T05:42:42.898Z,7.80
2019-03-08T05:45:12.888Z,7.80
2019-03-08T05:47:41.458Z,7.80
2019-03-08T05:50:12.174Z,7.80
2019-03-08T05:52:41.117Z,7.80
2019-03-08T05:55:13.965Z,7.80
2019-03-08T05:57:42.617Z,7.80
2019-03-08T06:00:31.529Z,7.80
2019-03-08T06:02:54.835Z,7.80
2019-03-08T06:05:23.525Z,7.80
2019-03-08T06:07:52.077Z,7.80
2019-03-08T06:10:31.770Z,7.80
2019-03-08T06:13:01.566Z,7.80
2019-03-08T06:15:30.164Z,7.90
2019-03-08T06:17:59.139Z,7.90
2019-03-08T06:20:28.038Z,7.80
2019-03-08T06:22:56.733Z,7.80
2019-03-08T06:25:25.573Z,7.80
2019-03-08T06:27:54.358Z,7.90
2019-03-08T06:30:23.300Z,8.00
2019-03-08T06:32:52.251Z,8.10
2019-03-08T06:35:21.208Z,8.20
2019-03-08T06:37:49.864Z,8.30
2019-03-08T06:40:18.592Z,8.40
2019-03-08T06:42:47.390Z,8.50
2019-03-08T06:45:17.243Z,8.70
2019-03-08T06:47:46.173Z,8.80
2019-03-08T06:50:15.695Z,9.00
2019-03-08T06:52:44.414Z,9.00
2019-03-08T06:55:15.216Z,9.00
2019-03-08T06:57:43.869Z,8.80
2019-03-08T07:00:31.230Z,8.80
2019-03-08T07:02:59.931Z,8.80
2019-03-08T07:05:28.698Z,8.90
2019-03-08T07:07:57.330Z,8.80
2019-03-08T07:10:25.891Z,8.60
2019-03-08T07:13:02.804Z,8.60
2019-03-08T07:15:25.094Z,8.60
2019-03-08T07:17:53.933Z,8.60
2019-03-08T07:20:26.910Z,8.80
2019-03-08T07:23:06.104Z,8.90
2019-03-08T07:25:54.492Z,9.10
2019-03-08T07:28:41.156Z,9.30
2019-03-08T07:31:27.673Z,9.10
2019-03-08T07:33:58.177Z,9.10
2019-03-08T07:36:37.415Z,8.90
2019-03-08T07:39:26.952Z,9.00
2019-03-08T07:42:03.166Z,8.90
2019-03-08T07:44:40.672Z,8.90
2019-03-08T07:47:27.269Z,8.90
2019-03-08T07:49:57.442Z,8.80
2019-03-08T07:52:36.845Z,8.80
2019-03-08T07:55:14.797Z,8.80
2019-03-08T07:58:01.625Z,8.70
2019-03-08T08:00:31.959Z,8.70
2019-03-08T08:03:13.714Z,8.90
2019-03-08T08:06:00.501Z,9.00
2019-03-08T08:08:37.080Z,9.10
2019-03-08T08:11:10.075Z,9.20
2019-03-08T08:13:40.254Z,9.10
2019-03-08T08:16:12.912Z,9.20
2019-03-08T08:18:59.763Z,9.20
2019-03-08T08:21:46.205Z,9.30
2019-03-08T08:24:31.409Z,9.50
2019-03-08T08:27:01.588Z,9.50
2019-03-08T08:29:41.173Z,9.30
2019-03-08T08:32:28.098Z,9.40
2019-03-08T08:35:04.543Z,9.60
2019-03-08T08:37:40.606Z,9.60
2019-03-08T08:40:26.918Z,9.70
2019-03-08T08:43:13.536Z,9.90
2019-03-08T08:45:46.728Z,9.80
2019-03-08T08:48:20.034Z,9.60
2019-03-08T08:50:53.096Z,9.60
2019-03-08T08:53:35.632Z,9.60
2019-03-08T08:56:11.908Z,10.10
2019-03-08T08:58:42.156Z,10.50
2019-03-08T09:01:27.469Z,10.90
2019-03-08T09:04:15.805Z,10.70
2019-03-08T09:06:48.913Z,10.40
2019-03-08T09:09:22.205Z,10.30
2019-03-08T09:11:55.047Z,10.50
2019-03-08T09:14:25.224Z,10.50
2019-03-08T09:16:58.189Z,10.30
2019-03-08T09:19:28.351Z,10.10
2019-03-08T09:21:58.607Z,9.80
2019-03-08T09:24:31.649Z,9.60
2019-03-08T09:27:01.909Z,9.60
2019-03-08T09:29:40.992Z,9.60
2019-03-08T09:32:06.836Z,9.60
2019-03-08T09:34:37.150Z,9.70
2019-03-08T09:37:23.958Z,9.60
2019-03-08T09:40:10.874Z,9.70
2019-03-08T09:42:47.370Z,9.70
2019-03-08T09:45:20.544Z,9.60
2019-03-08T09:48:00.135Z,9.70
2019-03-08T09:50:33.480Z,9.60
2019-03-08T09:53:12.586Z,9.60
2019-03-08T09:55:45.495Z,9.70
2019-03-08T09:58:15.692Z,9.70
2019-03-08T10:00:51.739Z,9.70
2019-03-08T10:03:31.064Z,9.80
2019-03-08T10:06:06.885Z,9.80
2019-03-08T10:08:37.312Z,9.80
2019-03-08T10:11:07.509Z,9.80
2019-03-08T10:13:46.447Z,9.90
2019-03-08T10:16:19.806Z,10.20
2019-03-08T10:18:52.726Z,10.60
2019-03-08T10:21:39.235Z,11.50
2019-03-08T10:24:25.999Z,12.00
2019-03-08T10:26:59.205Z,12.30
2019-03-08T10:29:38.458Z,12.80
2019-03-08T10:32:08.871Z,12.90
2019-03-08T10:34:51.414Z,13.60
2019-03-08T10:37:38.149Z,13.40
2019-03-08T10:40:11.185Z,13.70
2019-03-08T10:42:41.376Z,13.90
2019-03-08T10:45:24.011Z,13.90
2019-03-08T10:47:56.250Z,13.40
2019-03-08T10:50:28.893Z,13.20
2019-03-08T10:53:02.275Z,13.90
2019-03-08T10:55:47.911Z,13.50
2019-03-08T10:58:23.928Z,13.90
2019-03-08T11:01:10.164Z,14.00
2019-03-08T11:03:43.176Z,15.10
2019-03-08T11:06:30.029Z,15.40
2019-03-08T11:09:00.300Z,16.20
2019-03-08T11:11:33.366Z,16.20
2019-03-08T11:14:03.548Z,16.00
2019-03-08T11:16:43.481Z,17.00
2019-03-08T11:19:16.378Z,16.20
2019-03-08T11:21:58.961Z,14.50
2019-03-08T11:24:29.169Z,13.80
2019-03-08T11:27:11.755Z,13.10
2019-03-08T11:29:45.210Z,12.60
2019-03-08T11:32:23.071Z,12.40
2019-03-08T11:34:56.730Z,12.40
2019-03-08T11:37:27.872Z,12.50
2019-03-08T11:40:10.077Z,12.60
2019-03-08T11:42:56.956Z,12.50
2019-03-08T11:45:31.116Z,12.70
2019-03-08T11:48:10.388Z,12.40
2019-03-08T11:50:40.881Z,12.10
2019-03-08T11:53:13.818Z,11.50
2019-03-08T11:55:44.122Z,11.20
2019-03-08T11:58:23.542Z,11.10
2019-03-08T12:00:54.137Z,11.20
2019-03-08T12:03:33.248Z,11.10
2019-03-08T12:06:15.650Z,11.10
2019-03-08T12:08:55.066Z,11.00
2019-03-08T12:11:31.002Z,11.10
2019-03-08T12:14:07.322Z,11.10
2019-03-08T12:16:40.362Z,11.00
2019-03-08T12:19:19.919Z,10.90
2019-03-08T12:21:52.889Z,10.70
2019-03-08T12:24:32.178Z,10.80
2019-03-08T12:27:02.429Z,10.80
2019-03-08T12:29:35.669Z,10.70
2019-03-08T12:32:17.993Z,10.60
2019-03-08T12:34:48.471Z,10.40
2019-03-08T12:37:18.765Z,10.40
2019-03-08T12:39:51.810Z,10.30
2019-03-08T12:42:40.502Z,10.30
2019-03-08T12:45:18.493Z,10.30
2019-03-08T12:48:03.683Z,10.60
2019-03-08T12:50:33.905Z,10.60
2019-03-08T12:53:06.674Z,10.50
2019-03-08T12:55:36.897Z,10.60
2019-03-08T12:58:07.264Z,11.10
2019-03-08T13:00:49.440Z,11.30
2019-03-08T13:03:19.709Z,11.10
2019-03-08T13:05:50.043Z,11.00
2019-03-08T13:08:36.851Z,10.80
2019-03-08T13:11:05.661Z,10.80
2019-03-08T13:13:34.305Z,10.80
2019-03-08T13:16:02.993Z,10.70
2019-03-08T13:18:31.702Z,10.90
2019-03-08T13:21:00.261Z,10.90
2019-03-08T13:23:28.886Z,11.00
2019-03-08T13:25:57.558Z,11.20
2019-03-08T13:28:26.142Z,11.00
2019-03-08T13:30:54.745Z,10.90
2019-03-08T13:33:23.490Z,10.70
2019-03-08T13:35:52.241Z,10.70
2019-03-08T13:38:20.897Z,10.80
2019-03-08T13:40:49.587Z,10.90
2019-03-08T13:43:18.297Z,11.00
2019-03-08T13:45:46.860Z,11.00
2019-03-08T13:48:18.537Z,11.10
2019-03-08T13:50:47.230Z,11.30
2019-03-08T13:53:15.979Z,11.30
2019-03-08T13:55:44.698Z,11.10
2019-03-08T13:58:13.466Z,10.90
2019-03-08T14:00:42.062Z,11.00
2019-03-08T14:03:10.681Z,11.00
2019-03-08T14:05:39.345Z,11.10
2019-03-08T14:08:08.038Z,11.10
2019-03-08T14:10:36.682Z,10.90
2019-03-08T14:13:05.479Z,10.80
2019-03-08T14:15:34.192Z,10.70
2019-03-08T14:18:02.757Z,10.50
2019-03-08T14:20:31.456Z,10.30
2019-03-08T14:23:00.242Z,10.20
2019-03-08T14:25:29.217Z,10.20
2019-03-08T14:27:57.818Z,10.20
2019-03-08T14:30:32.108Z,10.10
2019-03-08T14:33:01.550Z,10.20
2019-03-08T14:35:29.790Z,10.20
2019-03-08T14:38:00.042Z,10.30
2019-03-08T14:40:45.456Z,10.10
2019-03-08T14:43:16.977Z,10.20
2019-03-08T14:45:53.187Z,10.10
2019-03-08T14:48:21.827Z,10.10
2019-03-08T14:50:50.441Z,10.20
2019-03-08T14:53:19.130Z,10.20
2019-03-08T14:55:47.809Z,10.20
2019-03-08T14:58:16.363Z,10.10
2019-03-08T15:00:45.052Z,10.10
2019-03-08T15:03:13.765Z,10.10
2019-03-08T15:05:42.669Z,10.10
2019-03-08T15:08:13.584Z,9.90
2019-03-08T15:10:43.599Z,9.90
2019-03-08T15:13:12.057Z,9.90
2019-03-08T15:15:41.302Z,10.00
2019-03-08T15:18:09.830Z,9.70
2019-03-08T15:20:38.496Z,9.90
2019-03-08T15:23:07.397Z,10.00
2019-03-08T15:25:36.098Z,10.20
2019-03-08T15:28:04.817Z,10.00
2019-03-08T15:30:33.414Z,9.90
2019-03-08T15:33:02.145Z,10.00
2019-03-08T15:35:30.858Z,10.00
2019-03-08T15:37:59.659Z,9.80
2019-03-08T15:40:28.801Z,9.70
2019-03-08T15:42:57.516Z,9.70
2019-03-08T15:45:26.181Z,9.70
2019-03-08T15:47:54.891Z,9.60
2019-03-08T15:50:23.582Z,9.40
2019-03-08T15:52:52.305Z,9.30
2019-03-08T15:55:20.990Z,9.30
2019-03-08T15:57:49.620Z,9.20
2019-03-08T16:00:26.843Z,9.20
2019-03-08T16:02:55.782Z,9.10
2019-03-08T16:05:28.380Z,9.10
2019-03-08T16:07:57.851Z,9.10
2019-03-08T16:10:25.324Z,9.20
2019-03-08T16:12:53.947Z,9.10
2019-03-08T16:15:22.594Z,9.00
2019-03-08T16:17:51.306Z,8.90
2019-03-08T16:20:21.002Z,8.90
2019-03-08T16:22:49.654Z,8.90
2019-03-08T16:25:18.778Z,9.00
2019-03-08T16:27:47.518Z,8.90
2019-03-08T16:30:20.319Z,9.00
2019-03-08T16:32:56.098Z,8.90
2019-03-08T16:35:25.261Z,8.90
2019-03-08T16:38:10.197Z,8.80
2019-03-08T16:40:43.073Z,8.80
2019-03-08T16:43:29.446Z,8.70
2019-03-08T16:46:17.808Z,8.60
2019-03-08T16:49:01.001Z,8.50
2019-03-08T16:51:34.492Z,8.40
2019-03-08T16:54:18.295Z,8.40
2019-03-08T16:56:54.532Z,8.30
2019-03-08T16:59:33.972Z,8.30
2019-03-08T17:02:04.237Z,8.30
2019-03-08T17:04:38.307Z,8.20
2019-03-08T17:07:20.678Z,8.20
2019-03-08T17:09:50.934Z,8.20
2019-03-08T17:12:30.273Z,8.10
2019-03-08T17:15:09.777Z,8.10
2019-03-08T17:17:40.120Z,8.10
2019-03-08T17:20:14.176Z,8.00
2019-03-08T17:22:44.438Z,7.90
2019-03-08T17:25:20.519Z,7.80
2019-03-08T17:27:50.803Z,7.80
2019-03-08T17:30:24.154Z,7.80
2019-03-08T17:33:10.506Z,7.80
2019-03-08T17:35:40.850Z,7.80
2019-03-08T17:38:17.066Z,7.80
2019-03-08T17:41:03.868Z,7.70
2019-03-08T17:43:50.353Z,7.70
2019-03-08T17:46:32.329Z,7.70
2019-03-08T17:49:14.438Z,7.70
2019-03-08T17:51:49.583Z,7.60
2019-03-08T17:54:22.326Z,7.60
2019-03-08T17:56:56.327Z,7.60
2019-03-08T17:59:26.534Z,7.60
2019-03-08T18:02:12.731Z,7.50
2019-03-08T18:04:49.465Z,7.50
2019-03-08T18:07:36.458Z,7.50
2019-03-08T18:10:24.452Z,7.50
2019-03-08T18:12:55.078Z,7.40
2019-03-08T18:15:28.592Z,7.30
2019-03-08T18:17:59.161Z,7.30
2019-03-08T18:20:41.886Z,7.30
2019-03-08T18:23:18.423Z,7.30
2019-03-08T18:25:48.699Z,7.30
2019-03-08T18:28:24.882Z,7.30
2019-03-08T18:31:04.798Z,7.20
2019-03-08T18:33:44.472Z,7.20
2019-03-08T18:36:26.974Z,7.20
2019-03-08T18:39:00.682Z,7.10
2019-03-08T18:41:36.459Z,7.20
2019-03-08T18:44:09.901Z,7.20
2019-03-08T18:46:55.167Z,7.10
2019-03-08T18:49:28.250Z,7.30
2019-03-08T18:52:14.636Z,7.20
2019-03-08T18:54:53.809Z,7.10
2019-03-08T18:57:24.549Z,7.20
2019-03-08T19:00:11.400Z,7.10
2019-03-08T19:02:41.720Z,7.10
2019-03-08T19:05:13.213Z,7.00
2019-03-08T19:07:58.610Z,7.00
2019-03-08T19:10:45.458Z,7.00
2019-03-08T19:13:31.111Z,6.90
2019-03-08T19:16:04.328Z,6.90
2019-03-08T19:18:50.594Z,6.90
2019-03-08T19:21:36.779Z,6.90
2019-03-08T19:24:13.596Z,6.90
2019-03-08T19:27:00.362Z,6.90
2019-03-08T19:29:41.046Z,6.90
2019-03-08T19:32:11.375Z,6.90
2019-03-08T19:34:56.779Z,6.90
2019-03-08T19:37:32.686Z,6.90
2019-03-08T19:40:13.387Z,6.90
2019-03-08T19:42:46.357Z,6.90
2019-03-08T19:45:33.167Z,6.90
2019-03-08T19:48:12.238Z,6.80
2019-03-08T19:50:45.694Z,6.80
2019-03-08T19:53:16.054Z,6.80
2019-03-08T19:55:46.701Z,6.80
2019-03-08T19:58:16.949Z,6.80
2019-03-08T20:00:56.284Z,6.80
2019-03-08T20:03:26.573Z,6.90
2019-03-08T20:06:00.261Z,6.90
2019-03-08T20:08:31.008Z,6.90
2019-03-08T20:11:01.406Z,7.00
2019-03-08T20:13:47.650Z,7.00
2019-03-08T20:16:35.834Z,7.00
2019-03-08T20:19:06.181Z,7.00
2019-03-08T20:21:45.233Z,7.00
2019-03-08T20:24:24.531Z,6.90
2019-03-08T20:27:00.903Z,7.00
2019-03-08T20:29:52.009Z,7.00
2019-03-08T20:32:31.620Z,7.00
2019-03-08T20:35:10.924Z,7.00
2019-03-08T20:37:46.922Z,7.00
2019-03-08T20:40:33.389Z,7.00
2019-03-08T20:43:13.029Z,7.00
2019-03-08T20:45:49.143Z,7.10
2019-03-08T20:48:17.673Z,7.10
2019-03-08T20:50:46.355Z,7.10
2019-03-08T20:53:15.060Z,7.10
2019-03-08T20:55:43.881Z,7.10
2019-03-08T20:58:12.508Z,7.10
2019-03-08T21:00:41.140Z,7.10
2019-03-08T21:03:09.750Z,7.10
2019-03-08T21:05:38.445Z,7.10
2019-03-08T21:08:06.989Z,7.10
2019-03-08T21:10:35.602Z,7.20
2019-03-08T21:13:04.380Z,7.10
2019-03-08T21:15:32.906Z,7.20
2019-03-08T21:18:01.627Z,7.20
2019-03-08T21:20:30.244Z,7.10
2019-03-08T21:22:59.178Z,7.10
2019-03-08T21:25:27.803Z,7.10
2019-03-08T21:27:56.533Z,7.10
2019-03-08T21:30:25.202Z,7.10
2019-03-08T21:32:53.822Z,7.10
2019-03-08T21:35:22.486Z,7.10
2019-03-08T21:37:51.023Z,7.10
2019-03-08T21:40:19.992Z,7.10
2019-03-08T21:42:48.518Z,7.10
2019-03-08T21:45:17.551Z,7.10
2019-03-08T21:47:46.233Z,7.10
2019-03-08T21:50:16.733Z,7.10
2019-03-08T21:52:45.426Z,7.00
2019-03-08T21:55:14.598Z,7.10
2019-03-08T21:57:43.238Z,7.10
2019-03-08T22:00:17.286Z,7.10
2019-03-08T22:02:45.949Z,7.10
2019-03-08T22:05:16.296Z,7.10
2019-03-08T22:07:44.846Z,7.10
2019-03-08T22:10:18.610Z,7.10
2019-03-08T22:12:47.236Z,7.10
2019-03-08T22:15:15.847Z,7.00
2019-03-08T22:17:44.491Z,7.00
2019-03-08T22:20:13.168Z,7.10
2019-03-08T22:22:41.859Z,7.10
2019-03-08T22:25:11.290Z,7.10
2019-03-08T22:27:40.068Z,7.10
2019-03-08T22:30:14.613Z,7.10
2019-03-08T22:32:43.146Z,7.10
2019-03-08T22:35:11.823Z,7.10
2019-03-08T22:37:40.453Z,7.10
2019-03-08T22:40:09.940Z,7.10
2019-03-08T22:42:40.004Z,7.10
2019-03-08T22:45:10.353Z,7.10
2019-03-08T22:47:38.987Z,7.10
2019-03-08T22:50:15.345Z,7.10
2019-03-08T22:52:43.973Z,7.20
2019-03-08T22:55:14.250Z,7.10
2019-03-08T22:57:42.990Z,7.10
2019-03-08T23:00:25.347Z,7.10
2019-03-08T23:02:55.658Z,7.20
2019-03-08T23:05:24.786Z,7.20
2019-03-08T23:07:53.597Z,7.20
2019-03-08T23:10:22.302Z,7.30
2019-03-08T23:12:50.979Z,7.30
2019-03-08T23:15:19.878Z,7.30
2019-03-08T23:17:48.430Z,7.40
2019-03-08T23:20:16.997Z,7.40
2019-03-08T23:22:45.592Z,7.40
2019-03-08T23:25:14.212Z,7.40
2019-03-08T23:27:47.116Z,7.40
2019-03-08T23:30:17.397Z,7.40
2019-03-08T23:32:46.609Z,7.50
2019-03-08T23:35:15.175Z,7.50
2019-03-08T23:37:43.778Z,7.40
2019-03-08T23:40:12.681Z,7.50
2019-03-08T23:42:41.229Z,7.50
2019-03-08T23:45:10.823Z,7.50
2019-03-08T23:47:39.394Z,7.50
2019-03-08T23:50:09.433Z,7.50
2019-03-08T23:52:37.936Z,7.60
2019-03-08T23:55:09.479Z,7.60
2019-03-08T23:57:38.236Z,7.60
