createdAt,value
2023-04-02T12:54:17.588Z,102215.88
2023-04-02T12:57:29.253Z,102223.53
2023-04-02T13:00:20.957Z,102224.72
2023-04-02T13:03:06.434Z,102222.13
2023-04-02T13:05:56.831Z,102220.69
2023-04-02T13:08:42.547Z,102216.59
2023-04-02T13:11:38.844Z,102210.78
2023-04-02T13:14:24.916Z,102210.16
2023-04-02T13:17:39.792Z,102228.75
2023-04-02T13:20:30.390Z,102236.16
2023-04-02T13:23:37.285Z,102235.16
2023-04-02T13:26:27.644Z,102213.09
2023-04-02T13:29:18.841Z,102216.53
2023-04-02T13:32:11.695Z,102223.69
2023-04-02T13:34:57.188Z,102217.72
2023-04-02T13:37:42.973Z,102221.25
2023-04-02T13:40:28.940Z,102237.97
2023-04-02T13:43:19.547Z,102230.06
2023-04-02T13:46:06.951Z,102221.03
2023-04-02T13:48:54.483Z,102223.75
2023-04-02T13:51:46.414Z,102227.88
2023-04-02T13:54:48.761Z,102225.47
2023-04-02T13:57:34.497Z,102236.19
2023-04-02T14:00:20.542Z,102243.50
2023-04-02T14:03:11.786Z,102247.53
2023-04-02T14:06:11.293Z,102254.19
2023-04-02T14:09:30.364Z,102260.97
2023-04-02T14:12:28.463Z,102251.19
2023-04-02T14:15:51.064Z,102260.56
2023-04-02T14:18:49.301Z,102259.19
2023-04-02T14:22:02.118Z,102257.31
2023-04-02T14:25:11.537Z,102264.66
2023-04-02T14:28:27.077Z,102252.59
2023-04-02T14:31:34.115Z,102257.22
2023-04-02T14:34:50.631Z,102269.72
2023-04-02T14:37:51.384Z,102273.66
2023-04-02T14:40:39.872Z,102267.34
2023-04-02T14:43:32.451Z,102275.84
2023-04-02T14:46:18.112Z,102279.63
2023-04-02T14:49:13.047Z,102277.81
2023-04-02T14:52:15.896Z,102293.97
2023-04-02T14:55:11.748Z,102278.91
2023-04-02T14:58:01.433Z,102280.81
2023-04-02T15:01:13.854Z,102280.38
2023-04-02T15:04:04.631Z,102281.28
2023-04-02T15:06:55.493Z,102287.00
2023-04-02T15:09:49.042Z,102294.84
2023-04-02T15:12:37.671Z,102307.41
2023-04-02T15:15:48.613Z,102314.16
2023-04-02T15:18:34.031Z,102306.94
2023-04-02T15:21:19.606Z,102310.78
2023-04-02T15:24:22.732Z,102306.56
2023-04-02T15:27:25.518Z,102298.25
2023-04-02T15:30:15.936Z,102297.84
2023-04-02T15:33:28.429Z,102304.22
2023-04-02T15:36:29.398Z,102308.09
2023-04-02T15:39:31.491Z,102321.50
2023-04-02T15:42:28.886Z,102329.78
2023-04-02T15:45:29.056Z,102332.72
2023-04-02T15:48:28.045Z,102335.38
2023-04-02T15:51:33.846Z,102330.81
2023-04-02T15:54:36.156Z,102327.22
2023-04-02T15:58:08.328Z,102328.09
2023-04-02T16:01:23.611Z,102347.97
2023-04-02T16:04:30.393Z,102353.63
2023-04-02T16:07:51.733Z,102353.16
2023-04-02T16:10:42.357Z,102366.44
2023-04-02T16:13:33.633Z,102362.22
2023-04-02T16:16:29.355Z,102365.78
2023-04-02T16:19:35.661Z,102366.56
2023-04-02T16:22:28.917Z,102379.44
2023-04-02T16:25:19.304Z,102385.72
2023-04-02T16:28:31.839Z,102388.47
2023-04-02T16:31:28.169Z,102400.81
2023-04-02T16:34:34.749Z,102400.03
2023-04-02T16:37:31.085Z,102398.25
2023-04-02T16:41:00.597Z,102410.34
2023-04-02T16:44:10.015Z,102413.81
2023-04-02T16:47:04.376Z,102422.56
2023-04-02T16:50:11.404Z,102431.25
2023-04-02T16:53:30.435Z,102425.28
2023-04-02T16:56:50.793Z,102438.44
2023-04-02T17:00:01.304Z,102442.00
2023-04-02T17:03:08.329Z,102442.03
2023-04-02T17:06:29.812Z,102447.28
2023-04-02T17:09:27.611Z,102453.41
2023-04-02T17:12:21.277Z,102467.31
2023-04-02T17:15:27.639Z,102468.16
2023-04-02T17:18:21.646Z,102474.25
2023-04-02T17:21:10.348Z,102478.59
2023-04-02T17:24:00.318Z,102480.31
2023-04-02T17:26:49.971Z,102492.47
2023-04-02T17:29:39.255Z,102495.09
2023-04-02T17:32:31.407Z,102498.59
2023-04-02T17:35:34.091Z,102504.63
2023-04-02T17:38:40.916Z,102507.22
2023-04-02T17:41:33.886Z,102514.97
2023-04-02T17:44:52.600Z,102520.16
2023-04-02T17:47:49.607Z,102525.31
2023-04-02T17:50:56.058Z,102529.69
2023-04-02T17:54:01.498Z,102540.94
2023-04-02T17:56:59.497Z,102546.97
2023-04-02T18:00:22.702Z,102553.84
2023-04-02T18:03:18.649Z,102556.38
2023-04-02T18:06:14.135Z,102562.44
2023-04-02T18:09:20.352Z,102572.75
2023-04-02T18:12:45.372Z,102578.75
2023-04-02T18:15:50.020Z,102586.41
2023-04-02T18:19:05.801Z,102590.00
2023-04-02T18:22:06.400Z,102591.59
2023-04-02T18:25:13.242Z,102606.34
2023-04-02T18:28:38.394Z,102604.63
2023-04-02T18:31:46.417Z,102607.28
2023-04-02T18:34:47.446Z,102608.00
2023-04-02T18:37:49.824Z,102623.63
2023-04-02T18:41:07.373Z,102625.41
2023-04-02T18:44:22.519Z,102628.84
2023-04-02T18:47:25.013Z,102637.28
2023-04-02T18:50:27.841Z,102645.91
2023-04-02T18:53:24.210Z,102651.03
2023-04-02T18:56:18.265Z,102656.91
2023-04-02T18:59:36.613Z,102663.72
2023-04-02T19:02:35.417Z,102661.84
2023-04-02T19:05:30.643Z,102675.66
2023-04-02T19:08:21.596Z,102684.44
2023-04-02T19:11:15.348Z,102683.44
2023-04-02T19:14:02.447Z,102700.66
2023-04-02T19:17:02.593Z,102707.22
2023-04-02T19:20:25.799Z,102710.28
2023-04-02T19:23:33.005Z,102717.13
2023-04-02T19:26:23.934Z,102719.53
2023-04-02T19:29:32.779Z,102721.31
2023-04-02T19:33:03.102Z,102721.25
2023-04-02T19:35:56.196Z,102728.19
2023-04-02T19:39:16.968Z,102730.59
2023-04-02T19:42:58.429Z,102726.97
2023-04-02T19:45:47.807Z,102696.31
2023-04-02T19:48:46.837Z,102730.88
2023-04-02T19:51:33.549Z,102728.34
2023-04-02T19:54:19.038Z,102731.97
2023-04-02T19:57:05.326Z,102736.03
2023-04-02T19:59:50.870Z,102739.53
2023-04-02T20:02:36.525Z,102737.56
2023-04-02T20:05:21.959Z,102746.31
2023-04-02T20:08:07.435Z,102733.16
2023-04-02T20:10:53.159Z,102753.16
2023-04-02T20:13:38.800Z,102750.63
2023-04-02T20:16:24.649Z,102743.66
2023-04-02T20:19:09.997Z,102772.00
2023-04-02T20:21:56.315Z,102762.59
2023-04-02T20:24:42.715Z,102756.59
2023-04-02T20:27:28.464Z,102766.38
2023-04-02T20:30:14.310Z,102775.09
2023-04-02T20:33:00.147Z,102779.22
2023-04-02T20:35:46.078Z,102776.72
2023-04-02T20:38:32.139Z,102786.91
2023-04-02T20:41:18.210Z,102805.69
2023-04-02T20:44:03.657Z,102804.75
2023-04-02T20:46:49.033Z,102811.75
2023-04-02T20:49:34.978Z,102815.13
2023-04-02T20:52:21.900Z,102803.03
2023-04-02T20:55:08.476Z,102801.31
2023-04-02T20:57:54.162Z,102795.09
2023-04-02T21:00:39.841Z,102818.34
2023-04-02T21:03:25.457Z,102816.44
2023-04-02T21:06:15.350Z,102835.41
2023-04-02T21:09:04.838Z,102833.50
2023-04-02T21:11:51.042Z,102829.22
2023-04-02T21:14:38.969Z,102841.03
2023-04-02T21:17:24.498Z,102849.69
2023-04-02T21:20:11.394Z,102844.31
2023-04-02T21:22:57.658Z,102835.81
2023-04-02T21:25:43.391Z,102855.72
2023-04-02T21:28:28.682Z,102840.78
2023-04-02T21:31:19.806Z,102866.56
2023-04-02T21:34:07.453Z,102857.56
2023-04-02T21:36:53.215Z,102869.47
2023-04-02T21:39:38.875Z,102853.16
2023-04-02T21:42:24.375Z,102858.91
2023-04-02T21:45:10.555Z,102865.00
2023-04-02T21:47:56.007Z,102860.34
2023-04-02T21:50:41.765Z,102865.59
2023-04-02T21:53:27.113Z,102870.69
2023-04-02T21:56:15.446Z,102873.59
2023-04-02T21:59:02.194Z,102877.03
2023-04-02T22:01:50.284Z,102879.06
2023-04-02T22:04:35.989Z,102870.69
2023-04-02T22:07:21.551Z,102870.84
2023-04-02T22:10:07.109Z,102885.31
2023-04-02T22:12:52.741Z,102868.06
2023-04-02T22:15:38.094Z,102880.09
2023-04-02T22:18:23.519Z,102872.50
2023-04-02T22:21:10.268Z,102872.00
2023-04-02T22:23:56.517Z,102885.75
2023-04-02T22:26:42.462Z,102885.59
2023-04-02T22:29:27.791Z,102891.63
2023-04-02T22:32:13.303Z,102893.38
2023-04-02T22:34:58.784Z,102888.59
2023-04-02T22:37:44.378Z,102886.78
2023-04-02T22:40:29.893Z,102898.94
2023-04-02T22:43:15.544Z,102902.88
2023-04-02T22:46:01.342Z,102902.94
2023-04-02T22:48:47.740Z,102902.88
2023-04-02T22:51:33.183Z,102887.13
2023-04-02T22:54:18.817Z,102891.28
2023-04-02T22:57:04.281Z,102921.13
2023-04-02T22:59:49.578Z,102908.66
2023-04-02T23:02:35.041Z,102933.38
2023-04-02T23:05:20.890Z,102924.31
2023-04-02T23:08:06.915Z,102927.72
2023-04-02T23:10:52.651Z,102926.72
2023-04-02T23:13:39.357Z,102926.44
2023-04-02T23:16:27.478Z,102932.25
2023-04-02T23:19:12.960Z,102941.94
2023-04-02T23:21:58.885Z,102933.09
2023-04-02T23:24:44.631Z,102933.72
2023-04-02T23:27:30.502Z,102937.09
2023-04-02T23:30:16.370Z,102933.53
2023-04-02T23:33:03.458Z,102936.03
2023-04-02T23:35:50.174Z,102937.03
2023-04-02T23:38:36.021Z,102939.50
2023-04-02T23:41:23.590Z,102939.34
2023-04-02T23:44:09.655Z,102945.00
2023-04-02T23:46:55.706Z,102942.00
2023-04-02T23:49:47.375Z,102939.25
2023-04-02T23:52:33.236Z,102947.91
2023-04-02T23:55:18.717Z,102948.38
2023-04-02T23:58:04.549Z,102957.13
