createdAt,value
2019-03-12T00:00:36.230Z,16.07
2019-03-12T00:03:05.636Z,17.20
2019-03-12T00:05:35.075Z,16.52
2019-03-12T00:08:04.495Z,19.25
2019-03-12T00:10:33.944Z,14.87
2019-03-12T00:13:03.293Z,16.12
2019-03-12T00:15:32.737Z,15.18
2019-03-12T00:18:02.149Z,15.75
2019-03-12T00:20:31.694Z,12.40
2019-03-12T00:23:01.459Z,12.90
2019-03-12T00:25:30.908Z,16.10
2019-03-12T00:28:00.327Z,15.20
2019-03-12T00:30:29.768Z,13.00
2019-03-12T00:32:59.180Z,13.50
2019-03-12T00:35:28.939Z,14.50
2019-03-12T00:37:58.358Z,15.05
2019-03-12T00:40:27.799Z,13.95
2019-03-12T00:42:57.139Z,16.42
2019-03-12T00:45:26.585Z,16.25
2019-03-12T00:47:55.923Z,15.08
2019-03-12T00:50:25.296Z,26.15
2019-03-12T00:52:54.641Z,36.42
2019-03-12T00:55:24.087Z,29.82
2019-03-12T00:57:53.510Z,26.82
2019-03-12T01:00:22.956Z,21.37
2019-03-12T01:02:52.303Z,19.30
2019-03-12T01:05:21.701Z,21.05
2019-03-12T01:07:51.054Z,21.25
2019-03-12T01:10:20.426Z,19.07
2019-03-12T01:12:49.836Z,18.90
2019-03-12T01:15:19.213Z,19.42
2019-03-12T01:17:48.564Z,18.20
2019-03-12T01:20:17.948Z,15.83
2019-03-12T01:22:47.287Z,18.37
2019-03-12T01:25:16.744Z,18.65
2019-03-12T01:27:46.164Z,19.02
2019-03-12T01:30:17.628Z,20.00
2019-03-12T01:32:46.981Z,20.57
2019-03-12T01:35:16.358Z,17.30
2019-03-12T01:37:45.804Z,17.77
2019-03-12T01:40:15.179Z,16.15
2019-03-12T01:42:44.550Z,14.68
2019-03-12T01:45:14.433Z,13.85
2019-03-12T01:47:43.874Z,16.07
2019-03-12T01:50:14.229Z,11.85
2019-03-12T01:52:43.762Z,12.13
2019-03-12T01:55:18.947Z,11.15
2019-03-12T01:57:48.384Z,14.40
2019-03-12T02:00:18.564Z,12.65
2019-03-12T02:02:47.941Z,10.60
2019-03-12T02:05:17.356Z,12.88
2019-03-12T02:07:46.720Z,10.63
2019-03-12T02:10:16.132Z,14.38
2019-03-12T02:12:45.495Z,12.20
2019-03-12T02:15:16.842Z,11.30
2019-03-12T02:17:46.282Z,9.43
2019-03-12T02:20:19.347Z,14.85
2019-03-12T02:22:48.792Z,13.88
2019-03-12T02:25:18.773Z,10.98
2019-03-12T02:27:48.215Z,8.75
2019-03-12T02:30:19.103Z,13.15
2019-03-12T02:32:48.550Z,10.68
2019-03-12T02:35:17.884Z,10.93
2019-03-12T02:37:47.252Z,14.85
2019-03-12T02:40:16.684Z,13.32
2019-03-12T02:42:46.049Z,11.05
2019-03-12T02:45:16.191Z,9.98
2019-03-12T02:47:45.552Z,11.00
2019-03-12T02:50:15.506Z,9.43
2019-03-12T02:52:44.922Z,11.60
2019-03-12T02:55:14.576Z,8.85
2019-03-12T02:57:43.962Z,12.23
2019-03-12T03:00:21.000Z,10.78
2019-03-12T03:02:50.392Z,16.65
2019-03-12T03:05:19.778Z,11.45
2019-03-12T03:08:02.814Z,10.63
2019-03-12T03:10:32.158Z,13.53
2019-03-12T03:13:02.018Z,11.68
2019-03-12T03:15:35.663Z,10.45
2019-03-12T03:18:05.099Z,11.22
2019-03-12T03:20:34.450Z,12.58
2019-03-12T03:23:03.815Z,14.47
2019-03-12T03:25:33.182Z,12.30
2019-03-12T03:28:02.543Z,13.93
2019-03-12T03:30:31.941Z,11.38
2019-03-12T03:33:01.502Z,9.83
2019-03-12T03:35:30.913Z,10.70
2019-03-12T03:38:00.710Z,12.13
2019-03-12T03:40:30.134Z,14.33
2019-03-12T03:42:59.573Z,11.28
2019-03-12T03:45:28.918Z,11.40
2019-03-12T03:47:58.356Z,11.45
2019-03-12T03:50:27.712Z,10.08
2019-03-12T03:52:57.143Z,12.95
2019-03-12T03:55:26.482Z,12.68
2019-03-12T03:57:55.853Z,13.05
2019-03-12T04:00:25.529Z,14.00
2019-03-12T04:02:54.898Z,12.78
2019-03-12T04:05:24.303Z,13.30
2019-03-12T04:07:53.698Z,15.45
2019-03-12T04:10:23.109Z,14.55
2019-03-12T04:12:52.468Z,16.25
2019-03-12T04:15:21.907Z,14.18
2019-03-12T04:17:51.262Z,14.75
2019-03-12T04:20:20.623Z,15.65
2019-03-12T04:22:49.961Z,15.38
2019-03-12T04:25:19.359Z,16.02
2019-03-12T04:27:48.716Z,20.00
2019-03-12T04:30:18.814Z,17.80
2019-03-12T04:32:48.154Z,16.65
2019-03-12T04:35:23.668Z,15.55
2019-03-12T04:37:53.010Z,18.98
2019-03-12T04:40:22.396Z,15.65
2019-03-12T04:42:51.741Z,12.23
2019-03-12T04:45:21.114Z,12.93
2019-03-12T04:47:50.526Z,15.00
2019-03-12T04:50:19.967Z,16.75
2019-03-12T04:52:49.384Z,17.02
2019-03-12T04:55:18.831Z,12.23
2019-03-12T04:57:48.233Z,9.55
2019-03-12T05:00:18.739Z,12.58
2019-03-12T05:02:48.082Z,10.03
2019-03-12T05:05:17.457Z,10.85
2019-03-12T05:07:46.793Z,9.83
2019-03-12T05:10:16.574Z,9.83
2019-03-12T05:12:45.962Z,9.93
2019-03-12T05:15:18.761Z,10.05
2019-03-12T05:17:48.107Z,12.20
2019-03-12T05:20:17.478Z,10.70
2019-03-12T05:22:46.892Z,9.60
2019-03-12T05:25:16.259Z,10.43
2019-03-12T05:27:45.681Z,12.15
2019-03-12T05:30:17.704Z,9.10
2019-03-12T05:32:47.037Z,10.53
2019-03-12T05:35:16.412Z,10.48
2019-03-12T05:37:45.824Z,11.63
2019-03-12T05:40:15.741Z,11.97
2019-03-12T05:42:45.111Z,11.80
2019-03-12T05:45:17.967Z,11.90
2019-03-12T05:47:47.392Z,10.85
2019-03-12T05:50:17.696Z,11.33
2019-03-12T05:52:49.041Z,10.65
2019-03-12T05:55:18.320Z,11.65
2019-03-12T05:57:47.753Z,9.80
2019-03-12T06:00:21.956Z,11.40
2019-03-12T06:02:51.326Z,10.90
2019-03-12T06:05:20.711Z,11.00
2019-03-12T06:07:50.158Z,11.78
2019-03-12T06:10:19.574Z,10.43
2019-03-12T06:12:49.025Z,13.88
2019-03-12T06:15:18.444Z,14.83
2019-03-12T06:17:47.833Z,13.83
2019-03-12T06:20:17.552Z,13.38
2019-03-12T06:22:47.033Z,12.55
2019-03-12T06:25:16.381Z,16.02
2019-03-12T06:27:45.818Z,9.10
2019-03-12T06:30:16.719Z,12.78
2019-03-12T06:33:05.652Z,10.28
2019-03-12T06:35:45.772Z,10.45
2019-03-12T06:38:16.851Z,12.68
2019-03-12T06:40:53.932Z,14.38
2019-03-12T06:43:25.054Z,19.00
2019-03-12T06:46:11.210Z,15.68
2019-03-12T06:48:51.171Z,12.18
2019-03-12T06:51:40.420Z,11.68
2019-03-12T06:54:14.435Z,11.53
2019-03-12T06:57:01.541Z,13.18
2019-03-12T06:59:35.552Z,12.50
2019-03-12T07:02:23.216Z,19.90
2019-03-12T07:04:57.217Z,9.50
2019-03-12T07:07:45.992Z,11.28
2019-03-12T07:10:35.063Z,14.85
2019-03-12T07:13:07.297Z,15.45
2019-03-12T07:15:38.375Z,17.65
2019-03-12T07:18:09.458Z,15.80
2019-03-12T07:20:55.652Z,10.98
2019-03-12T07:23:42.737Z,15.98
2019-03-12T07:26:13.724Z,15.60
2019-03-12T07:28:50.202Z,19.27
2019-03-12T07:31:32.379Z,18.10
2019-03-12T07:34:03.475Z,13.10
2019-03-12T07:36:43.473Z,14.98
2019-03-12T07:39:14.480Z,10.35
2019-03-12T07:41:45.461Z,11.80
2019-03-12T07:44:16.664Z,15.85
2019-03-12T07:46:56.670Z,11.48
2019-03-12T07:49:33.452Z,9.70
2019-03-12T07:52:04.517Z,10.88
2019-03-12T07:54:41.536Z,9.95
2019-03-12T07:57:18.299Z,11.48
2019-03-12T07:59:49.335Z,11.22
2019-03-12T08:02:23.342Z,14.93
2019-03-12T08:04:57.077Z,11.15
2019-03-12T08:07:40.239Z,9.98
2019-03-12T08:10:20.967Z,11.18
2019-03-12T08:13:01.749Z,14.00
2019-03-12T08:15:41.889Z,10.93
2019-03-12T08:18:12.849Z,9.18
2019-03-12T08:20:46.532Z,11.00
2019-03-12T08:23:32.644Z,11.63
2019-03-12T08:26:19.426Z,15.08
2019-03-12T08:29:06.380Z,12.90
2019-03-12T08:31:43.176Z,13.08
2019-03-12T08:34:17.101Z,10.70
2019-03-12T08:36:57.068Z,13.53
2019-03-12T08:39:39.633Z,11.63
2019-03-12T08:42:26.653Z,15.80
2019-03-12T08:45:16.565Z,14.98
2019-03-12T08:47:49.127Z,14.30
2019-03-12T08:50:35.337Z,15.68
2019-03-12T08:53:12.386Z,12.70
2019-03-12T08:55:59.741Z,13.55
2019-03-12T08:58:33.551Z,16.32
2019-03-12T09:01:20.920Z,16.80
2019-03-12T09:03:57.636Z,16.48
2019-03-12T09:06:28.736Z,14.25
2019-03-12T09:09:14.852Z,15.15
2019-03-12T09:11:57.881Z,16.73
2019-03-12T09:14:44.916Z,15.98
2019-03-12T09:17:25.027Z,14.28
2019-03-12T09:19:59.049Z,17.05
2019-03-12T09:22:32.734Z,13.68
2019-03-12T09:25:03.784Z,16.73
2019-03-12T09:27:37.616Z,14.90
2019-03-12T09:30:27.227Z,15.78
2019-03-12T09:33:04.287Z,14.10
2019-03-12T09:35:44.254Z,18.35
2019-03-12T09:38:18.231Z,16.57
2019-03-12T09:41:05.381Z,16.80
2019-03-12T09:43:48.074Z,19.95
2019-03-12T09:46:17.966Z,18.55
2019-03-12T09:48:54.548Z,17.15
2019-03-12T09:51:25.542Z,21.00
2019-03-12T09:53:59.266Z,18.67
2019-03-12T09:56:35.929Z,21.15
2019-03-12T09:59:07.019Z,16.12
2019-03-12T10:01:40.775Z,25.48
2019-03-12T10:04:28.006Z,25.32
2019-03-12T10:07:14.024Z,21.10
2019-03-12T10:09:45.156Z,33.05
2019-03-12T10:12:25.042Z,31.05
2019-03-12T10:14:56.132Z,21.82
2019-03-12T10:17:33.169Z,20.25
2019-03-12T10:20:04.189Z,21.12
2019-03-12T10:22:47.068Z,17.77
2019-03-12T10:25:25.287Z,15.08
2019-03-12T10:27:59.263Z,17.27
2019-03-12T10:30:39.218Z,24.90
2019-03-12T10:33:10.215Z,55.92
2019-03-12T10:35:57.274Z,64.32
2019-03-12T10:39:20.296Z,13.88
2019-03-12T10:41:54.088Z,12.55
2019-03-12T10:44:26.697Z,12.75
2019-03-12T10:46:57.759Z,14.83
2019-03-12T10:49:36.915Z,50.55
2019-03-12T10:51:58.331Z,25.30
2019-03-12T10:54:27.683Z,18.02
2019-03-12T10:56:57.124Z,16.82
2019-03-12T10:59:26.465Z,11.65
2019-03-12T11:01:55.872Z,10.35
2019-03-12T11:04:25.284Z,27.25
2019-03-12T11:06:54.732Z,14.35
2019-03-12T11:09:24.109Z,13.78
2019-03-12T11:11:53.494Z,22.62
2019-03-12T11:14:22.932Z,14.25
2019-03-12T11:16:52.339Z,13.68
2019-03-12T11:19:21.715Z,19.62
2019-03-12T11:21:51.129Z,10.82
2019-03-12T11:24:20.628Z,46.28
2019-03-12T11:26:49.979Z,15.23
2019-03-12T11:29:19.339Z,16.20
2019-03-12T11:31:48.676Z,9.85
2019-03-12T11:34:18.057Z,9.78
2019-03-12T11:36:47.497Z,10.43
2019-03-12T11:39:16.912Z,9.95
2019-03-12T11:41:46.376Z,13.30
2019-03-12T11:44:15.805Z,13.53
2019-03-12T11:46:46.108Z,13.22
2019-03-12T11:49:15.676Z,7.95
2019-03-12T11:51:45.080Z,8.38
2019-03-12T11:54:14.562Z,8.43
2019-03-12T11:56:44.063Z,8.68
2019-03-12T11:59:13.493Z,8.65
2019-03-12T12:01:42.902Z,6.50
2019-03-12T12:04:12.363Z,10.20
2019-03-12T12:06:43.065Z,8.90
2019-03-12T12:09:13.469Z,8.13
2019-03-12T12:11:42.964Z,9.93
2019-03-12T12:14:13.228Z,12.05
2019-03-12T12:16:42.634Z,8.20
2019-03-12T12:19:14.427Z,10.35
2019-03-12T12:21:44.172Z,8.28
2019-03-12T12:24:13.613Z,7.37
2019-03-12T12:26:42.947Z,9.40
2019-03-12T12:29:12.311Z,9.10
2019-03-12T12:31:41.724Z,10.53
2019-03-12T12:34:11.095Z,8.48
2019-03-12T12:36:40.435Z,10.78
2019-03-12T12:39:09.878Z,9.38
2019-03-12T12:41:39.282Z,8.35
2019-03-12T12:44:11.824Z,12.70
2019-03-12T12:46:41.170Z,9.60
2019-03-12T12:49:10.599Z,8.83
2019-03-12T12:51:40.013Z,8.25
2019-03-12T12:54:09.978Z,6.85
2019-03-12T12:56:39.335Z,7.25
2019-03-12T12:59:09.099Z,16.23
2019-03-12T13:01:40.887Z,14.47
2019-03-12T13:04:10.287Z,11.40
2019-03-12T13:06:39.941Z,14.40
2019-03-12T13:09:09.348Z,10.45
2019-03-12T13:11:39.140Z,11.20
2019-03-12T13:14:08.483Z,10.38
2019-03-12T13:16:37.924Z,11.53
2019-03-12T13:19:07.273Z,10.90
2019-03-12T13:21:37.087Z,8.70
2019-03-12T13:24:06.545Z,8.53
2019-03-12T13:26:36.280Z,9.98
2019-03-12T13:29:05.697Z,8.90
2019-03-12T13:31:35.180Z,4.83
2019-03-12T13:34:04.595Z,5.55
2019-03-12T13:36:33.981Z,5.47
2019-03-12T13:39:04.236Z,5.25
2019-03-12T13:41:33.627Z,7.08
2019-03-12T13:44:03.070Z,8.63
2019-03-12T13:46:32.594Z,7.72
2019-03-12T13:49:02.036Z,7.30
2019-03-12T13:51:31.477Z,5.87
2019-03-12T13:54:00.883Z,4.37
2019-03-12T13:56:30.245Z,6.20
2019-03-12T13:58:59.585Z,6.00
2019-03-12T14:01:28.946Z,6.30
2019-03-12T14:04:10.055Z,9.15
2019-03-12T14:06:29.420Z,5.62
2019-03-12T14:08:58.841Z,13.78
2019-03-12T14:11:28.209Z,5.85
2019-03-12T14:13:57.548Z,5.72
2019-03-12T14:16:26.913Z,8.28
2019-03-12T14:18:56.249Z,6.75
2019-03-12T14:21:25.693Z,8.00
2019-03-12T14:24:00.638Z,8.65
2019-03-12T14:26:30.378Z,8.93
2019-03-12T14:28:59.817Z,9.08
2019-03-12T14:31:29.253Z,7.85
2019-03-12T14:33:58.667Z,11.73
2019-03-12T14:36:28.105Z,5.70
2019-03-12T14:38:57.445Z,5.17
2019-03-12T14:41:26.813Z,7.12
2019-03-12T14:43:56.150Z,5.15
2019-03-12T14:46:25.597Z,7.95
2019-03-12T14:48:55.344Z,12.70
2019-03-12T14:51:42.840Z,8.13
2019-03-12T14:54:12.906Z,13.40
2019-03-12T14:56:43.810Z,10.63
2019-03-12T14:59:14.667Z,8.33
2019-03-12T15:01:43.645Z,11.68
2019-03-12T15:04:15.121Z,9.33
2019-03-12T15:06:44.053Z,9.00
2019-03-12T15:09:14.604Z,14.60
2019-03-12T15:11:44.070Z,15.98
2019-03-12T15:14:13.491Z,14.85
2019-03-12T15:16:43.010Z,11.93
2019-03-12T15:19:12.448Z,13.70
2019-03-12T15:21:41.819Z,16.73
2019-03-12T15:24:12.091Z,14.68
2019-03-12T15:26:41.799Z,13.95
2019-03-12T15:29:11.184Z,22.07
2019-03-12T15:31:40.596Z,22.75
2019-03-12T15:34:10.349Z,28.30
2019-03-12T15:36:39.759Z,26.23
2019-03-12T15:39:09.547Z,23.42
2019-03-12T15:41:39.096Z,19.70
2019-03-12T15:44:08.470Z,28.00
2019-03-12T15:46:37.825Z,32.70
2019-03-12T15:49:07.281Z,37.20
2019-03-12T15:51:36.622Z,44.38
2019-03-12T15:54:06.384Z,39.73
2019-03-12T15:56:35.805Z,155.20
2019-03-12T15:59:05.192Z,80.92
2019-03-12T16:01:34.616Z,40.55
2019-03-12T16:04:04.058Z,32.03
2019-03-12T16:06:33.418Z,26.30
2019-03-12T16:09:03.361Z,36.68
2019-03-12T16:11:32.709Z,36.63
2019-03-12T16:14:02.089Z,31.17
2019-03-12T16:16:31.591Z,28.32
2019-03-12T16:19:00.974Z,30.85
2019-03-12T16:21:30.465Z,35.00
2019-03-12T16:23:59.838Z,37.70
2019-03-12T16:26:29.197Z,34.75
2019-03-12T16:28:58.569Z,38.35
2019-03-12T16:31:28.029Z,44.25
2019-03-12T16:33:57.479Z,49.80
2019-03-12T16:36:26.899Z,142.10
2019-03-12T16:38:56.318Z,183.37
2019-03-12T16:41:25.749Z,246.68
2019-03-12T16:43:55.216Z,294.37
2019-03-12T16:46:24.570Z,135.00
2019-03-12T16:48:53.950Z,161.77
2019-03-12T16:51:23.308Z,178.05
2019-03-12T16:53:52.759Z,256.43
2019-03-12T16:56:22.119Z,262.80
2019-03-12T16:58:51.569Z,251.20
2019-03-12T17:01:20.989Z,170.35
2019-03-12T17:03:50.376Z,150.55
2019-03-12T17:06:19.732Z,165.40
2019-03-12T17:08:49.187Z,214.12
2019-03-12T17:11:18.612Z,246.90
2019-03-12T17:13:48.014Z,282.85
2019-03-12T17:16:17.436Z,245.00
2019-03-12T17:18:46.893Z,250.32
2019-03-12T17:21:16.360Z,230.15
2019-03-12T17:23:45.832Z,942.95
2019-03-12T17:26:15.289Z,1124.75
2019-03-12T17:28:44.721Z,1999.90
2019-03-12T17:31:14.176Z,1626.13
2019-03-12T17:33:43.607Z,680.42
2019-03-12T17:36:13.275Z,525.62
2019-03-12T17:38:46.825Z,331.30
2019-03-12T17:41:13.784Z,163.60
2019-03-12T17:43:43.144Z,112.08
2019-03-12T17:46:12.601Z,264.75
2019-03-12T17:48:42.014Z,386.75
2019-03-12T17:51:11.462Z,286.80
2019-03-12T17:53:40.814Z,154.32
2019-03-12T17:56:10.267Z,191.55
2019-03-12T17:58:39.617Z,162.27
2019-03-12T18:01:09.498Z,333.30
2019-03-12T18:03:38.974Z,805.87
2019-03-12T18:06:08.360Z,430.20
2019-03-12T18:08:37.793Z,1999.90
2019-03-12T18:11:07.534Z,621.83
2019-03-12T18:13:36.880Z,249.55
2019-03-12T18:16:06.449Z,138.68
2019-03-12T18:18:35.794Z,300.93
2019-03-12T18:21:05.198Z,412.27
2019-03-12T18:23:34.562Z,353.58
2019-03-12T18:26:05.855Z,814.65
2019-03-12T18:28:35.209Z,194.97
2019-03-12T18:31:05.063Z,237.10
2019-03-12T18:33:34.434Z,331.98
2019-03-12T18:36:03.817Z,173.80
2019-03-12T18:38:33.260Z,418.25
2019-03-12T18:41:02.638Z,324.12
2019-03-12T18:43:32.062Z,106.03
2019-03-12T18:46:01.518Z,410.25
2019-03-12T18:48:30.940Z,309.50
2019-03-12T18:51:00.391Z,179.42
2019-03-12T18:53:29.747Z,164.52
2019-03-12T18:56:01.444Z,125.25
2019-03-12T18:58:30.788Z,380.00
2019-03-12T19:01:01.511Z,144.82
2019-03-12T19:03:30.933Z,199.45
2019-03-12T19:06:00.413Z,155.27
2019-03-12T19:08:29.822Z,315.80
2019-03-12T19:10:59.210Z,827.48
2019-03-12T19:13:28.612Z,596.50
2019-03-12T19:15:57.968Z,1917.80
2019-03-12T19:18:27.372Z,353.00
2019-03-12T19:20:56.717Z,330.50
2019-03-12T19:23:26.176Z,433.02
2019-03-12T19:25:55.663Z,346.68
2019-03-12T19:28:25.045Z,152.72
2019-03-12T19:30:56.110Z,294.13
2019-03-12T19:33:27.185Z,143.90
2019-03-12T19:35:56.542Z,138.30
2019-03-12T19:38:25.994Z,134.75
2019-03-12T19:40:57.162Z,144.47
2019-03-12T19:43:26.547Z,90.85
2019-03-12T19:45:55.904Z,182.27
2019-03-12T19:48:25.344Z,86.30
2019-03-12T19:50:54.765Z,59.27
2019-03-12T19:53:24.209Z,65.12
2019-03-12T19:55:56.729Z,61.30
2019-03-12T19:58:28.459Z,83.78
2019-03-12T20:00:57.452Z,80.45
2019-03-12T20:03:27.001Z,62.33
2019-03-12T20:05:56.411Z,65.78
2019-03-12T20:08:25.851Z,92.37
2019-03-12T20:11:07.629Z,71.25
2019-03-12T20:14:02.428Z,59.90
2019-03-12T20:17:08.996Z,57.67
2019-03-12T20:19:46.785Z,44.63
2019-03-12T20:22:31.412Z,55.67
2019-03-12T20:25:30.488Z,42.88
2019-03-12T20:28:19.408Z,41.55
2019-03-12T20:31:08.460Z,73.47
2019-03-12T20:33:57.390Z,103.70
2019-03-12T20:36:47.951Z,355.77
2019-03-12T20:39:25.792Z,633.35
2019-03-12T20:42:17.840Z,424.42
2019-03-12T20:45:07.133Z,370.23
2019-03-12T20:47:56.050Z,215.77
2019-03-12T20:50:43.546Z,144.97
2019-03-12T20:53:43.015Z,150.45
2019-03-12T20:56:24.618Z,63.38
2019-03-12T20:59:30.041Z,71.05
2019-03-12T21:02:28.033Z,49.70
2019-03-12T21:05:23.162Z,42.60
2019-03-12T21:08:21.020Z,43.55
2019-03-12T21:11:11.336Z,36.35
2019-03-12T21:14:09.137Z,38.48
2019-03-12T21:16:56.557Z,31.57
2019-03-12T21:19:44.173Z,28.67
2019-03-12T21:22:22.661Z,37.67
2019-03-12T21:24:58.028Z,34.27
2019-03-12T21:27:33.501Z,32.95
2019-03-12T21:30:01.986Z,39.42
2019-03-12T21:32:31.406Z,62.85
2019-03-12T21:35:00.845Z,60.12
2019-03-12T21:37:30.268Z,70.62
2019-03-12T21:39:59.722Z,101.78
2019-03-12T21:42:29.077Z,66.25
2019-03-12T21:44:58.532Z,86.90
2019-03-12T21:47:27.953Z,73.57
2019-03-12T21:49:57.512Z,58.40
2019-03-12T21:52:26.937Z,57.40
2019-03-12T21:54:56.303Z,80.45
2019-03-12T21:57:25.722Z,43.10
2019-03-12T21:59:55.170Z,43.90
2019-03-12T22:02:24.599Z,138.70
2019-03-12T22:04:54.045Z,43.38
2019-03-12T22:07:23.392Z,40.25
2019-03-12T22:09:52.916Z,29.20
2019-03-12T22:12:22.341Z,130.43
2019-03-12T22:14:51.721Z,83.87
2019-03-12T22:17:21.069Z,105.72
2019-03-12T22:19:50.450Z,56.88
2019-03-12T22:22:24.150Z,69.58
2019-03-12T22:24:53.540Z,62.05
2019-03-12T22:27:22.985Z,47.75
2019-03-12T22:29:52.374Z,48.80
2019-03-12T22:32:21.788Z,31.93
2019-03-12T22:34:51.170Z,43.15
2019-03-12T22:37:20.506Z,24.52
2019-03-12T22:39:49.896Z,28.80
2019-03-12T22:42:19.313Z,25.95
2019-03-12T22:44:48.689Z,24.45
2019-03-12T22:47:18.068Z,23.85
2019-03-12T22:49:47.434Z,20.60
2019-03-12T22:52:16.809Z,20.25
2019-03-12T22:54:46.148Z,23.67
2019-03-12T22:57:15.598Z,25.60
2019-03-12T22:59:45.003Z,23.87
2019-03-12T23:02:14.449Z,25.85
2019-03-12T23:04:43.922Z,24.02
2019-03-12T23:07:13.381Z,28.52
2019-03-12T23:09:42.841Z,18.02
2019-03-12T23:12:12.278Z,20.65
2019-03-12T23:14:42.155Z,20.97
2019-03-12T23:17:11.576Z,19.98
2019-03-12T23:19:40.979Z,22.73
2019-03-12T23:22:10.409Z,26.07
2019-03-12T23:24:39.810Z,25.48
2019-03-12T23:27:10.467Z,37.05
2019-03-12T23:29:39.855Z,39.27
2019-03-12T23:32:09.630Z,59.35
2019-03-12T23:34:39.120Z,125.55
2019-03-12T23:37:08.543Z,73.78
2019-03-12T23:39:38.037Z,23.73
2019-03-12T23:42:07.531Z,24.35
2019-03-12T23:44:36.998Z,23.70
2019-03-12T23:47:06.593Z,30.65
2019-03-12T23:49:36.068Z,24.35
2019-03-12T23:52:05.567Z,25.20
2019-03-12T23:54:35.096Z,18.77
2019-03-12T23:57:04.607Z,26.07
2019-03-12T23:59:34.083Z,22.58
