createdAt,value
2018-10-06T00:02:05.996Z,55.20
2018-10-06T00:07:09.241Z,54.80
2018-10-06T00:12:12.473Z,54.90
2018-10-06T00:17:15.724Z,54.80
2018-10-06T00:22:18.981Z,55.00
2018-10-06T00:27:22.331Z,55.50
2018-10-06T00:32:26.148Z,55.60
2018-10-06T00:37:29.352Z,55.80
2018-10-06T00:42:32.628Z,55.60
2018-10-06T00:47:35.872Z,56.00
2018-10-06T00:52:39.112Z,56.60
2018-10-06T00:57:42.348Z,56.50
2018-10-06T01:02:45.588Z,56.60
2018-10-06T01:07:48.819Z,56.80
2018-10-06T01:12:52.075Z,56.90
2018-10-06T01:17:55.324Z,57.10
2018-10-06T01:22:58.520Z,57.20
2018-10-06T01:28:02.140Z,57.10
2018-10-06T01:33:05.347Z,57.10
2018-10-06T01:38:08.567Z,57.00
2018-10-06T01:43:11.820Z,57.10
2018-10-06T01:48:15.043Z,57.20
2018-10-06T01:53:18.247Z,57.50
2018-10-06T01:58:21.467Z,57.40
2018-10-06T02:03:24.686Z,57.30
2018-10-06T02:08:27.892Z,57.20
2018-10-06T02:13:31.101Z,57.80
2018-10-06T02:18:34.325Z,57.40
2018-10-06T02:23:37.580Z,57.50
2018-10-06T02:28:40.831Z,57.60
2018-10-06T02:33:44.059Z,57.70
2018-10-06T02:38:47.246Z,57.80
2018-10-06T02:43:50.503Z,57.80
2018-10-06T02:48:53.703Z,57.70
2018-10-06T02:53:56.945Z,57.60
2018-10-06T02:59:00.180Z,57.60
2018-10-06T03:04:03.395Z,57.90
2018-10-06T03:09:07.993Z,58.20
2018-10-06T03:14:11.205Z,57.90
2018-10-06T03:19:14.411Z,57.80
2018-10-06T03:24:17.630Z,57.90
2018-10-06T03:29:20.863Z,58.40
2018-10-06T03:34:24.060Z,58.30
2018-10-06T03:39:27.263Z,58.10
2018-10-06T03:44:30.491Z,58.40
2018-10-06T03:49:33.771Z,58.20
2018-10-06T03:54:36.963Z,58.40
2018-10-06T03:59:40.179Z,58.40
2018-10-06T04:04:43.399Z,58.50
2018-10-06T04:09:46.611Z,58.90
2018-10-06T04:14:49.818Z,58.60
2018-10-06T04:19:53.044Z,58.40
2018-10-06T04:24:56.254Z,58.70
2018-10-06T04:29:59.449Z,58.70
2018-10-06T04:35:02.680Z,58.80
2018-10-06T04:40:05.910Z,58.80
2018-10-06T04:45:09.164Z,58.80
2018-10-06T04:50:12.393Z,58.80
2018-10-06T04:55:15.620Z,58.80
2018-10-06T05:00:18.829Z,58.90
2018-10-06T05:05:22.044Z,59.10
2018-10-06T05:10:25.268Z,59.30
2018-10-06T05:15:28.483Z,59.00
2018-10-06T05:20:31.693Z,59.00
2018-10-06T05:25:35.001Z,59.10
2018-10-06T05:30:38.211Z,59.20
2018-10-06T05:35:41.416Z,59.20
2018-10-06T05:40:44.632Z,59.30
2018-10-06T05:45:47.842Z,59.20
2018-10-06T05:50:51.065Z,59.20
2018-10-06T05:55:54.273Z,59.10
2018-10-06T06:00:57.484Z,59.30
2018-10-06T06:06:00.730Z,59.10
2018-10-06T06:11:03.949Z,59.20
2018-10-06T06:16:07.200Z,59.20
2018-10-06T06:21:10.413Z,59.20
2018-10-06T06:26:13.641Z,59.10
2018-10-06T06:31:16.892Z,59.10
2018-10-06T06:36:20.080Z,58.80
2018-10-06T06:41:23.295Z,58.30
2018-10-06T06:46:26.524Z,58.90
2018-10-06T06:51:29.735Z,58.10
2018-10-06T06:56:32.923Z,58.00
2018-10-06T07:01:36.139Z,57.90
2018-10-06T07:06:39.359Z,57.80
2018-10-06T07:11:42.591Z,58.40
2018-10-06T07:16:46.544Z,57.80
2018-10-06T07:21:49.955Z,57.40
2018-10-06T07:26:53.176Z,57.40
2018-10-06T07:31:56.406Z,57.20
2018-10-06T07:36:59.632Z,57.30
2018-10-06T07:42:02.844Z,57.50
2018-10-06T07:47:06.074Z,57.20
2018-10-06T07:52:09.390Z,57.10
2018-10-06T07:57:12.597Z,57.30
2018-10-06T08:02:15.992Z,57.30
2018-10-06T08:07:19.217Z,57.40
2018-10-06T08:12:22.593Z,57.00
2018-10-06T08:17:26.012Z,57.20
2018-10-06T08:22:29.286Z,57.30
2018-10-06T08:27:32.709Z,60.30
2018-10-06T08:32:35.960Z,57.40
2018-10-06T08:37:39.204Z,57.20
2018-10-06T08:42:42.563Z,57.60
2018-10-06T08:47:45.764Z,57.60
2018-10-06T08:52:48.970Z,58.00
2018-10-06T08:57:52.191Z,57.70
2018-10-06T09:02:55.395Z,57.70
2018-10-06T09:07:58.591Z,57.80
2018-10-06T09:13:01.794Z,58.10
2018-10-06T09:18:05.015Z,58.60
2018-10-06T09:23:08.264Z,58.60
2018-10-06T09:28:11.546Z,59.40
2018-10-06T09:33:14.700Z,59.30
2018-10-06T09:38:17.935Z,59.20
2018-10-06T09:43:21.198Z,59.90
2018-10-06T09:48:24.453Z,59.80
2018-10-06T09:53:27.655Z,60.10
2018-10-06T09:58:30.882Z,59.70
2018-10-06T10:03:39.503Z,59.60
2018-10-06T10:08:42.731Z,59.90
2018-10-06T10:13:46.023Z,59.70
2018-10-06T10:18:49.263Z,59.80
2018-10-06T10:23:52.498Z,59.50
2018-10-06T10:28:55.773Z,59.00
2018-10-06T10:33:58.899Z,59.10
2018-10-06T10:39:02.159Z,57.40
2018-10-06T10:44:05.577Z,55.80
2018-10-06T10:49:08.616Z,53.90
2018-10-06T10:54:11.860Z,53.90
2018-10-06T10:59:15.115Z,53.70
2018-10-06T11:04:18.311Z,52.90
2018-10-06T11:09:21.520Z,52.90
2018-10-06T11:14:24.743Z,52.00
2018-10-06T11:19:27.935Z,52.30
2018-10-06T11:24:31.163Z,51.70
2018-10-06T11:29:34.379Z,50.30
2018-10-06T11:34:37.606Z,50.00
2018-10-06T11:39:40.818Z,49.10
2018-10-06T11:44:44.037Z,49.60
2018-10-06T11:49:47.353Z,48.90
2018-10-06T11:54:50.528Z,49.40
2018-10-06T11:59:53.784Z,49.10
2018-10-06T12:41:40.647Z,51.70
2018-10-06T12:46:43.869Z,47.20
2018-10-06T12:51:47.093Z,47.60
2018-10-06T12:56:50.295Z,47.30
2018-10-06T13:01:53.490Z,47.60
2018-10-06T13:06:56.747Z,47.20
2018-10-06T13:12:00.158Z,47.40
2018-10-06T13:17:03.168Z,47.60
2018-10-06T13:22:06.351Z,47.60
2018-10-06T13:27:09.560Z,47.60
2018-10-06T13:32:12.768Z,47.80
2018-10-06T13:37:16.009Z,47.70
2018-10-06T13:42:19.223Z,47.40
2018-10-06T13:47:22.535Z,47.00
2018-10-06T13:52:25.763Z,47.00
2018-10-06T13:57:29.007Z,47.90
2018-10-06T14:02:32.237Z,47.10
2018-10-06T14:07:35.683Z,47.90
2018-10-06T14:12:41.297Z,48.00
2018-10-06T14:17:44.663Z,48.40
2018-10-06T14:22:47.891Z,47.20
2018-10-06T14:27:51.108Z,47.20
2018-10-06T14:32:54.351Z,46.70
2018-10-06T14:37:57.553Z,47.10
2018-10-06T14:43:00.747Z,47.10
2018-10-06T14:48:03.959Z,47.10
2018-10-06T14:53:07.258Z,47.60
2018-10-06T14:58:10.726Z,48.20
2018-10-06T15:12:49.008Z,47.80
2018-10-06T15:17:52.228Z,48.90
2018-10-06T15:22:55.716Z,49.30
2018-10-06T15:28:03.820Z,49.10
2018-10-06T15:33:07.120Z,49.10
2018-10-06T15:38:10.316Z,49.30
2018-10-06T15:43:13.553Z,49.50
2018-10-06T15:48:16.775Z,49.90
2018-10-06T15:53:20.000Z,50.60
2018-10-06T15:58:23.185Z,51.10
2018-10-06T16:03:26.466Z,51.10
2018-10-06T16:08:29.800Z,50.90
2018-10-06T16:13:33.000Z,51.10
2018-10-06T16:18:36.219Z,51.30
2018-10-06T16:23:39.435Z,51.50
2018-10-06T16:28:43.127Z,51.60
2018-10-06T16:33:46.336Z,52.70
2018-10-06T16:38:49.548Z,52.30
2018-10-06T16:43:52.918Z,52.40
2018-10-06T16:48:56.191Z,52.40
2018-10-06T16:53:59.432Z,52.00
2018-10-06T16:59:02.684Z,52.50
2018-10-06T17:04:05.948Z,52.20
2018-10-06T17:09:10.435Z,52.10
2018-10-06T17:14:13.639Z,51.90
2018-10-06T17:19:16.866Z,51.90
2018-10-06T17:24:20.125Z,52.10
2018-10-06T17:29:23.322Z,51.90
2018-10-06T17:34:26.597Z,52.00
2018-10-06T17:39:29.826Z,52.10
2018-10-06T17:44:33.072Z,52.20
2018-10-06T17:49:36.394Z,52.10
2018-10-06T17:54:39.567Z,52.00
2018-10-06T17:59:42.807Z,52.10
2018-10-06T18:04:46.430Z,52.20
2018-10-06T18:09:49.672Z,52.10
2018-10-06T18:14:53.060Z,52.10
2018-10-06T18:19:56.455Z,52.20
2018-10-06T18:24:59.795Z,52.30
2018-10-06T18:30:03.253Z,52.20
2018-10-06T18:35:06.628Z,52.30
2018-10-06T18:40:09.983Z,52.30
2018-10-06T18:45:13.412Z,52.20
2018-10-06T18:50:16.859Z,52.40
2018-10-06T18:55:20.198Z,52.00
2018-10-06T19:00:23.588Z,52.30
2018-10-06T19:05:26.987Z,52.30
2018-10-06T19:10:30.374Z,52.10
2018-10-06T19:15:33.607Z,52.30
2018-10-06T19:20:36.958Z,52.10
2018-10-06T19:25:40.282Z,52.30
2018-10-06T19:30:43.688Z,52.40
2018-10-06T19:35:46.975Z,52.90
2018-10-06T19:40:51.504Z,52.20
2018-10-06T19:45:54.735Z,52.20
2018-10-06T19:50:58.044Z,52.20
2018-10-06T19:56:01.255Z,52.30
2018-10-06T20:01:04.593Z,52.20
2018-10-06T20:06:07.812Z,52.30
2018-10-06T20:11:11.038Z,52.30
2018-10-06T20:16:14.271Z,52.20
2018-10-06T20:21:19.271Z,52.30
2018-10-06T20:26:22.577Z,52.40
2018-10-06T20:31:25.788Z,52.30
2018-10-06T20:36:29.052Z,52.40
2018-10-06T20:41:32.297Z,52.30
2018-10-06T20:46:35.537Z,52.50
2018-10-06T20:51:38.824Z,52.30
2018-10-06T20:56:42.167Z,53.00
2018-10-06T21:01:45.399Z,52.50
2018-10-06T21:06:48.627Z,52.90
2018-10-06T21:11:51.849Z,52.70
2018-10-06T21:16:55.139Z,52.90
2018-10-06T21:21:58.466Z,52.90
2018-10-06T21:27:01.748Z,53.00
2018-10-06T21:32:04.951Z,53.00
2018-10-06T21:37:08.243Z,53.00
2018-10-06T21:42:11.436Z,52.90
2018-10-06T21:47:14.697Z,53.00
2018-10-06T21:52:17.948Z,52.80
2018-10-06T21:57:21.277Z,53.40
2018-10-06T22:02:24.511Z,52.60
2018-10-06T22:07:27.780Z,52.60
2018-10-06T22:12:31.011Z,52.60
2018-10-06T22:17:34.267Z,52.60
2018-10-06T22:22:37.511Z,52.60
2018-10-06T22:27:40.858Z,52.60
2018-10-06T22:32:44.103Z,52.70
2018-10-06T22:37:47.380Z,52.70
2018-10-06T22:42:50.652Z,52.70
2018-10-06T22:47:53.881Z,52.90
2018-10-06T22:52:57.120Z,53.00
2018-10-06T22:58:00.332Z,52.90
2018-10-06T23:03:03.621Z,53.20
2018-10-06T23:08:06.844Z,53.00
2018-10-06T23:13:10.067Z,53.10
2018-10-06T23:18:13.291Z,52.90
2018-10-06T23:23:16.555Z,52.90
2018-10-06T23:28:19.771Z,53.00
2018-10-06T23:33:22.980Z,53.20
2018-10-06T23:38:26.299Z,53.60
2018-10-06T23:43:29.557Z,53.00
2018-10-06T23:48:32.808Z,53.20
2018-10-06T23:53:36.227Z,53.30
2018-10-06T23:58:39.432Z,53.10
