createdAt,value
2023-04-18T09:32:06.553Z,94830.00
2023-04-18T09:33:06.343Z,94828.00
2023-04-18T09:34:06.282Z,94826.00
2023-04-18T09:35:06.460Z,94828.00
2023-04-18T09:36:06.250Z,94826.00
2023-04-18T09:37:06.310Z,94828.00
2023-04-18T09:38:06.234Z,94830.00
2023-04-18T09:39:06.238Z,94826.00
2023-04-18T09:40:06.321Z,94824.00
2023-04-18T09:41:06.215Z,94824.00
2023-04-18T09:42:06.229Z,94824.00
2023-04-18T09:43:06.215Z,94824.00
2023-04-18T09:44:06.176Z,94818.00
2023-04-18T09:45:06.257Z,94822.00
2023-04-18T09:46:06.251Z,94816.00
2023-04-18T09:47:06.153Z,94816.00
2023-04-18T09:48:06.250Z,94814.00
2023-04-18T09:49:06.146Z,94810.00
2023-04-18T09:50:06.504Z,94812.00
2023-04-18T09:51:06.509Z,94808.00
2023-04-18T09:52:06.120Z,94806.00
2023-04-18T09:53:06.103Z,94812.00
2023-04-18T09:54:06.098Z,94816.00
2023-04-18T09:55:06.115Z,94818.00
2023-04-18T09:56:06.554Z,94812.00
2023-04-18T09:57:06.098Z,94812.00
2023-04-18T09:58:06.076Z,94814.00
2023-04-18T09:59:06.092Z,94812.00
2023-04-18T10:00:06.052Z,94816.00
2023-04-18T10:01:06.124Z,94814.00
2023-04-18T10:02:06.151Z,94814.00
2023-04-18T10:03:06.171Z,94814.00
2023-04-18T10:04:06.118Z,94814.00
2023-04-18T10:05:06.176Z,94812.00
2023-04-18T10:06:06.038Z,94810.00
2023-04-18T10:07:06.011Z,94810.00
2023-04-18T10:08:06.061Z,94810.00
2023-04-18T10:09:06.028Z,94814.00
2023-04-18T10:10:05.986Z,94808.00
2023-04-18T10:11:06.011Z,94808.00
2023-04-18T10:12:06.032Z,94804.00
2023-04-18T10:13:06.038Z,94808.00
2023-04-18T10:14:06.016Z,94804.00
2023-04-18T10:15:06.004Z,94806.00
2023-04-18T10:16:05.970Z,94806.00
2023-04-18T10:17:05.955Z,94802.00
2023-04-18T10:18:06.531Z,94802.00
2023-04-18T10:19:05.960Z,94800.00
2023-04-18T10:20:05.923Z,94798.00
2023-04-18T10:21:05.926Z,94796.00
2023-04-18T10:22:05.958Z,94794.00
2023-04-18T10:23:06.000Z,94796.00
2023-04-18T10:24:05.891Z,94796.00
2023-04-18T10:25:05.860Z,94796.00
2023-04-18T10:26:05.880Z,94787.00
2023-04-18T10:27:06.025Z,94790.00
2023-04-18T10:28:05.863Z,94790.00
2023-04-18T10:29:05.909Z,94792.00
2023-04-18T10:30:07.347Z,94788.00
2023-04-18T10:31:05.971Z,94792.00
2023-04-18T10:32:05.985Z,94785.00
2023-04-18T10:33:08.615Z,94785.00
2023-04-18T10:34:06.985Z,94788.00
2023-04-18T10:35:05.921Z,94788.00
2023-04-18T10:36:05.907Z,94785.00
2023-04-18T10:37:05.910Z,94788.00
2023-04-18T10:38:05.879Z,94781.00
2023-04-18T10:39:05.908Z,94779.00
2023-04-18T10:40:05.886Z,94781.00
2023-04-18T10:41:05.876Z,94773.00
2023-04-18T10:42:05.857Z,94775.00
2023-04-18T10:43:05.841Z,94773.00
2023-04-18T10:44:06.335Z,94775.00
2023-04-18T10:45:05.841Z,94777.00
2023-04-18T10:46:07.425Z,94777.00
2023-04-18T10:47:05.930Z,94775.00
2023-04-18T10:48:05.990Z,94771.00
2023-04-18T10:49:05.993Z,94771.00
2023-04-18T10:50:06.801Z,94767.00
2023-04-18T10:51:06.149Z,94767.00
2023-04-18T10:52:06.139Z,94765.00
2023-04-18T10:53:06.192Z,94771.00
2023-04-18T10:54:06.244Z,94771.00
2023-04-18T10:55:06.317Z,94769.00
2023-04-18T10:56:06.337Z,94767.00
2023-04-18T10:57:06.423Z,94769.00
2023-04-18T10:58:06.506Z,94765.00
2023-04-18T10:59:06.488Z,94763.00
2023-04-18T11:00:06.539Z,94767.00
2023-04-18T11:01:06.777Z,94763.00
2023-04-18T11:02:06.721Z,94761.00
2023-04-18T11:03:06.836Z,94759.00
2023-04-18T11:04:06.775Z,94757.00
2023-04-18T11:05:06.807Z,94759.00
2023-04-18T11:06:06.814Z,94759.00
2023-04-18T11:07:06.841Z,94759.00
2023-04-18T11:08:06.879Z,94755.00
2023-04-18T11:09:06.937Z,94755.00
2023-04-18T11:10:06.868Z,94753.00
2023-04-18T11:11:06.883Z,94757.00
2023-04-18T11:12:06.905Z,94755.00
2023-04-18T11:13:06.936Z,94753.00
2023-04-18T11:14:06.900Z,94753.00
2023-04-18T11:15:06.945Z,94751.00
2023-04-18T11:16:06.990Z,94749.00
2023-04-18T11:17:06.913Z,94751.00
2023-04-18T11:18:06.996Z,94749.00
2023-04-18T11:19:06.933Z,94743.00
2023-04-18T11:20:06.923Z,94747.00
2023-04-18T11:21:06.955Z,94743.00
2023-04-18T11:22:06.989Z,94743.00
2023-04-18T11:23:06.983Z,94741.00
2023-04-18T11:24:07.028Z,94739.00
2023-04-18T11:25:07.027Z,94739.00
2023-04-18T11:26:07.129Z,94739.00
2023-04-18T11:27:07.513Z,94737.00
2023-04-18T11:28:07.176Z,94737.00
2023-04-18T11:29:07.265Z,94739.00
2023-04-18T11:30:07.284Z,94735.00
2023-04-18T11:31:07.355Z,94735.00
2023-04-18T11:32:07.476Z,94735.00
2023-04-18T11:33:07.714Z,94737.00
2023-04-18T11:34:07.545Z,94737.00
2023-04-18T11:35:07.547Z,94732.00
2023-04-18T11:36:07.621Z,94732.00
2023-04-18T11:37:07.635Z,94735.00
2023-04-18T11:38:07.622Z,94732.00
2023-04-18T11:39:07.623Z,94732.00
2023-04-18T11:40:07.616Z,94735.00
2023-04-18T11:41:07.582Z,94732.00
2023-04-18T11:42:07.598Z,94730.00
2023-04-18T11:43:07.615Z,94732.00
2023-04-18T11:44:07.593Z,94730.00
2023-04-18T11:45:07.583Z,94730.00
2023-04-18T11:46:07.618Z,94730.00
2023-04-18T11:47:07.610Z,94730.00
2023-04-18T11:48:07.638Z,94730.00
2023-04-18T11:49:07.605Z,94732.00
2023-04-18T11:50:07.631Z,94726.00
2023-04-18T11:51:07.670Z,94730.00
2023-04-18T11:52:07.669Z,94728.00
2023-04-18T11:53:07.683Z,94728.00
2023-04-18T11:54:07.727Z,94728.00
2023-04-18T11:55:07.777Z,94728.00
2023-04-18T11:56:07.829Z,94726.00
2023-04-18T11:57:07.879Z,94726.00
2023-04-18T11:58:07.931Z,94724.00
2023-04-18T11:59:07.994Z,94722.00
2023-04-18T12:00:08.081Z,94726.00
2023-04-18T12:01:08.076Z,94722.00
2023-04-18T12:02:16.324Z,94724.00
2023-04-18T12:03:11.872Z,94724.00
2023-04-18T12:04:08.296Z,94726.00
2023-04-18T12:05:08.477Z,94724.00
2023-04-18T12:06:08.317Z,94724.00
2023-04-18T12:07:08.187Z,94724.00
2023-04-18T12:08:08.250Z,94726.00
2023-04-18T12:09:08.284Z,94722.00
2023-04-18T12:10:08.291Z,94724.00
2023-04-18T12:11:08.324Z,94726.00
2023-04-18T12:12:08.319Z,94726.00
2023-04-18T12:13:08.372Z,94722.00
2023-04-18T12:14:08.325Z,94722.00
2023-04-18T12:15:08.380Z,94722.00
2023-04-18T12:16:08.408Z,94722.00
2023-04-18T12:17:08.481Z,94722.00
2023-04-18T12:18:08.441Z,94720.00
2023-04-18T12:19:08.375Z,94720.00
2023-04-18T12:20:08.378Z,94718.00
2023-04-18T12:21:08.377Z,94720.00
2023-04-18T12:22:09.025Z,94724.00
2023-04-18T12:23:08.377Z,94724.00
2023-04-18T12:24:08.394Z,94718.00
2023-04-18T12:25:08.413Z,94722.00
2023-04-18T12:26:08.408Z,94716.00
2023-04-18T12:27:08.518Z,94718.00
2023-04-18T12:28:08.522Z,94716.00
2023-04-18T12:29:08.529Z,94714.00
2023-04-18T12:30:08.584Z,94712.00
2023-04-18T12:31:08.741Z,94710.00
2023-04-18T12:32:09.552Z,94712.00
2023-04-18T12:33:08.707Z,94704.00
2023-04-18T12:34:08.802Z,94706.00
2023-04-18T12:35:08.807Z,94708.00
2023-04-18T12:36:08.780Z,94704.00
2023-04-18T12:37:09.049Z,94708.00
2023-04-18T12:38:08.784Z,94706.00
2023-04-18T12:39:09.535Z,94702.00
2023-04-18T12:40:08.845Z,94700.00
2023-04-18T12:41:08.817Z,94698.00
2023-04-18T12:42:09.047Z,94698.00
2023-04-18T12:43:08.872Z,94698.00
2023-04-18T12:44:08.970Z,94698.00
2023-04-18T12:45:08.960Z,94696.00
2023-04-18T12:46:09.074Z,94698.00
2023-04-18T12:47:09.153Z,94700.00
2023-04-18T12:48:09.114Z,94698.00
2023-04-18T12:49:09.192Z,94694.00
2023-04-18T12:50:11.135Z,94694.00
2023-04-18T12:51:09.225Z,94698.00
2023-04-18T12:52:09.287Z,94694.00
2023-04-18T12:53:09.301Z,94692.00
2023-04-18T12:54:09.317Z,94696.00
2023-04-18T12:55:09.349Z,94698.00
2023-04-18T12:56:09.354Z,94694.00
2023-04-18T12:57:09.407Z,94692.00
2023-04-18T12:58:09.452Z,94694.00
2023-04-18T12:59:09.514Z,94690.00
2023-04-18T13:00:09.619Z,94694.00
2023-04-18T13:01:09.547Z,94690.00
2023-04-18T13:02:09.640Z,94692.00
2023-04-18T13:03:12.435Z,94688.00
2023-04-18T13:04:12.935Z,94690.00
2023-04-18T13:05:09.570Z,94688.00
2023-04-18T13:06:09.565Z,94686.00
2023-04-18T13:07:09.557Z,94688.00
2023-04-18T13:08:17.000Z,94685.00
2023-04-18T13:09:10.543Z,94690.00
2023-04-18T13:10:09.543Z,94690.00
2023-04-18T13:11:09.531Z,94686.00
2023-04-18T13:12:09.526Z,94686.00
2023-04-18T13:13:09.521Z,94685.00
2023-04-18T13:14:09.527Z,94685.00
2023-04-18T13:15:09.535Z,94681.00
2023-04-18T13:16:09.653Z,94681.00
2023-04-18T13:17:09.492Z,94683.00
2023-04-18T13:18:09.527Z,94683.00
2023-04-18T13:19:09.469Z,94685.00
2023-04-18T13:20:09.505Z,94683.00
2023-04-18T13:21:09.654Z,94683.00
2023-04-18T13:22:09.672Z,94677.00
2023-04-18T13:23:09.708Z,94679.00
2023-04-18T13:24:09.741Z,94677.00
2023-04-18T13:25:09.807Z,94679.00
2023-04-18T13:26:09.863Z,94677.00
2023-04-18T13:27:09.920Z,94683.00
2023-04-18T13:28:09.928Z,94675.00
2023-04-18T13:29:10.002Z,94673.00
2023-04-18T13:30:10.108Z,94673.00
2023-04-18T13:31:09.995Z,94675.00
2023-04-18T13:32:10.247Z,94675.00
2023-04-18T13:33:10.098Z,94673.00
2023-04-18T13:34:10.099Z,94675.00
2023-04-18T13:35:10.106Z,94671.00
2023-04-18T13:36:10.146Z,94669.00
2023-04-18T13:37:10.575Z,94669.00
2023-04-18T13:38:10.140Z,94669.00
2023-04-18T13:39:10.136Z,94667.00
2023-04-18T13:40:10.243Z,94671.00
2023-04-18T13:41:12.655Z,94673.00
2023-04-18T13:42:10.275Z,94671.00
2023-04-18T13:43:10.283Z,94673.00
2023-04-18T13:44:10.248Z,94669.00
2023-04-18T13:45:10.215Z,94673.00
2023-04-18T13:46:10.245Z,94671.00
2023-04-18T13:47:10.218Z,94667.00
2023-04-18T13:48:10.295Z,94671.00
2023-04-18T13:49:10.230Z,94667.00
2023-04-18T13:50:10.312Z,94667.00
2023-04-18T13:51:10.164Z,94671.00
2023-04-18T13:52:10.188Z,94673.00
2023-04-18T13:53:10.181Z,94667.00
2023-04-18T13:54:10.153Z,94671.00
2023-04-18T13:55:10.141Z,94667.00
2023-04-18T13:56:10.115Z,94671.00
2023-04-18T13:57:10.109Z,94665.00
2023-04-18T13:58:10.221Z,94665.00
2023-04-18T13:59:10.107Z,94665.00
2023-04-18T14:00:10.192Z,94663.00
2023-04-18T14:01:10.156Z,94663.00
2023-04-18T14:02:10.243Z,94665.00
2023-04-18T14:03:10.292Z,94667.00
2023-04-18T14:04:10.196Z,94665.00
2023-04-18T14:05:10.110Z,94661.00
2023-04-18T14:06:10.086Z,94667.00
2023-04-18T14:07:10.050Z,94669.00
2023-04-18T14:08:10.052Z,94671.00
2023-04-18T14:09:10.035Z,94669.00
2023-04-18T14:10:10.106Z,94669.00
2023-04-18T14:11:10.031Z,94671.00
2023-04-18T14:12:10.037Z,94667.00
2023-04-18T14:13:10.021Z,94669.00
2023-04-18T14:14:10.001Z,94673.00
2023-04-18T14:15:10.013Z,94673.00
2023-04-18T14:16:09.996Z,94677.00
2023-04-18T14:17:09.968Z,94669.00
2023-04-18T14:18:09.977Z,94673.00
2023-04-18T14:19:09.965Z,94673.00
2023-04-18T14:20:09.947Z,94673.00
2023-04-18T14:21:09.950Z,94671.00
2023-04-18T14:22:09.953Z,94673.00
2023-04-18T14:23:09.947Z,94673.00
2023-04-18T14:24:09.961Z,94669.00
2023-04-18T14:25:09.918Z,94667.00
2023-04-18T14:26:09.914Z,94671.00
2023-04-18T14:27:09.952Z,94669.00
2023-04-18T14:28:09.936Z,94669.00
2023-04-18T14:29:09.904Z,94671.00
2023-04-18T14:30:09.878Z,94673.00
2023-04-18T14:31:09.947Z,94675.00
2023-04-18T14:32:09.858Z,94673.00
2023-04-18T14:33:09.933Z,94671.00
2023-04-18T14:34:09.942Z,94673.00
2023-04-18T14:35:09.835Z,94673.00
2023-04-18T14:36:09.824Z,94673.00
2023-04-18T14:37:09.846Z,94671.00
2023-04-18T14:38:09.825Z,94671.00
2023-04-18T14:39:09.812Z,94667.00
2023-04-18T14:40:09.801Z,94667.00
2023-04-18T14:41:09.796Z,94663.00
2023-04-18T14:42:09.848Z,94667.00
2023-04-18T14:43:09.848Z,94669.00
2023-04-18T14:44:09.911Z,94671.00
2023-04-18T14:45:09.951Z,94667.00
2023-04-18T14:46:10.045Z,94667.00
2023-04-18T14:47:10.122Z,94669.00
2023-04-18T14:48:10.424Z,94671.00
2023-04-18T14:49:10.204Z,94673.00
2023-04-18T14:50:10.269Z,94675.00
2023-04-18T14:51:10.329Z,94673.00
2023-04-18T14:52:10.388Z,94671.00
2023-04-18T14:53:10.490Z,94673.00
2023-04-18T14:54:10.487Z,94673.00
2023-04-18T14:55:10.542Z,94671.00
2023-04-18T14:56:10.604Z,94671.00
2023-04-18T14:57:10.688Z,94673.00
2023-04-18T14:58:10.723Z,94675.00
2023-04-18T14:59:10.815Z,94677.00
2023-04-18T15:00:10.826Z,94673.00
2023-04-18T15:01:10.857Z,94675.00
2023-04-18T15:02:11.057Z,94677.00
2023-04-18T15:03:11.464Z,94675.00
2023-04-18T15:04:11.106Z,94677.00
2023-04-18T15:05:11.265Z,94675.00
2023-04-18T15:06:11.056Z,94677.00
2023-04-18T15:07:11.119Z,94677.00
2023-04-18T15:08:11.642Z,94679.00
2023-04-18T15:09:11.164Z,94679.00
2023-04-18T15:10:11.184Z,94681.00
2023-04-18T15:11:11.257Z,94685.00
2023-04-18T15:12:11.252Z,94683.00
2023-04-18T15:13:11.252Z,94679.00
2023-04-18T15:14:11.291Z,94683.00
2023-04-18T15:15:11.254Z,94683.00
2023-04-18T15:16:11.309Z,94685.00
2023-04-18T15:17:11.267Z,94683.00
2023-04-18T15:18:11.364Z,94683.00
2023-04-18T15:19:11.301Z,94681.00
2023-04-18T15:20:11.281Z,94683.00
2023-04-18T15:21:11.282Z,94685.00
2023-04-18T15:22:11.269Z,94685.00
2023-04-18T15:23:11.323Z,94686.00
2023-04-18T15:24:11.319Z,94685.00
2023-04-18T15:25:11.282Z,94686.00
2023-04-18T15:26:11.247Z,94686.00
2023-04-18T15:27:11.250Z,94686.00
2023-04-18T15:28:11.251Z,94688.00
2023-04-18T15:29:11.268Z,94686.00
2023-04-18T15:30:11.264Z,94686.00
2023-04-18T15:31:11.255Z,94686.00
2023-04-18T15:32:11.316Z,94686.00
2023-04-18T15:33:11.427Z,94686.00
2023-04-18T15:34:11.267Z,94686.00
2023-04-18T15:35:11.297Z,94688.00
2023-04-18T15:36:11.269Z,94690.00
2023-04-18T15:37:11.266Z,94688.00
2023-04-18T15:38:11.280Z,94686.00
2023-04-18T15:39:11.275Z,94688.00
2023-04-18T15:40:11.290Z,94688.00
2023-04-18T15:41:11.350Z,94690.00
2023-04-18T15:42:11.301Z,94690.00
2023-04-18T15:43:11.351Z,94686.00
2023-04-18T15:44:11.461Z,94688.00
2023-04-18T15:45:11.308Z,94688.00
2023-04-18T15:46:11.332Z,94690.00
2023-04-18T15:47:11.264Z,94690.00
2023-04-18T15:48:11.266Z,94690.00
2023-04-18T15:49:11.386Z,94688.00
2023-04-18T15:50:11.290Z,94692.00
2023-04-18T15:51:11.271Z,94698.00
2023-04-18T15:52:11.287Z,94700.00
2023-04-18T15:53:11.318Z,94698.00
2023-04-18T15:54:11.361Z,94698.00
2023-04-18T15:55:11.257Z,94702.00
2023-04-18T15:56:11.269Z,94698.00
2023-04-18T15:57:11.278Z,94702.00
2023-04-18T15:58:11.289Z,94698.00
2023-04-18T15:59:11.270Z,94702.00
2023-04-18T16:00:11.270Z,94702.00
2023-04-18T16:01:11.316Z,94702.00
2023-04-18T16:02:11.327Z,94704.00
2023-04-18T16:03:11.463Z,94702.00
2023-04-18T16:04:11.335Z,94706.00
2023-04-18T16:05:11.271Z,94706.00
2023-04-18T16:06:11.299Z,94704.00
2023-04-18T16:07:11.249Z,94706.00
2023-04-18T16:08:11.267Z,94706.00
2023-04-18T16:09:11.285Z,94710.00
2023-04-18T16:10:11.409Z,94712.00
2023-04-18T16:11:11.273Z,94710.00
2023-04-18T16:12:11.284Z,94710.00
2023-04-18T16:13:11.286Z,94716.00
2023-04-18T16:14:11.279Z,94716.00
2023-04-18T16:15:11.280Z,94716.00
2023-04-18T16:16:11.340Z,94720.00
2023-04-18T16:17:11.297Z,94716.00
2023-04-18T16:18:11.328Z,94718.00
2023-04-18T16:19:11.321Z,94718.00
2023-04-18T16:20:11.347Z,94716.00
2023-04-18T16:21:11.360Z,94720.00
2023-04-18T16:22:11.336Z,94720.00
2023-04-18T16:23:11.403Z,94722.00
2023-04-18T16:24:11.391Z,94726.00
2023-04-18T16:25:11.365Z,94722.00
2023-04-18T16:26:11.393Z,94722.00
2023-04-18T16:27:11.417Z,94722.00
2023-04-18T16:28:11.431Z,94724.00
2023-04-18T16:29:11.430Z,94724.00
2023-04-18T16:30:11.428Z,94724.00
2023-04-18T16:31:11.461Z,94726.00
2023-04-18T16:32:11.484Z,94730.00
2023-04-18T16:33:11.573Z,94726.00
2023-04-18T16:34:11.716Z,94732.00
2023-04-18T16:35:11.606Z,94730.00
2023-04-18T16:36:11.540Z,94732.00
2023-04-18T16:37:11.557Z,94733.00
2023-04-18T16:38:11.583Z,94733.00
2023-04-18T16:39:11.576Z,94735.00
2023-04-18T16:40:11.626Z,94735.00
2023-04-18T16:41:11.616Z,94737.00
2023-04-18T16:42:14.064Z,94735.00
2023-04-18T16:43:11.619Z,94739.00
2023-04-18T16:44:11.759Z,94741.00
2023-04-18T16:45:11.598Z,94741.00
2023-04-18T16:46:11.611Z,94743.00
2023-04-18T16:47:11.587Z,94743.00
2023-04-18T16:48:11.617Z,94743.00
2023-04-18T16:49:11.558Z,94745.00
2023-04-18T16:50:11.557Z,94747.00
2023-04-18T16:51:11.558Z,94747.00
2023-04-18T16:52:11.555Z,94747.00
2023-04-18T16:53:11.532Z,94747.00
2023-04-18T16:54:11.562Z,94751.00
2023-04-18T16:55:11.523Z,94747.00
2023-04-18T16:56:11.501Z,94749.00
2023-04-18T16:57:11.516Z,94753.00
2023-04-18T16:58:11.514Z,94751.00
2023-04-18T16:59:11.526Z,94751.00
2023-04-18T17:00:11.580Z,94755.00
2023-04-18T17:01:11.486Z,94755.00
2023-04-18T17:02:11.668Z,94759.00
2023-04-18T17:03:11.549Z,94757.00
2023-04-18T17:04:11.505Z,94763.00
2023-04-18T17:05:11.462Z,94763.00
2023-04-18T17:06:11.448Z,94757.00
2023-04-18T17:07:11.421Z,94761.00
2023-04-18T17:08:11.420Z,94763.00
2023-04-18T17:09:11.523Z,94763.00
2023-04-18T17:10:11.416Z,94765.00
2023-04-18T17:11:11.412Z,94767.00
2023-04-18T17:12:11.387Z,94763.00
2023-04-18T17:13:11.420Z,94767.00
2023-04-18T17:14:11.536Z,94767.00
2023-04-18T17:15:11.368Z,94771.00
2023-04-18T17:16:11.398Z,94769.00
2023-04-18T17:17:11.376Z,94769.00
2023-04-18T17:18:11.494Z,94769.00
2023-04-18T17:19:11.312Z,94775.00
2023-04-18T17:20:11.337Z,94775.00
2023-04-18T17:21:11.315Z,94777.00
2023-04-18T17:22:11.314Z,94775.00
2023-04-18T17:23:11.334Z,94777.00
2023-04-18T17:24:11.318Z,94779.00
2023-04-18T17:25:11.288Z,94777.00
2023-04-18T17:26:11.292Z,94781.00
2023-04-18T17:27:11.261Z,94787.00
2023-04-18T17:28:11.324Z,94787.00
2023-04-18T17:29:11.243Z,94790.00
2023-04-18T17:30:11.251Z,94788.00
2023-04-18T17:31:11.261Z,94785.00
2023-04-18T17:32:11.368Z,94790.00
2023-04-18T17:33:11.319Z,94787.00
2023-04-18T17:34:11.233Z,94796.00
2023-04-18T17:35:11.205Z,94792.00
2023-04-18T17:36:11.200Z,94792.00
2023-04-18T17:37:11.205Z,94796.00
2023-04-18T17:38:11.212Z,94794.00
2023-04-18T17:39:11.247Z,94794.00
2023-04-18T17:40:11.179Z,94798.00
2023-04-18T17:41:11.175Z,94798.00
2023-04-18T17:42:11.156Z,94802.00
2023-04-18T17:43:11.190Z,94800.00
2023-04-18T17:44:11.138Z,94804.00
2023-04-18T17:45:11.124Z,94804.00
2023-04-18T17:46:11.218Z,94808.00
2023-04-18T17:47:11.143Z,94814.00
2023-04-18T17:48:11.107Z,94814.00
2023-04-18T17:49:11.103Z,94816.00
2023-04-18T17:50:11.096Z,94818.00
2023-04-18T17:51:11.096Z,94814.00
2023-04-18T17:52:11.087Z,94818.00
2023-04-18T17:53:11.065Z,94820.00
2023-04-18T17:54:11.097Z,94824.00
2023-04-18T17:55:11.064Z,94820.00
2023-04-18T17:56:11.100Z,94818.00
2023-04-18T17:57:11.108Z,94820.00
2023-04-18T17:58:11.192Z,94818.00
2023-04-18T17:59:11.181Z,94822.00
2023-04-18T18:00:11.170Z,94820.00
2023-04-18T18:01:11.240Z,94824.00
2023-04-18T18:02:11.326Z,94824.00
2023-04-18T18:03:11.421Z,94822.00
2023-04-18T18:04:11.457Z,94828.00
2023-04-18T18:05:11.315Z,94828.00
2023-04-18T18:06:11.338Z,94828.00
2023-04-18T18:07:11.369Z,94830.00
2023-04-18T18:08:11.398Z,94832.00
2023-04-18T18:09:11.409Z,94834.00
2023-04-18T18:10:11.438Z,94834.00
2023-04-18T18:11:11.468Z,94835.00
2023-04-18T18:12:11.482Z,94835.00
2023-04-18T18:13:11.534Z,94837.00
2023-04-18T18:14:11.533Z,94837.00
2023-04-18T18:15:11.612Z,94837.00
2023-04-18T18:16:11.631Z,94839.00
2023-04-18T18:17:11.669Z,94843.00
2023-04-18T18:18:11.744Z,94843.00
2023-04-18T18:19:11.692Z,94847.00
2023-04-18T18:20:11.746Z,94843.00
2023-04-18T18:21:11.773Z,94845.00
2023-04-18T18:22:11.805Z,94845.00
2023-04-18T18:23:11.861Z,94847.00
2023-04-18T18:24:11.902Z,94847.00
2023-04-18T18:25:11.902Z,94847.00
2023-04-18T18:26:11.919Z,94851.00
2023-04-18T18:27:11.970Z,94849.00
2023-04-18T18:28:12.001Z,94851.00
2023-04-18T18:29:12.032Z,94853.00
2023-04-18T18:30:12.048Z,94857.00
2023-04-18T18:31:12.098Z,94855.00
2023-04-18T18:32:12.131Z,94859.00
2023-04-18T18:33:12.148Z,94859.00
2023-04-18T18:34:12.158Z,94863.00
2023-04-18T18:35:12.208Z,94867.00
2023-04-18T18:36:12.236Z,94869.00
2023-04-18T18:37:12.287Z,94869.00
2023-04-18T18:38:12.303Z,94869.00
2023-04-18T18:39:12.498Z,94871.00
2023-04-18T18:40:12.380Z,94871.00
2023-04-18T18:41:12.419Z,94873.00
2023-04-18T18:42:12.459Z,94875.00
2023-04-18T18:43:12.502Z,94877.00
2023-04-18T18:44:12.519Z,94879.00
2023-04-18T18:45:12.584Z,94879.00
2023-04-18T18:46:12.643Z,94888.00
2023-04-18T18:47:12.614Z,94888.00
2023-04-18T18:48:12.718Z,94890.00
2023-04-18T18:49:12.805Z,94881.00
2023-04-18T18:50:12.727Z,94881.00
2023-04-18T18:51:12.794Z,94892.00
2023-04-18T18:52:12.835Z,94892.00
2023-04-18T18:53:12.881Z,94892.00
2023-04-18T18:54:12.917Z,94892.00
2023-04-18T18:55:12.964Z,94894.00
2023-04-18T18:56:12.995Z,94894.00
2023-04-18T18:57:13.055Z,94898.00
2023-04-18T18:58:13.088Z,94898.00
2023-04-18T18:59:13.420Z,94900.00
2023-04-18T19:00:13.164Z,94898.00
2023-04-18T19:01:13.278Z,94900.00
2023-04-18T19:02:13.328Z,94902.00
2023-04-18T19:03:13.543Z,94902.00
2023-04-18T19:04:13.478Z,94902.00
2023-04-18T19:05:13.452Z,94902.00
2023-04-18T19:06:13.433Z,94902.00
2023-04-18T19:07:13.503Z,94904.00
2023-04-18T19:08:13.518Z,94906.00
2023-04-18T19:09:13.756Z,94908.00
2023-04-18T19:10:13.615Z,94906.00
2023-04-18T19:11:13.647Z,94908.00
2023-04-18T19:12:13.696Z,94910.00
2023-04-18T19:13:13.741Z,94910.00
2023-04-18T19:14:13.784Z,94912.00
2023-04-18T19:15:13.836Z,94914.00
2023-04-18T19:16:13.959Z,94914.00
2023-04-18T19:17:13.943Z,94920.00
2023-04-18T19:18:13.972Z,94920.00
2023-04-18T19:19:14.323Z,94920.00
2023-04-18T19:20:14.059Z,94920.00
2023-04-18T19:21:14.103Z,94920.00
2023-04-18T19:22:14.174Z,94922.00
2023-04-18T19:23:14.253Z,94922.00
2023-04-18T19:24:14.242Z,94924.00
2023-04-18T19:25:14.282Z,94922.00
2023-04-18T19:26:14.320Z,94922.00
2023-04-18T19:27:14.387Z,94924.00
2023-04-18T19:28:14.454Z,94924.00
2023-04-18T19:29:14.851Z,94926.00
2023-04-18T19:30:14.532Z,94926.00
2023-04-18T19:31:14.622Z,94928.00
2023-04-18T19:32:14.637Z,94928.00
2023-04-18T19:33:14.733Z,94926.00
2023-04-18T19:34:14.734Z,94926.00
2023-04-18T19:35:45.304Z,94926.00
2023-04-18T19:36:45.308Z,94930.00
2023-04-18T19:37:45.271Z,94928.00
2023-04-18T19:38:45.278Z,94930.00
2023-04-18T19:39:45.292Z,94930.00
2023-04-18T19:40:45.249Z,94934.00
2023-04-18T19:41:45.244Z,94932.00
2023-04-18T19:42:45.278Z,94932.00
2023-04-18T19:43:45.244Z,94934.00
2023-04-18T19:44:45.216Z,94935.00
2023-04-18T19:45:45.270Z,94934.00
2023-04-18T19:46:45.218Z,94932.00
2023-04-18T19:47:45.241Z,94932.00
2023-04-18T19:48:45.213Z,94934.00
2023-04-18T19:49:45.188Z,94932.00
2023-04-18T19:50:45.200Z,94934.00
2023-04-18T19:51:45.160Z,94932.00
2023-04-18T19:52:45.155Z,94934.00
2023-04-18T19:53:45.223Z,94932.00
2023-04-18T19:54:45.233Z,94934.00
2023-04-18T19:55:45.148Z,94934.00
2023-04-18T19:56:45.134Z,94932.00
2023-04-18T19:57:45.129Z,94934.00
2023-04-18T19:58:45.369Z,94934.00
2023-04-18T19:59:45.111Z,94937.00
2023-04-18T20:00:45.127Z,94937.00
2023-04-18T20:01:45.217Z,94935.00
2023-04-18T20:02:45.235Z,94932.00
2023-04-18T20:03:45.392Z,94932.00
2023-04-18T20:04:45.198Z,94932.00
2023-04-18T20:05:45.198Z,94935.00
2023-04-18T20:06:45.167Z,94937.00
2023-04-18T20:07:45.204Z,94935.00
2023-04-18T20:08:45.248Z,94935.00
2023-04-18T20:09:45.325Z,94937.00
2023-04-18T20:10:45.387Z,94939.00
2023-04-18T20:11:45.463Z,94939.00
2023-04-18T20:12:45.506Z,94941.00
2023-04-18T20:13:45.561Z,94939.00
2023-04-18T20:14:45.681Z,94943.00
2023-04-18T20:15:45.698Z,94943.00
2023-04-18T20:16:45.826Z,94941.00
2023-04-18T20:17:45.840Z,94941.00
2023-04-18T20:18:45.850Z,94943.00
2023-04-18T20:19:45.962Z,94945.00
2023-04-18T20:20:45.950Z,94945.00
2023-04-18T20:21:46.021Z,94945.00
2023-04-18T20:22:46.104Z,94949.00
2023-04-18T20:23:46.136Z,94945.00
2023-04-18T20:24:46.194Z,94943.00
2023-04-18T20:25:46.234Z,94945.00
2023-04-18T20:26:46.298Z,94947.00
2023-04-18T20:27:46.350Z,94943.00
2023-04-18T20:28:46.428Z,94943.00
2023-04-18T20:29:46.446Z,94943.00
2023-04-18T20:30:46.564Z,94943.00
2023-04-18T20:31:46.579Z,94945.00
2023-04-18T20:32:46.653Z,94945.00
2023-04-18T20:33:46.659Z,94945.00
2023-04-18T20:34:46.722Z,94947.00
2023-04-18T20:35:46.721Z,94949.00
2023-04-18T20:36:46.770Z,94949.00
2023-04-18T20:37:46.831Z,94947.00
2023-04-18T20:38:46.898Z,94953.00
2023-04-18T20:39:46.977Z,94949.00
2023-04-18T20:40:47.029Z,94953.00
2023-04-18T20:41:47.091Z,94953.00
2023-04-18T20:42:47.114Z,94955.00
2023-04-18T20:43:47.206Z,94953.00
2023-04-18T20:44:47.229Z,94951.00
2023-04-18T20:45:47.323Z,94955.00
2023-04-18T20:46:47.371Z,94955.00
2023-04-18T20:47:47.452Z,94953.00
2023-04-18T20:48:47.449Z,94953.00
2023-04-18T20:49:47.520Z,94957.00
2023-04-18T20:50:47.555Z,94953.00
2023-04-18T20:51:47.614Z,94955.00
2023-04-18T20:52:47.708Z,94953.00
2023-04-18T20:53:47.717Z,94951.00
2023-04-18T20:54:47.792Z,94951.00
2023-04-18T20:55:47.817Z,94957.00
2023-04-18T20:56:47.871Z,94959.00
2023-04-18T20:57:47.926Z,94957.00
2023-04-18T20:58:47.995Z,94961.00
2023-04-18T20:59:48.071Z,94961.00
2023-04-18T21:00:48.098Z,94961.00
2023-04-18T21:01:48.227Z,94963.00
2023-04-18T21:02:48.396Z,94963.00
2023-04-18T21:03:48.428Z,94963.00
2023-04-18T21:04:48.386Z,94963.00
2023-04-18T21:05:48.391Z,94963.00
2023-04-18T21:06:48.444Z,94967.00
2023-04-18T21:07:48.517Z,94971.00
2023-04-18T21:08:49.007Z,94967.00
2023-04-18T21:09:48.621Z,94967.00
2023-04-18T21:10:48.661Z,94971.00
2023-04-18T21:11:48.754Z,94969.00
2023-04-18T21:12:48.793Z,94967.00
2023-04-18T21:13:48.882Z,94967.00
2023-04-18T21:14:48.928Z,94967.00
2023-04-18T21:15:49.016Z,94971.00
2023-04-18T21:16:49.004Z,94971.00