createdAt,value
2018-09-14T00:01:37.002Z,14.50
2018-09-14T00:04:06.288Z,14.51
2018-09-14T00:06:35.550Z,14.46
2018-09-14T00:09:08.319Z,14.52
2018-09-14T00:11:37.828Z,14.52
2018-09-14T00:14:07.215Z,14.49
2018-09-14T00:16:36.881Z,14.43
2018-09-14T00:19:06.644Z,14.27
2018-09-14T00:21:36.495Z,14.23
2018-09-14T00:24:06.463Z,14.13
2018-09-14T00:26:36.418Z,14.14
2018-09-14T00:29:05.835Z,14.01
2018-09-14T00:31:35.145Z,13.93
2018-09-14T00:34:04.413Z,13.79
2018-09-14T00:36:33.938Z,13.73
2018-09-14T00:39:03.405Z,13.76
2018-09-14T00:41:32.747Z,13.77
2018-09-14T00:44:02.097Z,13.85
2018-09-14T00:46:31.887Z,13.88
2018-09-14T00:49:01.501Z,13.66
2018-09-14T00:51:30.805Z,13.64
2018-09-14T00:54:00.127Z,13.52
2018-09-14T00:56:29.727Z,13.60
2018-09-14T00:58:59.310Z,13.55
2018-09-14T01:01:28.970Z,13.49
2018-09-14T01:03:58.590Z,13.56
2018-09-14T01:06:28.029Z,13.49
2018-09-14T01:08:58.024Z,13.50
2018-09-14T01:11:27.575Z,13.40
2018-09-14T01:13:57.184Z,13.34
2018-09-14T01:16:26.798Z,13.41
2018-09-14T01:18:56.787Z,13.31
2018-09-14T01:21:26.526Z,13.32
2018-09-14T01:23:56.344Z,13.25
2018-09-14T01:26:25.808Z,13.15
2018-09-14T01:28:55.414Z,13.21
2018-09-14T01:31:25.635Z,13.13
2018-09-14T01:33:55.471Z,13.09
2018-09-14T01:36:26.529Z,13.18
2018-09-14T01:38:56.138Z,13.10
2018-09-14T01:41:25.542Z,13.00
2018-09-14T01:43:55.226Z,13.11
2018-09-14T01:46:25.195Z,13.12
2018-09-14T01:48:54.879Z,13.14
2018-09-14T01:51:24.788Z,12.98
2018-09-14T01:53:55.062Z,12.92
2018-09-14T01:56:25.155Z,13.04
2018-09-14T01:58:54.848Z,12.96
2018-09-14T02:01:24.727Z,13.17
2018-09-14T02:03:54.365Z,13.14
2018-09-14T02:06:24.494Z,13.06
2018-09-14T02:08:54.040Z,13.02
2018-09-14T02:11:23.973Z,13.02
2018-09-14T02:13:53.531Z,12.95
2018-09-14T02:16:23.023Z,12.91
2018-09-14T02:18:52.362Z,12.95
2018-09-14T02:21:21.615Z,13.02
2018-09-14T02:23:50.929Z,12.82
2018-09-14T02:26:20.236Z,12.91
2018-09-14T02:28:49.539Z,12.83
2018-09-14T02:31:18.839Z,12.94
2018-09-14T02:33:48.145Z,12.98
2018-09-14T02:36:17.504Z,12.89
2018-09-14T02:38:47.057Z,12.89
2018-09-14T02:41:16.431Z,12.91
2018-09-14T02:43:46.234Z,12.88
2018-09-14T02:46:15.546Z,12.82
2018-09-14T02:48:44.899Z,12.62
2018-09-14T02:51:14.759Z,12.55
2018-09-14T02:53:44.301Z,12.48
2018-09-14T02:56:13.905Z,12.41
2018-09-14T02:58:43.519Z,12.25
2018-09-14T03:01:13.299Z,12.12
2018-09-14T03:03:42.930Z,12.01
2018-09-14T03:06:12.655Z,12.10
2018-09-14T03:08:42.423Z,11.72
2018-09-14T03:11:12.164Z,11.73
2018-09-14T03:13:41.843Z,11.80
2018-09-14T03:16:11.484Z,11.71
2018-09-14T03:18:41.035Z,11.68
2018-09-14T03:21:12.066Z,11.70
2018-09-14T03:23:41.741Z,11.72
2018-09-14T03:26:11.363Z,11.62
2018-09-14T03:28:42.439Z,11.58
2018-09-14T03:31:11.823Z,11.66
2018-09-14T03:33:41.200Z,11.55
2018-09-14T03:36:10.631Z,11.56
2018-09-14T03:38:40.215Z,11.56
2018-09-14T03:41:09.744Z,11.64
2018-09-14T03:43:39.916Z,11.51
2018-09-14T03:46:09.556Z,11.50
2018-09-14T03:48:39.119Z,11.34
2018-09-14T03:51:08.801Z,11.62
2018-09-14T03:53:38.771Z,11.38
2018-09-14T03:56:08.314Z,11.30
2018-09-14T03:58:37.842Z,11.14
2018-09-14T04:01:07.600Z,11.12
2018-09-14T04:03:37.229Z,11.24
2018-09-14T04:06:06.904Z,11.26
2018-09-14T04:08:36.303Z,11.29
2018-09-14T04:11:05.555Z,11.13
2018-09-14T04:13:35.244Z,11.18
2018-09-14T04:16:05.035Z,11.04
2018-09-14T04:18:34.375Z,11.04
2018-09-14T04:21:03.752Z,10.91
2018-09-14T04:23:33.273Z,10.92
2018-09-14T04:26:03.490Z,10.63
2018-09-14T04:28:33.160Z,10.43
2018-09-14T04:31:02.434Z,10.40
2018-09-14T04:33:31.856Z,10.34
2018-09-14T04:36:01.157Z,10.36
2018-09-14T04:38:30.491Z,10.31
2018-09-14T04:40:59.721Z,10.41
2018-09-14T04:43:29.259Z,10.47
2018-09-14T04:45:58.719Z,10.67
2018-09-14T04:48:28.046Z,10.42
2018-09-14T04:50:57.701Z,10.33
2018-09-14T04:53:26.973Z,10.39
2018-09-14T04:55:56.391Z,10.47
2018-09-14T04:58:25.802Z,10.33
2018-09-14T05:00:55.091Z,10.37
2018-09-14T05:03:24.456Z,10.48
2018-09-14T05:05:53.940Z,10.40
2018-09-14T05:08:23.285Z,10.34
2018-09-14T05:10:52.587Z,10.47
2018-09-14T05:13:21.954Z,10.52
2018-09-14T05:15:51.311Z,10.44
2018-09-14T05:18:20.685Z,10.31
2018-09-14T05:20:49.988Z,10.15
2018-09-14T05:23:19.883Z,10.18
2018-09-14T05:25:49.216Z,10.27
2018-09-14T05:28:18.518Z,10.32
2018-09-14T05:30:47.811Z,10.36
2018-09-14T05:33:17.157Z,10.53
2018-09-14T05:35:46.607Z,10.59
2018-09-14T05:38:15.998Z,10.70
2018-09-14T05:40:45.348Z,10.95
2018-09-14T05:43:15.028Z,11.09
2018-09-14T05:45:44.360Z,11.26
2018-09-14T05:48:13.686Z,11.50
2018-09-14T05:50:43.067Z,11.45
2018-09-14T05:53:12.596Z,11.74
2018-09-14T05:55:42.617Z,11.86
2018-09-14T05:58:12.561Z,12.12
2018-09-14T06:00:41.891Z,12.38
2018-09-14T06:03:11.169Z,12.34
2018-09-14T06:05:40.475Z,13.06
2018-09-14T06:08:09.787Z,13.48
2018-09-14T06:10:39.184Z,13.87
2018-09-14T06:13:08.471Z,14.26
2018-09-14T06:15:37.757Z,14.69
2018-09-14T06:18:07.150Z,14.90
2018-09-14T06:20:36.768Z,15.44
2018-09-14T06:23:06.235Z,15.94
2018-09-14T06:25:35.645Z,16.41
2018-09-14T06:28:04.950Z,16.65
2018-09-14T06:30:34.245Z,16.50
2018-09-14T06:33:03.538Z,16.47
2018-09-14T06:35:32.995Z,17.14
2018-09-14T06:38:02.279Z,17.81
2018-09-14T06:40:31.549Z,18.14
2018-09-14T06:43:01.128Z,18.13
2018-09-14T06:45:30.464Z,19.28
2018-09-14T06:47:59.735Z,19.80
2018-09-14T06:50:29.089Z,20.83
2018-09-14T06:52:58.364Z,21.46
2018-09-14T06:55:27.702Z,21.30
2018-09-14T06:57:57.507Z,20.90
2018-09-14T07:00:27.010Z,22.02
2018-09-14T07:02:56.211Z,23.47
2018-09-14T07:05:25.754Z,23.93
2018-09-14T07:07:55.062Z,24.04
2018-09-14T07:10:24.342Z,24.87
2018-09-14T07:12:53.862Z,25.42
2018-09-14T07:15:23.698Z,26.07
2018-09-14T07:17:53.156Z,26.30
2018-09-14T07:20:22.458Z,27.11
2018-09-14T07:22:51.761Z,27.22
2018-09-14T07:25:21.262Z,27.47
2018-09-14T07:27:51.085Z,28.40
2018-09-14T07:30:20.397Z,28.87
2018-09-14T07:32:49.707Z,29.04
2018-09-14T07:35:19.037Z,29.44
2018-09-14T07:37:48.310Z,30.05
2018-09-14T07:40:17.774Z,30.22
2018-09-14T07:42:47.143Z,30.31
2018-09-14T07:45:16.473Z,29.73
2018-09-14T07:47:45.854Z,30.14
2018-09-14T07:50:15.583Z,30.47
2018-09-14T07:52:44.935Z,31.20
2018-09-14T07:55:14.544Z,31.02
2018-09-14T07:57:43.840Z,31.30
2018-09-14T08:00:13.247Z,32.23
2018-09-14T08:02:42.539Z,32.10
2018-09-14T08:05:11.849Z,31.36
2018-09-14T08:07:41.183Z,31.85
2018-09-14T08:10:10.628Z,32.23
2018-09-14T08:12:40.216Z,32.68
2018-09-14T08:15:09.664Z,33.36
2018-09-14T08:17:39.097Z,33.54
2018-09-14T08:20:08.491Z,33.65
2018-09-14T08:22:38.002Z,32.94
2018-09-14T08:25:07.365Z,32.26
2018-09-14T08:27:36.827Z,32.32
2018-09-14T08:30:06.468Z,33.84
2018-09-14T08:32:35.778Z,34.59
2018-09-14T08:35:05.495Z,33.67
2018-09-14T08:37:34.815Z,34.71
2018-09-14T08:40:04.132Z,35.25
2018-09-14T08:42:33.511Z,35.18
2018-09-14T08:45:02.764Z,34.30
2018-09-14T08:47:32.077Z,34.50
2018-09-14T08:50:01.398Z,34.86
2018-09-14T08:52:30.665Z,36.04
2018-09-14T08:54:59.972Z,34.59
2018-09-14T08:57:29.550Z,34.28
2018-09-14T08:59:59.413Z,34.80
2018-09-14T09:02:28.859Z,34.22
2018-09-14T09:04:58.227Z,32.09
2018-09-14T09:07:27.578Z,31.90
2018-09-14T09:09:57.050Z,32.33
2018-09-14T09:12:26.409Z,31.79
2018-09-14T09:14:56.174Z,32.54
2018-09-14T09:17:25.497Z,33.93
2018-09-14T09:19:55.568Z,33.46
2018-09-14T09:22:24.803Z,34.60
2018-09-14T09:24:54.095Z,36.73
2018-09-14T09:27:23.484Z,37.43
2018-09-14T09:29:53.131Z,37.48
2018-09-14T09:32:22.526Z,35.93
2018-09-14T09:34:51.870Z,37.43
2018-09-14T09:37:21.160Z,38.23
2018-09-14T09:39:50.487Z,37.91
2018-09-14T09:42:20.233Z,34.99
2018-09-14T09:44:49.557Z,34.06
2018-09-14T09:47:18.853Z,35.72
2018-09-14T09:49:48.139Z,33.84
2018-09-14T09:52:17.537Z,31.89
2018-09-14T09:54:46.897Z,28.59
2018-09-14T09:57:16.225Z,29.85
2018-09-14T09:59:45.830Z,29.34
2018-09-14T10:02:20.756Z,27.77
2018-09-14T10:04:55.405Z,24.72
2018-09-14T10:07:26.579Z,24.16
2018-09-14T10:09:56.695Z,24.16
2018-09-14T10:12:25.989Z,24.62
2018-09-14T10:14:55.413Z,24.70
2018-09-14T10:17:24.679Z,24.18
2018-09-14T10:19:54.071Z,23.83
2018-09-14T10:22:23.827Z,24.40
2018-09-14T10:24:53.128Z,24.40
2018-09-14T10:27:22.432Z,23.90
2018-09-14T10:29:51.797Z,23.51
2018-09-14T10:32:21.275Z,23.97
2018-09-14T10:34:50.603Z,26.44
2018-09-14T10:37:19.978Z,28.29
2018-09-14T10:39:49.491Z,29.92
2018-09-14T10:42:18.803Z,30.50
2018-09-14T10:44:48.341Z,30.41
2018-09-14T10:47:17.664Z,29.01
2018-09-14T10:49:47.050Z,30.54
2018-09-14T10:52:16.430Z,29.56
2018-09-14T10:54:45.959Z,27.73
2018-09-14T10:57:15.258Z,27.08
2018-09-14T10:59:44.695Z,27.23
2018-09-14T11:02:14.029Z,27.73
2018-09-14T11:04:43.362Z,30.09
2018-09-14T11:07:13.104Z,30.05
2018-09-14T11:09:42.396Z,28.68
2018-09-14T11:12:11.718Z,27.96
2018-09-14T11:14:41.079Z,27.72
2018-09-14T11:17:10.347Z,27.56
2018-09-14T11:19:39.792Z,28.40
2018-09-14T11:22:09.275Z,29.11
2018-09-14T11:24:38.694Z,28.69
2018-09-14T11:27:07.986Z,27.68
2018-09-14T11:29:37.727Z,26.45
2018-09-14T11:32:07.085Z,25.38
2018-09-14T11:34:36.471Z,25.59
2018-09-14T11:37:06.341Z,28.19
2018-09-14T11:39:35.585Z,30.03
2018-09-14T11:42:05.024Z,31.36
2018-09-14T11:44:34.413Z,34.13
2018-09-14T11:47:03.738Z,32.12
2018-09-14T11:49:33.202Z,33.54
2018-09-14T11:52:02.923Z,34.79
2018-09-14T11:54:32.311Z,32.40
2018-09-14T11:57:01.627Z,29.47
2018-09-14T11:59:31.634Z,28.80
2018-09-14T12:02:00.930Z,27.50
2018-09-14T12:04:30.351Z,26.83
2018-09-14T12:06:59.712Z,28.46
2018-09-14T12:09:29.051Z,30.16
2018-09-14T12:11:58.302Z,31.27
2018-09-14T12:14:28.118Z,31.71
2018-09-14T12:16:57.378Z,30.56
2018-09-14T12:19:26.903Z,29.94
2018-09-14T12:21:56.288Z,27.78
2018-09-14T12:24:25.637Z,25.85
2018-09-14T12:26:54.980Z,25.66
2018-09-14T12:29:24.379Z,26.12
2018-09-14T12:31:53.648Z,26.70
2018-09-14T12:34:23.039Z,26.67
2018-09-14T12:36:52.646Z,28.00
2018-09-14T12:39:22.002Z,28.07
2018-09-14T12:41:51.900Z,29.58
2018-09-14T12:44:21.282Z,31.39
2018-09-14T12:46:50.676Z,32.26
2018-09-14T12:49:19.982Z,32.62
2018-09-14T12:51:49.363Z,34.01
2018-09-14T12:54:18.759Z,32.71
2018-09-14T12:56:48.060Z,33.95
2018-09-14T12:59:17.967Z,32.08
2018-09-14T13:01:47.348Z,30.16
2018-09-14T13:04:17.213Z,30.85
2018-09-14T13:06:46.612Z,32.38
2018-09-14T13:09:15.915Z,31.11
2018-09-14T13:11:45.226Z,29.53
2018-09-14T13:14:17.815Z,30.59
2018-09-14T13:16:47.262Z,31.65
2018-09-14T13:19:16.607Z,31.01
2018-09-14T13:21:46.380Z,29.14
2018-09-14T13:24:15.793Z,29.38
2018-09-14T13:26:45.111Z,31.65
2018-09-14T13:29:14.400Z,34.00
2018-09-14T13:31:43.931Z,35.04
2018-09-14T13:34:13.399Z,33.22
2018-09-14T13:36:42.873Z,30.88
2018-09-14T13:39:12.693Z,30.09
2018-09-14T13:41:42.328Z,29.47
2018-09-14T13:44:11.953Z,29.16
2018-09-14T13:46:41.579Z,28.31
2018-09-14T13:49:10.913Z,28.07
2018-09-14T13:51:40.268Z,28.40
2018-09-14T13:54:09.620Z,28.39
2018-09-14T13:56:39.025Z,28.93
2018-09-14T13:59:08.535Z,29.17
2018-09-14T14:01:37.903Z,30.90
2018-09-14T14:04:07.203Z,31.03
2018-09-14T14:06:36.898Z,29.67
2018-09-14T14:09:10.128Z,28.20
2018-09-14T14:11:39.650Z,27.66
2018-09-14T14:14:09.914Z,29.54
2018-09-14T14:16:39.277Z,31.50
2018-09-14T14:19:09.214Z,32.27
2018-09-14T14:21:38.655Z,31.78
2018-09-14T14:24:08.210Z,30.94
2018-09-14T14:26:38.054Z,29.71
2018-09-14T14:29:07.935Z,30.04
2018-09-14T14:31:37.286Z,30.96
2018-09-14T14:34:06.728Z,31.99
2018-09-14T14:36:36.170Z,30.85
2018-09-14T14:39:07.979Z,29.95
2018-09-14T14:41:37.374Z,29.95
2018-09-14T14:44:06.852Z,30.15
2018-09-14T14:46:36.243Z,29.78
2018-09-14T14:49:05.603Z,27.98
2018-09-14T14:51:34.931Z,27.63
2018-09-14T14:54:04.342Z,27.55
2018-09-14T14:56:33.801Z,27.47
2018-09-14T14:59:03.151Z,27.52
2018-09-14T15:01:32.820Z,27.72
2018-09-14T15:04:02.113Z,28.72
2018-09-14T15:06:31.893Z,28.58
2018-09-14T15:09:01.573Z,27.79
2018-09-14T15:11:31.000Z,27.74
2018-09-14T15:14:00.325Z,27.43
2018-09-14T15:16:29.665Z,26.18
2018-09-14T15:18:59.019Z,26.31
2018-09-14T15:21:28.468Z,26.46
2018-09-14T15:23:58.023Z,26.16
2018-09-14T15:26:27.336Z,25.27
2018-09-14T15:28:56.683Z,24.28
2018-09-14T15:31:26.459Z,24.37
2018-09-14T15:33:55.817Z,24.42
2018-09-14T15:36:25.158Z,25.12
2018-09-14T15:38:54.521Z,24.82
2018-09-14T15:41:24.025Z,24.61
2018-09-14T15:43:53.372Z,23.90
2018-09-14T15:46:22.827Z,23.68
2018-09-14T15:48:52.180Z,23.58
2018-09-14T15:51:21.658Z,23.94
2018-09-14T15:53:52.320Z,23.88
2018-09-14T15:56:21.603Z,24.02
2018-09-14T15:58:51.242Z,24.36
2018-09-14T16:01:20.681Z,23.99
2018-09-14T16:03:50.320Z,23.75
2018-09-14T16:06:19.591Z,24.00
2018-09-14T16:08:50.210Z,23.58
2018-09-14T16:11:19.608Z,23.55
2018-09-14T16:13:49.159Z,23.57
2018-09-14T16:16:18.975Z,23.42
2018-09-14T16:18:48.292Z,23.36
2018-09-14T16:21:17.605Z,23.37
2018-09-14T16:23:47.015Z,23.30
2018-09-14T16:26:16.386Z,23.34
2018-09-14T16:28:45.704Z,23.31
2018-09-14T16:31:15.660Z,23.05
2018-09-14T16:33:45.126Z,22.41
2018-09-14T16:36:14.747Z,22.78
2018-09-14T16:38:44.401Z,22.95
2018-09-14T16:41:13.712Z,22.62
2018-09-14T16:43:43.100Z,22.41
2018-09-14T16:46:12.415Z,22.44
2018-09-14T16:48:41.782Z,22.12
2018-09-14T16:51:11.079Z,22.12
2018-09-14T16:53:40.644Z,22.27
2018-09-14T16:56:10.000Z,22.42
2018-09-14T16:58:39.385Z,22.32
2018-09-14T17:01:09.194Z,22.16
2018-09-14T17:03:38.636Z,22.02
2018-09-14T17:06:08.070Z,21.82
2018-09-14T17:08:37.534Z,21.89
2018-09-14T17:11:07.038Z,21.96
2018-09-14T17:13:36.458Z,21.73
2018-09-14T17:16:05.839Z,21.90
2018-09-14T17:18:35.515Z,21.98
2018-09-14T17:21:05.023Z,22.00
2018-09-14T17:23:34.638Z,21.96
2018-09-14T17:26:04.484Z,21.92
2018-09-14T17:28:33.861Z,21.81
2018-09-14T17:31:03.420Z,21.92
2018-09-14T17:33:32.762Z,21.76
2018-09-14T17:36:02.173Z,21.64
2018-09-14T17:38:31.611Z,21.69
2018-09-14T17:41:01.069Z,21.70
2018-09-14T17:43:30.597Z,21.52
2018-09-14T17:46:00.600Z,21.45
2018-09-14T17:48:30.012Z,21.26
2018-09-14T17:50:59.359Z,21.17
2018-09-14T17:53:28.900Z,21.02
2018-09-14T17:55:58.205Z,20.92
2018-09-14T17:58:27.669Z,20.86
2018-09-14T18:00:57.394Z,20.84
2018-09-14T18:03:26.892Z,20.68
2018-09-14T18:05:56.143Z,20.57
2018-09-14T18:08:25.950Z,20.53
2018-09-14T18:10:55.305Z,20.30
2018-09-14T18:13:24.855Z,20.27
2018-09-14T18:15:54.405Z,20.10
2018-09-14T18:18:24.008Z,20.06
2018-09-14T18:20:53.487Z,20.00
2018-09-14T18:23:22.959Z,19.89
2018-09-14T18:25:52.296Z,19.88
2018-09-14T18:28:21.885Z,19.83
2018-09-14T18:30:51.669Z,19.77
2018-09-14T18:33:21.175Z,19.60
2018-09-14T18:35:50.696Z,19.68
2018-09-14T18:38:20.296Z,19.66
2018-09-14T18:40:50.011Z,19.56
2018-09-14T18:43:19.647Z,19.33
2018-09-14T18:45:49.458Z,19.25
2018-09-14T18:48:18.898Z,18.94
2018-09-14T18:50:48.515Z,18.75
2018-09-14T18:53:18.682Z,18.71
2018-09-14T18:55:48.323Z,18.82
2018-09-14T18:58:18.074Z,18.89
2018-09-14T19:00:47.607Z,18.85
2018-09-14T19:03:17.244Z,18.81
2018-09-14T19:05:46.670Z,18.73
2018-09-14T19:08:16.240Z,18.74
2018-09-14T19:10:46.316Z,18.71
2018-09-14T19:13:17.250Z,18.76
2018-09-14T19:15:47.023Z,18.46
2018-09-14T19:18:16.679Z,18.51
2018-09-14T19:20:46.377Z,18.44
2018-09-14T19:23:15.871Z,18.32
2018-09-14T19:25:45.235Z,18.13
2018-09-14T19:28:14.713Z,18.10
2018-09-14T19:30:44.361Z,18.08
2018-09-14T19:33:13.748Z,17.89
2018-09-14T19:35:43.124Z,18.00
2018-09-14T19:38:12.966Z,18.00
2018-09-14T19:40:42.722Z,17.97
2018-09-14T19:43:12.186Z,17.61
2018-09-14T19:45:41.987Z,17.73
2018-09-14T19:48:11.881Z,17.84
2018-09-14T19:50:42.023Z,17.90
2018-09-14T19:53:12.138Z,18.16
2018-09-14T19:55:41.987Z,18.13
2018-09-14T19:58:12.265Z,18.10
2018-09-14T20:00:42.331Z,18.13
2018-09-14T20:03:12.008Z,18.30
2018-09-14T20:05:42.067Z,18.19
2018-09-14T20:08:11.905Z,18.14
2018-09-14T20:10:41.752Z,18.26
2018-09-14T20:13:11.925Z,18.19
2018-09-14T20:15:41.904Z,18.20
2018-09-14T20:18:11.563Z,18.08
2018-09-14T20:20:41.453Z,18.02
2018-09-14T20:23:11.320Z,18.03
2018-09-14T20:25:41.115Z,17.92
2018-09-14T20:28:10.649Z,17.80
2018-09-14T20:30:40.533Z,17.65
2018-09-14T20:33:10.117Z,17.57
2018-09-14T20:35:39.816Z,17.58
2018-09-14T20:38:09.603Z,17.66
2018-09-14T20:40:39.328Z,17.64
2018-09-14T20:43:08.808Z,17.60
2018-09-14T20:45:38.766Z,17.64
2018-09-14T20:48:08.376Z,17.40
2018-09-14T20:50:37.966Z,17.46
2018-09-14T20:53:10.510Z,17.19
2018-09-14T20:55:40.316Z,17.36
2018-09-14T20:58:10.302Z,17.17
2018-09-14T21:00:39.962Z,17.22
2018-09-14T21:03:09.682Z,16.97
2018-09-14T21:05:39.191Z,16.91
2018-09-14T21:08:09.238Z,16.84
2018-09-14T21:10:38.553Z,16.89
2018-09-14T21:13:08.192Z,16.85
2018-09-14T21:15:37.692Z,16.88
2018-09-14T21:18:07.477Z,16.79
2018-09-14T21:20:37.445Z,16.81
2018-09-14T21:23:07.398Z,16.86
2018-09-14T21:25:37.353Z,16.84
2018-09-14T21:28:06.966Z,16.82
2018-09-14T21:30:36.725Z,16.77
2018-09-14T21:33:06.255Z,16.81
2018-09-14T21:35:36.021Z,16.73
2018-09-14T21:38:05.454Z,16.73
2018-09-14T21:40:35.145Z,16.73
2018-09-14T21:43:04.875Z,16.51
2018-09-14T21:45:34.966Z,16.51
2018-09-14T21:48:04.548Z,16.63
2018-09-14T21:50:34.002Z,16.71
2018-09-14T21:53:03.349Z,16.79
2018-09-14T21:55:32.918Z,16.74
2018-09-14T21:58:02.376Z,16.84
2018-09-14T22:00:37.315Z,16.77
2018-09-14T22:03:07.126Z,16.81
2018-09-14T22:05:36.950Z,16.60
2018-09-14T22:08:07.048Z,16.38
2018-09-14T22:10:36.824Z,16.54
2018-09-14T22:13:06.662Z,16.59
2018-09-14T22:15:36.274Z,16.10
2018-09-14T22:18:05.946Z,16.19
2018-09-14T22:20:35.593Z,16.22
2018-09-14T22:23:06.774Z,16.11
2018-09-14T22:25:36.167Z,16.34
2018-09-14T22:28:05.676Z,16.30
2018-09-14T22:30:38.252Z,16.32
2018-09-14T22:33:08.060Z,16.31
2018-09-14T22:35:37.397Z,16.27
2018-09-14T22:38:07.190Z,16.07
2018-09-14T22:40:36.751Z,15.87
2018-09-14T22:43:06.385Z,15.94
2018-09-14T22:45:35.839Z,16.01
2018-09-14T22:48:05.277Z,16.05
2018-09-14T22:50:35.634Z,16.11
2018-09-14T22:53:05.019Z,15.88
2018-09-14T22:55:34.323Z,16.04
2018-09-14T22:58:03.836Z,16.15
2018-09-14T23:00:38.895Z,16.23
2018-09-14T23:03:08.230Z,16.20
2018-09-14T23:05:37.681Z,16.20
2018-09-14T23:08:07.506Z,16.27
2018-09-14T23:10:37.254Z,16.39
2018-09-14T23:13:06.963Z,16.29
2018-09-14T23:15:36.668Z,16.28
2018-09-14T23:18:06.826Z,16.45
2018-09-14T23:20:36.467Z,16.29
2018-09-14T23:23:06.631Z,16.38
2018-09-14T23:25:36.164Z,16.36
2018-09-14T23:28:05.950Z,16.38
2018-09-14T23:30:35.566Z,16.41
2018-09-14T23:33:05.369Z,16.26
2018-09-14T23:35:35.225Z,16.32
2018-09-14T23:38:05.127Z,16.46
2018-09-14T23:40:34.525Z,16.32
2018-09-14T23:43:03.956Z,16.38
2018-09-14T23:45:33.680Z,16.38
2018-09-14T23:48:03.422Z,16.28
2018-09-14T23:50:32.795Z,16.13
2018-09-14T23:53:02.522Z,16.12
2018-09-14T23:55:32.142Z,16.32
2018-09-14T23:58:01.978Z,16.40
