createdAt,value
2018-12-30T00:00:05.136Z,25.00
2018-12-30T00:02:33.589Z,22.50
2018-12-30T00:05:02.350Z,25.43
2018-12-30T00:07:30.972Z,26.87
2018-12-30T00:09:59.313Z,25.53
2018-12-30T00:12:27.895Z,25.27
2018-12-30T00:14:56.309Z,25.73
2018-12-30T00:17:25.409Z,26.00
2018-12-30T00:19:54.258Z,24.33
2018-12-30T00:22:22.671Z,25.20
2018-12-30T00:24:51.028Z,25.10
2018-12-30T00:27:19.596Z,25.63
2018-12-30T00:29:48.008Z,25.63
2018-12-30T00:32:16.363Z,25.40
2018-12-30T00:34:44.834Z,25.43
2018-12-30T00:37:13.415Z,29.17
2018-12-30T00:39:41.911Z,24.47
2018-12-30T00:42:10.303Z,27.03
2018-12-30T00:44:38.861Z,26.03
2018-12-30T00:47:07.342Z,21.67
2018-12-30T00:49:35.647Z,27.17
2018-12-30T00:52:04.297Z,26.37
2018-12-30T00:54:32.943Z,19.53
2018-12-30T00:57:01.463Z,22.50
2018-12-30T00:59:29.976Z,20.33
2018-12-30T01:01:58.696Z,19.63
2018-12-30T01:04:27.142Z,21.37
2018-12-30T01:06:55.429Z,22.67
2018-12-30T01:09:23.971Z,22.50
2018-12-30T01:11:52.378Z,21.87
2018-12-30T01:14:20.874Z,20.00
2018-12-30T01:16:49.548Z,20.73
2018-12-30T01:19:17.803Z,23.50
2018-12-30T01:21:46.370Z,25.63
2018-12-30T01:24:14.880Z,25.40
2018-12-30T01:26:43.253Z,25.77
2018-12-30T01:29:11.811Z,27.73
2018-12-30T01:31:40.325Z,27.30
2018-12-30T01:34:08.631Z,28.97
2018-12-30T01:36:37.150Z,25.77
2018-12-30T01:39:07.168Z,24.03
2018-12-30T01:41:35.492Z,24.53
2018-12-30T01:44:04.330Z,22.30
2018-12-30T01:46:32.976Z,22.33
2018-12-30T01:49:01.497Z,16.80
2018-12-30T01:51:33.190Z,18.17
2018-12-30T01:54:00.125Z,17.17
2018-12-30T01:56:28.931Z,17.93
2018-12-30T01:58:57.325Z,17.27
2018-12-30T02:01:25.779Z,18.60
2018-12-30T02:03:54.152Z,16.27
2018-12-30T02:06:23.033Z,17.33
2018-12-30T02:08:51.334Z,18.63
2018-12-30T02:11:20.010Z,19.83
2018-12-30T02:13:48.280Z,16.63
2018-12-30T02:16:16.931Z,19.67
2018-12-30T02:18:45.348Z,17.17
2018-12-30T02:21:13.620Z,18.27
2018-12-30T02:23:42.456Z,15.03
2018-12-30T02:26:10.899Z,16.93
2018-12-30T02:28:39.334Z,15.10
2018-12-30T02:31:07.850Z,14.00
2018-12-30T02:33:36.227Z,16.47
2018-12-30T02:36:05.018Z,15.10
2018-12-30T02:38:33.470Z,18.50
2018-12-30T02:41:01.871Z,14.63
2018-12-30T02:43:30.217Z,15.60
2018-12-30T02:45:58.800Z,14.17
2018-12-30T02:48:27.314Z,16.50
2018-12-30T02:50:55.660Z,16.80
2018-12-30T02:53:24.226Z,13.97
2018-12-30T02:55:52.544Z,14.87
2018-12-30T02:58:21.100Z,14.20
2018-12-30T03:00:49.988Z,14.13
2018-12-30T03:03:18.470Z,15.27
2018-12-30T03:05:46.882Z,13.87
2018-12-30T03:08:15.533Z,16.47
2018-12-30T03:10:43.846Z,15.67
2018-12-30T03:13:12.800Z,13.60
2018-12-30T03:15:41.279Z,14.63
2018-12-30T03:18:09.600Z,16.20
2018-12-30T03:20:38.139Z,12.80
2018-12-30T03:23:06.627Z,16.57
2018-12-30T03:25:35.408Z,13.50
2018-12-30T03:28:03.819Z,14.23
2018-12-30T03:30:32.000Z,14.47
2018-12-30T03:33:00.468Z,17.20
2018-12-30T03:35:28.919Z,15.97
2018-12-30T03:37:57.401Z,14.73
2018-12-30T03:40:25.709Z,19.20
2018-12-30T03:42:54.000Z,17.80
2018-12-30T03:45:22.535Z,20.87
2018-12-30T03:47:51.021Z,23.77
2018-12-30T03:50:19.641Z,24.33
2018-12-30T03:52:48.182Z,24.67
2018-12-30T03:55:16.600Z,21.40
2018-12-30T03:57:44.956Z,19.17
2018-12-30T04:00:13.364Z,19.87
2018-12-30T04:02:41.923Z,20.23
2018-12-30T04:05:10.208Z,21.20
2018-12-30T04:07:38.550Z,23.83
2018-12-30T04:10:06.864Z,17.23
2018-12-30T04:12:35.449Z,14.30
2018-12-30T04:15:04.416Z,13.57
2018-12-30T04:17:32.879Z,14.50
2018-12-30T04:20:01.284Z,17.57
2018-12-30T04:22:29.840Z,15.37
2018-12-30T04:24:58.432Z,16.83
2018-12-30T04:27:26.740Z,16.40
2018-12-30T04:29:55.101Z,18.33
2018-12-30T04:32:23.661Z,16.67
2018-12-30T04:34:52.173Z,18.83
2018-12-30T04:37:20.700Z,16.83
2018-12-30T04:39:49.002Z,20.17
2018-12-30T04:42:17.377Z,20.17
2018-12-30T04:44:45.994Z,17.23
2018-12-30T04:47:14.704Z,17.53
2018-12-30T04:49:43.138Z,18.63
2018-12-30T04:52:11.340Z,17.80
2018-12-30T04:54:39.604Z,18.37
2018-12-30T04:57:08.156Z,20.13
2018-12-30T04:59:36.637Z,19.50
2018-12-30T05:02:05.083Z,20.47
2018-12-30T05:04:33.597Z,20.67
2018-12-30T05:07:02.091Z,19.17
2018-12-30T05:09:30.389Z,22.47
2018-12-30T05:11:58.674Z,19.27
2018-12-30T05:14:27.317Z,21.83
2018-12-30T05:16:56.020Z,22.90
2018-12-30T05:19:24.479Z,23.03
2018-12-30T05:21:52.898Z,24.57
2018-12-30T05:24:21.371Z,26.13
2018-12-30T05:26:49.717Z,25.57
2018-12-30T05:29:18.302Z,28.13
2018-12-30T05:31:46.716Z,27.63
2018-12-30T05:34:15.011Z,30.23
2018-12-30T05:36:43.535Z,29.50
2018-12-30T05:39:11.913Z,29.33
2018-12-30T05:41:40.330Z,29.93
2018-12-30T05:44:08.703Z,31.30
2018-12-30T05:46:37.251Z,28.63
2018-12-30T05:49:05.764Z,28.03
2018-12-30T05:51:34.263Z,29.50
2018-12-30T05:54:02.806Z,27.33
2018-12-30T05:56:32.000Z,30.37
2018-12-30T05:59:00.580Z,28.30
2018-12-30T06:01:28.886Z,30.27
2018-12-30T06:03:57.073Z,33.90
2018-12-30T06:06:26.657Z,29.10
2018-12-30T06:08:55.425Z,37.17
2018-12-30T06:11:23.928Z,41.67
2018-12-30T06:13:52.480Z,48.40
2018-12-30T06:16:20.879Z,45.63
2018-12-30T06:18:49.300Z,50.77
2018-12-30T06:21:18.126Z,71.03
2018-12-30T06:23:46.442Z,67.90
2018-12-30T06:26:14.817Z,56.97
2018-12-30T06:28:42.881Z,41.87
2018-12-30T06:31:11.176Z,43.50
2018-12-30T06:33:39.654Z,42.47
2018-12-30T06:36:08.192Z,43.03
2018-12-30T06:38:36.773Z,46.80
2018-12-30T06:41:05.285Z,51.10
2018-12-30T06:43:33.739Z,52.53
2018-12-30T06:46:21.362Z,56.07
2018-12-30T06:48:49.944Z,60.10
2018-12-30T06:51:18.262Z,83.43
2018-12-30T06:53:46.736Z,80.43
2018-12-30T06:56:15.079Z,76.53
2018-12-30T06:58:43.597Z,72.77
2018-12-30T07:01:12.042Z,73.40
2018-12-30T07:03:40.623Z,79.70
2018-12-30T07:06:08.839Z,79.97
2018-12-30T07:08:37.112Z,79.07
2018-12-30T07:11:05.657Z,67.00
2018-12-30T07:13:34.181Z,66.03
2018-12-30T07:16:02.717Z,63.77
2018-12-30T07:18:30.996Z,56.93
2018-12-30T07:20:59.678Z,58.17
2018-12-30T07:23:28.093Z,53.33
2018-12-30T07:25:56.641Z,46.70
2018-12-30T07:28:44.272Z,40.60
2018-12-30T07:31:12.725Z,35.43
2018-12-30T07:33:40.961Z,30.93
2018-12-30T07:36:09.505Z,28.10
2018-12-30T07:38:38.036Z,29.60
2018-12-30T07:41:06.386Z,27.23
2018-12-30T07:43:34.946Z,22.77
2018-12-30T07:46:03.576Z,24.37
2018-12-30T07:48:31.826Z,29.27
2018-12-30T07:51:00.388Z,33.83
2018-12-30T07:53:28.901Z,33.07
2018-12-30T07:55:57.236Z,33.03
2018-12-30T07:58:25.828Z,29.87
2018-12-30T08:00:54.412Z,29.80
2018-12-30T08:03:22.811Z,25.57
2018-12-30T08:05:51.207Z,24.20
2018-12-30T08:08:19.447Z,23.27
2018-12-30T08:10:48.127Z,28.03
2018-12-30T08:13:16.531Z,25.73
2018-12-30T08:15:44.943Z,26.33
2018-12-30T08:18:13.466Z,30.07
2018-12-30T08:20:41.772Z,31.33
2018-12-30T08:23:10.429Z,40.20
2018-12-30T08:25:38.944Z,39.17
2018-12-30T08:28:07.326Z,39.90
2018-12-30T08:30:35.971Z,41.20
2018-12-30T08:33:04.554Z,43.47
2018-12-30T08:35:34.793Z,49.53
2018-12-30T08:38:03.357Z,47.27
2018-12-30T08:40:31.675Z,54.10
2018-12-30T08:43:21.003Z,54.03
2018-12-30T08:45:49.692Z,53.43
2018-12-30T08:48:18.095Z,56.33
2018-12-30T08:50:46.554Z,54.20
2018-12-30T08:53:15.232Z,52.40
2018-12-30T08:55:43.637Z,61.63
2018-12-30T08:58:12.093Z,58.23
2018-12-30T09:00:40.572Z,58.63
2018-12-30T09:03:08.884Z,55.40
2018-12-30T09:05:37.228Z,57.63
2018-12-30T09:08:05.844Z,54.43
2018-12-30T09:10:34.216Z,55.10
2018-12-30T09:13:03.076Z,51.17
2018-12-30T09:15:31.490Z,50.27
2018-12-30T09:17:59.853Z,52.10
2018-12-30T09:20:28.343Z,49.13
2018-12-30T09:22:56.896Z,51.83
2018-12-30T09:25:25.304Z,55.03
2018-12-30T09:27:53.699Z,54.10
2018-12-30T09:30:22.233Z,56.77
2018-12-30T09:32:52.200Z,51.07
2018-12-30T09:35:20.725Z,47.57
2018-12-30T09:37:49.312Z,43.93
2018-12-30T09:40:17.725Z,45.70
2018-12-30T09:42:46.183Z,42.20
2018-12-30T09:45:14.566Z,36.17
2018-12-30T09:47:42.771Z,30.57
2018-12-30T09:50:11.408Z,30.60
2018-12-30T09:52:39.820Z,25.23
2018-12-30T09:55:08.202Z,26.43
2018-12-30T09:57:36.848Z,26.03
2018-12-30T10:00:05.398Z,22.63
2018-12-30T10:02:33.728Z,21.53
2018-12-30T10:05:03.054Z,21.17
2018-12-30T10:07:31.415Z,22.30
2018-12-30T10:09:59.968Z,23.73
2018-12-30T10:12:28.480Z,25.80
2018-12-30T10:14:56.962Z,32.40
2018-12-30T10:17:25.408Z,34.83
2018-12-30T10:19:53.994Z,29.67
2018-12-30T10:22:22.514Z,42.27
2018-12-30T10:24:50.803Z,27.30
2018-12-30T10:27:19.432Z,29.37
2018-12-30T10:29:47.849Z,31.23
2018-12-30T10:32:16.306Z,33.07
2018-12-30T10:34:44.841Z,33.97
2018-12-30T10:37:13.252Z,30.70
2018-12-30T10:39:41.682Z,30.03
2018-12-30T10:42:10.108Z,32.87
2018-12-30T10:44:38.517Z,34.03
2018-12-30T10:47:07.173Z,36.57
2018-12-30T10:49:35.697Z,32.77
2018-12-30T10:52:03.971Z,34.53
2018-12-30T10:54:32.267Z,32.20
2018-12-30T10:57:00.668Z,36.17
2018-12-30T10:59:29.267Z,34.57
2018-12-30T11:01:57.707Z,38.60
2018-12-30T11:04:26.036Z,35.37
2018-12-30T11:06:54.646Z,36.67
2018-12-30T11:09:23.121Z,33.23
2018-12-30T11:11:51.467Z,33.80
2018-12-30T11:14:19.764Z,33.97
2018-12-30T11:16:48.322Z,33.20
2018-12-30T11:19:16.847Z,31.47
2018-12-30T11:21:45.426Z,26.53
2018-12-30T11:24:13.787Z,22.50
2018-12-30T11:26:42.244Z,23.40
2018-12-30T11:29:10.829Z,28.73
2018-12-30T11:31:39.053Z,20.13
2018-12-30T11:34:07.584Z,20.03
2018-12-30T11:36:35.983Z,22.53
2018-12-30T11:39:05.859Z,29.23
2018-12-30T11:41:34.558Z,25.63
2018-12-30T11:44:02.977Z,22.97
2018-12-30T11:46:31.340Z,26.80
2018-12-30T11:48:59.691Z,16.87
2018-12-30T11:51:28.016Z,17.57
2018-12-30T11:53:56.654Z,17.27
2018-12-30T11:56:25.175Z,25.50
2018-12-30T11:58:53.553Z,26.70
2018-12-30T12:01:22.095Z,22.13
2018-12-30T12:03:50.593Z,26.23
2018-12-30T12:06:19.231Z,29.33
2018-12-30T12:08:47.846Z,28.83
2018-12-30T12:11:16.427Z,29.43
2018-12-30T12:14:04.055Z,27.83
2018-12-30T12:16:32.505Z,34.40
2018-12-30T12:19:00.857Z,32.47
2018-12-30T12:21:29.313Z,28.70
2018-12-30T12:23:57.877Z,31.17
2018-12-30T12:26:26.187Z,28.47
2018-12-30T12:28:54.449Z,30.20
2018-12-30T12:31:22.913Z,30.57
2018-12-30T12:33:51.412Z,36.00
2018-12-30T12:36:19.866Z,21.57
2018-12-30T12:38:48.503Z,26.00
2018-12-30T12:41:16.765Z,25.53
2018-12-30T12:43:45.228Z,22.30
2018-12-30T12:46:13.508Z,20.37
2018-12-30T12:48:42.166Z,25.80
2018-12-30T12:51:10.584Z,31.47
2018-12-30T12:53:39.120Z,27.23
2018-12-30T12:56:07.610Z,36.90
2018-12-30T12:58:36.230Z,29.73
2018-12-30T13:01:06.319Z,29.43
2018-12-30T13:03:34.721Z,29.83
2018-12-30T13:06:03.476Z,27.80
2018-12-30T13:08:31.964Z,32.60
2018-12-30T13:11:00.355Z,29.57
2018-12-30T13:13:28.916Z,33.17
2018-12-30T13:16:03.336Z,39.37
2018-12-30T13:18:27.844Z,32.23
2018-12-30T13:20:56.405Z,28.23
2018-12-30T13:23:24.797Z,25.23
2018-12-30T13:25:53.079Z,26.67
2018-12-30T13:28:21.641Z,26.93
2018-12-30T13:30:50.177Z,26.13
2018-12-30T13:33:18.531Z,25.80
2018-12-30T13:35:47.128Z,23.77
2018-12-30T13:38:15.767Z,19.00
2018-12-30T13:40:44.088Z,23.23
2018-12-30T13:43:12.468Z,21.47
2018-12-30T13:45:41.208Z,16.03
2018-12-30T13:48:09.622Z,18.33
2018-12-30T13:50:38.111Z,19.23
2018-12-30T13:53:09.623Z,13.90
2018-12-30T13:55:38.203Z,12.93
2018-12-30T13:58:06.729Z,14.23
2018-12-30T14:00:35.043Z,12.70
2018-12-30T14:03:03.745Z,10.33
2018-12-30T14:05:32.260Z,10.63
2018-12-30T14:08:00.624Z,58.13
2018-12-30T14:10:28.880Z,20.07
2018-12-30T14:12:57.400Z,12.57
2018-12-30T14:15:25.951Z,16.10
2018-12-30T14:17:54.343Z,16.83
2018-12-30T14:20:22.801Z,14.53
2018-12-30T14:22:51.284Z,15.83
2018-12-30T14:25:19.579Z,12.97
2018-12-30T14:27:48.036Z,12.97
2018-12-30T14:30:16.449Z,10.93
2018-12-30T14:32:44.817Z,11.33
2018-12-30T14:35:13.272Z,10.40
2018-12-30T14:37:41.855Z,9.50
2018-12-30T14:40:10.306Z,11.37
2018-12-30T14:42:38.635Z,8.77
2018-12-30T14:45:08.325Z,7.10
2018-12-30T14:47:36.904Z,11.23
2018-12-30T14:50:07.741Z,9.47
2018-12-30T14:52:36.259Z,8.60
2018-12-30T14:55:04.936Z,7.37
2018-12-30T14:57:33.218Z,7.73
2018-12-30T15:00:01.728Z,8.43
2018-12-30T15:02:30.345Z,10.97
2018-12-30T15:04:58.757Z,9.23
2018-12-30T15:07:27.196Z,9.47
2018-12-30T15:09:55.622Z,10.10
2018-12-30T15:12:24.165Z,11.73
2018-12-30T15:14:52.587Z,11.03
2018-12-30T15:17:20.852Z,14.43
2018-12-30T15:19:49.401Z,10.80
2018-12-30T15:22:17.925Z,13.00
2018-12-30T15:24:46.346Z,9.53
2018-12-30T15:27:14.843Z,13.53
2018-12-30T15:29:43.323Z,14.60
2018-12-30T15:32:11.735Z,13.23
2018-12-30T15:34:40.126Z,11.67
2018-12-30T15:37:08.867Z,9.93
2018-12-30T15:39:37.344Z,10.07
2018-12-30T15:42:05.883Z,15.77
2018-12-30T15:44:34.412Z,12.43
2018-12-30T15:47:02.992Z,14.13
2018-12-30T15:49:31.312Z,11.33
2018-12-30T15:51:59.789Z,12.67
2018-12-30T15:54:28.095Z,14.47
2018-12-30T15:56:56.332Z,11.33
2018-12-30T15:59:24.752Z,17.57
2018-12-30T16:04:42.646Z,14.57
2018-12-30T16:07:11.006Z,12.57
2018-12-30T16:09:39.591Z,15.63
2018-12-30T16:12:08.088Z,17.13
2018-12-30T16:14:36.276Z,15.13
2018-12-30T16:17:04.650Z,12.77
2018-12-30T16:19:33.205Z,15.20
2018-12-30T16:22:01.617Z,16.07
2018-12-30T16:24:30.000Z,15.87
2018-12-30T16:26:58.342Z,19.13
2018-12-30T16:29:26.637Z,21.07
2018-12-30T16:31:55.195Z,17.73
2018-12-30T16:34:23.688Z,19.00
2018-12-30T16:36:52.084Z,20.60
2018-12-30T16:39:20.365Z,20.77
2018-12-30T16:41:48.904Z,21.10
2018-12-30T16:44:17.495Z,22.37
2018-12-30T16:46:45.932Z,27.20
2018-12-30T16:49:14.285Z,33.27
2018-12-30T16:51:42.564Z,41.83
2018-12-30T16:54:10.729Z,27.37
2018-12-30T16:56:39.300Z,19.87
2018-12-30T16:59:07.797Z,11.20
2018-12-30T17:01:36.077Z,14.70
2018-12-30T17:04:04.928Z,23.80
2018-12-30T17:06:34.001Z,22.60
2018-12-30T17:09:04.184Z,22.07
2018-12-30T17:11:32.729Z,25.30
2018-12-30T17:14:01.120Z,26.57
2018-12-30T17:16:29.308Z,24.57
2018-12-30T17:18:57.860Z,30.20
2018-12-30T17:21:26.285Z,42.70
2018-12-30T17:23:54.752Z,27.90
2018-12-30T17:26:23.197Z,26.27
2018-12-30T17:28:51.711Z,26.27
2018-12-30T17:31:20.088Z,21.67
2018-12-30T17:33:48.436Z,23.90
2018-12-30T17:36:16.871Z,28.93
2018-12-30T17:38:46.368Z,24.47
2018-12-30T17:41:14.697Z,24.73
2018-12-30T17:43:43.379Z,29.73
2018-12-30T17:46:18.139Z,35.57
2018-12-30T17:48:41.997Z,26.63
2018-12-30T17:51:10.307Z,27.13
2018-12-30T17:53:38.551Z,23.83
2018-12-30T17:56:07.383Z,28.43
2018-12-30T17:58:35.817Z,27.40
2018-12-30T18:01:04.200Z,26.07
2018-12-30T18:03:32.552Z,26.17
2018-12-30T18:06:01.174Z,27.77
2018-12-30T18:08:29.435Z,30.83
2018-12-30T18:10:57.772Z,30.67
2018-12-30T18:13:26.373Z,33.97
2018-12-30T18:15:54.671Z,35.07
2018-12-30T18:18:23.141Z,34.33
2018-12-30T18:21:11.064Z,35.17
2018-12-30T18:23:39.546Z,37.33
2018-12-30T18:26:08.243Z,33.17
2018-12-30T18:28:36.633Z,37.67
2018-12-30T18:31:05.194Z,41.10
2018-12-30T18:33:33.774Z,39.07
2018-12-30T18:36:02.191Z,41.03
2018-12-30T18:38:30.638Z,42.37
2018-12-30T18:40:59.035Z,37.17
2018-12-30T18:43:27.493Z,37.03
2018-12-30T18:45:56.109Z,34.40
2018-12-30T18:48:24.511Z,38.00
2018-12-30T18:50:52.854Z,37.57
2018-12-30T18:53:21.346Z,38.60
2018-12-30T18:55:49.729Z,36.67
2018-12-30T18:58:18.085Z,35.03
2018-12-30T19:00:46.452Z,38.87
2018-12-30T19:03:14.752Z,41.80
2018-12-30T19:05:43.302Z,39.57
2018-12-30T19:08:11.817Z,38.20
2018-12-30T19:10:40.189Z,41.30
2018-12-30T19:13:08.465Z,44.93
2018-12-30T19:15:37.019Z,45.07
2018-12-30T19:18:05.423Z,49.37
2018-12-30T19:20:33.732Z,41.27
2018-12-30T19:23:02.169Z,38.47
2018-12-30T19:25:30.447Z,35.20
2018-12-30T19:27:59.360Z,35.80
2018-12-30T19:30:27.696Z,38.00
2018-12-30T19:32:56.012Z,36.70
2018-12-30T19:35:24.320Z,35.17
2018-12-30T19:37:52.833Z,32.83
2018-12-30T19:40:21.352Z,42.33
2018-12-30T19:42:49.731Z,31.77
2018-12-30T19:45:18.103Z,35.87
2018-12-30T19:47:46.653Z,31.90
2018-12-30T19:50:15.075Z,30.87
2018-12-30T19:52:43.439Z,25.47
2018-12-30T19:55:11.728Z,22.97
2018-12-30T19:57:40.103Z,21.73
2018-12-30T20:00:10.419Z,17.50
2018-12-30T20:02:38.992Z,17.47
2018-12-30T20:05:07.546Z,17.47
2018-12-30T20:07:36.185Z,18.20
2018-12-30T20:10:05.370Z,17.57
2018-12-30T20:12:33.840Z,19.97
2018-12-30T20:15:02.287Z,15.70
2018-12-30T20:17:30.870Z,17.97
2018-12-30T20:19:59.576Z,16.53
2018-12-30T20:22:27.937Z,15.10
2018-12-30T20:24:56.523Z,16.47
2018-12-30T20:27:25.032Z,19.47
2018-12-30T20:29:53.478Z,16.83
2018-12-30T20:32:21.684Z,14.13
2018-12-30T20:34:50.233Z,16.60
2018-12-30T20:37:18.744Z,15.40
2018-12-30T20:39:47.112Z,14.47
2018-12-30T20:42:15.407Z,16.20
2018-12-30T20:44:43.776Z,15.67
2018-12-30T20:47:12.327Z,14.40
2018-12-30T20:49:40.847Z,16.43
2018-12-30T20:52:09.200Z,14.63
2018-12-30T20:54:37.492Z,13.80
2018-12-30T20:57:05.940Z,14.17
2018-12-30T20:59:34.522Z,13.67
2018-12-30T21:02:02.834Z,14.30
2018-12-30T21:04:31.176Z,17.03
2018-12-30T21:06:59.626Z,16.67
2018-12-30T21:09:27.845Z,13.20
2018-12-30T21:11:56.157Z,13.97
2018-12-30T21:14:24.624Z,19.33
2018-12-30T21:16:52.891Z,21.57
2018-12-30T21:19:21.373Z,18.43
2018-12-30T21:21:49.836Z,20.83
2018-12-30T21:24:18.152Z,22.13
2018-12-30T21:26:46.680Z,27.93
2018-12-30T21:29:15.173Z,23.03
2018-12-30T21:31:43.479Z,17.30
2018-12-30T21:34:11.826Z,16.33
2018-12-30T21:36:40.294Z,19.57
2018-12-30T21:39:08.774Z,16.87
2018-12-30T21:41:37.291Z,13.83
2018-12-30T21:44:05.772Z,15.67
2018-12-30T21:46:34.163Z,12.23
2018-12-30T21:49:02.699Z,10.37
2018-12-30T21:51:31.190Z,11.30
2018-12-30T21:53:59.493Z,13.63
2018-12-30T21:56:27.873Z,9.47
2018-12-30T21:58:56.476Z,9.37
2018-12-30T22:01:24.720Z,9.70
2018-12-30T22:03:53.169Z,9.23
2018-12-30T22:06:21.751Z,5.60
2018-12-30T22:08:50.265Z,8.07
2018-12-30T22:11:18.609Z,8.17
2018-12-30T22:13:46.860Z,5.50
2018-12-30T22:16:15.366Z,6.47
2018-12-30T22:18:43.768Z,8.23
2018-12-30T22:21:12.224Z,5.67
2018-12-30T22:23:40.809Z,5.10
2018-12-30T22:26:09.287Z,6.73
2018-12-30T22:28:37.826Z,5.97
2018-12-30T22:31:06.089Z,9.43
2018-12-30T22:33:34.552Z,8.07
2018-12-30T22:36:03.026Z,7.00
2018-12-30T22:38:31.484Z,3.63
2018-12-30T22:41:00.067Z,4.50
2018-12-30T22:43:28.650Z,3.93
2018-12-30T22:45:57.151Z,5.10
2018-12-30T22:48:25.546Z,6.17
2018-12-30T22:50:54.035Z,4.37
2018-12-30T22:53:22.503Z,6.03
2018-12-30T22:55:50.880Z,3.40
2018-12-30T22:58:19.430Z,6.70
2018-12-30T23:00:57.549Z,6.20
2018-12-30T23:03:26.016Z,4.07
2018-12-30T23:05:54.332Z,3.63
2018-12-30T23:08:22.975Z,5.90
2018-12-30T23:10:54.732Z,4.37
2018-12-30T23:13:23.215Z,4.40
2018-12-30T23:15:51.553Z,4.47
2018-12-30T23:18:20.175Z,6.27
2018-12-30T23:20:48.797Z,4.60
2018-12-30T23:23:17.441Z,5.13
2018-12-30T23:25:47.978Z,6.60
2018-12-30T23:28:16.286Z,5.33
2018-12-30T23:30:44.931Z,4.00
2018-12-30T23:33:13.522Z,8.03
2018-12-30T23:35:41.830Z,3.60
2018-12-30T23:38:10.211Z,3.63
2018-12-30T23:40:38.552Z,5.80
2018-12-30T23:43:07.230Z,4.97
2018-12-30T23:45:35.735Z,8.87
2018-12-30T23:48:04.241Z,6.20
2018-12-30T23:50:32.491Z,2.80
2018-12-30T23:53:01.801Z,3.37
2018-12-30T23:55:30.155Z,4.70
2018-12-30T23:57:58.444Z,3.67
