createdAt,value
2018-07-20T06:10:02.760Z,25.25
2018-07-20T06:12:30.876Z,25.54
2018-07-20T06:14:59.189Z,25.68
2018-07-20T06:17:27.271Z,25.26
2018-07-20T06:19:55.365Z,25.33
2018-07-20T06:22:23.435Z,25.98
2018-07-20T06:24:51.521Z,26.41
2018-07-20T06:27:19.618Z,26.31
2018-07-20T06:29:48.589Z,26.10
2018-07-20T06:32:16.677Z,25.77
2018-07-20T06:34:44.757Z,24.50
2018-07-20T06:37:12.872Z,23.15
2018-07-20T06:39:40.958Z,23.76
2018-07-20T06:42:09.041Z,24.31
2018-07-20T06:44:37.567Z,24.75
2018-07-20T06:47:05.666Z,24.38
2018-07-20T06:49:33.768Z,23.31
2018-07-20T06:52:01.904Z,23.22
2018-07-20T06:54:29.991Z,23.15
2018-07-20T06:56:58.130Z,22.94
2018-07-20T06:59:26.260Z,22.99
2018-07-20T07:01:54.348Z,22.95
2018-07-20T07:04:22.455Z,22.78
2018-07-20T07:06:50.555Z,22.64
2018-07-20T07:09:18.674Z,22.65
2018-07-20T07:11:46.754Z,22.61
2018-07-20T07:14:14.883Z,22.55
2018-07-20T07:16:43.016Z,22.54
2018-07-20T07:19:11.242Z,22.65
2018-07-20T07:21:39.376Z,22.42
2018-07-20T07:24:07.756Z,22.42
2018-07-20T07:26:35.987Z,22.40
2018-07-20T07:29:04.094Z,22.51
2018-07-20T07:31:33.205Z,22.66
2018-07-20T07:34:01.420Z,22.88
2018-07-20T07:36:29.509Z,23.20
2018-07-20T07:38:57.630Z,23.31
2018-07-20T07:41:25.741Z,23.64
2018-07-20T07:43:53.885Z,23.40
2018-07-20T07:46:22.009Z,23.62
2018-07-20T07:48:50.148Z,23.89
2018-07-20T07:51:18.240Z,24.25
2018-07-20T07:53:46.364Z,24.49
2018-07-20T07:56:14.438Z,24.52
2018-07-20T07:58:42.552Z,24.44
2018-07-20T08:01:10.670Z,24.72
2018-07-20T08:03:39.675Z,25.08
2018-07-20T08:06:07.755Z,25.53
2018-07-20T08:08:35.861Z,26.04
2018-07-20T08:11:03.949Z,25.86
2018-07-20T08:13:32.062Z,26.17
2018-07-20T08:16:00.153Z,26.44
2018-07-20T08:18:28.251Z,26.79
2018-07-20T08:20:56.343Z,26.79
2018-07-20T08:23:24.451Z,26.75
2018-07-20T08:25:52.535Z,26.72
2018-07-20T08:28:20.634Z,26.94
2018-07-20T08:30:48.708Z,27.00
2018-07-20T08:33:16.804Z,27.16
2018-07-20T08:35:44.890Z,27.11
2018-07-20T08:38:12.989Z,27.11
2018-07-20T08:40:41.078Z,27.07
2018-07-20T08:43:09.179Z,26.49
2018-07-20T08:45:37.265Z,26.09
2018-07-20T08:48:05.359Z,25.84
2018-07-20T08:50:33.426Z,26.09
2018-07-20T08:53:01.532Z,26.09
2018-07-20T08:55:29.640Z,26.01
2018-07-20T08:57:57.732Z,25.91
2018-07-20T09:00:25.848Z,26.08
2018-07-20T09:03:00.276Z,26.07
2018-07-20T09:05:28.416Z,26.52
2018-07-20T09:07:56.521Z,26.22
2018-07-20T09:10:24.626Z,26.18
2018-07-20T09:12:52.804Z,26.30
2018-07-20T09:15:20.892Z,26.28
2018-07-20T09:17:48.984Z,26.40
2018-07-20T09:20:17.100Z,26.63
2018-07-20T09:22:45.194Z,26.61
2018-07-20T09:25:13.282Z,27.01
2018-07-20T09:27:42.068Z,26.70
2018-07-20T09:30:10.189Z,26.72
2018-07-20T09:32:38.288Z,26.79
2018-07-20T09:35:06.389Z,26.63
2018-07-20T09:37:34.464Z,26.74
2018-07-20T09:40:02.556Z,26.72
2018-07-20T09:42:30.639Z,26.70
2018-07-20T09:44:58.742Z,26.81
2018-07-20T09:47:26.824Z,26.88
2018-07-20T09:49:54.930Z,27.14
2018-07-20T09:52:22.990Z,27.44
2018-07-20T09:54:51.366Z,27.39
2018-07-20T09:57:19.720Z,27.59
2018-07-20T09:59:47.904Z,27.60
2018-07-20T10:02:15.989Z,27.74
2018-07-20T10:04:44.507Z,27.77
2018-07-20T10:07:13.396Z,27.90
2018-07-20T10:09:41.501Z,28.09
2018-07-20T10:12:10.088Z,28.08
2018-07-20T10:14:38.170Z,28.41
2018-07-20T10:17:06.737Z,28.78
2018-07-20T10:19:34.971Z,28.81
2018-07-20T10:22:03.067Z,28.40
2018-07-20T10:24:31.183Z,28.08
2018-07-20T10:26:59.274Z,27.78
2018-07-20T10:29:27.384Z,28.08
2018-07-20T10:31:55.464Z,28.47
2018-07-20T10:34:23.557Z,28.49
2018-07-20T10:36:52.603Z,28.48
2018-07-20T10:39:22.387Z,28.49
2018-07-20T10:41:50.950Z,28.69
2018-07-20T10:44:19.328Z,29.03
2018-07-20T10:46:47.435Z,29.38
2018-07-20T10:49:15.819Z,28.82
2018-07-20T10:51:44.774Z,29.10
2018-07-20T10:54:12.955Z,29.34
2018-07-20T10:56:41.065Z,29.60
2018-07-20T10:59:10.155Z,29.51
2018-07-20T11:01:38.415Z,29.68
2018-07-20T11:04:06.655Z,29.20
2018-07-20T11:06:34.759Z,29.19
2018-07-20T11:09:02.870Z,29.04
2018-07-20T11:11:31.095Z,29.11
2018-07-20T11:13:59.200Z,29.17
2018-07-20T11:16:27.278Z,29.49
2018-07-20T11:18:55.371Z,29.50
2018-07-20T11:21:23.473Z,29.64
2018-07-20T11:23:51.562Z,29.57
2018-07-20T11:26:19.666Z,29.45
2018-07-20T11:28:47.740Z,29.55
2018-07-20T11:31:15.916Z,29.71
2018-07-20T11:36:18.366Z,30.41
2018-07-20T11:38:46.448Z,29.99
2018-07-20T11:41:14.542Z,30.07
2018-07-20T11:43:42.612Z,30.15
2018-07-20T11:46:10.724Z,29.43
2018-07-20T11:48:38.807Z,29.02
2018-07-20T11:51:06.886Z,29.07
2018-07-20T11:53:34.983Z,29.48
2018-07-20T11:56:03.121Z,29.70
2018-07-20T11:58:31.174Z,29.94
2018-07-20T12:00:59.294Z,30.32
2018-07-20T12:03:27.397Z,30.51
2018-07-20T12:05:55.514Z,30.39
2018-07-20T12:08:23.750Z,30.47
2018-07-20T12:10:51.836Z,30.28
2018-07-20T12:13:19.910Z,30.05
2018-07-20T12:15:48.011Z,30.01
2018-07-20T12:18:17.429Z,30.11
2018-07-20T12:20:45.528Z,29.93
2018-07-20T12:23:13.617Z,30.18
2018-07-20T12:25:41.870Z,30.57
2018-07-20T12:28:09.998Z,30.85
2018-07-20T12:30:38.051Z,30.72
2018-07-20T12:33:06.218Z,31.00
2018-07-20T12:35:34.295Z,30.73
2018-07-20T12:38:02.404Z,30.20
2018-07-20T12:40:30.574Z,30.34
2018-07-20T12:42:58.666Z,30.71
2018-07-20T12:45:26.753Z,30.82
2018-07-20T12:47:54.850Z,31.04
2018-07-20T12:50:22.969Z,30.84
2018-07-20T12:52:51.038Z,31.09
2018-07-20T12:55:19.123Z,31.01
2018-07-20T13:07:32.295Z,30.99
2018-07-20T13:10:00.399Z,30.14
2018-07-20T13:12:28.505Z,30.15
2018-07-20T13:14:56.599Z,30.43
2018-07-20T13:17:24.699Z,30.43
2018-07-20T13:19:53.063Z,30.19
2018-07-20T13:22:21.157Z,30.07
2018-07-20T13:24:49.271Z,30.40
2018-07-20T13:27:17.803Z,30.65
2018-07-20T13:29:45.974Z,30.58
2018-07-20T13:32:14.058Z,30.68
2018-07-20T13:34:42.142Z,31.04
2018-07-20T13:37:10.230Z,31.26
2018-07-20T13:39:38.409Z,31.21
2018-07-20T13:42:06.487Z,31.27
2018-07-20T13:44:34.591Z,31.60
2018-07-20T13:47:02.695Z,31.62
2018-07-20T13:49:30.800Z,31.62
2018-07-20T13:51:58.914Z,31.59
2018-07-20T13:54:27.037Z,31.56
2018-07-20T13:56:55.126Z,31.36
2018-07-20T13:59:23.229Z,31.84
2018-07-20T14:01:51.317Z,31.75
2018-07-20T14:04:19.418Z,31.85
2018-07-20T14:06:47.510Z,31.97
2018-07-20T14:09:15.593Z,31.92
2018-07-20T14:11:43.687Z,31.29
2018-07-20T14:14:11.830Z,31.45
2018-07-20T14:16:39.912Z,31.51
2018-07-20T14:19:08.099Z,31.82
2018-07-20T14:21:36.223Z,31.76
2018-07-20T14:24:04.395Z,31.57
2018-07-20T14:26:32.561Z,31.72
2018-07-20T14:29:00.655Z,31.88
2018-07-20T14:31:28.835Z,31.93
2018-07-20T14:33:56.859Z,31.92
2018-07-20T14:36:25.027Z,31.91
2018-07-20T14:38:53.165Z,31.76
2018-07-20T14:41:21.856Z,31.48
2018-07-20T14:43:49.942Z,31.31
2018-07-20T14:46:18.043Z,31.17
2018-07-20T14:48:46.126Z,31.30
2018-07-20T14:51:14.542Z,31.37
2018-07-20T14:53:42.622Z,31.39
2018-07-20T14:56:10.710Z,31.54
2018-07-20T14:58:38.803Z,31.66
2018-07-20T15:01:06.875Z,31.51
2018-07-20T15:03:34.958Z,30.72
2018-07-20T15:06:03.043Z,30.56
2018-07-20T15:08:31.149Z,30.44
2018-07-20T15:10:59.217Z,30.57
2018-07-20T15:13:27.309Z,30.75
2018-07-20T15:15:55.390Z,30.97
2018-07-20T15:18:23.499Z,30.75
2018-07-20T15:20:51.588Z,30.78
2018-07-20T15:23:19.695Z,30.61
2018-07-20T15:25:47.757Z,30.62
2018-07-20T15:28:15.841Z,30.43
2018-07-20T15:30:44.228Z,30.37
2018-07-20T15:33:12.382Z,30.44
2018-07-20T15:35:40.485Z,30.55
2018-07-20T15:38:08.621Z,30.61
2018-07-20T15:40:36.671Z,30.42
2018-07-20T15:43:04.758Z,30.42
2018-07-20T15:45:32.846Z,30.44
2018-07-20T15:48:00.925Z,30.22
2018-07-20T15:50:29.009Z,30.14
2018-07-20T15:53:36.280Z,30.27
2018-07-20T15:55:25.190Z,30.33
2018-07-20T15:57:53.253Z,30.53
2018-07-20T16:00:21.368Z,30.57
2018-07-20T16:02:49.468Z,30.42
2018-07-20T16:05:17.582Z,30.27
2018-07-20T16:07:45.675Z,30.32
2018-07-20T16:10:13.758Z,30.65
2018-07-20T16:12:42.094Z,30.82
2018-07-20T16:15:10.186Z,31.10
2018-07-20T16:17:38.270Z,31.46
2018-07-20T16:20:06.359Z,31.71
2018-07-20T16:22:34.471Z,31.79
2018-07-20T16:25:02.572Z,31.32
2018-07-20T16:27:30.680Z,30.87
2018-07-20T16:29:58.778Z,30.81
2018-07-20T16:32:26.875Z,30.57
2018-07-20T16:34:54.950Z,30.68
2018-07-20T16:37:23.040Z,30.43
2018-07-20T16:39:51.115Z,30.42
2018-07-20T16:42:19.204Z,30.56
2018-07-20T16:44:47.323Z,30.47
2018-07-20T16:47:15.450Z,30.51
2018-07-20T16:49:43.538Z,30.34
2018-07-20T16:52:11.639Z,30.14
2018-07-20T16:54:39.721Z,30.11
2018-07-20T16:57:07.915Z,29.82
2018-07-20T16:59:36.004Z,29.65
2018-07-20T17:02:04.130Z,29.69
2018-07-20T17:04:33.209Z,29.78
2018-07-20T17:07:01.303Z,29.64
2018-07-20T17:09:30.381Z,29.68
2018-07-20T17:11:58.487Z,29.71
2018-07-20T17:14:26.566Z,29.59
2018-07-20T17:16:54.655Z,29.32
2018-07-20T17:19:22.802Z,29.29
2018-07-20T17:21:50.827Z,29.21
2018-07-20T17:24:18.916Z,29.25
2018-07-20T17:26:47.008Z,29.13
2018-07-20T17:29:15.075Z,29.10
2018-07-20T17:31:43.189Z,28.91
2018-07-20T17:34:11.279Z,28.79
2018-07-20T17:36:39.359Z,28.05
2018-07-20T17:39:09.413Z,27.47
2018-07-20T17:41:37.511Z,27.05
2018-07-20T17:44:05.606Z,26.77
2018-07-20T17:46:33.856Z,26.63
2018-07-20T17:49:01.949Z,26.51
2018-07-20T17:51:30.035Z,26.17
2018-07-20T17:53:58.132Z,26.05
2018-07-20T17:56:26.266Z,25.95
2018-07-20T17:58:54.303Z,25.88
2018-07-20T18:01:23.370Z,25.66
2018-07-20T18:03:51.469Z,25.70
2018-07-20T18:06:19.547Z,25.54
2018-07-20T18:08:47.654Z,25.54
2018-07-20T18:11:15.744Z,25.42
2018-07-20T18:13:43.836Z,25.34
2018-07-20T18:16:11.946Z,25.27
2018-07-20T18:18:40.044Z,25.12
2018-07-20T18:21:08.257Z,25.12
2018-07-20T18:23:36.338Z,25.03
2018-07-20T18:26:04.417Z,24.83
2018-07-20T18:28:32.559Z,24.82
2018-07-20T18:31:01.396Z,24.87
2018-07-20T18:33:29.475Z,24.76
2018-07-20T18:35:58.158Z,24.59
2018-07-20T18:38:26.256Z,24.60
2018-07-20T18:40:54.350Z,24.62
2018-07-20T18:43:22.434Z,24.53
2018-07-20T18:45:50.522Z,24.43
2018-07-20T18:48:18.630Z,24.43
2018-07-20T18:50:46.698Z,24.34
2018-07-20T18:53:14.870Z,24.30
2018-07-20T18:55:42.946Z,24.10
2018-07-20T18:58:11.052Z,24.11
2018-07-20T19:00:39.126Z,23.95
2018-07-20T19:03:07.492Z,23.92
2018-07-20T19:05:35.591Z,23.85
2018-07-20T19:08:03.681Z,23.81
2018-07-20T19:10:31.784Z,23.73
2018-07-20T19:12:59.874Z,23.66
2018-07-20T19:15:27.972Z,23.67
2018-07-20T19:17:56.041Z,23.69
2018-07-20T19:20:24.148Z,23.66
2018-07-20T19:22:52.231Z,23.57
2018-07-20T19:25:20.337Z,23.55
2018-07-20T19:27:48.498Z,23.47
2018-07-20T19:30:17.119Z,23.42
2018-07-20T19:32:45.193Z,23.19
2018-07-20T19:35:13.528Z,23.19
2018-07-20T19:37:41.605Z,23.08
2018-07-20T19:40:09.686Z,23.06
2018-07-20T19:42:37.823Z,23.13
2018-07-20T19:45:06.142Z,23.04
2018-07-20T19:47:35.238Z,22.92
2018-07-20T19:50:03.336Z,22.95
2018-07-20T19:52:31.478Z,22.94
2018-07-20T19:54:59.547Z,22.82
2018-07-20T19:57:27.613Z,22.85
2018-07-20T19:59:55.703Z,22.90
2018-07-20T20:02:23.806Z,22.79
2018-07-20T20:04:51.955Z,22.90
2018-07-20T20:07:20.047Z,22.85
2018-07-20T20:09:48.138Z,22.84
2018-07-20T20:12:16.278Z,22.79
2018-07-20T20:14:44.386Z,22.74
2018-07-20T20:17:12.473Z,22.76
2018-07-20T20:19:40.580Z,22.84
2018-07-20T20:22:08.652Z,22.71
2018-07-20T20:24:36.769Z,22.69
2018-07-20T20:27:05.044Z,22.65
2018-07-20T20:29:33.194Z,22.62
2018-07-20T20:32:01.214Z,22.61
2018-07-20T20:34:29.319Z,22.57
2018-07-20T20:36:57.399Z,22.53
2018-07-20T20:39:25.490Z,22.48
2018-07-20T20:41:53.572Z,22.38
2018-07-20T20:44:21.651Z,22.22
2018-07-20T20:46:49.764Z,22.19
2018-07-20T20:49:17.859Z,22.14
2018-07-20T20:51:45.959Z,22.02
2018-07-20T20:54:14.086Z,22.03
2018-07-20T20:56:42.184Z,22.00
2018-07-20T20:59:10.291Z,22.02
2018-07-20T21:01:38.374Z,22.00
2018-07-20T21:04:06.463Z,21.89
2018-07-20T21:06:34.562Z,21.82
2018-07-20T21:09:02.658Z,21.86
2018-07-20T21:11:30.750Z,21.76
2018-07-20T21:13:58.838Z,21.69
2018-07-20T21:16:26.913Z,21.68
2018-07-20T21:18:54.981Z,21.68
2018-07-20T22:13:09.673Z,20.91
2018-07-20T22:15:37.821Z,20.87
2018-07-20T22:18:06.004Z,20.83
2018-07-20T22:20:34.090Z,20.90
2018-07-20T22:23:02.183Z,20.82
2018-07-20T22:25:30.294Z,20.79
2018-07-20T22:27:58.392Z,20.78
2018-07-20T22:30:26.475Z,20.64
2018-07-20T22:32:54.585Z,20.52
2018-07-20T22:35:22.684Z,20.48
2018-07-20T22:37:50.763Z,20.36
2018-07-20T22:40:18.858Z,20.41
2018-07-20T22:42:46.938Z,20.39
2018-07-20T22:45:15.143Z,20.43
2018-07-20T22:47:43.307Z,20.36
2018-07-20T22:50:11.430Z,20.46
2018-07-20T22:52:40.784Z,20.73
2018-07-20T22:55:08.887Z,20.64
2018-07-20T22:57:36.960Z,20.44
2018-07-20T23:00:05.253Z,20.24
2018-07-20T23:02:33.350Z,20.26
2018-07-20T23:05:01.440Z,20.30
2018-07-20T23:07:29.530Z,20.34
2018-07-20T23:09:57.608Z,20.36
2018-07-20T23:12:25.704Z,20.35
2018-07-20T23:14:53.878Z,20.27
2018-07-20T23:17:21.963Z,20.20
2018-07-20T23:19:50.272Z,20.14
2018-07-20T23:22:18.353Z,20.22
2018-07-20T23:24:46.459Z,20.36
2018-07-20T23:27:14.592Z,20.21
2018-07-20T23:29:42.700Z,20.35
2018-07-20T23:32:11.658Z,20.37
2018-07-20T23:34:39.747Z,20.41
2018-07-20T23:37:07.826Z,20.42
2018-07-20T23:39:35.928Z,20.50
2018-07-20T23:42:04.024Z,20.61
2018-07-20T23:44:32.141Z,20.49
2018-07-20T23:47:00.231Z,20.44
2018-07-20T23:49:28.340Z,20.54
2018-07-20T23:51:56.423Z,20.49
2018-07-20T23:54:24.524Z,20.51
2018-07-20T23:56:52.600Z,20.54
2018-07-20T23:59:20.712Z,20.35
