createdAt,value
2019-05-17T00:00:37.555Z,15.30
2019-05-17T00:03:07.308Z,15.20
2019-05-17T00:05:37.364Z,15.20
2019-05-17T00:08:07.629Z,15.20
2019-05-17T00:10:37.532Z,15.20
2019-05-17T00:13:07.618Z,15.20
2019-05-17T00:15:37.299Z,15.20
2019-05-17T00:18:06.737Z,15.20
2019-05-17T00:20:37.562Z,15.20
2019-05-17T00:23:07.106Z,15.20
2019-05-17T00:25:37.025Z,15.20
2019-05-17T00:28:07.518Z,15.20
2019-05-17T00:30:37.392Z,15.10
2019-05-17T00:33:07.909Z,15.10
2019-05-17T00:35:37.679Z,15.20
2019-05-17T00:38:07.417Z,15.20
2019-05-17T00:40:36.759Z,15.10
2019-05-17T00:43:06.726Z,15.10
2019-05-17T00:45:37.586Z,15.10
2019-05-17T00:48:06.800Z,15.10
2019-05-17T00:50:37.918Z,15.10
2019-05-17T00:53:07.180Z,15.10
2019-05-17T00:55:36.688Z,15.10
2019-05-17T00:58:06.760Z,15.20
2019-05-17T01:00:37.576Z,15.10
2019-05-17T01:03:07.234Z,15.10
2019-05-17T01:05:37.011Z,15.00
2019-05-17T01:08:07.253Z,15.00
2019-05-17T01:10:36.921Z,15.00
2019-05-17T01:13:06.807Z,15.10
2019-05-17T01:15:36.866Z,15.10
2019-05-17T01:18:07.343Z,15.10
2019-05-17T01:20:37.300Z,15.10
2019-05-17T01:23:07.677Z,14.90
2019-05-17T01:25:37.810Z,14.90
2019-05-17T01:28:07.791Z,14.80
2019-05-17T01:30:37.400Z,14.80
2019-05-17T01:33:06.960Z,14.70
2019-05-17T01:35:37.476Z,14.60
2019-05-17T01:38:07.328Z,14.60
2019-05-17T01:40:37.324Z,14.50
2019-05-17T01:43:07.977Z,14.40
2019-05-17T01:45:36.943Z,14.40
2019-05-17T01:48:07.350Z,14.40
2019-05-17T01:50:37.286Z,14.30
2019-05-17T01:53:07.378Z,14.30
2019-05-17T01:55:37.411Z,14.30
2019-05-17T01:58:07.474Z,14.30
2019-05-17T02:00:37.862Z,14.30
2019-05-17T02:03:07.389Z,14.30
2019-05-17T02:05:37.337Z,14.30
2019-05-17T02:08:07.016Z,14.30
2019-05-17T02:10:37.546Z,14.30
2019-05-17T02:13:06.897Z,14.20
2019-05-17T02:15:37.772Z,14.20
2019-05-17T02:18:07.340Z,14.30
2019-05-17T02:20:37.302Z,14.20
2019-05-17T02:23:07.283Z,14.20
2019-05-17T02:25:37.086Z,14.20
2019-05-17T02:28:06.218Z,14.20
2019-05-17T02:30:35.445Z,14.20
2019-05-17T02:33:04.709Z,14.20
2019-05-17T02:35:34.102Z,14.10
2019-05-17T02:38:03.382Z,14.20
2019-05-17T02:40:33.986Z,14.20
2019-05-17T02:43:03.608Z,14.20
2019-05-17T02:45:33.321Z,14.20
2019-05-17T02:48:03.726Z,14.20
2019-05-17T02:50:33.571Z,14.10
2019-05-17T02:53:04.610Z,14.10
2019-05-17T02:55:33.981Z,14.10
2019-05-17T02:58:03.560Z,14.20
2019-05-17T03:00:33.933Z,14.20
2019-05-17T03:03:03.894Z,14.20
2019-05-17T03:05:33.789Z,14.10
2019-05-17T03:08:04.330Z,14.10
2019-05-17T03:10:34.136Z,14.00
2019-05-17T03:13:04.209Z,14.00
2019-05-17T03:15:33.595Z,14.00
2019-05-17T03:18:03.724Z,13.90
2019-05-17T03:20:33.250Z,13.90
2019-05-17T03:23:03.815Z,13.90
2019-05-17T03:25:33.661Z,13.90
2019-05-17T03:28:03.947Z,13.80
2019-05-17T03:30:36.294Z,13.90
2019-05-17T03:33:07.265Z,13.80
2019-05-17T03:35:37.987Z,13.80
2019-05-17T03:38:05.793Z,13.70
2019-05-17T03:41:03.536Z,13.80
2019-05-17T03:43:05.132Z,13.70
2019-05-17T03:45:34.363Z,13.70
2019-05-17T03:48:04.722Z,13.80
2019-05-17T03:50:34.039Z,13.80
2019-05-17T03:53:03.223Z,13.80
2019-05-17T03:55:33.086Z,13.70
2019-05-17T03:58:03.590Z,13.80
2019-05-17T04:00:35.350Z,13.80
2019-05-17T04:03:04.106Z,13.70
2019-05-17T04:05:33.667Z,13.70
2019-05-17T04:08:03.488Z,13.60
2019-05-17T04:10:33.700Z,13.60
2019-05-17T04:13:04.059Z,13.60
2019-05-17T04:15:33.463Z,13.60
2019-05-17T04:18:04.182Z,13.70
2019-05-17T04:20:33.645Z,13.60
2019-05-17T04:23:04.028Z,13.70
2019-05-17T04:25:33.957Z,13.70
2019-05-17T04:28:03.349Z,13.70
2019-05-17T04:30:33.135Z,13.70
2019-05-17T04:33:03.647Z,13.70
2019-05-17T04:35:33.088Z,13.70
2019-05-17T04:38:04.136Z,13.70
2019-05-17T04:40:33.961Z,13.70
2019-05-17T04:43:03.793Z,13.80
2019-05-17T04:45:33.880Z,13.80
2019-05-17T04:48:04.036Z,13.80
2019-05-17T04:50:34.813Z,13.80
2019-05-17T04:53:03.695Z,13.90
2019-05-17T04:55:34.224Z,14.00
2019-05-17T04:58:04.132Z,14.00
2019-05-17T05:00:34.338Z,14.00
2019-05-17T05:03:04.652Z,14.00
2019-05-17T05:05:33.854Z,14.00
2019-05-17T05:08:03.348Z,13.90
2019-05-17T05:10:34.789Z,14.00
2019-05-17T05:13:03.654Z,14.00
2019-05-17T05:15:43.327Z,14.00
2019-05-17T05:18:13.567Z,14.00
2019-05-17T05:20:43.487Z,14.00
2019-05-17T05:23:13.495Z,14.00
2019-05-17T05:25:43.185Z,13.90
2019-05-17T05:28:12.272Z,14.00
2019-05-17T05:30:42.187Z,13.90
2019-05-17T05:33:12.784Z,14.00
2019-05-17T05:35:42.690Z,14.10
2019-05-17T05:38:12.915Z,14.20
2019-05-17T05:40:44.057Z,14.20
2019-05-17T05:43:12.912Z,14.30
2019-05-17T05:45:41.984Z,14.30
2019-05-17T05:48:12.889Z,14.40
2019-05-17T05:50:43.237Z,14.40
2019-05-17T05:53:13.136Z,14.50
2019-05-17T05:55:43.110Z,14.70
2019-05-17T05:58:12.821Z,14.60
2019-05-17T06:00:42.711Z,14.80
2019-05-17T06:03:12.243Z,14.90
2019-05-17T06:05:42.491Z,15.10
2019-05-17T06:08:12.377Z,15.20
2019-05-17T06:10:42.545Z,15.30
2019-05-17T06:13:13.190Z,15.60
2019-05-17T06:15:43.052Z,15.80
2019-05-17T06:18:12.306Z,15.90
2019-05-17T06:20:41.923Z,16.10
2019-05-17T06:23:12.229Z,16.30
2019-05-17T06:25:43.581Z,16.50
2019-05-17T06:28:11.964Z,16.70
2019-05-17T06:30:43.035Z,16.80
2019-05-17T06:33:12.081Z,16.90
2019-05-17T06:35:42.351Z,17.00
2019-05-17T06:38:12.192Z,17.10
2019-05-17T06:40:41.942Z,17.10
2019-05-17T06:43:13.085Z,17.20
2019-05-17T06:45:42.255Z,17.20
2019-05-17T06:48:11.699Z,17.30
2019-05-17T06:50:42.898Z,17.10
2019-05-17T06:53:12.537Z,17.10
2019-05-17T06:55:42.542Z,17.10
2019-05-17T06:58:12.318Z,17.20
2019-05-17T07:00:41.170Z,17.30
2019-05-17T07:03:10.027Z,17.50
2019-05-17T07:05:41.722Z,17.70
2019-05-17T07:08:11.018Z,17.80
2019-05-17T07:10:40.312Z,17.70
2019-05-17T07:13:10.771Z,17.90
2019-05-17T07:15:47.390Z,18.10
2019-05-17T07:18:10.488Z,18.20
2019-05-17T07:20:39.834Z,18.50
2019-05-17T07:23:10.790Z,18.50
2019-05-17T07:25:39.832Z,18.30
2019-05-17T07:28:10.098Z,18.20
2019-05-17T07:30:39.910Z,18.30
2019-05-17T07:33:10.092Z,18.50
2019-05-17T07:35:39.674Z,19.00
2019-05-17T07:38:10.628Z,19.10
2019-05-17T07:40:40.050Z,19.30
2019-05-17T07:43:30.033Z,19.20
2019-05-17T07:46:00.353Z,19.00
2019-05-17T07:48:31.452Z,19.00
2019-05-17T07:51:00.636Z,18.90
2019-05-17T07:53:30.718Z,18.60
2019-05-17T07:55:59.861Z,18.40
2019-05-17T07:58:29.906Z,18.60
2019-05-17T08:01:01.525Z,18.90
2019-05-17T08:03:29.950Z,19.00
2019-05-17T08:06:00.066Z,19.20
2019-05-17T08:08:30.982Z,19.40
2019-05-17T08:11:00.303Z,19.50
2019-05-17T08:13:33.014Z,19.70
2019-05-17T08:16:00.104Z,19.80
2019-05-17T08:18:29.659Z,19.90
2019-05-17T08:20:59.723Z,20.00
2019-05-17T08:23:30.386Z,20.10
2019-05-17T08:26:00.509Z,19.90
2019-05-17T08:28:31.308Z,19.80
2019-05-17T08:31:03.101Z,20.00
2019-05-17T08:33:31.955Z,20.20
2019-05-17T08:36:01.578Z,20.30
2019-05-17T08:38:30.683Z,20.20
2019-05-17T08:41:00.682Z,20.20
2019-05-17T08:43:39.494Z,20.00
2019-05-17T08:46:02.220Z,20.10
2019-05-17T08:48:30.736Z,20.10
2019-05-17T08:51:00.157Z,19.90
2019-05-17T08:53:30.563Z,19.90
2019-05-17T08:56:00.978Z,19.70
2019-05-17T08:58:30.630Z,19.80
2019-05-17T09:01:00.225Z,20.10
2019-05-17T09:03:30.325Z,19.70
2019-05-17T09:06:02.404Z,20.00
2019-05-17T09:08:30.631Z,20.30
2019-05-17T09:11:00.372Z,20.60
2019-05-17T09:13:29.946Z,20.80
2019-05-17T09:16:00.308Z,20.60
2019-05-17T09:18:30.128Z,20.30
2019-05-17T09:21:00.399Z,20.30
2019-05-17T09:23:30.398Z,20.30
2019-05-17T09:25:59.748Z,20.20
2019-05-17T09:28:30.054Z,20.20
2019-05-17T09:30:59.932Z,20.10
2019-05-17T09:33:30.273Z,20.40
2019-05-17T09:36:00.847Z,20.80
2019-05-17T09:38:29.744Z,20.90
2019-05-17T09:40:59.912Z,20.90
2019-05-17T09:43:29.547Z,20.80
2019-05-17T09:46:01.151Z,20.80
2019-05-17T09:48:30.604Z,20.80
2019-05-17T09:51:00.201Z,20.70
2019-05-17T09:53:30.708Z,20.90
2019-05-17T09:56:00.472Z,20.70
2019-05-17T09:58:30.116Z,20.70
2019-05-17T10:01:01.488Z,20.70
2019-05-17T10:03:30.740Z,20.50
2019-05-17T10:06:00.182Z,20.20
2019-05-17T10:08:29.366Z,20.10
2019-05-17T10:11:06.077Z,19.90
2019-05-17T10:13:28.779Z,20.00
2019-05-17T10:15:57.639Z,20.10
2019-05-17T10:18:26.486Z,20.50
2019-05-17T10:20:55.366Z,20.70
2019-05-17T10:23:24.195Z,20.70
2019-05-17T10:25:53.039Z,20.90
2019-05-17T10:28:21.893Z,21.00
2019-05-17T10:30:52.220Z,20.80
2019-05-17T10:33:21.268Z,21.00
2019-05-17T10:35:50.087Z,21.30
2019-05-17T10:38:19.520Z,21.10
2019-05-17T10:40:50.091Z,21.20
2019-05-17T10:43:20.421Z,21.20
2019-05-17T10:45:49.505Z,21.40
2019-05-17T10:48:21.026Z,21.60
2019-05-17T10:50:49.688Z,21.30
2019-05-17T10:53:20.356Z,21.30
2019-05-17T10:55:49.903Z,21.30
2019-05-17T10:58:21.305Z,21.60
2019-05-17T11:00:50.166Z,22.00
2019-05-17T11:03:20.367Z,22.20
2019-05-17T11:05:50.210Z,22.20
2019-05-17T11:08:19.721Z,22.10
2019-05-17T11:10:50.082Z,22.10
2019-05-17T11:13:19.336Z,22.10
2019-05-17T11:15:48.151Z,21.70
2019-05-17T11:18:17.020Z,21.60
2019-05-17T11:20:46.368Z,21.30
2019-05-17T11:23:15.240Z,21.50
2019-05-17T11:25:45.730Z,21.60
2019-05-17T11:28:14.544Z,21.70
2019-05-17T11:30:44.411Z,21.60
2019-05-17T11:33:13.259Z,21.90
2019-05-17T11:35:42.133Z,21.70
2019-05-17T11:38:10.962Z,21.70
2019-05-17T11:40:39.851Z,21.60
2019-05-17T11:43:08.701Z,21.70
2019-05-17T11:45:37.542Z,21.80
2019-05-17T11:48:06.395Z,21.80
2019-05-17T11:50:35.212Z,22.00
2019-05-17T11:53:04.087Z,21.80
2019-05-17T11:55:32.938Z,21.60
2019-05-17T11:58:01.798Z,21.60
2019-05-17T12:00:31.601Z,21.60
2019-05-17T12:03:00.466Z,21.70
2019-05-17T12:05:29.335Z,21.60
2019-05-17T12:07:58.178Z,21.40
2019-05-17T12:10:27.060Z,21.20
2019-05-17T12:12:55.985Z,21.30
2019-05-17T12:15:24.809Z,21.40
2019-05-17T12:17:53.682Z,21.70
2019-05-17T12:20:23.513Z,21.60
2019-05-17T12:22:52.359Z,21.40
2019-05-17T12:25:21.228Z,21.30
2019-05-17T12:27:50.060Z,21.10
2019-05-17T12:30:18.950Z,21.20
2019-05-17T12:32:47.774Z,21.20
2019-05-17T12:35:16.599Z,21.10
2019-05-17T12:37:45.489Z,20.90
2019-05-17T12:40:14.450Z,20.80
2019-05-17T12:42:43.337Z,21.00
2019-05-17T12:45:12.287Z,21.30
2019-05-17T12:47:41.116Z,21.30
2019-05-17T12:50:11.574Z,21.30
2019-05-17T12:52:40.404Z,21.50
2019-05-17T12:55:09.687Z,21.40
2019-05-17T12:57:38.520Z,21.20
2019-05-17T13:00:08.350Z,21.30
2019-05-17T13:02:37.218Z,21.50
2019-05-17T13:05:09.017Z,21.30
2019-05-17T13:07:40.415Z,20.90
2019-05-17T13:10:09.554Z,20.90
2019-05-17T13:12:38.400Z,21.00
2019-05-17T13:15:08.136Z,20.90
2019-05-17T13:17:37.008Z,21.20
2019-05-17T13:20:10.472Z,21.40
2019-05-17T13:22:39.367Z,21.40
2019-05-17T13:25:09.371Z,21.30
2019-05-17T13:27:39.336Z,21.30
2019-05-17T13:30:10.185Z,21.30
2019-05-17T13:32:39.049Z,21.20
2019-05-17T13:35:09.396Z,21.20
2019-05-17T13:37:38.244Z,21.10
2019-05-17T13:40:08.286Z,21.00
2019-05-17T13:42:37.145Z,20.80
2019-05-17T13:45:06.883Z,20.70
2019-05-17T13:47:35.768Z,20.60
2019-05-17T13:50:07.309Z,20.60
2019-05-17T13:52:36.146Z,20.70
2019-05-17T13:55:08.727Z,20.80
2019-05-17T13:57:37.548Z,20.90
2019-05-17T14:00:08.753Z,21.00
2019-05-17T14:02:37.590Z,21.10
2019-05-17T14:05:08.057Z,20.80
2019-05-17T14:07:36.886Z,20.70
2019-05-17T14:10:24.520Z,20.80
2019-05-17T14:12:39.394Z,21.00
2019-05-17T14:15:11.200Z,21.20
2019-05-17T14:17:40.115Z,21.30
2019-05-17T14:20:09.798Z,21.20
2019-05-17T14:22:38.619Z,21.20
2019-05-17T14:25:08.901Z,21.10
2019-05-17T14:27:37.746Z,21.00
2019-05-17T14:30:07.777Z,20.90
2019-05-17T14:32:36.637Z,20.90
2019-05-17T14:35:06.689Z,21.00
2019-05-17T14:37:35.599Z,21.00
2019-05-17T14:40:09.212Z,21.00
2019-05-17T14:42:38.023Z,20.90
2019-05-17T14:45:07.395Z,20.90
2019-05-17T14:47:36.230Z,20.90
2019-05-17T14:50:07.093Z,20.80
2019-05-17T14:52:35.922Z,20.90
2019-05-17T14:55:04.959Z,21.00
2019-05-17T14:57:33.822Z,21.00
2019-05-17T15:00:02.634Z,21.10
2019-05-17T15:02:31.542Z,21.20
2019-05-17T15:05:00.362Z,21.10
2019-05-17T15:07:29.200Z,21.10
2019-05-17T15:09:58.081Z,21.10
2019-05-17T15:12:28.802Z,20.90
2019-05-17T15:14:58.245Z,20.80
2019-05-17T15:17:27.076Z,20.90
2019-05-17T15:19:55.881Z,20.80
2019-05-17T15:22:25.157Z,20.60
2019-05-17T15:24:53.984Z,20.50
2019-05-17T15:27:22.884Z,20.40
2019-05-17T15:29:51.718Z,20.40
2019-05-17T15:32:20.548Z,20.40
2019-05-17T15:34:49.433Z,20.40
2019-05-17T15:37:18.262Z,20.40
2019-05-17T15:39:47.137Z,20.40
2019-05-17T15:42:15.963Z,20.30
2019-05-17T15:44:44.825Z,20.50
2019-05-17T15:47:13.674Z,20.40
2019-05-17T15:49:42.504Z,20.30
2019-05-17T15:52:11.379Z,20.30
2019-05-17T15:54:40.224Z,20.30
2019-05-17T15:57:09.057Z,20.20
2019-05-17T15:59:37.926Z,20.30
2019-05-17T16:02:06.744Z,20.30
2019-05-17T16:04:35.649Z,20.20
2019-05-17T16:07:04.486Z,20.10
2019-05-17T16:09:33.322Z,20.10
2019-05-17T16:12:05.564Z,20.00
2019-05-17T16:14:36.454Z,20.10
2019-05-17T16:17:08.475Z,20.10
2019-05-17T16:19:41.107Z,20.10
2019-05-17T16:22:12.929Z,20.10
2019-05-17T16:24:46.461Z,20.00
2019-05-17T16:27:18.472Z,20.10
2019-05-17T16:29:50.644Z,20.20
2019-05-17T16:32:18.997Z,20.10
2019-05-17T16:34:47.825Z,20.00
2019-05-17T16:37:16.663Z,19.90
2019-05-17T16:39:45.533Z,19.90
2019-05-17T16:42:14.363Z,19.80
2019-05-17T16:44:43.218Z,19.70
2019-05-17T16:47:12.108Z,19.60
2019-05-17T16:49:40.932Z,19.50
2019-05-17T16:52:09.815Z,19.40
2019-05-17T16:54:38.665Z,19.40
2019-05-17T16:57:07.491Z,19.30
2019-05-17T16:59:39.742Z,19.30
2019-05-17T17:02:10.474Z,19.30
2019-05-17T17:04:42.812Z,19.20
2019-05-17T17:07:12.188Z,19.20
2019-05-17T17:09:41.047Z,19.20
2019-05-17T17:12:09.875Z,19.20
2019-05-17T17:14:42.021Z,19.10
2019-05-17T17:17:13.837Z,19.10
2019-05-17T17:19:46.063Z,19.10
2019-05-17T17:22:17.120Z,19.00
2019-05-17T17:24:45.914Z,19.00
2019-05-17T17:27:18.131Z,18.90
2019-05-17T17:29:48.943Z,18.90
2019-05-17T17:32:21.881Z,18.90
2019-05-17T17:34:52.792Z,18.80
2019-05-17T17:37:21.599Z,18.80
2019-05-17T17:39:53.244Z,18.90
2019-05-17T17:42:20.979Z,18.80
2019-05-17T17:44:49.802Z,18.80
2019-05-17T17:47:18.676Z,18.70
2019-05-17T17:49:47.503Z,18.70
2019-05-17T17:52:16.374Z,18.70
2019-05-17T17:54:45.219Z,18.70
2019-05-17T17:57:14.038Z,18.60
2019-05-17T17:59:42.893Z,18.60
2019-05-17T18:02:11.727Z,18.60
2019-05-17T18:04:40.582Z,18.50
2019-05-17T18:07:09.410Z,18.50
2019-05-17T18:09:39.185Z,18.40
2019-05-17T18:12:08.010Z,18.40
2019-05-17T18:14:36.843Z,18.40
2019-05-17T18:17:05.703Z,18.40
2019-05-17T18:19:34.528Z,18.30
2019-05-17T18:22:03.419Z,18.30
2019-05-17T18:24:32.243Z,18.20
2019-05-17T18:27:01.085Z,18.20
2019-05-17T18:29:29.959Z,18.10
2019-05-17T18:31:58.783Z,18.10
2019-05-17T18:34:27.671Z,18.00
2019-05-17T18:36:56.489Z,18.00
2019-05-17T18:39:25.333Z,17.90
2019-05-17T18:41:54.906Z,17.90
2019-05-17T18:44:27.813Z,17.80
2019-05-17T18:46:54.696Z,17.70
2019-05-17T18:49:23.471Z,17.70
2019-05-17T18:51:52.305Z,17.60
2019-05-17T18:54:21.367Z,17.70
2019-05-17T18:56:50.178Z,17.70
2019-05-17T18:59:19.064Z,17.60
2019-05-17T19:01:47.900Z,17.70
2019-05-17T19:04:16.735Z,17.60
2019-05-17T19:06:45.599Z,17.60
2019-05-17T19:09:14.440Z,17.60
2019-05-17T19:11:43.323Z,17.50
2019-05-17T19:14:12.151Z,17.40
2019-05-17T19:16:40.983Z,17.30
2019-05-17T19:19:09.865Z,17.30
2019-05-17T19:21:38.683Z,17.30
2019-05-17T19:24:07.541Z,17.20
2019-05-17T19:26:36.375Z,17.30
2019-05-17T19:29:05.197Z,17.20
2019-05-17T19:31:34.062Z,17.20
2019-05-17T19:34:02.879Z,17.20
2019-05-17T19:36:31.755Z,17.10
2019-05-17T19:39:00.589Z,17.10
2019-05-17T19:41:29.406Z,17.00
2019-05-17T19:43:58.281Z,16.90
2019-05-17T19:46:27.102Z,16.90
2019-05-17T19:48:55.975Z,16.90
2019-05-17T19:51:24.808Z,16.80
2019-05-17T19:53:53.623Z,16.80
2019-05-17T19:56:22.510Z,16.90
2019-05-17T19:58:51.332Z,16.80
2019-05-17T20:01:20.204Z,16.80
2019-05-17T20:03:49.050Z,16.80
2019-05-17T20:06:17.891Z,16.80
2019-05-17T20:08:46.752Z,16.70
2019-05-17T20:11:15.586Z,16.70
2019-05-17T20:13:44.450Z,16.80
2019-05-17T20:16:13.271Z,16.70
2019-05-17T20:18:42.102Z,16.60
2019-05-17T20:21:10.982Z,16.70
2019-05-17T20:23:43.175Z,16.60
2019-05-17T20:26:10.567Z,16.70
2019-05-17T20:28:39.420Z,16.70
2019-05-17T20:31:08.225Z,16.70
2019-05-17T20:33:37.091Z,16.70
2019-05-17T20:36:05.910Z,16.70
2019-05-17T20:38:34.799Z,16.70
2019-05-17T20:41:03.642Z,16.80
2019-05-17T20:43:32.468Z,16.70
2019-05-17T20:46:01.331Z,16.70
2019-05-17T20:48:30.164Z,16.70
2019-05-17T20:50:59.030Z,16.70
2019-05-17T20:53:27.840Z,16.70
2019-05-17T20:55:56.676Z,16.70
2019-05-17T20:58:25.540Z,16.70
2019-05-17T21:00:54.368Z,16.60
2019-05-17T21:03:23.238Z,16.60
2019-05-17T21:05:52.063Z,16.60
2019-05-17T21:08:20.892Z,16.60
2019-05-17T21:10:49.764Z,16.60
2019-05-17T21:13:18.586Z,16.60
2019-05-17T21:15:48.296Z,16.50
2019-05-17T21:18:17.373Z,16.50
2019-05-17T21:20:46.210Z,16.50
2019-05-17T21:23:15.074Z,16.50
2019-05-17T21:25:44.595Z,16.60
2019-05-17T21:28:13.466Z,16.50
2019-05-17T21:30:42.283Z,16.50
2019-05-17T21:33:11.102Z,16.50
2019-05-17T21:35:39.973Z,16.50
2019-05-17T21:38:08.788Z,16.50
2019-05-17T21:40:37.676Z,16.50
2019-05-17T21:43:06.500Z,16.50
2019-05-17T21:45:35.331Z,16.50
2019-05-17T21:48:04.195Z,16.50
2019-05-17T21:50:33.010Z,16.50
2019-05-17T21:53:01.905Z,16.40
2019-05-17T21:55:30.721Z,16.50
2019-05-17T21:57:59.542Z,16.50
2019-05-17T22:00:48.803Z,16.50
2019-05-17T22:03:17.633Z,16.40
2019-05-17T22:05:46.520Z,16.30
2019-05-17T22:08:15.342Z,16.30
2019-05-17T22:10:44.196Z,16.30
2019-05-17T22:13:13.057Z,16.30
2019-05-17T22:15:41.906Z,16.20
2019-05-17T22:18:10.784Z,16.10
2019-05-17T22:20:39.596Z,16.10
2019-05-17T22:23:08.416Z,16.10
2019-05-17T22:25:37.272Z,16.00
2019-05-17T22:28:06.113Z,15.90
2019-05-17T22:30:34.980Z,15.90
2019-05-17T22:33:03.839Z,15.80
2019-05-17T22:35:32.606Z,15.80
2019-05-17T22:38:01.508Z,15.80
2019-05-17T22:40:30.320Z,15.70
2019-05-17T22:42:59.212Z,15.80
2019-05-17T22:45:28.031Z,15.70
2019-05-17T22:47:56.876Z,15.70
2019-05-17T22:50:25.732Z,15.70
2019-05-17T22:52:54.549Z,15.70
2019-05-17T22:55:23.454Z,15.70
2019-05-17T22:57:52.259Z,15.70
2019-05-17T23:00:21.099Z,15.70
2019-05-17T23:02:49.936Z,15.70
2019-05-17T23:05:25.677Z,15.70
2019-05-17T23:07:49.321Z,15.70
2019-05-17T23:10:18.153Z,15.70
2019-05-17T23:12:46.983Z,15.60
2019-05-17T23:15:15.966Z,15.60
2019-05-17T23:17:44.796Z,15.50
2019-05-17T23:20:14.174Z,15.50
2019-05-17T23:22:43.006Z,15.50
2019-05-17T23:25:12.277Z,15.50
2019-05-17T23:27:41.117Z,15.50
2019-05-17T23:30:10.690Z,15.60
2019-05-17T23:32:39.547Z,15.60
2019-05-17T23:35:08.567Z,15.60
2019-05-17T23:37:37.441Z,15.50
2019-05-17T23:40:07.549Z,15.50
2019-05-17T23:42:36.431Z,15.50
2019-05-17T23:45:07.428Z,15.40
2019-05-17T23:47:36.232Z,15.40
2019-05-17T23:50:09.013Z,15.40
2019-05-17T23:52:37.848Z,15.40
2019-05-17T23:55:07.205Z,15.40
2019-05-17T23:57:36.040Z,15.40
