createdAt,value
2019-01-05T00:00:38.822Z,31.97
2019-01-05T00:02:56.838Z,27.37
2019-01-05T00:05:32.877Z,28.13
2019-01-05T00:07:57.767Z,26.40
2019-01-05T00:10:22.268Z,27.67
2019-01-05T00:12:48.344Z,21.27
2019-01-05T00:15:13.839Z,28.17
2019-01-05T00:17:38.584Z,30.57
2019-01-05T00:20:20.576Z,26.47
2019-01-05T00:22:46.276Z,25.67
2019-01-05T00:25:11.051Z,23.50
2019-01-05T00:27:35.863Z,31.57
2019-01-05T00:32:49.722Z,22.90
2019-01-05T00:38:20.107Z,16.73
2019-01-05T00:40:48.607Z,22.70
2019-01-05T00:43:25.187Z,23.70
2019-01-05T00:45:47.881Z,22.90
2019-01-05T00:48:33.851Z,24.70
2019-01-05T00:51:04.944Z,19.83
2019-01-05T00:53:34.184Z,20.57
2019-01-05T00:56:17.709Z,12.47
2019-01-05T00:58:48.934Z,24.13
2019-01-05T01:01:14.435Z,28.40
2019-01-05T01:03:39.091Z,26.60
2019-01-05T01:06:03.723Z,24.80
2019-01-05T01:08:26.455Z,26.13
2019-01-05T01:10:51.251Z,20.37
2019-01-05T01:16:04.595Z,23.97
2019-01-05T01:18:31.249Z,25.27
2019-01-05T01:20:56.706Z,24.17
2019-01-05T01:23:26.570Z,23.77
2019-01-05T01:26:13.128Z,16.90
2019-01-05T01:28:38.098Z,18.67
2019-01-05T01:31:02.993Z,20.30
2019-01-05T01:33:39.741Z,17.77
2019-01-05T01:36:23.562Z,19.87
2019-01-05T01:38:59.232Z,20.10
2019-01-05T01:41:31.774Z,19.80
2019-01-05T01:44:06.463Z,14.13
2019-01-05T01:46:34.411Z,16.27
2019-01-05T01:48:55.022Z,12.13
2019-01-05T01:51:43.025Z,14.17
2019-01-05T01:54:26.717Z,16.20
2019-01-05T01:57:01.145Z,13.97
2019-01-05T01:59:38.204Z,11.90
2019-01-05T02:02:57.807Z,14.80
2019-01-05T02:08:02.081Z,11.73
2019-01-05T02:10:29.813Z,14.67
2019-01-05T02:12:53.617Z,15.53
2019-01-05T02:18:32.938Z,13.80
2019-01-05T02:24:14.055Z,13.70
2019-01-05T02:27:16.664Z,14.00
2019-01-05T02:29:39.930Z,10.43
2019-01-05T02:32:53.470Z,13.57
2019-01-05T02:36:09.220Z,10.50
2019-01-05T02:39:24.406Z,11.07
2019-01-05T02:42:36.349Z,13.30
2019-01-05T02:46:00.733Z,10.10
2019-01-05T02:49:08.566Z,9.33
2019-01-05T02:52:07.477Z,9.07
2019-01-05T02:55:10.078Z,5.83
2019-01-05T02:58:35.332Z,8.90
2019-01-05T03:01:55.348Z,9.87
2019-01-05T03:05:04.315Z,9.97
2019-01-05T03:08:34.919Z,11.20
2019-01-05T03:11:46.000Z,11.47
2019-01-05T03:15:00.763Z,10.40
2019-01-05T03:17:58.652Z,11.63
2019-01-05T03:21:17.797Z,8.30
2019-01-05T03:23:59.768Z,8.77
2019-01-05T03:27:20.695Z,8.37
2019-01-05T03:34:23.132Z,9.30
2019-01-05T03:37:54.984Z,5.97
2019-01-05T03:47:05.772Z,9.70
2019-01-05T03:50:40.921Z,5.67
2019-01-05T03:53:24.482Z,4.07
2019-01-05T03:59:26.875Z,9.17
2019-01-05T04:05:42.345Z,7.80
2019-01-05T04:08:54.630Z,8.77
2019-01-05T04:12:23.729Z,7.87
2019-01-05T04:15:45.725Z,8.30
2019-01-05T04:19:01.083Z,8.13
2019-01-05T04:22:11.333Z,8.07
2019-01-05T04:25:35.753Z,7.20
2019-01-05T04:28:56.017Z,8.23
2019-01-05T04:31:52.011Z,5.30
2019-01-05T04:38:34.306Z,3.80
2019-01-05T04:41:50.167Z,9.30
2019-01-05T04:45:10.726Z,7.80
2019-01-05T04:48:32.640Z,6.67
2019-01-05T04:51:56.331Z,4.50
2019-01-05T04:55:11.993Z,6.47
2019-01-05T04:57:54.562Z,6.57
2019-01-05T05:01:00.266Z,6.57
2019-01-05T05:04:27.665Z,8.00
2019-01-05T05:07:44.207Z,7.10
2019-01-05T05:11:03.181Z,7.17
2019-01-05T05:14:29.933Z,6.73
2019-01-05T05:17:05.348Z,6.40
2019-01-05T05:20:27.971Z,5.17
2019-01-05T05:23:57.637Z,5.17
2019-01-05T05:27:27.980Z,4.10
2019-01-05T05:30:55.720Z,2.80
2019-01-05T05:37:32.999Z,6.97
2019-01-05T05:41:05.203Z,6.70
2019-01-05T05:47:24.767Z,6.00
2019-01-05T05:50:55.762Z,5.47
2019-01-05T05:54:17.145Z,5.37
2019-01-05T06:04:47.958Z,5.83
2019-01-05T06:08:09.642Z,4.83
2019-01-05T06:11:27.627Z,6.50
2019-01-05T06:14:48.199Z,4.80
2019-01-05T06:17:56.256Z,4.60
2019-01-05T06:20:45.920Z,4.10
2019-01-05T06:24:08.933Z,5.70
2019-01-05T06:27:51.611Z,6.37
2019-01-05T06:34:13.107Z,3.93
2019-01-05T06:37:34.607Z,4.60
2019-01-05T06:40:54.709Z,2.63
2019-01-05T06:44:22.790Z,3.23
2019-01-05T06:47:18.430Z,2.10
2019-01-05T06:50:51.256Z,3.23
2019-01-05T06:54:00.013Z,3.17
2019-01-05T06:57:11.496Z,2.67
2019-01-05T06:59:55.325Z,2.93
2019-01-05T07:03:16.684Z,3.00
2019-01-05T07:06:13.854Z,2.70
2019-01-05T07:09:33.844Z,2.87
2019-01-05T07:13:07.178Z,2.43
2019-01-05T07:19:49.939Z,1.77
2019-01-05T07:22:47.513Z,1.17
2019-01-05T07:26:09.615Z,1.40
2019-01-05T07:29:46.818Z,2.00
2019-01-05T07:33:09.434Z,1.60
2019-01-05T07:36:33.315Z,1.00
2019-01-05T07:43:29.873Z,1.33
2019-01-05T07:46:51.816Z,0.97
2019-01-05T07:50:04.218Z,1.30
2019-01-05T07:53:19.237Z,1.40
2019-01-05T08:00:34.687Z,1.47
2019-01-05T08:03:44.200Z,2.70
2019-01-05T08:06:48.651Z,1.93
2019-01-05T08:09:56.427Z,1.90
2019-01-05T08:13:18.366Z,2.10
2019-01-05T08:16:37.376Z,1.37
2019-01-05T08:19:57.476Z,2.00
2019-01-05T08:29:26.276Z,1.90
2019-01-05T08:32:40.613Z,1.27
2019-01-05T08:36:07.276Z,2.17
2019-01-05T08:39:43.463Z,2.37
2019-01-05T08:43:07.271Z,2.80
2019-01-05T08:49:33.704Z,2.10
2019-01-05T08:52:39.670Z,2.07
2019-01-05T08:56:07.352Z,2.70
2019-01-05T08:59:29.689Z,2.67
2019-01-05T09:03:17.083Z,2.90
2019-01-05T09:06:43.140Z,2.10
2019-01-05T09:09:44.747Z,2.60
2019-01-05T09:13:19.017Z,1.53
2019-01-05T09:20:15.379Z,1.93
2019-01-05T09:27:20.750Z,2.43
2019-01-05T09:30:44.085Z,2.40
2019-01-05T09:33:38.242Z,2.23
2019-01-05T09:37:12.947Z,1.30
2019-01-05T09:40:15.177Z,2.27
2019-01-05T09:43:42.826Z,1.87
2019-01-05T09:47:02.910Z,2.40
2019-01-05T09:53:08.420Z,2.93
2019-01-05T09:56:34.323Z,2.60
2019-01-05T09:59:49.851Z,2.20
2019-01-05T10:03:12.710Z,3.03
2019-01-05T10:06:43.665Z,1.93
2019-01-05T10:13:16.473Z,2.20
2019-01-05T10:19:08.305Z,1.13
2019-01-05T10:25:09.226Z,2.57
2019-01-05T10:32:18.403Z,1.47
2019-01-05T10:35:42.740Z,2.60
2019-01-05T10:38:44.512Z,1.17
2019-01-05T10:45:19.357Z,2.70
2019-01-05T10:52:02.497Z,1.90
2019-01-05T10:55:26.451Z,2.97
2019-01-05T10:58:55.529Z,2.03
2019-01-05T11:05:20.273Z,2.00
2019-01-05T11:08:42.615Z,2.13
2019-01-05T11:15:31.822Z,2.13
2019-01-05T11:18:57.935Z,1.77
2019-01-05T11:22:19.015Z,4.93
2019-01-05T11:25:48.348Z,2.23
2019-01-05T11:29:20.749Z,2.73
2019-01-05T11:32:50.822Z,2.00
2019-01-05T11:36:10.405Z,2.27
2019-01-05T11:39:43.217Z,3.10
2019-01-05T11:43:00.821Z,1.80
2019-01-05T11:46:35.695Z,2.90
2019-01-05T11:50:10.397Z,1.57
2019-01-05T11:53:22.419Z,1.50
2019-01-05T11:56:59.026Z,2.80
2019-01-05T12:00:15.192Z,3.30
2019-01-05T12:04:05.482Z,3.20
2019-01-05T12:07:51.056Z,2.03
2019-01-05T12:11:59.971Z,3.00
2019-01-05T12:15:38.285Z,3.20
2019-01-05T12:19:18.722Z,2.60
2019-01-05T12:23:06.597Z,2.10
2019-01-05T12:26:54.285Z,2.67
2019-01-05T12:30:23.976Z,2.00
2019-01-05T12:33:45.525Z,3.20
2019-01-05T12:36:56.558Z,3.43
2019-01-05T12:40:23.286Z,2.03
2019-01-05T12:44:07.626Z,1.73
2019-01-05T12:47:43.759Z,2.57
2019-01-05T12:51:23.351Z,2.10
2019-01-05T12:55:10.344Z,2.77
2019-01-05T12:58:24.557Z,3.60
2019-01-05T13:02:05.473Z,2.20
2019-01-05T13:05:30.428Z,2.23
2019-01-05T13:09:09.537Z,2.07
2019-01-05T13:12:45.620Z,2.10
2019-01-05T13:16:01.833Z,1.90
2019-01-05T13:19:44.781Z,2.20
2019-01-05T13:22:42.598Z,1.70
2019-01-05T13:26:07.489Z,2.07
2019-01-05T13:29:23.729Z,2.60
2019-01-05T13:33:10.553Z,2.50
2019-01-05T13:36:44.684Z,1.20
2019-01-05T13:40:09.810Z,1.40
2019-01-05T13:44:05.723Z,1.57
2019-01-05T13:47:43.352Z,1.77
2019-01-05T13:50:57.517Z,2.93
2019-01-05T13:53:38.509Z,2.33
2019-01-05T13:56:27.429Z,2.23
2019-01-05T13:58:51.896Z,1.70
2019-01-05T14:01:19.740Z,1.97
2019-01-05T14:03:43.248Z,2.27
2019-01-05T14:06:07.790Z,1.37
2019-01-05T14:08:30.927Z,1.97
2019-01-05T14:11:03.984Z,1.90
2019-01-05T14:13:28.982Z,1.67
2019-01-05T14:15:56.673Z,1.90
2019-01-05T14:18:20.271Z,1.33
2019-01-05T14:20:56.937Z,2.13
2019-01-05T14:23:20.206Z,1.83
2019-01-05T14:25:47.863Z,1.77
2019-01-05T14:28:21.340Z,1.97
2019-01-05T14:31:01.960Z,1.40
2019-01-05T14:33:26.110Z,1.67
2019-01-05T14:35:45.673Z,2.17
2019-01-05T14:38:09.742Z,2.30
2019-01-05T14:40:40.107Z,1.70
2019-01-05T14:43:03.187Z,2.00
2019-01-05T14:45:33.810Z,2.00
2019-01-05T14:48:01.200Z,1.60
2019-01-05T14:50:31.382Z,0.70
2019-01-05T14:52:56.186Z,2.40
2019-01-05T14:55:29.486Z,1.80
2019-01-05T14:57:52.725Z,1.93
2019-01-05T15:00:20.485Z,1.57
2019-01-05T15:02:58.539Z,1.83
2019-01-05T15:05:21.603Z,1.47
2019-01-05T15:07:42.324Z,1.40
2019-01-05T15:10:06.154Z,2.30
2019-01-05T15:12:53.121Z,2.40
2019-01-05T15:15:16.410Z,2.00
2019-01-05T15:17:46.556Z,1.10
2019-01-05T15:20:10.274Z,2.47
2019-01-05T15:22:40.644Z,2.40
2019-01-05T15:25:17.594Z,1.27
2019-01-05T15:27:57.404Z,2.17
2019-01-05T15:30:37.237Z,2.17
2019-01-05T15:33:01.345Z,1.87
2019-01-05T15:35:29.746Z,2.20
2019-01-05T15:38:02.998Z,1.40
2019-01-05T15:40:27.010Z,1.90
2019-01-05T15:42:54.786Z,4.20
2019-01-05T15:45:37.574Z,2.03
2019-01-05T15:48:06.440Z,2.20
2019-01-05T15:50:31.471Z,2.53
2019-01-05T15:52:55.971Z,2.40
2019-01-05T15:55:32.840Z,1.73
2019-01-05T15:58:07.267Z,2.57
2019-01-05T16:00:36.566Z,2.53
2019-01-05T16:03:00.488Z,2.60
2019-01-05T16:05:31.377Z,2.80
2019-01-05T16:08:08.926Z,1.80
2019-01-05T16:10:44.294Z,2.40
2019-01-05T16:13:08.770Z,3.20
2019-01-05T16:15:33.540Z,3.47
2019-01-05T16:17:58.458Z,3.67
2019-01-05T16:20:35.360Z,2.37
2019-01-05T16:22:59.597Z,4.17
2019-01-05T16:25:35.351Z,3.70
2019-01-05T16:28:01.051Z,4.40
2019-01-05T16:30:28.769Z,4.17
2019-01-05T16:32:58.396Z,2.70
2019-01-05T16:35:22.359Z,4.20
2019-01-05T16:37:50.377Z,3.50
2019-01-05T16:40:13.332Z,4.83
2019-01-05T16:42:38.554Z,5.40
2019-01-05T16:45:16.934Z,5.20
2019-01-05T16:47:44.322Z,4.63
2019-01-05T16:50:26.795Z,5.77
2019-01-05T16:52:54.392Z,4.87
2019-01-05T16:55:17.365Z,6.17
2019-01-05T16:57:43.840Z,4.83
2019-01-05T17:00:07.041Z,3.43
2019-01-05T17:02:46.761Z,4.70
2019-01-05T17:05:09.627Z,5.17
2019-01-05T17:07:35.284Z,3.43
2019-01-05T17:10:00.795Z,5.73
2019-01-05T17:12:29.331Z,5.33
2019-01-05T17:15:17.769Z,5.00
2019-01-05T17:17:52.810Z,4.90
2019-01-05T17:20:34.249Z,6.00
2019-01-05T17:23:11.322Z,5.67
2019-01-05T17:25:36.292Z,5.33
2019-01-05T17:27:59.515Z,5.67
2019-01-05T17:30:23.215Z,4.00
2019-01-05T17:33:00.025Z,5.80
2019-01-05T17:35:33.176Z,5.23
2019-01-05T17:38:01.613Z,5.57
2019-01-05T17:40:32.214Z,7.83
2019-01-05T17:42:55.622Z,5.80
2019-01-05T17:45:26.577Z,6.40
2019-01-05T17:47:49.940Z,5.60
2019-01-05T17:50:18.979Z,7.33
2019-01-05T17:52:42.187Z,5.63
2019-01-05T17:55:06.805Z,5.50
2019-01-05T17:57:30.560Z,6.50
2019-01-05T17:59:47.921Z,4.67
2019-01-05T18:02:10.969Z,6.23
2019-01-05T18:04:34.420Z,6.57
2019-01-05T18:07:04.782Z,4.30
2019-01-05T18:09:38.192Z,5.80
2019-01-05T18:12:01.727Z,4.70
2019-01-05T18:14:18.227Z,6.27
2019-01-05T18:16:55.396Z,6.10
2019-01-05T18:19:29.452Z,5.17
2019-01-05T18:22:12.427Z,5.50
2019-01-05T18:24:48.957Z,7.17
2019-01-05T18:27:23.888Z,6.33
2019-01-05T18:29:57.477Z,5.00
2019-01-05T18:32:20.792Z,5.80
2019-01-05T18:34:45.283Z,5.53
2019-01-05T18:37:14.797Z,5.57
2019-01-05T18:39:43.220Z,6.60
2019-01-05T18:42:08.712Z,3.60
2019-01-05T18:44:44.396Z,4.77
2019-01-05T18:47:08.156Z,4.93
2019-01-05T18:49:35.693Z,7.07
2019-01-05T18:52:01.761Z,7.50
2019-01-05T18:54:30.242Z,6.70
2019-01-05T18:56:54.989Z,5.57
2019-01-05T18:59:32.620Z,6.17
2019-01-05T19:01:55.748Z,5.97
2019-01-05T19:04:33.634Z,7.03
2019-01-05T19:07:02.379Z,5.77
2019-01-05T19:09:32.868Z,6.83
2019-01-05T19:12:08.957Z,6.00
2019-01-05T19:14:40.561Z,6.23
2019-01-05T19:17:05.357Z,6.57
2019-01-05T19:19:36.475Z,5.30
2019-01-05T19:22:04.481Z,4.90
2019-01-05T19:24:43.592Z,4.87
2019-01-05T19:27:08.689Z,5.87
2019-01-05T19:29:32.242Z,5.77
2019-01-05T19:32:10.362Z,5.43
2019-01-05T19:34:47.454Z,7.20
2019-01-05T19:37:10.894Z,7.23
2019-01-05T19:39:42.003Z,6.13
2019-01-05T19:42:06.861Z,7.43
2019-01-05T19:44:50.629Z,6.70
2019-01-05T19:47:14.533Z,7.17
2019-01-05T19:49:37.866Z,6.20
2019-01-05T19:52:01.207Z,8.40
2019-01-05T19:54:24.927Z,8.70
2019-01-05T19:57:02.294Z,5.47
2019-01-05T19:59:25.824Z,4.47
2019-01-05T20:01:51.044Z,6.90
2019-01-05T20:04:37.189Z,8.83
2019-01-05T20:07:00.817Z,8.90
2019-01-05T20:09:25.734Z,6.03
2019-01-05T20:12:03.378Z,9.47
2019-01-05T20:14:27.919Z,9.33
2019-01-05T20:16:52.639Z,8.20
2019-01-05T20:19:17.241Z,8.37
2019-01-05T20:21:41.152Z,9.37
2019-01-05T20:24:14.385Z,7.77
2019-01-05T20:26:48.525Z,7.40
2019-01-05T20:29:12.692Z,6.77
2019-01-05T20:31:37.073Z,11.03
2019-01-05T20:34:08.086Z,11.20
2019-01-05T20:36:35.645Z,10.17
2019-01-05T20:39:15.557Z,8.00
2019-01-05T20:41:46.013Z,9.70
2019-01-05T20:44:14.600Z,9.07
2019-01-05T20:46:44.112Z,9.47
2019-01-05T20:49:23.659Z,8.63
2019-01-05T20:51:59.192Z,8.93
2019-01-05T20:54:33.391Z,9.53
2019-01-05T20:56:58.458Z,8.90
2019-01-05T20:59:21.514Z,8.30
2019-01-05T21:01:51.655Z,9.23
2019-01-05T21:04:16.126Z,7.57
2019-01-05T21:06:53.683Z,5.43
2019-01-05T21:09:14.531Z,8.33
2019-01-05T21:11:50.592Z,9.03
2019-01-05T21:14:15.642Z,7.87
2019-01-05T21:16:46.701Z,8.07
2019-01-05T21:19:10.239Z,8.60
2019-01-05T21:21:31.690Z,7.27
2019-01-05T21:23:59.365Z,10.60
2019-01-05T21:26:24.705Z,8.93
2019-01-05T21:47:48.823Z,7.47
2019-01-05T21:50:06.751Z,9.83
2019-01-05T21:55:22.288Z,8.10
2019-01-05T21:57:47.483Z,8.97
2019-01-05T22:00:11.972Z,9.67
2019-01-05T22:02:36.449Z,6.90
2019-01-05T22:05:00.936Z,7.73
2019-01-05T22:07:25.498Z,8.67
2019-01-05T22:09:50.533Z,7.90
2019-01-05T22:12:15.474Z,10.03
2019-01-05T22:14:59.051Z,8.10
2019-01-05T22:17:23.586Z,7.00
2019-01-05T22:19:48.887Z,6.80
2019-01-05T22:22:30.404Z,8.10
2019-01-05T22:24:54.935Z,6.47
2019-01-05T22:27:20.400Z,8.40
2019-01-05T22:29:45.652Z,7.20
2019-01-05T22:32:10.730Z,6.40
2019-01-05T22:34:35.819Z,8.23
2019-01-05T22:37:19.535Z,7.07
2019-01-05T22:39:44.412Z,8.03
2019-01-05T22:42:09.074Z,5.80
2019-01-05T22:44:52.893Z,6.87
2019-01-05T22:47:18.011Z,7.53
2019-01-05T22:49:54.565Z,5.93
2019-01-05T22:52:38.534Z,6.60
2019-01-05T22:55:20.366Z,6.37
2019-01-05T22:57:44.928Z,4.87
2019-01-05T23:00:24.417Z,6.70
2019-01-05T23:03:08.280Z,7.10
2019-01-05T23:05:47.239Z,6.53
2019-01-05T23:08:12.429Z,5.50
2019-01-05T23:10:56.075Z,7.00
2019-01-05T23:13:32.623Z,7.80
2019-01-05T23:15:57.704Z,7.50
2019-01-05T23:18:37.086Z,7.00
2019-01-05T23:21:02.998Z,4.27
2019-01-05T23:23:50.291Z,6.77
2019-01-05T23:26:34.236Z,4.97
2019-01-05T23:29:02.283Z,6.43
2019-01-05T23:31:45.999Z,6.40
2019-01-05T23:34:06.842Z,5.37
2019-01-05T23:36:50.750Z,5.63
2019-01-05T23:39:15.758Z,3.90
2019-01-05T23:42:02.164Z,6.30
2019-01-05T23:44:46.133Z,5.30
2019-01-05T23:47:11.157Z,5.80
2019-01-05T23:49:51.101Z,6.73
2019-01-05T23:52:15.994Z,4.13
2019-01-05T23:54:43.520Z,4.97
2019-01-05T23:57:09.986Z,4.53
2019-01-05T23:59:37.650Z,5.10
