createdAt,value
2022-12-12T00:00:41.580Z,2.88
2022-12-12T00:03:09.465Z,2.95
2022-12-12T00:05:37.302Z,3.03
2022-12-12T00:08:05.015Z,3.01
2022-12-12T00:10:34.099Z,2.96
2022-12-12T00:13:02.660Z,3.08
2022-12-12T00:15:29.988Z,3.15
2022-12-12T00:17:57.668Z,3.37
2022-12-12T00:20:25.038Z,3.35
2022-12-12T00:22:52.399Z,3.23
2022-12-12T00:25:20.330Z,3.30
2022-12-12T00:27:47.654Z,3.20
2022-12-12T00:30:14.998Z,3.23
2022-12-12T00:32:42.679Z,3.36
2022-12-12T00:35:10.565Z,3.48
2022-12-12T00:37:38.197Z,3.72
2022-12-12T00:40:06.635Z,3.53
2022-12-12T00:42:34.176Z,3.60
2022-12-12T00:45:01.687Z,3.61
2022-12-12T00:47:29.359Z,3.66
2022-12-12T00:49:56.639Z,3.65
2022-12-12T00:52:23.960Z,3.76
2022-12-12T00:54:51.651Z,3.90
2022-12-12T00:57:19.174Z,3.77
2022-12-12T00:59:46.501Z,3.96
2022-12-12T01:02:14.218Z,3.65
2022-12-12T01:04:41.559Z,3.58
2022-12-12T01:07:09.226Z,3.60
2022-12-12T01:09:36.910Z,3.67
2022-12-12T01:12:04.395Z,3.70
2022-12-12T01:14:31.887Z,3.71
2022-12-12T01:16:59.534Z,3.66
2022-12-12T01:19:26.859Z,3.61
2022-12-12T01:21:54.151Z,3.70
2022-12-12T01:24:21.867Z,3.71
2022-12-12T01:26:49.250Z,3.73
2022-12-12T01:29:16.519Z,3.81
2022-12-12T01:31:44.256Z,3.78
2022-12-12T01:34:11.705Z,3.83
2022-12-12T01:36:39.039Z,3.80
2022-12-12T01:39:07.066Z,3.79
2022-12-12T01:41:34.350Z,3.87
2022-12-12T01:44:27.607Z,3.74
2022-12-12T01:46:57.327Z,3.61
2022-12-12T01:49:27.726Z,3.54
2022-12-12T01:52:03.827Z,3.72
2022-12-12T01:54:34.201Z,3.39
2022-12-12T01:57:05.502Z,3.59
2022-12-12T01:59:34.136Z,3.31
2022-12-12T02:02:01.526Z,3.61
2022-12-12T02:04:29.458Z,3.13
2022-12-12T02:06:57.506Z,3.09
2022-12-12T02:09:26.287Z,3.39
2022-12-12T02:11:57.047Z,2.98
2022-12-12T02:14:32.306Z,3.23
2022-12-12T02:17:18.394Z,3.38
2022-12-12T02:20:04.369Z,3.68
2022-12-12T02:22:54.010Z,3.62
2022-12-12T02:25:27.296Z,3.42
2022-12-12T02:28:04.166Z,3.27
2022-12-12T02:30:45.348Z,3.25
2022-12-12T02:33:12.988Z,3.19
2022-12-12T02:36:07.942Z,3.42
2022-12-12T02:39:03.406Z,3.28
2022-12-12T02:41:52.885Z,2.91
2022-12-12T02:44:20.428Z,3.01
2022-12-12T02:47:12.366Z,3.12
2022-12-12T02:49:49.796Z,3.32
2022-12-12T02:52:17.916Z,3.08
2022-12-12T02:54:45.545Z,3.12
2022-12-12T02:57:21.542Z,3.09
2022-12-12T02:59:55.125Z,3.06
2022-12-12T03:02:49.178Z,3.32
2022-12-12T03:05:55.637Z,2.94
2022-12-12T03:08:37.616Z,3.28
2022-12-12T03:11:15.678Z,3.16
2022-12-12T03:14:42.102Z,2.80
2022-12-12T03:17:31.083Z,2.94
2022-12-12T03:20:20.174Z,2.80
2022-12-12T03:22:56.165Z,2.96
2022-12-12T03:25:39.234Z,2.50
2022-12-12T03:28:16.883Z,3.00
2022-12-12T03:30:48.741Z,2.69
2022-12-12T03:33:31.179Z,2.69
2022-12-12T03:36:35.836Z,2.78
2022-12-12T03:39:19.356Z,3.03
2022-12-12T03:41:59.260Z,2.88
2022-12-12T03:44:41.626Z,2.78
2022-12-12T03:47:33.221Z,2.71
2022-12-12T03:50:21.307Z,2.70
2022-12-12T03:52:53.149Z,2.77
2022-12-12T03:55:31.345Z,2.95
2022-12-12T03:58:05.581Z,2.94
2022-12-12T04:00:37.497Z,3.16
2022-12-12T04:03:21.635Z,2.92
2022-12-12T04:06:29.624Z,2.76
2022-12-12T04:09:19.625Z,2.56
2022-12-12T04:12:28.630Z,2.61
2022-12-12T04:15:31.434Z,2.39
2022-12-12T04:18:04.574Z,2.40
2022-12-12T04:21:19.462Z,2.36
2022-12-12T04:23:55.889Z,2.62
2022-12-12T04:26:40.122Z,2.51
2022-12-12T04:29:13.541Z,2.27
2022-12-12T04:31:48.575Z,2.07
2022-12-12T04:34:34.761Z,1.74
2022-12-12T04:37:05.188Z,1.84
2022-12-12T04:39:35.913Z,1.97
2022-12-12T04:42:07.892Z,2.05
2022-12-12T04:44:40.399Z,2.00
2022-12-12T04:47:10.275Z,2.02
2022-12-12T04:49:40.245Z,2.08
2022-12-12T04:52:11.924Z,1.98
2022-12-12T04:54:48.096Z,1.93
2022-12-12T04:57:30.239Z,2.31
2022-12-12T04:59:57.866Z,2.20
2022-12-12T05:02:41.165Z,2.16
2022-12-12T05:05:18.681Z,2.31
2022-12-12T05:07:55.391Z,2.31
2022-12-12T05:10:25.723Z,2.56
2022-12-12T05:12:59.497Z,2.49
2022-12-12T05:15:29.551Z,2.49
2022-12-12T05:18:07.995Z,2.08
2022-12-12T05:20:35.346Z,2.15
2022-12-12T05:23:03.243Z,2.16
2022-12-12T05:25:30.571Z,1.86
2022-12-12T05:27:58.114Z,2.00
2022-12-12T05:30:26.118Z,2.13
2022-12-12T05:32:53.476Z,2.32
2022-12-12T05:35:21.117Z,2.11
2022-12-12T05:37:51.864Z,2.02
2022-12-12T05:40:21.687Z,1.89
2022-12-12T05:42:49.350Z,1.84
2022-12-12T05:45:16.784Z,1.88
2022-12-12T05:47:44.164Z,1.85
2022-12-12T05:50:11.871Z,1.89
2022-12-12T05:52:39.274Z,2.05
2022-12-12T05:55:07.110Z,2.32
2022-12-12T05:57:34.843Z,2.38
2022-12-12T06:00:02.424Z,2.35
2022-12-12T06:02:32.180Z,2.04
2022-12-12T06:04:59.917Z,2.27
2022-12-12T06:07:27.184Z,2.45
2022-12-12T06:09:56.033Z,2.49
2022-12-12T06:12:23.806Z,2.40
2022-12-12T06:14:51.422Z,2.56
2022-12-12T06:17:19.113Z,2.46
2022-12-12T06:19:46.723Z,2.57
2022-12-12T06:22:14.167Z,2.65
2022-12-12T06:24:41.497Z,2.78
2022-12-12T06:27:09.422Z,2.80
2022-12-12T06:29:36.945Z,2.83
2022-12-12T06:32:04.845Z,2.51
2022-12-12T06:34:33.104Z,2.65
2022-12-12T06:37:03.479Z,2.82
2022-12-12T06:39:30.785Z,2.70
2022-12-12T06:41:58.569Z,2.63
2022-12-12T06:44:26.181Z,2.38
2022-12-12T06:46:53.665Z,2.17
2022-12-12T06:49:21.335Z,2.26
2022-12-12T06:51:49.066Z,2.53
2022-12-12T06:54:18.351Z,2.68
2022-12-12T06:56:48.486Z,2.92
2022-12-12T06:59:16.697Z,2.41
2022-12-12T07:01:44.420Z,2.68
2022-12-12T07:04:12.942Z,3.21
2022-12-12T07:06:40.345Z,2.93
2022-12-12T07:09:08.572Z,3.00
2022-12-12T07:11:36.876Z,3.35
2022-12-12T07:14:05.913Z,3.16
2022-12-12T07:16:34.487Z,3.39
2022-12-12T07:19:02.231Z,3.58
2022-12-12T07:21:29.538Z,3.75
2022-12-12T07:23:58.299Z,3.94
2022-12-12T07:26:26.157Z,3.91
2022-12-12T07:28:53.692Z,4.33
2022-12-12T07:31:24.839Z,4.42
2022-12-12T07:33:54.613Z,4.37
2022-12-12T07:36:21.732Z,4.25
2022-12-12T07:38:49.864Z,4.68
2022-12-12T07:41:19.051Z,4.75
2022-12-12T07:43:49.427Z,4.97
2022-12-12T07:46:22.757Z,4.90
2022-12-12T07:48:53.334Z,5.25
2022-12-12T07:51:20.901Z,5.19
2022-12-12T07:53:48.255Z,5.57
2022-12-12T07:56:17.591Z,5.42
2022-12-12T07:58:45.690Z,5.51
2022-12-12T08:01:25.907Z,5.24
2022-12-12T08:03:54.901Z,5.06
2022-12-12T08:06:23.469Z,5.30
2022-12-12T08:08:53.117Z,5.63
2022-12-12T08:11:24.778Z,5.85
2022-12-12T08:13:54.112Z,6.23
2022-12-12T08:16:28.292Z,6.48
2022-12-12T08:18:57.851Z,6.69
2022-12-12T08:21:26.919Z,6.70
2022-12-12T08:23:59.059Z,6.56
2022-12-12T08:26:27.844Z,5.89
2022-12-12T08:28:56.251Z,5.81
2022-12-12T08:31:24.514Z,5.61
2022-12-12T08:33:53.354Z,5.75
2022-12-12T08:36:23.687Z,5.60
2022-12-12T08:38:51.543Z,5.42
2022-12-12T08:41:20.229Z,5.21
2022-12-12T08:43:47.770Z,5.26
2022-12-12T08:46:18.181Z,5.19
2022-12-12T08:48:47.673Z,5.37
2022-12-12T08:51:18.655Z,5.25
2022-12-12T08:53:49.895Z,5.39
2022-12-12T08:56:18.246Z,5.37
2022-12-12T08:58:46.678Z,4.94
2022-12-12T09:01:16.499Z,5.25
2022-12-12T09:03:43.973Z,5.23
2022-12-12T09:06:12.025Z,5.27
2022-12-12T09:08:39.304Z,5.28
2022-12-12T09:11:08.173Z,5.03
2022-12-12T09:13:37.230Z,5.13
2022-12-12T09:16:05.830Z,5.17
2022-12-12T09:18:33.372Z,5.17
2022-12-12T09:21:02.166Z,4.94
2022-12-12T09:23:29.663Z,5.09
2022-12-12T09:25:57.372Z,4.99
2022-12-12T09:28:26.473Z,5.02
2022-12-12T09:30:53.880Z,4.80
2022-12-12T09:33:21.173Z,4.83
2022-12-12T09:35:57.562Z,4.72
2022-12-12T09:38:24.839Z,4.69
2022-12-12T09:41:02.726Z,4.76
2022-12-12T09:44:08.531Z,4.77
2022-12-12T09:46:46.968Z,4.85
2022-12-12T09:49:16.307Z,4.68
2022-12-12T09:51:48.143Z,4.96
2022-12-12T09:54:19.083Z,4.80
2022-12-12T09:57:06.451Z,4.77
2022-12-12T09:59:39.858Z,4.94
2022-12-12T10:02:39.120Z,4.87
2022-12-12T10:05:12.682Z,4.86
2022-12-12T10:08:03.474Z,4.88
2022-12-12T10:10:39.528Z,4.99
2022-12-12T10:13:15.152Z,5.12
2022-12-12T10:15:56.806Z,5.29
2022-12-12T10:18:32.422Z,5.65
2022-12-12T10:21:04.798Z,5.81
2022-12-12T10:23:44.488Z,5.90
2022-12-12T10:26:32.402Z,6.31
2022-12-12T10:29:12.115Z,6.55
2022-12-12T10:31:42.670Z,6.85
2022-12-12T10:34:28.232Z,6.83
2022-12-12T10:37:24.561Z,7.10
2022-12-12T10:40:29.598Z,6.85
2022-12-12T10:43:12.281Z,7.36
2022-12-12T10:45:43.198Z,7.39
2022-12-12T10:48:11.258Z,7.24
2022-12-12T10:50:43.832Z,7.30
2022-12-12T10:53:12.917Z,7.09
2022-12-12T10:55:53.936Z,7.14
2022-12-12T10:58:26.501Z,7.29
2022-12-12T11:01:02.732Z,7.27
2022-12-12T11:03:41.544Z,7.27
2022-12-12T11:06:14.802Z,7.34
2022-12-12T11:08:55.324Z,7.37
2022-12-12T11:11:24.191Z,7.26
2022-12-12T11:13:53.404Z,7.29
2022-12-12T11:16:45.445Z,7.54
2022-12-12T11:19:21.422Z,7.65
2022-12-12T11:21:49.440Z,7.62
2022-12-12T11:24:20.338Z,7.63
2022-12-12T11:26:57.468Z,7.82
2022-12-12T11:29:31.196Z,7.89
2022-12-12T11:31:59.824Z,8.34
2022-12-12T11:34:29.565Z,8.51
2022-12-12T11:36:59.582Z,8.41
2022-12-12T11:39:34.825Z,8.58
2022-12-12T11:42:06.052Z,8.36
2022-12-12T11:44:38.125Z,8.65
2022-12-12T11:47:29.667Z,8.68
2022-12-12T11:49:59.023Z,8.97
2022-12-12T11:52:30.084Z,9.00
2022-12-12T11:54:58.629Z,9.01
2022-12-12T11:57:52.736Z,9.20
2022-12-12T12:00:39.895Z,9.09
2022-12-12T12:03:38.140Z,9.24
2022-12-12T12:06:23.654Z,9.24
2022-12-12T12:09:06.286Z,9.41
2022-12-12T12:11:57.775Z,9.55
2022-12-12T12:14:54.990Z,9.53
2022-12-12T12:17:58.137Z,9.72
2022-12-12T12:20:41.167Z,9.78
2022-12-12T12:23:37.648Z,9.58
2022-12-12T12:26:24.062Z,9.66
2022-12-12T12:29:07.655Z,10.13
2022-12-12T12:32:23.080Z,10.35
2022-12-12T12:35:17.875Z,10.51
2022-12-12T12:38:20.668Z,11.16
2022-12-12T12:41:00.302Z,10.99
2022-12-12T12:43:49.727Z,10.73
2022-12-12T12:46:29.291Z,10.66
2022-12-12T12:49:03.665Z,10.35
2022-12-12T12:51:48.530Z,10.50
2022-12-12T12:54:23.815Z,10.04
2022-12-12T12:57:14.992Z,10.35
2022-12-12T12:59:49.907Z,10.06
2022-12-12T13:02:41.751Z,10.02
2022-12-12T13:05:18.753Z,9.88
2022-12-12T13:08:12.997Z,9.74
2022-12-12T13:10:55.729Z,10.06
2022-12-12T13:13:26.952Z,10.00
2022-12-12T13:16:02.748Z,10.10
2022-12-12T13:18:44.398Z,10.15
2022-12-12T13:21:41.161Z,9.99
2022-12-12T13:24:23.073Z,9.98
2022-12-12T13:27:12.582Z,10.14
2022-12-12T13:29:44.006Z,10.12
2022-12-12T13:32:17.876Z,10.06
2022-12-12T13:34:49.492Z,9.99
2022-12-12T13:37:22.772Z,10.03
2022-12-12T13:40:07.825Z,9.98
2022-12-12T13:42:52.835Z,9.75
2022-12-12T13:45:32.416Z,9.87
2022-12-12T13:48:28.329Z,9.87
2022-12-12T13:51:33.764Z,9.61
2022-12-12T13:54:24.597Z,9.45
2022-12-12T13:56:57.888Z,9.57
2022-12-12T13:59:25.687Z,9.25
2022-12-12T14:01:59.604Z,9.41
2022-12-12T14:04:31.109Z,8.79
2022-12-12T14:07:17.835Z,8.92
2022-12-12T14:09:49.751Z,8.99
2022-12-12T14:12:35.319Z,8.67
2022-12-12T14:15:08.759Z,8.37
2022-12-12T14:17:42.836Z,8.21
2022-12-12T14:20:34.913Z,8.42
2022-12-12T14:23:20.487Z,8.30
2022-12-12T14:25:48.166Z,8.09
2022-12-12T14:28:19.783Z,7.92
2022-12-12T14:30:57.615Z,8.02
2022-12-12T14:34:07.524Z,7.80
2022-12-12T14:37:02.438Z,7.68
2022-12-12T14:39:54.430Z,7.24
2022-12-12T14:43:15.866Z,6.83
2022-12-12T14:45:33.893Z,6.92
2022-12-12T14:48:27.544Z,6.83
2022-12-12T14:51:12.390Z,6.55
2022-12-12T14:53:56.376Z,6.29
2022-12-12T14:56:38.191Z,6.36
2022-12-12T14:59:16.655Z,6.40
2022-12-12T15:01:49.262Z,6.38
2022-12-12T15:04:32.129Z,6.43
2022-12-12T15:07:01.797Z,6.22
2022-12-12T15:09:36.590Z,6.17
2022-12-12T15:12:11.030Z,6.29
2022-12-12T15:14:49.208Z,6.07
2022-12-12T15:17:30.224Z,6.27
2022-12-12T15:20:04.748Z,6.32
2022-12-12T15:23:00.123Z,6.26
2022-12-12T15:25:31.191Z,6.40
2022-12-12T15:27:59.475Z,6.34
2022-12-12T15:30:42.629Z,6.41
2022-12-12T15:33:23.020Z,6.13
2022-12-12T15:35:56.379Z,5.80
2022-12-12T15:38:27.832Z,6.06
2022-12-12T15:40:59.018Z,6.29
2022-12-12T15:43:29.926Z,6.28
2022-12-12T15:46:14.184Z,6.25
2022-12-12T15:48:47.571Z,6.49
2022-12-12T15:51:21.068Z,6.53
2022-12-12T15:53:54.096Z,6.20
2022-12-12T15:56:21.252Z,6.12
2022-12-12T15:58:57.172Z,6.18
2022-12-12T16:01:28.299Z,6.19
2022-12-12T16:04:02.994Z,6.00
2022-12-12T16:06:38.033Z,5.89
2022-12-12T16:09:17.332Z,5.77
2022-12-12T16:11:56.156Z,5.80
2022-12-12T16:14:39.106Z,6.22
2022-12-12T16:17:23.555Z,5.97
2022-12-12T16:19:55.042Z,6.08
2022-12-12T16:22:45.131Z,6.24
2022-12-12T16:25:32.736Z,6.09
2022-12-12T16:28:03.231Z,5.91
2022-12-12T16:30:30.983Z,5.58
2022-12-12T16:32:58.421Z,5.52
2022-12-12T16:35:25.716Z,5.63
2022-12-12T16:37:53.674Z,5.61
2022-12-12T16:40:21.626Z,5.66
2022-12-12T16:43:07.755Z,5.69
2022-12-12T16:45:39.347Z,5.49
2022-12-12T16:48:31.265Z,5.33
2022-12-12T16:51:02.612Z,5.19
2022-12-12T16:53:30.363Z,5.13
2022-12-12T16:55:58.094Z,5.10
2022-12-12T16:58:25.907Z,5.04
2022-12-12T17:00:53.884Z,5.24
2022-12-12T17:03:23.801Z,5.02
2022-12-12T17:05:52.415Z,5.12
2022-12-12T17:08:20.576Z,5.07
2022-12-12T17:10:50.916Z,4.68
2022-12-12T17:13:24.592Z,4.62
2022-12-12T17:15:54.051Z,4.30
2022-12-12T17:18:23.092Z,4.35
2022-12-12T17:20:53.869Z,4.17
2022-12-12T17:23:30.118Z,4.14
2022-12-12T17:26:03.535Z,4.01
2022-12-12T17:28:33.808Z,4.11
2022-12-12T17:31:01.701Z,3.92
2022-12-12T17:33:29.555Z,3.78
2022-12-12T17:36:02.625Z,3.82
2022-12-12T17:38:33.072Z,3.64
2022-12-12T17:41:09.082Z,3.55
2022-12-12T17:43:37.649Z,3.55
2022-12-12T17:46:08.409Z,3.55
2022-12-12T17:48:36.995Z,3.46
2022-12-12T17:51:06.707Z,3.35
2022-12-12T17:53:39.301Z,3.08
2022-12-12T17:56:15.163Z,2.95
2022-12-12T17:58:44.635Z,2.71
2022-12-12T18:01:16.061Z,2.64
2022-12-12T18:03:45.705Z,2.69
2022-12-12T18:06:13.805Z,2.73
2022-12-12T18:08:42.043Z,2.49
2022-12-12T18:11:16.984Z,2.27
2022-12-12T18:13:51.007Z,2.36
2022-12-12T18:16:19.240Z,2.48
2022-12-12T18:18:47.807Z,2.41
2022-12-12T18:24:06.530Z,2.30
2022-12-12T18:26:33.906Z,2.31
2022-12-12T18:29:04.275Z,2.12
2022-12-12T18:31:32.595Z,2.07
2022-12-12T18:34:00.508Z,1.86
2022-12-12T18:36:30.438Z,1.75
2022-12-12T18:39:00.454Z,1.80
2022-12-12T18:41:28.916Z,1.60
2022-12-12T18:43:56.287Z,1.54
2022-12-12T18:46:26.765Z,1.48
2022-12-12T18:48:54.146Z,1.59
2022-12-12T18:51:24.106Z,1.47
2022-12-12T18:53:54.180Z,1.39
2022-12-12T18:56:25.159Z,1.47
2022-12-12T18:58:54.641Z,1.16
2022-12-12T19:01:26.037Z,1.23
2022-12-12T19:03:58.970Z,1.17
2022-12-12T19:06:33.792Z,1.13
2022-12-12T19:09:04.385Z,1.11
2022-12-12T19:11:33.806Z,1.19
2022-12-12T19:14:03.217Z,1.08
2022-12-12T19:16:30.743Z,1.10
2022-12-12T19:19:00.991Z,1.13
2022-12-12T19:21:29.025Z,1.15
2022-12-12T19:23:58.947Z,1.17
2022-12-12T19:26:28.456Z,1.18
2022-12-12T19:28:57.119Z,1.25
2022-12-12T19:31:24.872Z,1.42
2022-12-12T19:33:52.756Z,1.50
2022-12-12T19:36:23.845Z,1.49
2022-12-12T19:38:52.538Z,1.49
2022-12-12T19:41:22.364Z,1.64
2022-12-12T19:43:51.241Z,1.51
2022-12-12T19:46:21.273Z,1.71
2022-12-12T19:48:49.461Z,1.58
2022-12-12T19:51:19.234Z,1.37
2022-12-12T19:53:55.667Z,1.34
2022-12-12T19:56:27.005Z,1.55
2022-12-12T19:58:56.020Z,1.61
2022-12-12T20:01:25.588Z,1.60
2022-12-12T20:03:55.871Z,1.69
2022-12-12T20:06:24.574Z,1.63
2022-12-12T20:08:52.160Z,1.63
2022-12-12T20:11:22.729Z,1.64
2022-12-12T20:13:53.053Z,1.86
2022-12-12T20:16:26.956Z,1.90
2022-12-12T20:18:55.441Z,1.84
2022-12-12T20:21:59.325Z,1.98
2022-12-12T20:24:15.485Z,1.95
2022-12-12T20:26:43.931Z,1.90
2022-12-12T20:29:13.561Z,2.02
2022-12-12T20:31:48.771Z,2.04
2022-12-12T20:34:18.331Z,2.04
2022-12-12T20:36:45.955Z,2.00
2022-12-12T20:39:20.700Z,2.06
2022-12-12T20:41:49.674Z,2.04
2022-12-12T20:44:17.621Z,2.20
2022-12-12T20:46:47.288Z,2.24
2022-12-12T20:49:17.904Z,2.14
2022-12-12T20:51:55.365Z,2.29
2022-12-12T20:54:24.970Z,2.24
2022-12-12T20:56:54.416Z,2.38
2022-12-12T20:59:22.037Z,2.25
2022-12-12T21:01:49.877Z,2.14
2022-12-12T21:04:17.530Z,1.97
2022-12-12T21:06:48.742Z,1.97
2022-12-12T21:09:23.956Z,2.08
2022-12-12T21:11:58.686Z,1.71
2022-12-12T21:14:28.436Z,1.72
2022-12-12T21:16:55.815Z,1.36
2022-12-12T21:19:24.000Z,1.16
2022-12-12T21:21:52.304Z,0.84
2022-12-12T21:24:20.661Z,0.90
2022-12-12T21:26:48.494Z,0.66
2022-12-12T21:29:16.527Z,0.56
2022-12-12T21:31:50.809Z,0.45
2022-12-12T21:34:21.765Z,0.39
2022-12-12T21:36:54.492Z,0.37
2022-12-12T21:39:26.941Z,0.44
2022-12-12T21:41:55.472Z,0.57
2022-12-12T21:44:23.740Z,0.45
2022-12-12T21:46:51.558Z,0.26
2022-12-12T21:49:28.437Z,0.30
2022-12-12T21:52:02.127Z,0.47
2022-12-12T21:54:30.930Z,0.37
2022-12-12T21:56:59.908Z,0.62
2022-12-12T21:59:28.512Z,0.40
2022-12-12T22:02:00.640Z,0.46
2022-12-12T22:04:28.959Z,0.27
2022-12-12T22:06:59.516Z,0.20
2022-12-12T22:09:26.940Z,0.09
2022-12-12T22:12:03.317Z,0.10
2022-12-12T22:14:32.769Z,0.06
2022-12-12T22:17:01.947Z,0.09
2022-12-12T22:19:29.416Z,0.13
2022-12-12T22:21:56.835Z,0.08
2022-12-12T22:24:24.412Z,-0.15
2022-12-12T22:26:51.712Z,-0.03
2022-12-12T22:29:20.403Z,-0.06
2022-12-12T22:31:50.422Z,-0.12
2022-12-12T22:34:23.677Z,0.03
2022-12-12T22:36:52.482Z,0.12
2022-12-12T22:39:25.466Z,0.15
2022-12-12T22:41:55.177Z,0.36
2022-12-12T22:44:24.536Z,0.33
2022-12-12T22:46:52.599Z,0.23
2022-12-12T22:49:25.894Z,0.31
2022-12-12T22:51:55.590Z,0.30
2022-12-12T22:54:23.638Z,0.20
2022-12-12T22:56:51.065Z,0.41
2022-12-12T22:59:18.510Z,0.51
2022-12-12T23:01:46.208Z,0.37
2022-12-12T23:04:14.558Z,0.59
2022-12-12T23:06:42.884Z,0.56
2022-12-12T23:09:17.269Z,0.34
2022-12-12T23:11:45.951Z,0.24
2022-12-12T23:14:18.432Z,0.27
2022-12-12T23:16:46.529Z,0.25
2022-12-12T23:19:16.413Z,0.13
2022-12-12T23:21:44.450Z,0.15
2022-12-12T23:24:12.145Z,0.26
2022-12-12T23:26:40.090Z,0.21
2022-12-12T23:29:12.811Z,0.24
2022-12-12T23:31:40.631Z,0.08
2022-12-12T23:34:14.026Z,0.17
2022-12-12T23:36:44.086Z,0.33
2022-12-12T23:39:12.153Z,0.14
2022-12-12T23:41:40.017Z,0.01
2022-12-12T23:44:08.492Z,-0.09
2022-12-12T23:46:36.558Z,-0.06
2022-12-12T23:49:08.612Z,-0.02
2022-12-12T23:51:43.950Z,0.13
2022-12-12T23:54:13.973Z,0.00
2022-12-12T23:56:41.657Z,-0.25
2022-12-12T23:59:14.025Z,-0.15
