createdAt,value
2017-11-24T00:02:07.577Z,2.10
2017-11-24T00:04:34.581Z,2.10
2017-11-24T00:07:01.408Z,2.30
2017-11-24T00:09:28.238Z,1.90
2017-11-24T00:11:55.297Z,2.10
2017-11-24T00:14:22.100Z,2.20
2017-11-24T00:16:48.898Z,2.12
2017-11-24T00:19:15.685Z,1.90
2017-11-24T00:21:42.499Z,2.03
2017-11-24T00:24:09.568Z,2.10
2017-11-24T00:26:36.725Z,1.98
2017-11-24T00:29:03.605Z,1.90
2017-11-24T00:31:30.413Z,2.37
2017-11-24T00:33:57.286Z,1.80
2017-11-24T00:36:24.414Z,1.85
2017-11-24T00:38:51.560Z,1.83
2017-11-24T00:41:18.429Z,1.60
2017-11-24T00:43:45.305Z,1.80
2017-11-24T00:46:12.393Z,1.90
2017-11-24T00:48:39.237Z,1.50
2017-11-24T00:51:06.388Z,1.73
2017-11-24T00:53:33.237Z,1.70
2017-11-24T00:56:00.384Z,2.10
2017-11-24T00:58:27.229Z,1.65
2017-11-24T01:00:54.101Z,2.00
2017-11-24T01:03:20.990Z,2.37
2017-11-24T01:05:47.861Z,1.95
2017-11-24T01:08:15.118Z,1.90
2017-11-24T01:10:41.973Z,1.50
2017-11-24T01:13:09.094Z,1.70
2017-11-24T01:15:36.257Z,1.40
2017-11-24T01:18:03.076Z,1.60
2017-11-24T01:20:30.314Z,1.33
2017-11-24T01:22:57.174Z,1.65
2017-11-24T01:25:24.020Z,1.60
2017-11-24T01:27:50.836Z,1.50
2017-11-24T01:30:17.680Z,1.60
2017-11-24T01:32:44.881Z,1.40
2017-11-24T01:35:11.770Z,1.95
2017-11-24T01:37:38.892Z,1.45
2017-11-24T01:40:05.724Z,1.77
2017-11-24T01:42:32.598Z,1.70
2017-11-24T01:44:59.704Z,1.40
2017-11-24T01:47:26.612Z,1.62
2017-11-24T01:49:53.479Z,1.60
2017-11-24T01:52:20.652Z,1.62
2017-11-24T01:54:47.524Z,1.40
2017-11-24T01:57:14.734Z,1.70
2017-11-24T01:59:41.576Z,1.62
2017-11-24T02:02:08.490Z,1.62
2017-11-24T02:04:35.704Z,1.62
2017-11-24T02:07:02.937Z,1.90
2017-11-24T02:09:30.120Z,1.60
2017-11-24T02:11:57.237Z,1.70
2017-11-24T02:14:24.077Z,2.20
2017-11-24T02:16:51.233Z,2.10
2017-11-24T02:19:18.092Z,2.10
2017-11-24T02:21:45.326Z,1.70
2017-11-24T02:24:12.176Z,1.60
2017-11-24T02:26:39.292Z,1.40
2017-11-24T02:29:06.140Z,1.90
2017-11-24T02:31:33.005Z,1.75
2017-11-24T02:33:59.838Z,1.80
2017-11-24T02:36:26.753Z,1.90
2017-11-24T02:38:53.664Z,1.70
2017-11-24T02:41:20.545Z,1.48
2017-11-24T02:43:47.443Z,1.90
2017-11-24T02:46:14.576Z,1.87
2017-11-24T02:48:41.469Z,1.90
2017-11-24T02:51:08.569Z,1.80
2017-11-24T02:53:35.452Z,1.50
2017-11-24T02:56:02.665Z,1.48
2017-11-24T02:58:29.554Z,1.70
2017-11-24T03:00:56.757Z,1.90
2017-11-24T03:03:23.646Z,2.28
2017-11-24T03:05:50.496Z,1.80
2017-11-24T03:08:17.458Z,1.70
2017-11-24T03:10:44.306Z,2.00
2017-11-24T03:13:11.202Z,1.90
2017-11-24T03:15:38.333Z,1.90
2017-11-24T03:18:05.586Z,2.00
2017-11-24T03:20:32.465Z,2.08
2017-11-24T03:22:59.314Z,2.60
2017-11-24T03:25:26.187Z,1.90
2017-11-24T03:27:53.049Z,1.80
2017-11-24T03:30:19.940Z,1.80
2017-11-24T03:32:46.834Z,2.50
2017-11-24T03:35:13.715Z,1.98
2017-11-24T03:37:40.572Z,2.10
2017-11-24T03:40:07.397Z,2.08
2017-11-24T03:42:34.269Z,1.87
2017-11-24T03:45:01.116Z,2.08
2017-11-24T03:47:27.948Z,2.37
2017-11-24T03:49:54.813Z,2.40
2017-11-24T03:52:21.662Z,2.20
2017-11-24T03:54:48.740Z,2.40
2017-11-24T03:57:15.616Z,1.90
2017-11-24T03:59:42.469Z,1.80
2017-11-24T04:02:09.305Z,2.28
2017-11-24T04:04:36.164Z,2.10
2017-11-24T04:07:03.007Z,2.20
2017-11-24T04:09:29.874Z,2.07
2017-11-24T04:11:56.703Z,2.23
2017-11-24T04:14:23.530Z,2.60
2017-11-24T04:16:50.645Z,2.10
2017-11-24T04:19:17.453Z,2.08
2017-11-24T04:21:44.436Z,2.03
2017-11-24T04:24:11.345Z,2.20
2017-11-24T04:26:38.525Z,2.28
2017-11-24T04:29:05.678Z,2.30
2017-11-24T04:31:32.503Z,2.08
2017-11-24T04:33:59.320Z,3.85
2017-11-24T04:36:26.197Z,4.00
2017-11-24T04:38:53.060Z,4.12
2017-11-24T04:41:19.917Z,2.50
2017-11-24T04:43:46.772Z,2.07
2017-11-24T04:46:13.849Z,2.10
2017-11-24T04:48:40.932Z,2.60
2017-11-24T04:51:07.785Z,1.98
2017-11-24T04:53:34.641Z,2.00
2017-11-24T04:56:01.519Z,1.90
2017-11-24T04:58:28.608Z,2.00
2017-11-24T05:00:55.762Z,2.35
2017-11-24T05:03:22.628Z,2.00
2017-11-24T05:05:49.456Z,1.90
2017-11-24T05:08:16.326Z,2.40
2017-11-24T05:10:43.442Z,2.35
2017-11-24T05:13:10.588Z,2.08
2017-11-24T05:15:37.744Z,2.20
2017-11-24T05:18:04.605Z,2.40
2017-11-24T05:20:31.745Z,1.95
2017-11-24T05:22:58.989Z,2.30
2017-11-24T05:25:25.820Z,2.12
2017-11-24T05:27:52.674Z,1.98
2017-11-24T05:30:19.510Z,2.00
2017-11-24T05:32:46.385Z,1.60
2017-11-24T05:35:13.452Z,1.92
2017-11-24T05:37:40.310Z,2.00
2017-11-24T05:40:07.124Z,2.08
2017-11-24T05:42:33.969Z,2.05
2017-11-24T05:45:00.829Z,2.10
2017-11-24T05:47:27.665Z,2.40
2017-11-24T05:49:54.562Z,2.35
2017-11-24T05:52:21.408Z,2.28
2017-11-24T05:54:48.245Z,2.22
2017-11-24T05:57:15.106Z,2.00
2017-11-24T05:59:41.956Z,2.37
2017-11-24T06:02:08.817Z,2.27
2017-11-24T06:04:35.688Z,2.33
2017-11-24T06:07:02.508Z,2.30
2017-11-24T06:09:29.376Z,2.28
2017-11-24T06:11:56.200Z,2.30
2017-11-24T06:14:23.304Z,2.10
2017-11-24T06:16:50.351Z,1.90
2017-11-24T06:19:17.187Z,2.05
2017-11-24T06:21:44.052Z,2.50
2017-11-24T06:24:10.925Z,2.80
2017-11-24T06:26:37.797Z,2.25
2017-11-24T06:29:04.873Z,2.22
2017-11-24T06:31:31.750Z,2.83
2017-11-24T06:33:58.589Z,3.12
2017-11-24T06:36:25.718Z,4.07
2017-11-24T06:38:52.866Z,5.00
2017-11-24T06:41:19.704Z,4.80
2017-11-24T06:43:46.861Z,4.93
2017-11-24T06:46:13.755Z,3.90
2017-11-24T06:48:40.637Z,3.65
2017-11-24T06:51:07.798Z,3.47
2017-11-24T06:53:34.678Z,3.60
2017-11-24T06:56:01.789Z,3.37
2017-11-24T06:58:28.671Z,3.10
2017-11-24T07:00:55.497Z,3.43
2017-11-24T07:03:22.630Z,3.47
2017-11-24T07:05:49.489Z,3.08
2017-11-24T07:08:16.628Z,3.10
2017-11-24T07:10:43.525Z,2.85
2017-11-24T07:13:10.723Z,3.20
2017-11-24T07:15:37.641Z,2.70
2017-11-24T07:18:04.515Z,3.15
2017-11-24T07:20:31.429Z,3.10
2017-11-24T07:22:58.302Z,2.90
2017-11-24T07:25:25.133Z,2.97
2017-11-24T07:27:52.290Z,2.77
2017-11-24T07:30:19.166Z,3.10
2017-11-24T07:32:46.050Z,3.42
2017-11-24T07:35:12.871Z,3.08
2017-11-24T07:37:39.693Z,3.00
2017-11-24T07:40:06.814Z,2.90
2017-11-24T07:42:33.966Z,2.90
2017-11-24T07:45:01.111Z,3.45
2017-11-24T07:47:28.259Z,3.25
2017-11-24T07:49:55.084Z,3.75
2017-11-24T07:52:22.264Z,3.00
2017-11-24T07:54:49.093Z,4.60
2017-11-24T07:57:15.941Z,3.60
2017-11-24T07:59:42.792Z,3.20
2017-11-24T08:02:09.649Z,3.53
2017-11-24T08:04:36.785Z,5.65
2017-11-24T08:07:03.883Z,5.00
2017-11-24T08:09:30.786Z,3.70
2017-11-24T08:11:57.619Z,2.70
2017-11-24T08:14:24.470Z,2.58
2017-11-24T08:16:51.358Z,3.42
2017-11-24T08:19:18.220Z,4.15
2017-11-24T08:21:45.089Z,5.68
2017-11-24T08:24:11.937Z,5.70
2017-11-24T08:26:38.832Z,4.70
2017-11-24T08:29:05.710Z,4.05
2017-11-24T08:31:32.868Z,4.12
2017-11-24T08:33:59.705Z,4.82
2017-11-24T08:36:26.544Z,5.30
2017-11-24T08:38:53.710Z,5.70
2017-11-24T08:41:20.571Z,8.95
2017-11-24T08:43:47.411Z,4.22
2017-11-24T08:46:14.511Z,3.60
2017-11-24T08:48:41.336Z,4.60
2017-11-24T08:51:08.201Z,7.05
2017-11-24T08:53:35.062Z,6.30
2017-11-24T08:56:02.230Z,5.62
2017-11-24T08:58:29.294Z,8.95
2017-11-24T09:00:58.224Z,7.10
2017-11-24T09:03:25.397Z,6.70
2017-11-24T09:05:52.232Z,8.00
2017-11-24T09:08:19.111Z,6.53
2017-11-24T09:10:45.940Z,6.28
2017-11-24T09:13:12.772Z,6.53
2017-11-24T09:15:39.644Z,6.53
2017-11-24T09:18:06.476Z,5.10
2017-11-24T09:20:33.281Z,5.00
2017-11-24T09:23:00.146Z,5.03
2017-11-24T09:25:27.010Z,4.75
2017-11-24T09:27:53.845Z,5.70
2017-11-24T09:30:20.738Z,18.95
2017-11-24T09:32:47.610Z,16.55
2017-11-24T09:35:14.485Z,26.25
2017-11-24T09:37:41.329Z,12.98
2017-11-24T09:40:08.472Z,12.57
2017-11-24T09:42:35.621Z,15.07
2017-11-24T09:45:02.529Z,13.25
2017-11-24T09:47:29.376Z,9.50
2017-11-24T09:49:56.566Z,10.07
2017-11-24T09:52:23.449Z,5.10
2017-11-24T09:54:50.552Z,7.05
2017-11-24T09:57:17.427Z,7.70
2017-11-24T09:59:44.292Z,6.18
2017-11-24T10:02:11.398Z,5.85
2017-11-24T10:04:38.258Z,5.00
2017-11-24T10:07:05.489Z,3.95
2017-11-24T10:09:32.354Z,4.78
2017-11-24T10:11:59.201Z,5.50
2017-11-24T10:14:26.074Z,5.18
2017-11-24T10:16:52.931Z,4.80
2017-11-24T10:19:20.009Z,3.60
2017-11-24T10:21:47.162Z,4.00
2017-11-24T10:24:14.013Z,5.32
2017-11-24T10:26:40.834Z,6.30
2017-11-24T10:29:07.999Z,5.90
2017-11-24T10:31:34.857Z,5.50
2017-11-24T10:34:01.706Z,4.80
2017-11-24T10:36:28.586Z,4.10
2017-11-24T10:38:55.421Z,4.70
2017-11-24T10:41:22.524Z,4.93
2017-11-24T10:43:49.601Z,4.22
2017-11-24T10:46:16.717Z,4.05
2017-11-24T10:48:43.868Z,3.40
2017-11-24T10:51:10.729Z,3.35
2017-11-24T10:53:37.578Z,4.80
2017-11-24T10:56:04.700Z,4.50
2017-11-24T10:58:31.853Z,2.90
2017-11-24T11:00:58.706Z,3.03
2017-11-24T11:03:25.550Z,2.70
2017-11-24T11:05:52.461Z,2.80
2017-11-24T11:08:19.281Z,2.75
2017-11-24T11:10:46.100Z,2.60
2017-11-24T11:13:12.936Z,2.65
2017-11-24T11:15:40.067Z,3.00
2017-11-24T11:18:06.918Z,2.65
2017-11-24T11:20:33.782Z,2.70
2017-11-24T11:23:00.904Z,2.50
2017-11-24T11:25:28.048Z,2.58
2017-11-24T11:27:54.964Z,3.17
2017-11-24T11:30:21.844Z,1.90
2017-11-24T11:32:48.685Z,2.97
2017-11-24T11:35:15.833Z,2.60
2017-11-24T11:37:42.690Z,2.20
2017-11-24T11:40:09.534Z,2.30
2017-11-24T11:42:36.383Z,2.50
2017-11-24T11:45:03.512Z,1.95
2017-11-24T11:47:30.336Z,3.03
2017-11-24T11:49:57.246Z,2.53
2017-11-24T11:52:24.454Z,2.22
2017-11-24T11:54:51.599Z,2.45
2017-11-24T11:57:18.748Z,2.33
2017-11-24T11:59:45.906Z,2.00
2017-11-24T12:02:13.058Z,2.92
2017-11-24T12:04:39.964Z,2.40
2017-11-24T12:07:06.829Z,2.00
2017-11-24T12:09:34.007Z,2.70
2017-11-24T12:12:00.872Z,2.10
2017-11-24T12:14:27.729Z,2.50
2017-11-24T12:16:54.575Z,2.80
2017-11-24T12:19:21.669Z,2.33
2017-11-24T12:21:48.768Z,2.50
2017-11-24T12:24:15.838Z,2.60
2017-11-24T12:26:42.695Z,2.70
2017-11-24T12:29:09.760Z,2.80
2017-11-24T12:31:36.575Z,2.70
2017-11-24T12:34:04.347Z,3.20
2017-11-24T12:36:31.196Z,3.80
2017-11-24T12:38:58.042Z,3.75
2017-11-24T12:41:25.212Z,3.75
2017-11-24T12:43:52.357Z,4.80
2017-11-24T12:46:19.504Z,3.85
2017-11-24T12:48:46.359Z,3.87
2017-11-24T12:51:13.210Z,2.72
2017-11-24T12:53:40.053Z,3.10
2017-11-24T12:56:06.897Z,3.30
2017-11-24T12:58:33.732Z,2.70
2017-11-24T13:01:00.626Z,2.50
2017-11-24T13:03:27.522Z,2.90
2017-11-24T13:05:54.661Z,3.70
2017-11-24T13:08:21.484Z,2.60
2017-11-24T13:10:48.361Z,2.72
2017-11-24T13:13:15.211Z,2.90
2017-11-24T13:15:42.081Z,3.00
2017-11-24T13:18:09.290Z,3.20
2017-11-24T13:20:36.141Z,2.97
2017-11-24T13:23:03.004Z,3.60
2017-11-24T13:25:29.899Z,3.17
2017-11-24T13:27:56.964Z,3.90
2017-11-24T13:30:23.814Z,5.07
2017-11-24T13:32:50.979Z,3.12
2017-11-24T13:35:17.829Z,4.40
2017-11-24T13:37:44.665Z,5.50
2017-11-24T13:40:11.509Z,3.92
2017-11-24T13:42:38.312Z,3.50
2017-11-24T13:45:05.170Z,3.80
2017-11-24T13:47:32.016Z,4.00
2017-11-24T13:49:58.892Z,3.60
2017-11-24T13:52:25.751Z,3.50
2017-11-24T13:54:52.585Z,3.70
2017-11-24T13:57:19.441Z,3.55
2017-11-24T13:59:46.260Z,10.40
2017-11-24T14:02:13.386Z,4.93
2017-11-24T14:04:40.536Z,4.53
2017-11-24T14:07:07.360Z,5.10
2017-11-24T14:09:34.230Z,4.40
2017-11-24T14:12:01.090Z,3.78
2017-11-24T14:14:27.945Z,4.35
2017-11-24T14:16:54.827Z,4.57
2017-11-24T14:19:21.640Z,3.50
2017-11-24T14:21:48.490Z,3.95
2017-11-24T14:24:15.371Z,3.50
2017-11-24T14:26:42.222Z,3.30
2017-11-24T14:29:09.082Z,3.60
2017-11-24T14:31:36.216Z,3.97
2017-11-24T14:34:03.041Z,3.92
2017-11-24T14:36:29.893Z,3.55
2017-11-24T14:38:56.753Z,4.10
2017-11-24T14:41:23.572Z,4.20
2017-11-24T14:43:50.453Z,6.15
2017-11-24T14:46:17.331Z,3.72
2017-11-24T14:48:44.967Z,3.80
2017-11-24T14:51:11.803Z,3.73
2017-11-24T14:53:38.691Z,3.70
2017-11-24T14:56:05.878Z,3.58
2017-11-24T14:58:32.711Z,3.90
2017-11-24T15:00:59.548Z,3.70
2017-11-24T15:03:26.405Z,3.33
2017-11-24T15:05:53.225Z,3.40
2017-11-24T15:08:20.070Z,3.40
2017-11-24T15:10:46.884Z,3.60
2017-11-24T15:13:13.732Z,3.60
2017-11-24T15:15:40.616Z,3.40
2017-11-24T15:18:07.779Z,10.27
2017-11-24T15:20:34.926Z,7.10
2017-11-24T15:23:01.769Z,4.40
2017-11-24T15:25:28.592Z,4.20
2017-11-24T15:27:55.436Z,4.57
2017-11-24T15:30:22.296Z,10.10
2017-11-24T15:32:49.125Z,5.53
2017-11-24T15:35:16.364Z,5.65
2017-11-24T15:37:43.222Z,4.57
2017-11-24T15:40:10.095Z,3.93
2017-11-24T15:42:37.265Z,3.90
2017-11-24T15:45:04.492Z,4.10
2017-11-24T15:47:31.365Z,3.30
2017-11-24T15:49:58.478Z,3.80
2017-11-24T15:52:25.308Z,4.10
2017-11-24T15:54:52.468Z,3.75
2017-11-24T15:57:19.623Z,7.80
2017-11-24T15:59:46.554Z,4.55
2017-11-24T16:02:13.386Z,5.72
2017-11-24T16:04:40.227Z,5.50
2017-11-24T16:07:07.125Z,5.00
2017-11-24T16:09:33.953Z,4.60
2017-11-24T16:12:00.810Z,4.87
2017-11-24T16:14:27.662Z,4.97
2017-11-24T16:16:54.473Z,5.73
2017-11-24T16:19:21.281Z,5.30
2017-11-24T16:21:48.116Z,5.65
2017-11-24T16:24:14.940Z,5.78
2017-11-24T16:26:42.015Z,6.00
2017-11-24T16:29:08.853Z,6.60
2017-11-24T16:31:35.693Z,7.90
2017-11-24T16:34:02.543Z,6.53
2017-11-24T16:36:29.407Z,6.95
2017-11-24T16:38:56.266Z,6.82
2017-11-24T16:41:24.758Z,7.25
2017-11-24T16:43:52.560Z,8.25
2017-11-24T16:46:20.655Z,8.50
2017-11-24T16:48:48.078Z,8.52
2017-11-24T16:51:15.811Z,8.90
2017-11-24T16:53:43.711Z,9.10
2017-11-24T16:56:11.929Z,8.27
2017-11-24T16:58:39.612Z,8.70
2017-11-24T17:01:07.630Z,10.00
2017-11-24T17:03:35.112Z,8.98
2017-11-24T17:06:02.301Z,10.10
2017-11-24T17:08:29.436Z,10.20
2017-11-24T17:10:57.377Z,10.03
2017-11-24T17:13:25.098Z,10.20
2017-11-24T17:15:52.462Z,21.30
2017-11-24T17:18:19.809Z,14.05
2017-11-24T17:20:47.758Z,12.65
2017-11-24T17:23:15.186Z,10.63
2017-11-24T17:25:42.785Z,32.15
2017-11-24T17:28:10.178Z,18.83
2017-11-24T17:30:37.670Z,15.75
2017-11-24T17:33:05.175Z,15.90
2017-11-24T17:35:32.618Z,13.40
2017-11-24T17:37:59.664Z,12.53
2017-11-24T17:40:26.926Z,12.60
2017-11-24T17:42:54.232Z,13.23
2017-11-24T17:45:21.813Z,14.32
2017-11-24T17:47:49.066Z,14.40
2017-11-24T17:50:16.731Z,13.62
2017-11-24T17:52:44.011Z,13.25
2017-11-24T17:55:11.462Z,12.43
2017-11-24T17:57:38.870Z,12.05
2017-11-24T18:00:05.819Z,11.70
2017-11-24T18:02:32.774Z,12.77
2017-11-24T18:04:59.645Z,14.15
2017-11-24T18:07:27.181Z,12.85
2017-11-24T18:09:54.301Z,14.07
2017-11-24T18:12:21.783Z,14.95
2017-11-24T18:14:49.335Z,15.80
2017-11-24T18:17:17.055Z,15.93
2017-11-24T18:19:44.434Z,14.25
2017-11-24T18:22:11.333Z,16.60
2017-11-24T18:24:38.318Z,16.23
2017-11-24T18:27:05.822Z,17.52
2017-11-24T18:29:34.180Z,16.87
2017-11-24T18:32:01.562Z,17.98
2017-11-24T18:34:29.310Z,18.00
2017-11-24T18:36:56.356Z,19.65
2017-11-24T18:39:23.205Z,20.30
2017-11-24T18:41:50.621Z,18.05
2017-11-24T18:44:17.572Z,16.98
2017-11-24T18:46:44.445Z,19.98
2017-11-24T18:49:11.327Z,19.35
2017-11-24T18:51:38.235Z,20.80
2017-11-24T18:54:05.116Z,22.92
2017-11-24T18:56:32.389Z,19.45
2017-11-24T18:58:59.378Z,17.15
2017-11-24T19:01:26.458Z,19.77
2017-11-24T19:03:54.890Z,21.15
2017-11-24T19:06:22.538Z,20.15
2017-11-24T19:08:49.997Z,18.75
2017-11-24T19:11:17.459Z,18.45
2017-11-24T19:13:45.139Z,20.83
2017-11-24T19:16:12.538Z,22.80
2017-11-24T19:18:39.916Z,23.33
2017-11-24T19:21:07.500Z,21.85
2017-11-24T19:23:35.386Z,27.98
2017-11-24T19:26:03.587Z,23.52
2017-11-24T19:28:31.158Z,24.98
2017-11-24T19:30:58.092Z,23.00
2017-11-24T19:33:25.326Z,27.92
2017-11-24T19:35:52.600Z,25.20
2017-11-24T19:38:19.489Z,24.57
2017-11-24T19:40:46.795Z,27.70
2017-11-24T19:43:13.633Z,26.37
2017-11-24T19:45:40.529Z,26.62
2017-11-24T19:48:07.735Z,25.90
2017-11-24T19:50:34.621Z,23.73
2017-11-24T19:53:01.569Z,27.30
2017-11-24T19:55:28.458Z,24.55
2017-11-24T19:57:55.559Z,23.83
2017-11-24T20:00:22.819Z,24.80
2017-11-24T20:02:50.212Z,25.48
2017-11-24T20:05:17.261Z,25.00
2017-11-24T20:07:44.153Z,22.70
2017-11-24T20:10:11.018Z,23.08
2017-11-24T20:12:37.876Z,25.15
2017-11-24T20:15:04.740Z,20.40
2017-11-24T20:17:31.581Z,25.65
2017-11-24T20:19:58.438Z,23.45
2017-11-24T20:22:25.310Z,24.25
2017-11-24T20:24:52.226Z,24.67
2017-11-24T20:27:19.382Z,23.80
2017-11-24T20:29:46.298Z,24.40
2017-11-24T20:32:13.184Z,24.73
2017-11-24T20:34:40.054Z,26.65
2017-11-24T20:37:06.877Z,22.20
2017-11-24T20:39:33.762Z,33.38
2017-11-24T20:42:00.643Z,26.20
2017-11-24T20:44:27.470Z,30.00
2017-11-24T20:46:54.362Z,27.58
2017-11-24T20:49:21.466Z,29.95
2017-11-24T20:51:48.320Z,25.50
2017-11-24T20:54:15.201Z,22.70
2017-11-24T20:56:42.057Z,25.08
2017-11-24T20:59:08.880Z,23.65
2017-11-24T21:01:35.788Z,23.35
2017-11-24T21:04:02.665Z,26.35
2017-11-24T21:06:29.910Z,28.20
2017-11-24T21:08:56.784Z,23.90
2017-11-24T21:11:23.610Z,37.37
2017-11-24T21:13:50.503Z,33.05
2017-11-24T21:16:17.382Z,25.65
2017-11-24T21:18:44.228Z,30.05
2017-11-24T21:21:11.359Z,54.15
2017-11-24T21:23:38.332Z,30.33
2017-11-24T21:26:05.657Z,37.88
2017-11-24T21:28:32.584Z,56.90
2017-11-24T21:30:59.511Z,35.00
2017-11-24T21:33:26.341Z,32.60
2017-11-24T21:35:53.542Z,34.80
2017-11-24T21:38:20.435Z,40.67
2017-11-24T21:40:47.397Z,33.05
2017-11-24T21:43:14.295Z,34.47
2017-11-24T21:45:41.186Z,27.87
2017-11-24T21:48:08.058Z,34.65
2017-11-24T21:50:35.214Z,29.35
2017-11-24T21:53:02.090Z,27.83
2017-11-24T21:55:28.967Z,32.00
2017-11-24T21:57:55.914Z,30.73
2017-11-24T22:00:23.042Z,36.93
2017-11-24T22:02:49.974Z,42.25
2017-11-24T22:05:17.192Z,31.42
2017-11-24T22:07:44.122Z,30.35
2017-11-24T22:10:10.960Z,28.25
2017-11-24T22:12:37.813Z,34.20
2017-11-24T22:15:04.913Z,36.90
2017-11-24T22:17:31.770Z,33.65
2017-11-24T22:19:58.628Z,36.25
2017-11-24T22:22:25.784Z,37.60
2017-11-24T22:24:52.685Z,35.38
2017-11-24T22:27:19.521Z,27.05
2017-11-24T22:29:46.359Z,28.42
2017-11-24T22:32:13.255Z,26.45
2017-11-24T22:34:40.077Z,33.08
2017-11-24T22:37:06.918Z,38.50
2017-11-24T22:39:33.766Z,31.83
2017-11-24T22:42:01.285Z,34.13
2017-11-24T22:44:28.193Z,34.13
2017-11-24T22:46:55.069Z,30.80
2017-11-24T22:49:21.928Z,35.83
2017-11-24T22:51:48.814Z,39.60
2017-11-24T22:54:15.714Z,32.73
2017-11-24T22:56:42.594Z,31.83
2017-11-24T22:59:09.484Z,50.57
2017-11-24T23:01:36.348Z,30.43
2017-11-24T23:04:03.260Z,48.08
2017-11-24T23:06:30.294Z,40.23
2017-11-24T23:08:57.186Z,33.70
2017-11-24T23:11:24.029Z,29.87
2017-11-24T23:13:50.931Z,29.60
2017-11-24T23:16:17.828Z,48.33
2017-11-24T23:18:44.682Z,28.43
2017-11-24T23:21:11.589Z,29.70
2017-11-24T23:23:38.738Z,37.40
2017-11-24T23:26:05.686Z,32.92
2017-11-24T23:28:32.596Z,36.63
2017-11-24T23:30:59.877Z,27.58
2017-11-24T23:33:26.798Z,31.92
2017-11-24T23:35:53.673Z,31.12
2017-11-24T23:38:20.533Z,32.22
2017-11-24T23:40:47.414Z,34.35
2017-11-24T23:43:14.603Z,32.63
2017-11-24T23:45:41.752Z,33.58
2017-11-24T23:48:08.618Z,29.33
2017-11-24T23:50:35.853Z,29.37
2017-11-24T23:53:03.001Z,28.62
2017-11-24T23:55:29.848Z,53.75
2017-11-24T23:57:56.696Z,31.77
