createdAt,value
2022-12-27T00:06:01.605Z,79.25
2022-12-27T00:12:24.643Z,79.67
2022-12-27T00:18:44.623Z,79.69
2022-12-27T00:25:07.617Z,79.96
2022-12-27T00:31:27.767Z,81.19
2022-12-27T00:37:50.687Z,82.14
2022-12-27T00:44:10.607Z,82.72
2022-12-27T00:50:33.587Z,83.76
2022-12-27T00:56:53.659Z,83.47
2022-12-27T01:03:16.658Z,83.19
2022-12-27T01:09:36.607Z,82.57
2022-12-27T01:15:59.587Z,82.44
2022-12-27T01:22:19.605Z,82.25
2022-12-27T01:28:42.593Z,82.38
2022-12-27T01:35:02.865Z,82.94
2022-12-27T01:41:26.269Z,83.21
2022-12-27T01:47:46.579Z,83.3
2022-12-27T01:54:09.667Z,84.45
2022-12-27T02:00:29.627Z,84.7
2022-12-27T02:06:52.660Z,84.71
2022-12-27T02:13:12.583Z,85.78
2022-12-27T02:19:35.597Z,85.36
2022-12-27T02:25:55.620Z,84.87
2022-12-27T02:32:18.667Z,85.61
2022-12-27T02:38:38.668Z,85.47
2022-12-27T02:45:01.591Z,85.91
2022-12-27T02:51:21.624Z,86.04
2022-12-27T02:57:44.711Z,85.95
2022-12-27T03:04:04.603Z,86.22
2022-12-27T03:10:27.687Z,86.39
2022-12-27T03:16:47.561Z,87.03
2022-12-27T03:23:10.664Z,86.76
2022-12-27T03:29:30.584Z,87.2
2022-12-27T03:35:53.681Z,87.36
2022-12-27T03:42:13.638Z,87.39
2022-12-27T03:48:36.592Z,87.59
2022-12-27T03:54:56.655Z,87.33
2022-12-27T04:01:19.718Z,87.22
2022-12-27T04:07:39.692Z,87.27
2022-12-27T04:31:41.168Z,86.6
2022-12-27T04:38:00.570Z,87.05
2022-12-27T04:44:23.586Z,87.52
2022-12-27T04:50:43.637Z,87.16
2022-12-27T04:57:06.609Z,87.65
2022-12-27T05:03:26.687Z,87.67
2022-12-27T05:09:49.587Z,88.83
2022-12-27T05:16:09.778Z,88.92
2022-12-27T05:22:32.662Z,89.07
2022-12-27T05:28:52.669Z,89.09
2022-12-27T05:35:15.588Z,89.35
2022-12-27T05:41:35.627Z,89.18
2022-12-27T05:47:58.666Z,89.12
2022-12-27T05:54:18.567Z,88.58
2022-12-27T06:00:41.635Z,88.59
2022-12-27T06:07:01.613Z,88.77
2022-12-27T06:13:24.664Z,88.82
2022-12-27T06:19:44.592Z,88.83
2022-12-27T06:26:07.687Z,88.69
2022-12-27T06:32:27.660Z,88.64
2022-12-27T06:38:50.680Z,88.08
2022-12-27T06:45:10.655Z,88.08
2022-12-27T06:51:33.573Z,88.04
2022-12-27T06:57:53.607Z,88.19
2022-12-27T07:04:16.645Z,88.84
2022-12-27T07:10:36.577Z,88.98
2022-12-27T07:16:59.640Z,89.07
2022-12-27T07:23:19.658Z,89.04
2022-12-27T07:29:45.633Z,89.23
2022-12-27T07:36:02.633Z,89.01
2022-12-27T07:42:25.679Z,88.55
2022-12-27T07:48:45.619Z,88.74
2022-12-27T07:55:08.753Z,88.69
2022-12-27T08:01:28.826Z,88.82
2022-12-27T08:07:51.573Z,89.12
2022-12-27T08:14:11.686Z,88.83
2022-12-27T08:20:34.604Z,88.85
2022-12-27T08:26:54.575Z,88.51
2022-12-27T08:33:17.630Z,88.3
2022-12-27T08:39:37.664Z,88.61
2022-12-27T08:46:00.777Z,88.78
2022-12-27T08:52:20.628Z,88.21
2022-12-27T08:58:43.656Z,87.7
2022-12-27T09:05:03.572Z,85.83
2022-12-27T09:11:26.652Z,84.56
2022-12-27T09:17:46.658Z,83.58
2022-12-27T09:24:09.565Z,83.11
2022-12-27T09:40:16.550Z,81.55
2022-12-27T09:46:36.771Z,80.78
2022-12-27T09:52:59.579Z,79.6
2022-12-27T09:59:19.615Z,78.7
2022-12-27T10:05:42.629Z,77.8
2022-12-27T10:12:02.677Z,77.56
2022-12-27T10:18:25.640Z,77.86
2022-12-27T10:24:45.613Z,77.21
2022-12-27T10:31:08.634Z,76.2
2022-12-27T10:37:28.606Z,75.96
2022-12-27T10:43:51.652Z,75
2022-12-27T10:50:11.720Z,73.96
2022-12-27T10:56:34.644Z,72.85
2022-12-27T11:02:54.644Z,72.22
2022-12-27T11:09:17.587Z,71.84
2022-12-27T11:15:37.642Z,72.17
2022-12-27T11:22:00.588Z,72.34
2022-12-27T11:28:20.646Z,72.4
2022-12-27T11:34:43.648Z,71.73
2022-12-27T11:41:03.589Z,71.32
2022-12-27T11:47:26.611Z,70.04
2022-12-27T11:53:48.740Z,69.53
2022-12-27T12:00:09.850Z,70.05
2022-12-27T12:06:34.228Z,70.83
2022-12-27T12:12:52.599Z,71.37
2022-12-27T12:19:12.642Z,71.9
2022-12-27T12:25:35.591Z,72.21
2022-12-27T12:31:55.673Z,70.61
2022-12-27T12:38:18.579Z,70.34
2022-12-27T12:44:41.647Z,70.3
2022-12-27T12:51:01.857Z,70.22
2022-12-27T12:57:22.624Z,70.26
2022-12-27T13:03:45.609Z,69.65
2022-12-27T13:10:05.609Z,68.12
2022-12-27T13:16:28.683Z,68.23
2022-12-27T13:22:48.628Z,67.56
2022-12-27T13:29:11.621Z,66.98
2022-12-27T13:35:31.608Z,67.47
2022-12-27T13:41:54.570Z,67.53
2022-12-27T13:48:14.792Z,66.53
2022-12-27T13:54:37.572Z,67.43
2022-12-27T14:00:57.630Z,66.66
2022-12-27T14:07:20.649Z,66.81
2022-12-27T14:13:40.582Z,67.29
2022-12-27T14:20:03.614Z,66.46
2022-12-27T14:26:23.603Z,67.58
2022-12-27T14:32:46.636Z,67.29
2022-12-27T14:55:13.608Z,69.34
2022-12-27T15:01:36.655Z,69.74
2022-12-27T15:07:56.580Z,70.05
2022-12-27T15:14:19.905Z,70.59
2022-12-27T15:20:39.585Z,70.62
2022-12-27T15:27:02.636Z,70.69
2022-12-27T15:33:22.682Z,70.21
2022-12-27T15:39:45.656Z,69.95
2022-12-27T15:46:05.644Z,70.1
2022-12-27T15:52:28.871Z,70.35
2022-12-27T15:58:48.617Z,70.92
2022-12-27T16:05:11.621Z,71.52
2022-12-27T16:11:31.649Z,72
2022-12-27T16:17:54.563Z,72.59
2022-12-27T16:24:14.649Z,72.77
2022-12-27T16:30:37.604Z,73.36
2022-12-27T16:36:57.653Z,73.74
2022-12-27T16:43:20.597Z,73.32
2022-12-27T16:49:40.609Z,73.42
2022-12-27T16:56:03.666Z,73.65
2022-12-27T17:02:23.723Z,73.64
2022-12-27T17:08:46.779Z,73.6
2022-12-27T17:15:06.643Z,73.65
2022-12-27T17:21:30.580Z,73.93
2022-12-27T17:27:49.646Z,74.44
2022-12-27T17:34:12.599Z,74.57
2022-12-27T17:40:32.679Z,74.48
2022-12-27T17:46:55.669Z,75.28
2022-12-27T17:53:15.571Z,76.16
2022-12-27T17:59:38.621Z,76.46
2022-12-27T18:05:58.590Z,76.73
2022-12-27T18:12:21.653Z,76.63
2022-12-27T18:18:41.612Z,76.75
2022-12-27T18:25:04.663Z,76.44
2022-12-27T18:31:24.692Z,76.79
2022-12-27T18:37:47.657Z,76.79
2022-12-27T18:44:07.601Z,77.16
2022-12-27T18:50:30.647Z,77.24
2022-12-27T18:56:50.579Z,77.57
2022-12-27T19:03:13.720Z,78.39
2022-12-27T19:09:33.577Z,78.96
2022-12-27T19:15:56.634Z,79.29
2022-12-27T19:22:16.611Z,79.8
2022-12-27T19:28:39.567Z,79.9
2022-12-27T19:34:59.632Z,80.45
2022-12-27T19:41:22.606Z,80.97
2022-12-27T19:58:15.579Z,82.52
2022-12-27T20:04:38.580Z,82.69
2022-12-27T20:10:58.648Z,82.91
2022-12-27T20:17:21.637Z,82.88
2022-12-27T20:23:41.599Z,82.92
2022-12-27T20:30:04.659Z,83.09
2022-12-27T20:36:24.609Z,83.03
2022-12-27T20:42:47.559Z,83.68
2022-12-27T20:49:07.596Z,84.57
2022-12-27T20:55:30.639Z,84.83
2022-12-27T21:01:56.711Z,84.73
2022-12-27T21:08:13.576Z,84.89
2022-12-27T21:14:33.705Z,85.32
2022-12-27T21:20:56.700Z,85.06
2022-12-27T21:27:16.607Z,84.83
2022-12-27T21:33:39.670Z,84.81
2022-12-27T21:39:59.586Z,85.12
2022-12-27T21:46:22.791Z,85.6
2022-12-27T21:52:42.639Z,85.39
2022-12-27T21:59:05.614Z,85.44
2022-12-27T22:05:25.628Z,85.36
2022-12-27T22:11:48.657Z,85.76
2022-12-27T22:18:08.762Z,86.14
2022-12-27T22:24:31.645Z,86.33
2022-12-27T22:30:51.615Z,85.92
2022-12-27T22:37:14.588Z,85.89
2022-12-27T22:43:34.596Z,85.77
2022-12-27T22:49:57.719Z,85.93
2022-12-27T22:56:17.628Z,86.11
2022-12-27T23:20:34.594Z,85.89
2022-12-27T23:26:54.600Z,85.56
2022-12-27T23:33:17.559Z,85.71
2022-12-27T23:39:37.638Z,85.77
2022-12-27T23:46:00.646Z,85.83
2022-12-27T23:52:20.621Z,86.14
2022-12-27T23:58:43.648Z,85.88
