createdAt,value
2018-08-25T00:00:26.699Z,40.54
2018-08-25T00:02:54.488Z,40.13
2018-08-25T00:05:22.269Z,40.60
2018-08-25T00:07:50.043Z,40.08
2018-08-25T00:10:17.949Z,40.08
2018-08-25T00:12:45.750Z,40.13
2018-08-25T00:15:13.566Z,40.48
2018-08-25T00:17:41.387Z,40.36
2018-08-25T00:20:09.303Z,40.31
2018-08-25T00:22:37.122Z,40.23
2018-08-25T00:25:04.952Z,41.45
2018-08-25T00:27:32.803Z,41.03
2018-08-25T00:30:00.615Z,40.93
2018-08-25T00:32:28.362Z,41.39
2018-08-25T00:34:56.151Z,41.49
2018-08-25T00:37:23.944Z,41.51
2018-08-25T00:39:51.703Z,41.83
2018-08-25T00:42:19.563Z,41.99
2018-08-25T00:44:47.567Z,43.00
2018-08-25T00:47:15.512Z,42.66
2018-08-25T00:49:43.340Z,43.12
2018-08-25T00:52:11.183Z,44.70
2018-08-25T00:54:39.061Z,44.40
2018-08-25T00:57:06.863Z,43.25
2018-08-25T00:59:34.699Z,43.59
2018-08-25T01:02:02.532Z,44.01
2018-08-25T01:04:30.275Z,44.33
2018-08-25T01:06:58.115Z,44.82
2018-08-25T01:09:25.899Z,43.92
2018-08-25T01:11:53.704Z,45.05
2018-08-25T01:14:21.488Z,44.85
2018-08-25T01:16:49.274Z,44.93
2018-08-25T01:19:17.118Z,45.57
2018-08-25T01:21:45.023Z,45.28
2018-08-25T01:24:12.800Z,45.40
2018-08-25T01:26:40.648Z,47.07
2018-08-25T01:29:08.388Z,46.14
2018-08-25T01:31:36.220Z,45.48
2018-08-25T01:34:04.097Z,45.93
2018-08-25T01:36:31.955Z,45.76
2018-08-25T01:38:59.831Z,46.14
2018-08-25T01:41:27.648Z,46.35
2018-08-25T01:43:55.465Z,46.49
2018-08-25T01:46:23.313Z,46.39
2018-08-25T01:48:51.059Z,46.47
2018-08-25T01:51:18.815Z,46.43
2018-08-25T01:53:46.628Z,46.65
2018-08-25T01:56:14.420Z,46.14
2018-08-25T01:58:42.296Z,47.33
2018-08-25T02:01:10.139Z,46.66
2018-08-25T02:03:37.844Z,46.58
2018-08-25T02:06:05.719Z,47.10
2018-08-25T02:08:33.519Z,47.13
2018-08-25T02:11:01.356Z,47.42
2018-08-25T02:13:29.159Z,47.28
2018-08-25T02:15:57.045Z,47.32
2018-08-25T02:18:24.856Z,47.28
2018-08-25T02:20:52.635Z,46.19
2018-08-25T02:23:20.456Z,47.18
2018-08-25T02:25:48.339Z,46.68
2018-08-25T02:28:16.895Z,47.38
2018-08-25T02:30:44.623Z,48.21
2018-08-25T02:33:12.401Z,48.76
2018-08-25T02:35:40.283Z,49.33
2018-08-25T02:38:08.051Z,49.30
2018-08-25T02:40:35.928Z,50.42
2018-08-25T02:43:03.856Z,50.05
2018-08-25T02:45:31.708Z,49.16
2018-08-25T02:47:59.473Z,50.08
2018-08-25T02:50:27.267Z,50.05
2018-08-25T02:52:55.115Z,49.25
2018-08-25T02:55:22.921Z,50.34
2018-08-25T02:57:50.809Z,51.46
2018-08-25T03:00:18.596Z,50.78
2018-08-25T03:02:46.402Z,51.94
2018-08-25T03:05:14.212Z,50.66
2018-08-25T03:07:41.912Z,50.75
2018-08-25T03:10:09.775Z,52.47
2018-08-25T03:12:37.579Z,52.93
2018-08-25T03:15:05.371Z,51.12
2018-08-25T03:17:33.187Z,53.44
2018-08-25T03:20:01.043Z,52.79
2018-08-25T03:22:28.839Z,52.36
2018-08-25T03:24:56.634Z,53.42
2018-08-25T03:27:24.395Z,52.70
2018-08-25T03:29:52.207Z,53.25
2018-08-25T03:32:20.032Z,52.59
2018-08-25T03:34:47.879Z,53.70
2018-08-25T03:37:15.660Z,54.29
2018-08-25T03:39:43.507Z,53.04
2018-08-25T03:42:11.352Z,53.31
2018-08-25T03:44:39.181Z,53.28
2018-08-25T03:47:07.006Z,54.30
2018-08-25T03:49:34.817Z,54.01
2018-08-25T03:52:02.564Z,53.84
2018-08-25T03:54:30.344Z,54.14
2018-08-25T03:56:58.160Z,54.79
2018-08-25T03:59:25.923Z,53.01
2018-08-25T04:01:53.727Z,54.21
2018-08-25T04:04:21.575Z,56.24
2018-08-25T04:06:49.412Z,55.65
2018-08-25T04:09:17.279Z,55.96
2018-08-25T04:11:45.085Z,54.14
2018-08-25T04:14:13.020Z,56.11
2018-08-25T04:16:40.846Z,54.69
2018-08-25T04:19:19.316Z,55.96
2018-08-25T04:21:47.699Z,56.75
2018-08-25T04:24:15.560Z,55.57
2018-08-25T04:26:43.372Z,57.21
2018-08-25T04:29:11.356Z,55.52
2018-08-25T04:31:39.108Z,55.26
2018-08-25T04:34:06.904Z,55.50
2018-08-25T04:36:34.811Z,55.21
2018-08-25T04:39:03.848Z,56.23
2018-08-25T04:41:31.632Z,55.71
2018-08-25T04:43:59.446Z,56.19
2018-08-25T04:46:27.339Z,55.15
2018-08-25T04:48:55.108Z,56.59
2018-08-25T04:51:22.963Z,55.34
2018-08-25T04:53:50.792Z,55.73
2018-08-25T04:56:18.600Z,55.61
2018-08-25T04:58:46.334Z,57.47
2018-08-25T05:01:14.144Z,57.96
2018-08-25T05:03:48.807Z,56.35
2018-08-25T05:06:16.627Z,57.31
2018-08-25T05:08:44.658Z,57.27
2018-08-25T05:11:12.404Z,56.56
2018-08-25T05:13:40.180Z,57.17
2018-08-25T05:16:08.117Z,56.12
2018-08-25T05:18:35.944Z,57.23
2018-08-25T05:21:03.801Z,55.83
2018-08-25T05:23:31.595Z,56.10
2018-08-25T05:25:59.336Z,55.59
2018-08-25T05:28:27.076Z,55.62
2018-08-25T05:30:54.856Z,55.67
2018-08-25T05:33:22.611Z,55.17
2018-08-25T05:35:50.380Z,55.38
2018-08-25T05:38:18.952Z,54.70
2018-08-25T05:40:46.772Z,56.00
2018-08-25T05:43:14.731Z,54.00
2018-08-25T05:45:42.519Z,56.24
2018-08-25T05:48:10.361Z,55.66
2018-08-25T05:50:38.147Z,55.68
2018-08-25T05:53:06.212Z,55.32
2018-08-25T05:55:34.035Z,55.30
2018-08-25T05:58:01.834Z,55.31
2018-08-25T06:00:29.692Z,56.52
2018-08-25T06:02:57.636Z,55.54
2018-08-25T06:05:25.415Z,56.50
2018-08-25T06:07:53.160Z,55.42
2018-08-25T06:10:21.264Z,56.17
2018-08-25T06:12:49.030Z,58.61
2018-08-25T06:15:16.769Z,62.30
2018-08-25T06:17:44.799Z,59.22
2018-08-25T06:20:12.568Z,63.97
2018-08-25T06:22:40.315Z,62.94
2018-08-25T06:25:08.799Z,63.54
2018-08-25T06:27:36.928Z,64.26
2018-08-25T06:30:05.134Z,64.20
2018-08-25T06:32:32.949Z,64.89
2018-08-25T06:35:00.839Z,67.39
2018-08-25T06:37:28.731Z,67.96
2018-08-25T06:39:56.556Z,64.91
2018-08-25T06:42:24.399Z,69.50
2018-08-25T06:44:52.289Z,69.28
2018-08-25T06:47:20.340Z,68.05
2018-08-25T06:49:48.132Z,68.63
2018-08-25T06:52:16.059Z,70.94
2018-08-25T06:54:43.856Z,70.71
2018-08-25T06:57:11.788Z,69.86
2018-08-25T06:59:39.743Z,73.43
2018-08-25T07:02:07.503Z,68.47
2018-08-25T07:04:35.323Z,72.53
2018-08-25T07:07:03.197Z,72.26
2018-08-25T07:09:31.166Z,69.88
2018-08-25T07:11:58.983Z,74.12
2018-08-25T07:14:26.782Z,69.35
2018-08-25T07:16:54.583Z,70.63
2018-08-25T07:19:22.355Z,70.02
2018-08-25T07:21:50.092Z,72.64
2018-08-25T07:24:21.161Z,68.45
2018-08-25T07:26:49.365Z,73.89
2018-08-25T07:29:17.175Z,74.51
2018-08-25T07:31:44.971Z,76.38
2018-08-25T07:34:12.716Z,73.46
2018-08-25T07:36:40.574Z,73.46
2018-08-25T07:39:10.951Z,72.51
2018-08-25T07:41:38.945Z,72.85
2018-08-25T07:44:06.800Z,73.09
2018-08-25T07:46:34.556Z,72.14
2018-08-25T07:49:02.360Z,75.18
2018-08-25T07:51:30.107Z,72.84
2018-08-25T07:53:57.866Z,71.35
2018-08-25T07:56:25.619Z,73.17
2018-08-25T07:58:53.492Z,75.14
2018-08-25T08:01:21.278Z,74.96
2018-08-25T08:03:55.848Z,74.13
2018-08-25T08:06:23.741Z,72.57
2018-08-25T08:08:51.542Z,75.37
2018-08-25T08:11:19.375Z,73.19
2018-08-25T08:13:47.223Z,75.44
2018-08-25T08:16:15.030Z,74.98
2018-08-25T08:18:42.795Z,74.93
2018-08-25T08:21:10.567Z,74.04
2018-08-25T08:23:38.417Z,75.40
2018-08-25T08:26:06.255Z,72.31
2018-08-25T08:28:34.056Z,73.72
2018-08-25T08:31:01.851Z,73.94
2018-08-25T08:33:29.683Z,73.39
2018-08-25T08:35:57.538Z,72.84
2018-08-25T08:38:25.397Z,73.05
2018-08-25T08:40:53.211Z,72.45
2018-08-25T08:43:21.013Z,72.45
2018-08-25T08:45:48.827Z,72.47
2018-08-25T08:48:16.700Z,70.40
2018-08-25T08:50:44.504Z,70.31
2018-08-25T08:53:12.321Z,70.07
2018-08-25T08:55:40.158Z,69.85
2018-08-25T08:58:08.008Z,70.12
2018-08-25T09:00:35.806Z,69.33
2018-08-25T09:03:03.615Z,70.06
2018-08-25T09:05:31.421Z,68.48
2018-08-25T09:07:59.223Z,67.99
2018-08-25T09:10:27.043Z,68.48
2018-08-25T09:12:54.799Z,67.33
2018-08-25T09:15:22.560Z,69.02
2018-08-25T09:17:50.323Z,68.08
2018-08-25T09:20:18.107Z,67.97
2018-08-25T09:22:45.955Z,67.39
2018-08-25T09:25:13.788Z,67.56
2018-08-25T09:27:41.576Z,67.25
2018-08-25T09:30:09.419Z,66.45
2018-08-25T09:32:37.211Z,66.46
2018-08-25T09:35:05.051Z,67.04
2018-08-25T09:37:33.095Z,66.64
2018-08-25T09:40:00.976Z,67.11
2018-08-25T09:42:28.744Z,68.71
2018-08-25T09:44:56.487Z,70.26
2018-08-25T09:47:24.228Z,69.77
2018-08-25T09:49:52.040Z,69.49
2018-08-25T09:52:19.864Z,70.17
2018-08-25T09:54:47.615Z,68.17
2018-08-25T09:57:15.439Z,69.45
2018-08-25T09:59:43.224Z,69.71
2018-08-25T10:02:11.075Z,68.82
2018-08-25T10:04:38.840Z,68.49
2018-08-25T10:07:06.705Z,67.25
2018-08-25T10:09:34.544Z,66.34
2018-08-25T10:12:02.327Z,66.10
2018-08-25T10:14:30.096Z,64.78
2018-08-25T10:16:57.985Z,65.32
2018-08-25T10:19:25.770Z,64.93
2018-08-25T10:21:53.490Z,63.05
2018-08-25T10:24:21.240Z,63.00
2018-08-25T10:26:49.020Z,63.50
2018-08-25T10:29:16.801Z,59.84
2018-08-25T10:31:44.642Z,60.92
2018-08-25T10:34:12.507Z,60.12
2018-08-25T10:36:40.500Z,59.05
2018-08-25T10:39:10.459Z,57.42
2018-08-25T10:41:38.366Z,57.60
2018-08-25T10:44:06.707Z,56.35
2018-08-25T10:46:34.787Z,55.45
2018-08-25T10:49:02.563Z,53.98
2018-08-25T10:51:30.675Z,55.01
2018-08-25T10:53:58.497Z,53.86
2018-08-25T10:56:26.315Z,51.23
2018-08-25T10:58:54.125Z,51.22
2018-08-25T11:01:21.923Z,48.95
2018-08-25T11:03:49.763Z,46.84
2018-08-25T11:06:17.583Z,45.25
2018-08-25T11:08:45.435Z,43.56
2018-08-25T11:11:13.308Z,42.98
2018-08-25T11:13:41.112Z,43.87
2018-08-25T11:16:08.937Z,43.76
2018-08-25T11:18:36.779Z,41.72
2018-08-25T11:21:04.723Z,40.79
2018-08-25T11:23:32.483Z,42.54
2018-08-25T11:26:00.212Z,40.27
2018-08-25T11:28:27.999Z,39.67
2018-08-25T11:30:55.775Z,38.17
2018-08-25T11:33:23.600Z,35.68
2018-08-25T11:35:51.408Z,35.80
2018-08-25T11:38:19.179Z,32.98
2018-08-25T11:40:46.979Z,36.83
2018-08-25T11:43:14.802Z,36.08
2018-08-25T11:45:42.536Z,35.82
2018-08-25T11:48:10.406Z,32.36
2018-08-25T11:50:38.208Z,31.19
2018-08-25T11:53:06.073Z,31.39
2018-08-25T11:55:33.930Z,30.65
2018-08-25T11:58:01.883Z,29.51
2018-08-25T12:00:29.771Z,30.24
2018-08-25T12:02:57.588Z,29.52
2018-08-25T12:05:25.296Z,30.29
2018-08-25T12:07:53.144Z,28.17
2018-08-25T12:10:20.956Z,26.21
2018-08-25T12:12:48.722Z,28.41
2018-08-25T12:15:16.487Z,26.33
2018-08-25T12:17:44.303Z,27.49
2018-08-25T12:20:12.180Z,26.18
2018-08-25T12:22:39.883Z,25.70
2018-08-25T12:25:07.952Z,25.57
2018-08-25T12:27:42.956Z,27.75
2018-08-25T12:30:11.268Z,24.81
2018-08-25T12:32:39.100Z,25.46
2018-08-25T12:35:06.994Z,25.51
2018-08-25T12:37:34.820Z,27.18
2018-08-25T12:40:02.881Z,25.09
2018-08-25T12:42:30.755Z,27.31
2018-08-25T12:45:01.981Z,26.00
2018-08-25T12:47:29.735Z,25.86
2018-08-25T12:49:57.935Z,27.37
2018-08-25T12:52:25.722Z,26.60
2018-08-25T12:54:53.599Z,25.06
2018-08-25T12:57:21.724Z,27.87
2018-08-25T12:59:49.916Z,26.64
2018-08-25T13:02:17.716Z,26.08
2018-08-25T13:04:45.547Z,25.99
2018-08-25T13:07:14.181Z,27.07
2018-08-25T13:09:42.907Z,27.79
2018-08-25T13:12:11.439Z,29.24
2018-08-25T13:14:42.416Z,26.75
2018-08-25T13:17:22.183Z,28.80
2018-08-25T13:19:51.964Z,27.05
2018-08-25T13:22:19.791Z,25.83
2018-08-25T13:24:47.670Z,27.75
2018-08-25T13:27:18.567Z,29.32
2018-08-25T13:29:46.343Z,29.37
2018-08-25T13:32:14.274Z,29.00
2018-08-25T13:34:42.223Z,29.01
2018-08-25T13:37:10.825Z,29.52
2018-08-25T13:39:38.570Z,28.50
2018-08-25T13:42:06.767Z,28.83
2018-08-25T13:44:34.628Z,27.96
2018-08-25T13:47:02.475Z,28.65
2018-08-25T13:49:30.285Z,28.63
2018-08-25T13:51:58.076Z,27.02
2018-08-25T13:54:26.918Z,28.30
2018-08-25T13:56:54.724Z,28.84
2018-08-25T13:59:22.520Z,29.31
2018-08-25T14:01:50.411Z,29.57
2018-08-25T14:04:18.375Z,27.45
2018-08-25T14:06:46.186Z,29.04
2018-08-25T14:09:14.040Z,29.49
2018-08-25T14:11:41.884Z,29.99
2018-08-25T14:14:09.756Z,31.38
2018-08-25T14:16:37.547Z,30.05
2018-08-25T14:19:05.367Z,30.10
2018-08-25T14:21:33.187Z,29.28
2018-08-25T14:24:00.967Z,28.98
2018-08-25T14:26:28.852Z,30.29
2018-08-25T14:28:56.697Z,29.52
2018-08-25T14:31:24.416Z,29.40
2018-08-25T14:33:52.144Z,27.77
2018-08-25T14:36:20.273Z,29.31
2018-08-25T14:38:47.980Z,29.45
2018-08-25T14:41:15.803Z,30.41
2018-08-25T14:43:43.731Z,28.55
2018-08-25T14:46:11.703Z,29.84
2018-08-25T14:48:39.572Z,29.13
2018-08-25T14:51:07.843Z,29.02
2018-08-25T14:53:42.173Z,30.02
2018-08-25T14:56:11.237Z,29.69
2018-08-25T14:58:39.055Z,29.38
2018-08-25T15:01:06.912Z,30.17
2018-08-25T15:03:34.634Z,29.21
2018-08-25T15:06:02.374Z,29.95
2018-08-25T15:08:30.702Z,29.39
2018-08-25T15:10:58.795Z,29.89
2018-08-25T15:13:26.638Z,29.32
2018-08-25T15:15:58.697Z,29.81
2018-08-25T15:18:37.835Z,30.61
2018-08-25T15:21:06.096Z,29.90
2018-08-25T15:23:33.921Z,29.68
2018-08-25T15:26:02.247Z,31.06
2018-08-25T15:28:30.034Z,30.79
2018-08-25T15:30:57.953Z,29.99
2018-08-25T15:33:25.695Z,30.58
2018-08-25T15:35:53.563Z,30.19
2018-08-25T15:38:21.344Z,30.64
2018-08-25T15:40:49.168Z,31.38
2018-08-25T15:43:17.012Z,31.14
2018-08-25T15:45:44.808Z,30.80
2018-08-25T15:48:12.736Z,30.72
2018-08-25T15:50:40.834Z,30.64
2018-08-25T15:53:08.626Z,31.49
2018-08-25T15:55:36.451Z,30.57
2018-08-25T15:58:04.723Z,31.82
2018-08-25T16:00:37.601Z,32.03
2018-08-25T16:03:05.552Z,31.43
2018-08-25T16:05:36.461Z,31.26
2018-08-25T16:08:04.540Z,31.22
2018-08-25T16:10:34.970Z,32.38
2018-08-25T16:13:02.836Z,31.66
2018-08-25T16:15:30.934Z,32.02
2018-08-25T16:17:58.860Z,32.09
2018-08-25T16:20:26.651Z,31.87
2018-08-25T16:22:54.480Z,32.96
2018-08-25T16:25:22.956Z,33.23
2018-08-25T16:27:50.704Z,32.54
2018-08-25T16:30:18.761Z,31.83
2018-08-25T16:32:46.697Z,32.99
2018-08-25T16:35:15.184Z,32.83
2018-08-25T16:37:43.088Z,33.01
2018-08-25T16:40:19.673Z,32.84
2018-08-25T16:42:51.748Z,33.58
2018-08-25T16:45:19.624Z,33.11
2018-08-25T16:47:47.530Z,33.12
2018-08-25T16:50:15.475Z,32.82
2018-08-25T16:52:43.336Z,33.23
2018-08-25T16:55:11.160Z,33.70
2018-08-25T16:57:39.630Z,33.09
2018-08-25T17:00:07.924Z,33.70
2018-08-25T17:02:35.974Z,32.71
2018-08-25T17:05:03.922Z,33.65
2018-08-25T17:07:31.704Z,34.24
2018-08-25T17:09:59.528Z,34.37
2018-08-25T17:12:27.292Z,33.70
2018-08-25T17:14:55.039Z,33.33
2018-08-25T17:17:23.127Z,34.55
2018-08-25T17:19:50.888Z,34.88
2018-08-25T17:22:18.685Z,34.96
2018-08-25T17:24:46.533Z,34.53
2018-08-25T17:27:14.543Z,34.84
2018-08-25T17:29:42.390Z,34.42
2018-08-25T17:32:11.347Z,34.65
2018-08-25T17:34:39.167Z,34.90
2018-08-25T17:37:07.106Z,34.83
2018-08-25T17:39:34.911Z,35.55
2018-08-25T17:42:02.676Z,35.32
2018-08-25T17:44:30.475Z,34.85
2018-08-25T17:46:58.292Z,35.15
2018-08-25T17:49:26.083Z,35.64
2018-08-25T17:51:53.915Z,36.07
2018-08-25T17:54:21.684Z,36.68
2018-08-25T17:56:49.567Z,36.56
2018-08-25T17:59:17.339Z,36.46
2018-08-25T18:01:45.192Z,36.99
2018-08-25T18:04:13.135Z,37.23
2018-08-25T18:06:40.880Z,37.71
2018-08-25T18:09:08.656Z,37.77
2018-08-25T18:11:36.575Z,38.36
2018-08-25T18:14:04.389Z,38.90
2018-08-25T18:16:32.223Z,39.41
2018-08-25T18:19:00.073Z,39.30
2018-08-25T18:21:27.953Z,40.11
2018-08-25T18:23:55.754Z,40.49
2018-08-25T18:26:23.625Z,41.11
2018-08-25T18:28:51.399Z,41.11
2018-08-25T18:31:19.244Z,40.71
2018-08-25T18:33:47.023Z,41.01
2018-08-25T18:36:14.743Z,41.64
2018-08-25T18:38:42.596Z,41.12
2018-08-25T18:41:10.355Z,41.17
2018-08-25T18:43:38.227Z,41.88
2018-08-25T18:46:06.047Z,42.17
2018-08-25T18:48:33.920Z,42.28
2018-08-25T18:51:01.839Z,42.53
2018-08-25T18:53:29.663Z,42.95
2018-08-25T18:55:57.512Z,43.54
2018-08-25T18:58:25.290Z,43.98
2018-08-25T19:00:53.094Z,44.31
2018-08-25T19:03:20.927Z,44.64
2018-08-25T19:05:48.791Z,44.86
2018-08-25T19:08:16.606Z,45.62
2018-08-25T19:10:45.110Z,45.06
2018-08-25T19:13:13.436Z,44.88
2018-08-25T19:15:41.228Z,45.22
2018-08-25T19:18:09.019Z,44.99
2018-08-25T19:20:36.787Z,44.68
2018-08-25T19:23:04.635Z,45.71
2018-08-25T19:25:32.450Z,45.28
2018-08-25T19:28:00.378Z,44.79
2018-08-25T19:30:28.191Z,45.41
2018-08-25T19:32:56.013Z,45.40
2018-08-25T19:35:23.846Z,45.13
2018-08-25T19:37:51.599Z,43.80
2018-08-25T19:40:19.312Z,44.86
2018-08-25T19:42:47.124Z,45.72
2018-08-25T19:45:15.279Z,45.67
2018-08-25T19:47:43.124Z,45.69
2018-08-25T19:50:10.988Z,46.74
2018-08-25T19:52:38.823Z,46.48
2018-08-25T19:55:06.656Z,47.03
2018-08-25T19:57:34.401Z,46.30
2018-08-25T20:00:02.265Z,47.05
2018-08-25T20:02:31.244Z,46.79
2018-08-25T20:04:59.092Z,48.03
2018-08-25T20:07:26.879Z,46.48
2018-08-25T20:09:55.248Z,47.48
2018-08-25T20:12:23.076Z,47.84
2018-08-25T20:14:50.976Z,45.90
2018-08-25T20:17:18.776Z,45.78
2018-08-25T20:19:46.686Z,46.88
2018-08-25T20:22:14.965Z,46.13
2018-08-25T20:24:42.974Z,46.45
2018-08-25T20:27:11.344Z,46.36
2018-08-25T20:29:39.095Z,47.24
2018-08-25T20:32:06.956Z,46.65
2018-08-25T20:34:34.802Z,45.82
2018-08-25T20:37:02.597Z,46.10
2018-08-25T20:39:31.230Z,47.31
2018-08-25T20:41:59.075Z,47.33
2018-08-25T20:44:26.855Z,47.38
2018-08-25T20:46:54.620Z,48.32
2018-08-25T20:49:22.459Z,47.62
2018-08-25T20:51:50.952Z,47.45
2018-08-25T20:54:19.045Z,47.58
2018-08-25T20:56:47.214Z,48.49
2018-08-25T20:59:15.020Z,47.62
2018-08-25T21:01:42.745Z,48.63
2018-08-25T21:04:10.605Z,47.52
2018-08-25T21:06:38.408Z,47.80
2018-08-25T21:09:08.668Z,47.82
2018-08-25T21:11:37.512Z,48.19
2018-08-25T21:14:05.788Z,48.04
2018-08-25T21:16:34.526Z,47.87
2018-08-25T21:19:02.655Z,48.88
2018-08-25T21:21:31.845Z,49.50
2018-08-25T21:23:59.771Z,49.20
2018-08-25T21:26:27.573Z,48.49
2018-08-25T21:28:56.279Z,49.63
2018-08-25T21:31:24.100Z,50.43
2018-08-25T21:33:51.892Z,50.12
2018-08-25T21:36:19.723Z,50.74
2018-08-25T21:38:47.858Z,50.59
2018-08-25T21:41:15.692Z,50.39
2018-08-25T21:43:43.487Z,50.76
2018-08-25T21:46:11.284Z,51.89
2018-08-25T21:48:39.372Z,49.97
2018-08-25T21:51:11.979Z,50.37
2018-08-25T21:53:40.010Z,50.03
2018-08-25T21:56:08.318Z,49.60
2018-08-25T21:58:36.124Z,50.88
2018-08-25T22:01:03.950Z,49.66
2018-08-25T22:03:31.741Z,50.42
2018-08-25T22:05:59.557Z,50.09
2018-08-25T22:08:27.359Z,49.33
2018-08-25T22:10:59.783Z,49.18
2018-08-25T22:13:28.588Z,48.92
2018-08-25T22:15:56.411Z,48.09
2018-08-25T22:18:24.208Z,49.86
2018-08-25T22:20:52.056Z,50.57
2018-08-25T22:23:19.850Z,48.77
2018-08-25T22:25:48.338Z,48.57
2018-08-25T22:28:16.268Z,49.09
2018-08-25T22:30:44.499Z,48.21
2018-08-25T22:33:12.252Z,51.70
2018-08-25T22:35:40.043Z,48.78
2018-08-25T22:38:07.904Z,48.95
2018-08-25T22:40:43.027Z,50.79
2018-08-25T22:43:10.859Z,48.78
2018-08-25T22:45:38.619Z,50.25
2018-08-25T22:48:06.414Z,51.51
2018-08-25T22:50:34.215Z,51.63
2018-08-25T22:53:01.964Z,50.42
2018-08-25T22:55:29.829Z,51.39
2018-08-25T22:57:58.053Z,51.18
2018-08-25T23:03:00.601Z,52.38
2018-08-25T23:05:28.443Z,49.79
2018-08-25T23:08:02.664Z,49.64
2018-08-25T23:10:42.518Z,49.23
2018-08-25T23:13:13.759Z,50.06
2018-08-25T23:15:41.555Z,49.30
2018-08-25T23:18:09.351Z,49.53
2018-08-25T23:20:37.119Z,51.00
2018-08-25T23:23:04.971Z,49.31
2018-08-25T23:25:32.819Z,49.53
2018-08-25T23:28:01.476Z,49.51
2018-08-25T23:30:29.328Z,49.70
2018-08-25T23:32:57.123Z,49.79
2018-08-25T23:35:24.952Z,49.31
2018-08-25T23:37:52.774Z,50.62
2018-08-25T23:40:20.603Z,49.71
2018-08-25T23:42:48.447Z,49.46
2018-08-25T23:45:16.271Z,49.55
2018-08-25T23:47:44.049Z,50.29
2018-08-25T23:50:11.790Z,49.62
2018-08-25T23:52:39.594Z,50.16
2018-08-25T23:55:07.878Z,50.30
2018-08-25T23:57:35.635Z,51.83
