createdAt,value
2023-03-27T00:01:19.828Z,1.55
2023-03-27T00:03:49.660Z,1.45
2023-03-27T00:06:19.132Z,1.35
2023-03-27T00:08:51.260Z,1.60
2023-03-27T00:11:19.818Z,1.60
2023-03-27T00:13:49.898Z,1.70
2023-03-27T00:16:19.599Z,1.95
2023-03-27T00:18:46.818Z,1.50
2023-03-27T00:21:14.173Z,1.60
2023-03-27T00:23:42.418Z,1.58
2023-03-27T00:26:09.958Z,1.40
2023-03-27T00:28:37.173Z,1.80
2023-03-27T00:31:04.414Z,1.40
2023-03-27T00:33:32.419Z,1.52
2023-03-27T00:35:59.391Z,1.60
2023-03-27T00:38:26.358Z,1.50
2023-03-27T00:40:55.534Z,1.50
2023-03-27T00:43:30.587Z,1.50
2023-03-27T00:46:24.294Z,1.52
2023-03-27T00:48:52.581Z,1.52
2023-03-27T00:51:22.792Z,1.70
2023-03-27T00:53:51.051Z,1.50
2023-03-27T00:56:18.705Z,1.50
2023-03-27T00:58:57.258Z,2.22
2023-03-27T01:01:28.373Z,2.10
2023-03-27T01:03:59.421Z,1.90
2023-03-27T01:06:28.695Z,1.90
2023-03-27T01:08:55.852Z,1.83
2023-03-27T01:11:34.767Z,1.63
2023-03-27T01:14:04.833Z,1.83
2023-03-27T01:16:50.646Z,2.42
2023-03-27T01:19:36.487Z,2.15
2023-03-27T01:22:24.459Z,2.33
2023-03-27T01:25:08.358Z,1.98
2023-03-27T01:28:02.932Z,2.05
2023-03-27T01:30:39.352Z,2.47
2023-03-27T01:33:27.503Z,2.00
2023-03-27T01:36:31.867Z,2.00
2023-03-27T01:38:58.845Z,1.63
2023-03-27T01:41:47.965Z,1.77
2023-03-27T01:44:26.010Z,1.83
2023-03-27T01:47:19.220Z,1.83
2023-03-27T01:49:57.319Z,1.38
2023-03-27T01:52:33.039Z,1.50
2023-03-27T01:55:05.182Z,1.20
2023-03-27T01:58:19.976Z,1.25
2023-03-27T02:00:53.101Z,1.27
2023-03-27T02:03:34.845Z,1.30
2023-03-27T02:06:30.547Z,1.30
2023-03-27T02:09:09.377Z,1.15
2023-03-27T02:12:05.626Z,1.20
2023-03-27T02:14:52.797Z,1.23
2023-03-27T02:17:26.362Z,1.00
2023-03-27T02:20:11.134Z,0.98
2023-03-27T02:22:45.917Z,0.90
2023-03-27T02:25:38.902Z,1.70
2023-03-27T02:28:30.399Z,1.00
2023-03-27T02:31:05.616Z,1.40
2023-03-27T02:34:29.269Z,1.52
2023-03-27T02:37:22.459Z,1.40
2023-03-27T02:40:40.111Z,1.20
2023-03-27T02:43:31.682Z,1.20
2023-03-27T02:46:14.802Z,1.60
2023-03-27T02:48:48.976Z,1.48
2023-03-27T02:51:24.645Z,0.98
2023-03-27T02:54:03.244Z,1.00
2023-03-27T02:56:41.059Z,1.00
2023-03-27T02:59:13.121Z,1.05
2023-03-27T03:01:42.107Z,0.90
2023-03-27T03:04:16.803Z,0.80
2023-03-27T03:07:07.806Z,1.00
2023-03-27T03:09:40.311Z,0.80
2023-03-27T03:12:09.113Z,0.70
2023-03-27T03:14:45.970Z,0.70
2023-03-27T03:17:14.249Z,0.80
2023-03-27T03:19:41.361Z,1.02
2023-03-27T03:22:09.150Z,1.33
2023-03-27T03:24:37.520Z,1.05
2023-03-27T03:27:05.888Z,0.80
2023-03-27T03:29:44.308Z,0.70
2023-03-27T03:32:16.941Z,0.80
2023-03-27T03:34:48.234Z,0.70
2023-03-27T03:37:15.998Z,1.05
2023-03-27T03:39:43.034Z,0.90
2023-03-27T03:42:10.265Z,0.70
2023-03-27T03:44:51.971Z,1.15
2023-03-27T03:47:21.211Z,0.90
2023-03-27T03:49:48.893Z,1.00
2023-03-27T03:52:17.220Z,1.10
2023-03-27T03:54:46.561Z,1.10
2023-03-27T03:57:14.112Z,0.98
2023-03-27T03:59:42.036Z,0.73
2023-03-27T04:02:31.173Z,1.02
2023-03-27T04:05:08.655Z,1.02
2023-03-27T04:07:37.200Z,0.88
2023-03-27T04:10:34.559Z,0.80
2023-03-27T04:13:06.388Z,1.00
2023-03-27T04:15:37.574Z,0.80
2023-03-27T04:18:04.817Z,0.80
2023-03-27T04:20:34.686Z,0.82
2023-03-27T04:23:04.033Z,1.20
2023-03-27T04:25:35.420Z,1.30
2023-03-27T04:28:03.455Z,1.05
2023-03-27T04:30:36.989Z,0.90
2023-03-27T04:33:23.132Z,0.90
2023-03-27T04:36:16.391Z,1.00
2023-03-27T04:38:55.579Z,1.13
2023-03-27T04:41:22.975Z,0.73
2023-03-27T04:43:49.982Z,0.93
2023-03-27T04:46:17.321Z,0.93
2023-03-27T04:48:44.698Z,1.00
2023-03-27T04:51:32.535Z,1.08
2023-03-27T04:54:00.217Z,1.20
2023-03-27T04:56:27.113Z,0.80
2023-03-27T04:58:55.531Z,0.80
2023-03-27T05:01:23.032Z,1.08
2023-03-27T05:04:08.814Z,1.00
2023-03-27T05:07:06.073Z,0.93
2023-03-27T05:09:33.051Z,1.02
2023-03-27T05:12:00.036Z,1.20
2023-03-27T05:14:26.962Z,0.93
2023-03-27T05:16:57.696Z,1.00
2023-03-27T05:19:26.817Z,1.23
2023-03-27T05:21:58.991Z,0.90
2023-03-27T05:24:27.067Z,0.80
2023-03-27T05:26:54.388Z,1.05
2023-03-27T05:29:21.355Z,1.23
2023-03-27T05:31:56.249Z,1.30
2023-03-27T05:34:39.342Z,1.17
2023-03-27T05:37:11.183Z,1.10
2023-03-27T05:39:58.083Z,1.13
2023-03-27T05:42:25.235Z,1.27
2023-03-27T05:44:52.423Z,1.20
2023-03-27T05:47:20.933Z,1.40
2023-03-27T05:49:48.682Z,1.40
2023-03-27T05:52:16.057Z,1.38
2023-03-27T05:54:43.096Z,1.50
2023-03-27T05:57:11.855Z,1.30
2023-03-27T05:59:40.731Z,2.75
2023-03-27T06:02:22.351Z,1.88
2023-03-27T06:04:59.278Z,1.75
2023-03-27T06:07:33.395Z,1.80
2023-03-27T06:10:13.763Z,1.10
2023-03-27T06:12:42.781Z,1.77
2023-03-27T06:15:20.537Z,1.60
2023-03-27T06:18:01.161Z,1.30
2023-03-27T06:20:35.573Z,1.17
2023-03-27T06:23:06.226Z,1.38
2023-03-27T06:25:36.574Z,2.70
2023-03-27T06:28:07.056Z,2.13
2023-03-27T06:30:41.074Z,2.40
2023-03-27T06:33:43.716Z,2.55
2023-03-27T06:36:25.206Z,2.60
2023-03-27T06:38:54.357Z,3.00
2023-03-27T06:41:21.437Z,3.10
2023-03-27T06:44:04.428Z,3.33
2023-03-27T06:46:47.574Z,8.27
2023-03-27T06:49:34.292Z,7.65
2023-03-27T06:52:09.604Z,6.85
2023-03-27T06:54:36.991Z,7.93
2023-03-27T06:57:04.443Z,7.30
2023-03-27T06:59:58.838Z,8.20
