createdAt,value
2022-12-31T00:02:46.950Z,3.95
2022-12-31T00:05:52.735Z,4.01
2022-12-31T00:09:03.733Z,4.08
2022-12-31T00:12:09.757Z,4.04
2022-12-31T00:15:16.850Z,4.02
2022-12-31T00:18:21.690Z,3.90
2022-12-31T00:21:25.013Z,3.95
2022-12-31T00:24:31.853Z,3.94
2022-12-31T00:27:37.537Z,4.06
2022-12-31T00:30:40.988Z,4.06
2022-12-31T00:33:46.743Z,4.01
2022-12-31T00:36:52.710Z,4.02
2022-12-31T00:39:57.203Z,3.98
2022-12-31T00:43:00.743Z,4.00
2022-12-31T00:46:10.121Z,3.97
2022-12-31T00:49:16.270Z,3.89
2022-12-31T00:52:21.182Z,3.98
2022-12-31T00:55:26.439Z,4.04
2022-12-31T00:58:33.200Z,3.93
2022-12-31T01:01:40.312Z,3.92
2022-12-31T01:04:43.638Z,3.93
2022-12-31T01:07:47.083Z,3.91
2022-12-31T01:11:09.537Z,3.87
2022-12-31T01:14:18.693Z,3.82
2022-12-31T01:17:25.332Z,3.82
2022-12-31T01:20:29.342Z,3.81
2022-12-31T01:23:36.843Z,3.82
2022-12-31T01:26:42.496Z,3.85
2022-12-31T01:29:46.096Z,3.79
2022-12-31T01:32:49.046Z,3.82
2022-12-31T01:35:53.225Z,3.88
2022-12-31T01:39:00.789Z,3.89
2022-12-31T01:42:08.376Z,3.84
2022-12-31T01:45:16.711Z,3.79
2022-12-31T01:48:26.487Z,3.86
2022-12-31T01:51:37.127Z,3.90
2022-12-31T01:54:56.087Z,3.85
2022-12-31T01:58:15.349Z,3.79
2022-12-31T02:01:27.844Z,3.81
2022-12-31T02:04:36.390Z,3.88
2022-12-31T02:07:44.414Z,3.82
2022-12-31T02:10:47.635Z,3.85
2022-12-31T02:13:56.619Z,3.84
2022-12-31T02:17:28.659Z,3.86
2022-12-31T02:21:09.362Z,3.87
2022-12-31T02:24:44.289Z,3.94
2022-12-31T02:28:20.764Z,3.90
2022-12-31T02:31:38.135Z,3.95
2022-12-31T02:35:08.373Z,4.03
2022-12-31T02:38:25.611Z,4.05
2022-12-31T02:41:47.607Z,3.97
2022-12-31T02:44:55.398Z,3.97
2022-12-31T02:48:29.903Z,3.94
2022-12-31T02:52:10.895Z,3.90
2022-12-31T02:55:20.351Z,3.96
2022-12-31T02:59:19.231Z,4.02
2022-12-31T03:02:25.403Z,3.99
2022-12-31T03:05:35.447Z,3.96
2022-12-31T03:09:01.791Z,3.92
2022-12-31T03:12:27.911Z,3.93
2022-12-31T03:15:35.547Z,4.06
2022-12-31T03:18:56.844Z,4.04
2022-12-31T03:22:20.710Z,4.09
2022-12-31T03:25:37.718Z,4.07
2022-12-31T03:28:43.996Z,4.13
2022-12-31T03:31:48.639Z,4.01
2022-12-31T03:34:52.727Z,3.97
2022-12-31T03:37:57.189Z,3.99
2022-12-31T03:41:00.988Z,4.10
2022-12-31T03:44:04.765Z,4.12
2022-12-31T03:47:09.478Z,4.11
2022-12-31T03:50:14.427Z,4.21
2022-12-31T03:53:20.169Z,4.15
2022-12-31T03:56:23.996Z,4.14
2022-12-31T03:59:29.134Z,4.05
2022-12-31T04:02:34.804Z,3.97
2022-12-31T04:05:38.242Z,3.92
2022-12-31T04:08:44.858Z,3.97
2022-12-31T04:11:47.796Z,4.06
2022-12-31T04:14:51.787Z,4.09
2022-12-31T04:17:56.186Z,3.97
2022-12-31T04:21:05.648Z,3.96
2022-12-31T04:24:13.538Z,4.01
2022-12-31T04:27:16.928Z,4.12
2022-12-31T04:30:20.844Z,4.22
2022-12-31T04:33:25.777Z,4.16
2022-12-31T04:36:29.911Z,4.11
2022-12-31T04:39:33.507Z,4.08
2022-12-31T04:42:40.483Z,4.16
2022-12-31T04:45:44.876Z,4.12
2022-12-31T04:48:49.527Z,4.11
2022-12-31T04:51:54.348Z,4.12
2022-12-31T04:54:59.921Z,4.11
2022-12-31T04:58:08.739Z,4.13
2022-12-31T05:01:15.863Z,4.16
2022-12-31T05:04:20.990Z,4.24
2022-12-31T05:07:24.864Z,4.15
2022-12-31T05:10:32.369Z,4.02
2022-12-31T05:13:36.473Z,4.08
2022-12-31T05:16:40.392Z,4.01
2022-12-31T05:19:43.678Z,3.92
2022-12-31T05:22:47.177Z,3.92
2022-12-31T05:25:54.775Z,3.92
2022-12-31T05:29:01.140Z,3.91
2022-12-31T05:32:04.419Z,3.87
2022-12-31T05:35:08.885Z,3.86
2022-12-31T05:38:14.118Z,3.78
2022-12-31T05:41:20.835Z,3.80
2022-12-31T05:44:23.540Z,3.92
2022-12-31T05:47:28.499Z,3.86
2022-12-31T05:50:35.524Z,3.81
2022-12-31T05:53:40.417Z,3.82
2022-12-31T05:56:46.766Z,3.81
2022-12-31T05:59:51.511Z,3.91
2022-12-31T06:02:55.254Z,3.87
2022-12-31T06:05:58.612Z,3.87
2022-12-31T06:09:05.500Z,3.84
2022-12-31T06:12:13.612Z,3.89
2022-12-31T06:15:17.821Z,3.84
2022-12-31T06:18:23.063Z,3.82
2022-12-31T06:21:29.210Z,3.88
2022-12-31T06:24:32.935Z,3.85
2022-12-31T06:27:37.976Z,3.92
2022-12-31T06:30:47.108Z,3.88
2022-12-31T06:33:53.497Z,3.89
2022-12-31T06:36:56.870Z,3.87
2022-12-31T06:40:00.895Z,3.92
2022-12-31T06:43:05.201Z,3.86
2022-12-31T06:46:11.982Z,3.84
2022-12-31T06:49:16.349Z,3.86
2022-12-31T06:52:21.397Z,3.91
2022-12-31T06:55:25.506Z,3.95
2022-12-31T06:58:29.462Z,3.97
2022-12-31T07:01:55.145Z,4.03
2022-12-31T07:05:10.987Z,4.01
2022-12-31T07:08:53.121Z,4.07
2022-12-31T07:12:25.354Z,4.02
2022-12-31T07:15:49.381Z,4.17
2022-12-31T07:19:05.140Z,4.18
2022-12-31T07:22:16.328Z,4.29
2022-12-31T07:25:20.985Z,4.27
2022-12-31T07:28:54.435Z,4.31
2022-12-31T07:32:25.399Z,4.33
2022-12-31T07:35:48.148Z,4.37
2022-12-31T07:39:12.731Z,4.34
2022-12-31T07:42:33.636Z,4.39
2022-12-31T07:46:03.793Z,4.40
2022-12-31T07:49:14.974Z,4.49
2022-12-31T07:52:21.932Z,4.55
2022-12-31T07:55:27.377Z,4.55
2022-12-31T07:58:58.898Z,4.53
2022-12-31T08:02:19.104Z,4.58
2022-12-31T08:05:35.436Z,4.55
2022-12-31T08:08:45.168Z,4.63
2022-12-31T08:12:01.887Z,4.79
2022-12-31T08:15:18.077Z,4.92
2022-12-31T08:18:21.129Z,5.03
2022-12-31T08:21:39.296Z,5.16
2022-12-31T08:25:07.753Z,5.18
2022-12-31T08:28:43.474Z,4.91
2022-12-31T08:32:32.119Z,5.08
2022-12-31T08:36:09.012Z,5.22
2022-12-31T08:39:56.153Z,5.35
2022-12-31T08:43:19.269Z,5.46
2022-12-31T08:46:32.870Z,5.54
2022-12-31T08:49:36.756Z,5.73
2022-12-31T08:52:45.253Z,5.90
2022-12-31T08:55:56.523Z,6.03
2022-12-31T08:59:35.584Z,6.17
2022-12-31T09:03:06.715Z,6.45
2022-12-31T09:06:13.704Z,6.62
2022-12-31T09:09:52.111Z,6.83
2022-12-31T09:13:21.336Z,6.54
2022-12-31T09:16:54.870Z,6.47
2022-12-31T09:20:01.104Z,6.47
2022-12-31T09:23:09.114Z,6.52
2022-12-31T09:26:22.540Z,6.52
2022-12-31T09:29:36.887Z,6.44
2022-12-31T09:33:05.499Z,6.18
2022-12-31T09:36:21.392Z,5.99
2022-12-31T09:39:44.648Z,6.06
2022-12-31T09:43:27.698Z,6.01
2022-12-31T09:46:48.671Z,6.18
2022-12-31T09:50:24.612Z,6.39
2022-12-31T09:53:41.467Z,6.54
2022-12-31T09:57:16.415Z,6.74
2022-12-31T10:01:00.455Z,6.95
2022-12-31T10:04:34.337Z,6.88
2022-12-31T10:07:59.666Z,6.87
2022-12-31T10:11:30.262Z,7.06
2022-12-31T10:14:51.587Z,7.18
2022-12-31T10:18:16.619Z,7.16
2022-12-31T10:21:38.086Z,7.08
2022-12-31T10:25:00.384Z,7.06
2022-12-31T10:28:16.507Z,7.06
2022-12-31T10:31:38.096Z,7.14
2022-12-31T10:35:17.951Z,7.12
2022-12-31T10:38:33.037Z,7.12
2022-12-31T10:41:39.018Z,7.27
2022-12-31T10:45:02.584Z,7.37
2022-12-31T10:48:44.642Z,7.43
2022-12-31T10:52:03.931Z,7.40
2022-12-31T10:55:34.052Z,7.34
2022-12-31T10:58:58.891Z,7.37
2022-12-31T11:02:39.367Z,7.27
2022-12-31T11:06:01.368Z,7.24
2022-12-31T11:09:34.746Z,7.30
2022-12-31T11:12:59.663Z,7.21
2022-12-31T11:16:14.832Z,7.22
2022-12-31T11:19:45.167Z,7.10
2022-12-31T11:23:13.758Z,7.08
2022-12-31T11:26:41.230Z,7.12
2022-12-31T11:30:03.049Z,7.24
2022-12-31T11:33:28.465Z,7.25
2022-12-31T11:36:43.126Z,7.30
2022-12-31T11:40:16.940Z,7.38
2022-12-31T11:43:37.131Z,7.44
2022-12-31T11:47:00.768Z,7.45
2022-12-31T11:50:24.566Z,7.50
2022-12-31T11:53:38.934Z,7.44
2022-12-31T11:56:49.703Z,7.54
2022-12-31T12:00:00.084Z,7.62
2022-12-31T12:03:07.739Z,7.69
2022-12-31T12:06:18.449Z,7.68
2022-12-31T12:09:31.374Z,7.65
2022-12-31T12:12:44.057Z,7.65
2022-12-31T12:15:53.856Z,7.64
2022-12-31T12:19:08.368Z,7.73
2022-12-31T12:22:27.470Z,7.81
2022-12-31T12:25:45.264Z,7.75
2022-12-31T12:28:50.949Z,7.57
2022-12-31T12:31:55.703Z,7.63
2022-12-31T12:35:00.625Z,7.74
2022-12-31T12:38:19.676Z,7.69
2022-12-31T12:41:27.645Z,7.66
2022-12-31T12:44:33.064Z,7.84
2022-12-31T12:47:39.911Z,7.90
2022-12-31T12:50:47.409Z,7.85
2022-12-31T12:54:05.947Z,7.71
2022-12-31T12:57:32.995Z,7.80
2022-12-31T13:00:40.916Z,7.63
2022-12-31T13:04:34.046Z,7.46
2022-12-31T13:07:54.466Z,7.45
2022-12-31T13:11:16.606Z,7.50
2022-12-31T13:14:44.366Z,7.60
2022-12-31T13:18:06.974Z,7.52
2022-12-31T13:22:00.859Z,7.50
2022-12-31T13:25:27.671Z,7.69
2022-12-31T13:28:35.869Z,7.84
2022-12-31T13:31:41.997Z,7.79
2022-12-31T13:34:48.673Z,7.59
2022-12-31T13:38:05.005Z,7.38
2022-12-31T13:41:35.578Z,7.33
2022-12-31T13:44:46.712Z,7.44
2022-12-31T13:47:59.631Z,7.42
2022-12-31T13:51:24.431Z,7.46
2022-12-31T13:55:07.289Z,7.58
2022-12-31T13:58:13.552Z,7.53
2022-12-31T14:01:22.505Z,7.47
2022-12-31T14:04:34.175Z,7.49
2022-12-31T14:07:51.264Z,7.46
2022-12-31T14:11:34.066Z,7.44
2022-12-31T14:14:44.655Z,7.42
2022-12-31T14:18:10.509Z,7.49
2022-12-31T14:21:30.670Z,7.40
2022-12-31T14:24:48.509Z,7.50
2022-12-31T14:27:55.797Z,7.67
2022-12-31T14:31:12.719Z,7.67
2022-12-31T14:35:01.714Z,7.58
2022-12-31T14:38:43.065Z,7.50
2022-12-31T14:42:22.940Z,7.56
2022-12-31T14:45:58.182Z,7.45
2022-12-31T14:49:35.776Z,7.43
2022-12-31T14:53:09.183Z,7.45
2022-12-31T14:56:38.417Z,7.37
2022-12-31T14:59:57.708Z,7.25
2022-12-31T15:03:26.729Z,7.19
2022-12-31T15:06:37.533Z,7.13
2022-12-31T15:09:50.449Z,7.14
2022-12-31T15:13:14.412Z,7.22
2022-12-31T15:16:41.820Z,7.27
2022-12-31T15:20:24.618Z,7.20
2022-12-31T15:23:43.455Z,7.18
2022-12-31T15:27:11.226Z,7.14
2022-12-31T15:30:52.460Z,7.05
2022-12-31T15:33:59.933Z,7.05
2022-12-31T15:37:35.126Z,6.99
2022-12-31T15:40:47.691Z,7.08
2022-12-31T15:44:20.272Z,7.02
2022-12-31T15:47:31.258Z,7.13
2022-12-31T15:50:39.946Z,7.15
2022-12-31T15:53:49.503Z,7.15
2022-12-31T15:56:55.622Z,7.05
2022-12-31T16:00:01.733Z,6.98
2022-12-31T16:03:22.936Z,6.96
2022-12-31T16:06:31.967Z,6.97
2022-12-31T16:09:36.905Z,6.96
2022-12-31T16:12:44.766Z,6.94
2022-12-31T16:16:22.333Z,6.91
2022-12-31T16:19:34.187Z,6.93
2022-12-31T16:22:40.172Z,6.94
2022-12-31T16:25:45.209Z,6.99
2022-12-31T16:28:52.273Z,6.93
2022-12-31T16:31:55.551Z,6.92
2022-12-31T16:35:01.934Z,6.92
2022-12-31T16:38:10.856Z,6.89
2022-12-31T16:41:27.815Z,6.93
2022-12-31T16:44:31.252Z,6.84
2022-12-31T16:47:40.646Z,6.82
2022-12-31T16:50:58.265Z,6.79
2022-12-31T16:54:02.479Z,6.71
2022-12-31T16:57:07.811Z,6.67
2022-12-31T17:00:17.060Z,6.64
2022-12-31T17:03:31.491Z,6.51
2022-12-31T17:06:34.978Z,6.39
2022-12-31T17:09:40.895Z,6.33
2022-12-31T17:16:22.706Z,6.22
2022-12-31T17:19:45.882Z,6.10
2022-12-31T17:22:49.956Z,6.04
2022-12-31T17:26:14.795Z,6.03
2022-12-31T17:29:26.626Z,6.09
2022-12-31T17:32:40.903Z,6.04
2022-12-31T17:35:46.957Z,6.18
2022-12-31T17:38:51.720Z,6.10
2022-12-31T17:41:58.983Z,6.09
2022-12-31T17:45:08.017Z,6.05
2022-12-31T17:48:20.942Z,6.06
2022-12-31T17:51:24.887Z,6.03
2022-12-31T17:54:29.225Z,6.03
2022-12-31T17:57:31.746Z,6.01
2022-12-31T18:00:40.314Z,6.07
2022-12-31T18:03:46.545Z,6.01
2022-12-31T18:06:52.591Z,6.00
2022-12-31T18:09:57.637Z,6.05
2022-12-31T18:13:02.106Z,5.86
2022-12-31T18:16:07.425Z,5.72
2022-12-31T18:19:45.689Z,5.63
2022-12-31T18:22:44.704Z,5.58
2022-12-31T18:25:49.765Z,5.54
2022-12-31T18:28:53.861Z,5.50
2022-12-31T18:31:57.258Z,5.45
2022-12-31T18:35:03.859Z,5.39
2022-12-31T18:38:13.507Z,5.38
2022-12-31T18:41:24.279Z,5.26
2022-12-31T18:44:29.044Z,5.22
2022-12-31T18:47:37.523Z,5.22
2022-12-31T18:50:46.117Z,5.15
2022-12-31T18:53:49.816Z,5.05
2022-12-31T18:56:57.153Z,5.05
2022-12-31T19:00:01.329Z,5.04
2022-12-31T19:03:10.113Z,5.05
2022-12-31T19:06:17.036Z,5.06
2022-12-31T19:12:48.211Z,5.04
2022-12-31T19:15:53.573Z,5.05
2022-12-31T19:18:56.734Z,5.02
2022-12-31T19:22:04.340Z,5.08
2022-12-31T19:25:24.013Z,5.13
2022-12-31T19:28:28.538Z,5.10
2022-12-31T19:31:31.287Z,5.06
2022-12-31T19:34:35.239Z,5.10
2022-12-31T19:37:40.083Z,5.11
2022-12-31T19:40:44.949Z,5.08
2022-12-31T19:43:49.637Z,5.05
2022-12-31T19:46:56.177Z,5.12
2022-12-31T19:50:02.087Z,5.09
2022-12-31T19:53:05.678Z,5.03
2022-12-31T19:56:14.694Z,4.95
2022-12-31T19:59:19.078Z,4.80
2022-12-31T20:02:22.356Z,4.73
2022-12-31T20:05:27.101Z,4.67
2022-12-31T20:08:31.024Z,4.65
2022-12-31T20:11:34.971Z,4.65
2022-12-31T20:14:38.536Z,4.69
2022-12-31T20:17:42.494Z,4.67
2022-12-31T20:20:55.867Z,4.72
2022-12-31T20:24:04.221Z,4.72
2022-12-31T20:27:16.540Z,4.77
2022-12-31T20:30:23.744Z,4.71
2022-12-31T20:33:30.263Z,4.67
2022-12-31T20:36:32.872Z,4.66
2022-12-31T20:39:36.982Z,4.70
2022-12-31T20:42:43.660Z,4.62
2022-12-31T20:45:50.892Z,4.66
2022-12-31T20:49:05.101Z,4.74
2022-12-31T20:52:08.605Z,4.88
2022-12-31T20:55:14.048Z,4.81
2022-12-31T20:58:17.932Z,4.62
2022-12-31T21:01:21.451Z,4.52
2022-12-31T21:04:26.024Z,4.48
2022-12-31T21:07:32.769Z,4.50
2022-12-31T21:10:37.286Z,4.39
2022-12-31T21:13:42.939Z,4.31
2022-12-31T21:16:46.648Z,4.25
2022-12-31T21:19:54.146Z,4.47
2022-12-31T21:23:00.203Z,4.50
2022-12-31T21:26:04.213Z,4.34
2022-12-31T21:29:12.105Z,4.33
2022-12-31T21:32:17.975Z,4.28
2022-12-31T21:35:43.352Z,4.28
2022-12-31T21:38:57.154Z,4.28
2022-12-31T21:42:01.961Z,4.35
2022-12-31T21:45:07.723Z,4.36
2022-12-31T21:48:25.870Z,4.35
2022-12-31T21:51:31.537Z,4.36
2022-12-31T21:54:53.566Z,4.31
2022-12-31T22:01:43.478Z,4.40
2022-12-31T22:05:04.810Z,4.46
2022-12-31T22:08:10.641Z,4.46
2022-12-31T22:11:16.615Z,4.54
2022-12-31T22:14:22.131Z,4.49
2022-12-31T22:17:24.624Z,4.44
2022-12-31T22:20:28.568Z,4.47
2022-12-31T22:23:34.266Z,4.47
2022-12-31T22:26:44.533Z,4.50
2022-12-31T22:29:49.083Z,4.58
2022-12-31T22:32:52.583Z,4.52
2022-12-31T22:36:06.238Z,4.50
2022-12-31T22:39:43.924Z,4.44
2022-12-31T22:42:39.931Z,4.39
2022-12-31T22:45:43.529Z,4.41
2022-12-31T22:48:47.737Z,4.46
2022-12-31T22:51:55.664Z,4.43
2022-12-31T22:55:03.556Z,4.36
2022-12-31T22:58:06.988Z,4.34
2022-12-31T23:01:16.782Z,4.28
2022-12-31T23:04:23.485Z,4.25
2022-12-31T23:07:27.023Z,4.18
2022-12-31T23:10:48.757Z,4.12
2022-12-31T23:14:10.738Z,4.08
2022-12-31T23:17:38.961Z,4.02
2022-12-31T23:21:01.011Z,3.97
2022-12-31T23:24:05.517Z,3.93
2022-12-31T23:27:11.112Z,3.90
2022-12-31T23:30:14.784Z,3.87
2022-12-31T23:33:22.445Z,3.81
2022-12-31T23:36:29.109Z,3.72
2022-12-31T23:39:34.501Z,3.67
2022-12-31T23:42:38.487Z,3.66
2022-12-31T23:45:42.121Z,3.65
2022-12-31T23:48:45.728Z,3.61
2022-12-31T23:51:50.048Z,3.59
2022-12-31T23:54:52.824Z,3.59
2022-12-31T23:57:56.536Z,3.57
