createdAt,value
2018-11-14T00:02:16.654Z,7.47
2018-11-14T00:04:44.226Z,6.75
2018-11-14T00:07:11.778Z,7.60
2018-11-14T00:09:39.445Z,8.60
2018-11-14T00:12:06.900Z,9.30
2018-11-14T00:14:34.477Z,7.85
2018-11-14T00:17:02.126Z,7.35
2018-11-14T00:19:29.688Z,10.03
2018-11-14T00:21:57.186Z,8.48
2018-11-14T00:24:24.751Z,8.25
2018-11-14T00:26:52.658Z,7.87
2018-11-14T00:29:19.908Z,7.85
2018-11-14T00:31:47.391Z,9.73
2018-11-14T00:34:14.913Z,8.18
2018-11-14T00:36:42.379Z,7.15
2018-11-14T00:39:11.235Z,7.22
2018-11-14T00:41:38.756Z,7.15
2018-11-14T00:44:06.262Z,7.10
2018-11-14T00:46:33.793Z,7.22
2018-11-14T00:49:01.361Z,8.48
2018-11-14T00:51:28.991Z,7.45
2018-11-14T00:53:56.546Z,7.00
2018-11-14T00:56:24.095Z,7.70
2018-11-14T00:58:51.551Z,7.03
2018-11-14T01:01:19.109Z,7.37
2018-11-14T01:03:46.585Z,7.40
2018-11-14T01:06:14.194Z,6.70
2018-11-14T01:08:41.662Z,8.25
2018-11-14T01:11:09.222Z,7.53
2018-11-14T01:13:36.695Z,8.15
2018-11-14T01:16:04.321Z,6.80
2018-11-14T01:18:31.814Z,7.70
2018-11-14T01:20:59.406Z,7.60
2018-11-14T01:23:26.889Z,7.40
2018-11-14T01:25:54.366Z,7.78
2018-11-14T01:28:21.923Z,7.65
2018-11-14T01:30:49.438Z,7.35
2018-11-14T01:33:16.989Z,7.80
2018-11-14T01:35:44.512Z,8.78
2018-11-14T01:38:12.054Z,7.75
2018-11-14T01:40:39.545Z,8.10
2018-11-14T01:43:07.136Z,8.63
2018-11-14T01:45:34.610Z,7.67
2018-11-14T01:48:02.173Z,8.10
2018-11-14T01:50:29.646Z,7.20
2018-11-14T01:52:57.257Z,7.42
2018-11-14T01:55:24.770Z,7.70
2018-11-14T01:57:52.304Z,7.33
2018-11-14T02:00:21.140Z,6.90
2018-11-14T02:02:48.700Z,7.30
2018-11-14T02:05:16.253Z,7.67
2018-11-14T02:07:43.829Z,7.70
2018-11-14T02:10:13.045Z,7.28
2018-11-14T02:12:41.089Z,7.85
2018-11-14T02:15:10.766Z,7.60
2018-11-14T02:17:38.580Z,7.00
2018-11-14T02:20:06.710Z,7.67
2018-11-14T02:22:34.196Z,6.92
2018-11-14T02:25:02.060Z,6.72
2018-11-14T02:27:29.529Z,7.85
2018-11-14T02:29:57.060Z,7.10
2018-11-14T02:32:24.519Z,7.60
2018-11-14T02:34:52.127Z,7.05
2018-11-14T02:37:19.575Z,7.40
2018-11-14T02:39:47.113Z,7.60
2018-11-14T02:51:28.830Z,8.57
2018-11-14T03:01:22.795Z,9.80
2018-11-14T03:03:56.822Z,11.68
2018-11-14T03:06:24.494Z,12.63
2018-11-14T03:08:52.700Z,12.33
2018-11-14T03:11:21.333Z,11.33
2018-11-14T03:13:49.597Z,13.22
2018-11-14T03:16:18.466Z,12.53
2018-11-14T03:18:48.419Z,10.75
2018-11-14T03:21:16.777Z,11.20
2018-11-14T03:23:44.352Z,10.48
2018-11-14T03:26:13.119Z,9.78
2018-11-14T03:28:40.699Z,10.63
2018-11-14T03:31:08.279Z,10.68
2018-11-14T03:33:35.878Z,11.10
2018-11-14T03:36:13.671Z,11.78
2018-11-14T03:38:41.193Z,11.15
2018-11-14T03:41:08.806Z,12.10
2018-11-14T03:43:36.298Z,11.85
2018-11-14T03:46:03.791Z,11.30
2018-11-14T03:48:31.349Z,11.38
2018-11-14T03:50:58.909Z,11.05
2018-11-14T03:53:26.450Z,10.30
2018-11-14T03:55:53.913Z,10.50
2018-11-14T03:58:21.565Z,11.55
2018-11-14T04:00:48.947Z,12.10
2018-11-14T04:03:16.481Z,10.32
2018-11-14T04:05:44.035Z,10.70
2018-11-14T04:08:11.597Z,11.12
2018-11-14T04:10:39.078Z,12.75
2018-11-14T04:13:06.630Z,14.05
2018-11-14T04:15:34.133Z,14.73
2018-11-14T04:18:02.037Z,12.88
2018-11-14T04:20:29.502Z,11.90
2018-11-14T04:22:57.057Z,11.35
2018-11-14T04:25:24.520Z,12.25
2018-11-14T04:27:52.049Z,13.98
2018-11-14T04:30:20.743Z,11.90
2018-11-14T04:32:48.366Z,12.28
2018-11-14T04:35:16.678Z,12.15
2018-11-14T04:37:44.319Z,13.08
2018-11-14T04:40:14.870Z,13.22
2018-11-14T04:42:42.423Z,13.80
2018-11-14T04:45:11.824Z,13.58
2018-11-14T04:47:39.479Z,12.43
2018-11-14T04:50:09.069Z,12.20
2018-11-14T04:52:36.695Z,12.65
2018-11-14T04:55:05.741Z,11.80
2018-11-14T04:57:33.254Z,12.35
2018-11-14T05:00:00.875Z,11.35
2018-11-14T05:02:28.507Z,12.55
2018-11-14T05:04:55.962Z,12.70
2018-11-14T05:07:23.494Z,12.60
2018-11-14T05:09:51.077Z,13.05
2018-11-14T05:12:18.570Z,13.08
2018-11-14T05:14:46.110Z,13.55
2018-11-14T05:17:13.592Z,12.13
2018-11-14T05:19:41.149Z,12.40
2018-11-14T05:22:08.617Z,12.15
2018-11-14T05:24:36.224Z,11.38
2018-11-14T05:27:03.992Z,12.73
2018-11-14T05:29:31.557Z,12.50
2018-11-14T05:31:59.055Z,12.55
2018-11-14T05:34:26.590Z,13.30
2018-11-14T05:36:54.162Z,12.37
2018-11-14T05:39:21.673Z,11.88
2018-11-14T05:41:53.836Z,12.03
2018-11-14T05:44:23.945Z,13.80
2018-11-14T05:46:56.626Z,13.28
2018-11-14T05:49:34.415Z,13.32
2018-11-14T05:52:04.692Z,14.10
2018-11-14T05:54:35.302Z,13.70
2018-11-14T05:57:04.615Z,13.13
2018-11-14T05:59:35.347Z,13.22
2018-11-14T06:02:05.801Z,12.98
2018-11-14T06:04:33.343Z,12.07
2018-11-14T06:07:00.992Z,14.07
2018-11-14T06:09:28.429Z,15.13
2018-11-14T06:11:55.993Z,13.18
2018-11-14T06:14:23.477Z,11.85
2018-11-14T06:16:51.022Z,14.40
2018-11-14T06:19:18.481Z,14.38
2018-11-14T06:21:46.041Z,16.55
2018-11-14T06:24:13.507Z,15.03
2018-11-14T06:26:41.415Z,13.48
2018-11-14T06:29:08.878Z,12.85
2018-11-14T06:31:36.462Z,14.73
2018-11-14T06:34:04.406Z,14.07
2018-11-14T06:36:31.995Z,14.30
2018-11-14T06:38:59.493Z,13.88
2018-11-14T06:41:26.968Z,16.17
2018-11-14T06:43:58.366Z,13.95
2018-11-14T06:46:25.814Z,15.25
2018-11-14T06:48:54.360Z,14.35
2018-11-14T06:51:21.832Z,14.90
2018-11-14T06:53:49.429Z,15.40
2018-11-14T06:56:16.902Z,15.75
2018-11-14T06:58:44.494Z,14.50
2018-11-14T07:01:13.086Z,15.15
2018-11-14T07:07:18.778Z,14.50
2018-11-14T07:09:46.346Z,14.10
2018-11-14T07:12:13.825Z,14.63
2018-11-14T07:14:41.367Z,13.50
2018-11-14T07:17:08.814Z,14.00
2018-11-14T07:19:36.381Z,13.28
2018-11-14T07:22:04.286Z,13.83
2018-11-14T07:24:32.682Z,13.13
2018-11-14T07:27:02.152Z,13.18
2018-11-14T07:29:29.698Z,14.25
2018-11-14T07:31:57.201Z,12.93
2018-11-14T07:34:24.745Z,14.25
2018-11-14T07:36:52.219Z,15.85
2018-11-14T07:39:19.981Z,14.55
2018-11-14T07:41:47.520Z,15.05
2018-11-14T07:44:15.003Z,14.40
2018-11-14T07:46:42.554Z,16.73
2018-11-14T07:49:10.121Z,15.58
2018-11-14T07:51:37.628Z,14.13
2018-11-14T07:54:05.433Z,15.72
2018-11-14T07:56:34.013Z,16.12
2018-11-14T07:59:02.079Z,13.45
2018-11-14T08:01:30.246Z,15.15
2018-11-14T08:03:57.952Z,15.63
2018-11-14T08:06:26.065Z,14.63
2018-11-14T08:08:53.661Z,13.72
2018-11-14T08:11:21.231Z,15.25
2018-11-14T08:13:48.982Z,16.80
2018-11-14T08:16:18.691Z,15.65
2018-11-14T08:18:46.292Z,17.05
2018-11-14T08:21:13.838Z,16.55
2018-11-14T08:23:41.402Z,16.05
2018-11-14T08:26:08.917Z,16.05
2018-11-14T08:28:36.465Z,15.80
2018-11-14T08:31:03.997Z,15.80
2018-11-14T08:33:31.594Z,17.40
2018-11-14T08:35:59.101Z,18.25
2018-11-14T08:38:26.756Z,18.25
2018-11-14T08:40:57.460Z,17.57
2018-11-14T08:43:25.142Z,18.98
2018-11-14T08:45:53.495Z,15.95
2018-11-14T08:48:21.021Z,16.80
2018-11-14T08:50:48.524Z,17.37
2018-11-14T08:53:16.165Z,16.07
2018-11-14T08:55:43.647Z,16.20
2018-11-14T08:58:12.019Z,15.55
2018-11-14T09:00:39.629Z,15.90
2018-11-14T09:03:08.897Z,16.65
2018-11-14T09:05:36.465Z,15.95
2018-11-14T09:08:04.091Z,16.12
2018-11-14T09:10:31.838Z,16.48
2018-11-14T09:13:01.018Z,17.73
2018-11-14T09:15:28.886Z,16.20
2018-11-14T09:17:56.575Z,15.88
2018-11-14T09:20:25.452Z,16.48
2018-11-14T09:22:53.040Z,14.65
2018-11-14T09:25:22.922Z,16.10
2018-11-14T09:27:50.610Z,16.62
2018-11-14T09:30:19.607Z,15.43
2018-11-14T09:32:47.865Z,16.25
2018-11-14T09:35:16.575Z,15.05
2018-11-14T09:37:44.067Z,16.87
2018-11-14T09:40:13.706Z,16.60
2018-11-14T09:42:41.213Z,16.67
2018-11-14T09:45:12.237Z,15.05
2018-11-14T09:47:40.075Z,15.30
2018-11-14T09:50:11.225Z,16.15
2018-11-14T09:52:38.895Z,13.75
2018-11-14T09:55:08.547Z,15.60
2018-11-14T09:57:38.003Z,14.25
2018-11-14T10:00:09.398Z,14.55
2018-11-14T10:02:36.984Z,14.47
2018-11-14T10:05:07.233Z,13.70
2018-11-14T10:07:35.728Z,12.47
2018-11-14T10:10:04.365Z,12.73
2018-11-14T10:12:31.956Z,12.47
2018-11-14T10:14:59.959Z,11.08
2018-11-14T10:17:28.014Z,11.20
2018-11-14T10:19:55.530Z,11.12
2018-11-14T10:22:23.074Z,10.80
2018-11-14T10:24:50.562Z,10.90
2018-11-14T10:27:18.124Z,11.18
2018-11-14T10:29:46.150Z,11.15
2018-11-14T10:32:13.770Z,10.32
2018-11-14T10:34:41.236Z,10.25
2018-11-14T10:37:08.810Z,10.53
2018-11-14T10:39:36.273Z,8.88
2018-11-14T10:42:03.862Z,10.68
2018-11-14T10:44:31.413Z,9.40
2018-11-14T10:46:58.900Z,10.38
2018-11-14T10:49:26.459Z,10.50
2018-11-14T10:51:53.973Z,10.93
2018-11-14T10:54:21.733Z,10.35
2018-11-14T10:56:49.210Z,8.90
2018-11-14T10:59:16.737Z,8.23
2018-11-14T11:01:50.818Z,9.18
2018-11-14T11:04:24.773Z,9.25
2018-11-14T11:06:59.428Z,9.70
2018-11-14T11:09:32.909Z,8.28
2018-11-14T11:12:06.119Z,8.25
2018-11-14T11:14:36.509Z,7.70
2018-11-14T11:17:09.638Z,7.92
2018-11-14T11:19:37.203Z,8.30
2018-11-14T11:22:05.528Z,7.80
2018-11-14T11:24:33.142Z,8.88
2018-11-14T11:27:00.931Z,8.25
2018-11-14T11:29:29.846Z,8.45
2018-11-14T11:31:57.420Z,9.25
2018-11-14T11:34:24.946Z,10.43
2018-11-14T11:36:52.598Z,9.10
2018-11-14T11:39:20.137Z,8.80
2018-11-14T11:41:48.760Z,8.58
2018-11-14T11:44:16.331Z,7.70
2018-11-14T11:46:44.521Z,7.90
2018-11-14T11:49:12.486Z,7.85
2018-11-14T11:51:40.154Z,7.75
2018-11-14T11:54:07.944Z,7.47
2018-11-14T11:56:35.763Z,6.90
2018-11-14T11:59:03.751Z,6.83
2018-11-14T12:01:31.479Z,6.47
2018-11-14T12:03:59.050Z,5.95
2018-11-14T12:06:27.165Z,6.75
2018-11-14T12:08:54.644Z,6.03
2018-11-14T12:11:22.527Z,6.60
2018-11-14T12:13:50.263Z,6.95
2018-11-14T12:16:17.746Z,7.92
2018-11-14T12:18:45.305Z,7.35
2018-11-14T12:21:12.916Z,7.00
2018-11-14T12:23:40.595Z,7.53
2018-11-14T12:26:07.980Z,6.35
2018-11-14T12:28:35.577Z,6.62
2018-11-14T12:31:03.235Z,6.42
2018-11-14T12:33:30.685Z,6.72
2018-11-14T12:35:58.198Z,5.78
2018-11-14T12:38:25.753Z,6.08
2018-11-14T12:40:53.222Z,6.50
2018-11-14T12:43:20.922Z,7.50
2018-11-14T12:45:48.405Z,6.92
2018-11-14T12:48:15.998Z,7.17
2018-11-14T12:50:43.588Z,6.65
2018-11-14T12:53:11.218Z,6.62
2018-11-14T12:55:38.802Z,5.65
2018-11-14T12:58:06.342Z,6.90
2018-11-14T13:00:33.884Z,6.58
2018-11-14T13:03:01.447Z,7.00
2018-11-14T13:05:29.048Z,6.10
2018-11-14T13:07:56.574Z,7.08
2018-11-14T13:10:24.121Z,7.60
2018-11-14T13:12:51.733Z,6.15
2018-11-14T13:15:20.013Z,6.50
2018-11-14T13:17:47.582Z,7.37
2018-11-14T13:20:17.433Z,6.92
2018-11-14T13:22:45.192Z,7.62
2018-11-14T13:25:13.432Z,7.00
2018-11-14T13:27:42.002Z,7.20
2018-11-14T13:30:11.637Z,6.87
2018-11-14T13:32:39.279Z,7.22
2018-11-14T13:35:08.879Z,6.90
2018-11-14T13:37:36.421Z,7.40
2018-11-14T13:40:04.717Z,7.45
2018-11-14T13:42:32.271Z,7.53
2018-11-14T13:44:59.762Z,7.47
2018-11-14T13:47:27.308Z,6.80
2018-11-14T13:49:54.985Z,7.90
2018-11-14T13:52:22.382Z,7.50
2018-11-14T13:54:50.020Z,6.92
2018-11-14T13:57:17.703Z,8.43
2018-11-14T13:59:45.329Z,8.18
2018-11-14T14:02:12.907Z,8.18
2018-11-14T14:04:40.393Z,7.78
2018-11-14T14:07:07.981Z,7.45
2018-11-14T14:09:35.498Z,7.08
2018-11-14T14:12:02.985Z,6.65
2018-11-14T14:14:30.614Z,6.30
2018-11-14T14:16:58.139Z,6.70
2018-11-14T14:19:25.795Z,6.05
2018-11-14T14:21:53.337Z,6.62
2018-11-14T14:24:20.915Z,7.00
2018-11-14T14:26:48.364Z,6.00
2018-11-14T14:29:15.945Z,6.12
2018-11-14T14:31:43.445Z,5.60
2018-11-14T14:34:11.126Z,6.00
2018-11-14T14:36:38.650Z,5.35
2018-11-14T14:39:08.231Z,5.42
2018-11-14T14:41:35.734Z,5.60
2018-11-14T14:44:03.419Z,6.30
2018-11-14T14:46:31.001Z,5.33
2018-11-14T14:48:58.618Z,4.78
2018-11-14T14:51:26.156Z,4.30
2018-11-14T14:53:53.682Z,4.67
2018-11-14T14:56:21.378Z,3.92
2018-11-14T14:58:48.920Z,4.90
2018-11-14T15:01:16.519Z,3.70
2018-11-14T15:03:44.104Z,4.72
2018-11-14T15:06:11.644Z,4.10
2018-11-14T15:08:39.129Z,3.95
2018-11-14T15:11:06.663Z,3.52
2018-11-14T15:13:34.169Z,4.05
2018-11-14T15:16:02.203Z,4.08
2018-11-14T15:18:29.768Z,4.00
2018-11-14T15:20:57.338Z,4.17
2018-11-14T15:23:24.843Z,4.10
2018-11-14T15:25:52.419Z,4.10
2018-11-14T15:28:19.948Z,4.05
2018-11-14T15:30:47.471Z,3.55
2018-11-14T15:33:15.071Z,3.75
2018-11-14T15:35:42.620Z,4.53
2018-11-14T15:38:10.255Z,3.98
2018-11-14T15:40:37.808Z,4.50
2018-11-14T15:43:05.492Z,3.87
2018-11-14T15:45:32.989Z,3.87
2018-11-14T15:48:00.979Z,3.85
2018-11-14T15:50:29.568Z,3.55
2018-11-14T15:52:57.856Z,3.80
2018-11-14T15:55:25.427Z,4.30
2018-11-14T15:57:53.096Z,4.53
2018-11-14T16:00:23.971Z,4.33
2018-11-14T16:02:51.551Z,4.70
2018-11-14T16:05:20.382Z,4.55
2018-11-14T16:07:49.310Z,4.50
2018-11-14T16:10:18.158Z,4.33
2018-11-14T16:12:45.942Z,4.90
2018-11-14T16:15:15.605Z,4.10
2018-11-14T16:17:43.222Z,3.98
2018-11-14T16:20:13.199Z,4.20
2018-11-14T16:22:40.746Z,5.37
2018-11-14T16:25:10.905Z,4.85
2018-11-14T16:27:38.817Z,5.37
2018-11-14T16:30:12.277Z,4.87
2018-11-14T16:32:39.846Z,4.97
2018-11-14T16:35:07.453Z,5.22
2018-11-14T16:37:34.977Z,5.80
2018-11-14T16:40:02.731Z,5.30
2018-11-14T16:42:30.265Z,6.28
2018-11-14T16:44:57.857Z,5.78
2018-11-14T16:47:25.377Z,5.60
2018-11-14T16:49:52.980Z,7.87
2018-11-14T16:52:20.603Z,5.85
2018-11-14T16:54:48.211Z,6.30
2018-11-14T16:57:15.843Z,6.53
2018-11-14T16:59:43.467Z,7.28
2018-11-14T17:02:11.099Z,6.28
2018-11-14T17:04:38.630Z,5.72
2018-11-14T17:07:06.257Z,5.30
2018-11-14T17:09:33.818Z,5.10
2018-11-14T17:12:01.440Z,5.62
2018-11-14T17:14:29.058Z,5.55
2018-11-14T17:16:56.676Z,5.53
2018-11-14T17:19:24.286Z,6.50
2018-11-14T17:21:51.940Z,5.53
2018-11-14T17:24:19.558Z,6.00
2018-11-14T17:26:47.165Z,6.20
2018-11-14T17:29:14.745Z,6.30
2018-11-14T17:31:42.318Z,5.65
2018-11-14T17:34:09.838Z,6.85
2018-11-14T17:36:37.431Z,6.03
2018-11-14T17:39:08.354Z,6.42
2018-11-14T17:41:36.040Z,6.78
2018-11-14T17:44:03.678Z,6.75
2018-11-14T17:46:31.158Z,5.80
2018-11-14T17:48:58.759Z,6.42
2018-11-14T17:51:26.259Z,6.47
2018-11-14T17:53:53.911Z,6.55
2018-11-14T17:56:21.465Z,7.50
2018-11-14T17:58:49.063Z,7.40
2018-11-14T18:01:16.625Z,7.00
2018-11-14T18:03:44.222Z,7.55
2018-11-14T18:06:11.770Z,7.53
2018-11-14T18:08:39.339Z,7.72
2018-11-14T18:11:06.857Z,8.08
2018-11-14T18:13:34.474Z,8.60
2018-11-14T18:16:02.114Z,8.70
2018-11-14T18:18:29.704Z,8.23
2018-11-14T18:20:57.180Z,9.00
2018-11-14T18:23:24.771Z,8.55
2018-11-14T18:25:52.365Z,9.50
2018-11-14T18:28:20.030Z,8.98
2018-11-14T18:30:47.671Z,9.00
2018-11-14T18:33:15.218Z,9.40
2018-11-14T18:35:42.888Z,9.93
2018-11-14T18:38:10.418Z,10.30
2018-11-14T18:40:38.039Z,9.83
2018-11-14T18:43:05.654Z,10.78
2018-11-14T18:45:34.626Z,11.43
2018-11-14T18:48:02.810Z,10.58
2018-11-14T18:50:30.529Z,11.12
2018-11-14T18:52:58.184Z,11.25
2018-11-14T18:55:28.131Z,10.18
2018-11-14T18:57:56.144Z,10.28
2018-11-14T19:00:29.833Z,11.22
2018-11-14T19:02:57.625Z,10.43
2018-11-14T19:05:26.300Z,11.55
2018-11-14T19:07:54.004Z,10.65
2018-11-14T19:10:23.890Z,12.13
2018-11-14T19:12:52.074Z,11.90
2018-11-14T19:15:20.915Z,11.45
2018-11-14T19:17:48.573Z,12.68
2018-11-14T19:20:18.685Z,12.20
2018-11-14T19:22:46.353Z,11.93
2018-11-14T19:25:15.200Z,11.88
2018-11-14T19:27:43.810Z,12.78
2018-11-14T19:30:13.692Z,13.32
2018-11-14T19:32:42.000Z,13.48
2018-11-14T19:35:13.122Z,13.58
2018-11-14T19:37:43.307Z,13.68
2018-11-14T19:40:14.112Z,12.98
2018-11-14T19:42:42.208Z,13.48
2018-11-14T19:45:12.675Z,14.65
2018-11-14T19:47:40.988Z,14.68
2018-11-14T19:50:10.530Z,13.85
2018-11-14T19:52:38.448Z,14.25
2018-11-14T19:55:07.371Z,13.60
2018-11-14T19:57:34.900Z,14.35
2018-11-14T20:00:03.079Z,14.03
2018-11-14T20:02:31.125Z,15.75
2018-11-14T20:04:58.713Z,15.55
2018-11-14T20:07:26.230Z,14.47
2018-11-14T20:10:00.892Z,14.87
2018-11-14T20:12:31.064Z,15.80
2018-11-14T20:15:02.251Z,14.73
2018-11-14T20:17:32.727Z,15.65
2018-11-14T20:20:04.862Z,13.78
2018-11-14T20:22:36.249Z,15.23
2018-11-14T20:25:05.479Z,14.50
2018-11-14T20:27:33.391Z,15.13
2018-11-14T20:30:02.093Z,15.08
2018-11-14T20:32:30.256Z,16.67
2018-11-14T20:35:00.619Z,15.85
2018-11-14T20:37:29.578Z,16.02
2018-11-14T20:39:58.094Z,16.70
2018-11-14T20:42:26.445Z,16.57
2018-11-14T20:44:54.112Z,16.25
2018-11-14T20:47:22.559Z,17.10
2018-11-14T20:49:50.953Z,15.78
2018-11-14T20:52:21.917Z,15.43
2018-11-14T20:54:49.582Z,15.93
2018-11-14T20:57:19.872Z,17.95
2018-11-14T20:59:47.426Z,16.55
2018-11-14T21:02:18.657Z,15.72
2018-11-14T21:04:46.247Z,15.20
2018-11-14T21:07:13.829Z,16.90
2018-11-14T21:09:41.397Z,17.05
2018-11-14T21:12:09.005Z,15.98
2018-11-14T21:14:36.530Z,15.45
2018-11-14T21:17:04.170Z,16.17
2018-11-14T21:19:31.771Z,16.95
2018-11-14T21:21:59.321Z,16.75
2018-11-14T21:24:26.902Z,15.72
2018-11-14T21:26:54.445Z,16.67
2018-11-14T21:29:22.070Z,15.88
2018-11-14T21:31:49.623Z,15.55
2018-11-14T21:34:17.230Z,18.67
2018-11-14T21:36:44.786Z,17.05
2018-11-14T21:39:13.668Z,16.12
2018-11-14T21:41:41.661Z,16.55
2018-11-14T21:44:09.323Z,17.60
2018-11-14T21:46:36.906Z,16.67
2018-11-14T21:49:09.654Z,17.80
2018-11-14T21:51:37.359Z,16.42
2018-11-14T21:54:05.034Z,16.25
2018-11-14T21:56:32.529Z,15.93
2018-11-14T21:59:00.155Z,15.40
2018-11-14T22:01:27.678Z,16.95
2018-11-14T22:03:55.275Z,17.67
2018-11-14T22:06:22.810Z,18.35
2018-11-14T22:08:50.383Z,18.67
2018-11-14T22:11:17.926Z,17.32
2018-11-14T22:13:45.466Z,16.62
2018-11-14T22:16:13.037Z,16.12
2018-11-14T22:18:40.589Z,18.42
2018-11-14T22:21:08.186Z,17.07
2018-11-14T22:23:35.692Z,17.50
2018-11-14T22:26:03.335Z,16.80
2018-11-14T22:28:30.814Z,16.95
2018-11-14T22:30:58.388Z,17.50
2018-11-14T22:33:25.886Z,17.40
2018-11-14T22:35:53.470Z,17.27
2018-11-14T22:38:20.953Z,17.25
2018-11-14T22:40:48.502Z,17.00
2018-11-14T22:43:15.992Z,18.17
2018-11-14T22:45:43.587Z,16.95
2018-11-14T22:48:11.135Z,18.37
2018-11-14T22:50:38.698Z,17.80
2018-11-14T22:53:06.258Z,18.02
2018-11-14T22:55:33.817Z,18.60
2018-11-14T22:58:01.343Z,18.17
2018-11-14T23:00:44.228Z,18.67
2018-11-14T23:03:11.856Z,17.62
2018-11-14T23:05:39.353Z,19.30
2018-11-14T23:08:07.074Z,19.42
2018-11-14T23:10:34.610Z,17.60
2018-11-14T23:13:02.158Z,19.23
2018-11-14T23:15:29.679Z,18.10
2018-11-14T23:17:57.165Z,18.07
2018-11-14T23:20:24.632Z,17.85
2018-11-14T23:22:52.731Z,17.23
2018-11-14T23:25:20.740Z,17.23
2018-11-14T23:27:49.614Z,17.45
2018-11-14T23:30:18.357Z,17.52
2018-11-14T23:32:47.102Z,17.00
2018-11-14T23:35:14.719Z,16.07
2018-11-14T23:37:42.595Z,18.32
2018-11-14T23:40:10.311Z,16.25
2018-11-14T23:42:37.808Z,18.10
2018-11-14T23:45:07.778Z,18.98
2018-11-14T23:47:35.244Z,17.70
2018-11-14T23:50:03.273Z,16.75
2018-11-14T23:52:30.727Z,17.50
2018-11-14T23:54:58.298Z,17.70
2018-11-14T23:57:25.779Z,17.60
2018-11-14T23:59:53.340Z,17.77
