createdAt,value
2023-02-02T00:02:11.143Z,5.55
2023-02-02T00:04:38.093Z,5.69
2023-02-02T00:07:05.751Z,5.54
2023-02-02T00:09:33.501Z,5.54
2023-02-02T00:12:01.239Z,5.70
2023-02-02T00:14:28.498Z,5.70
2023-02-02T00:16:56.998Z,5.71
2023-02-02T00:19:28.670Z,5.61
2023-02-02T00:21:55.717Z,5.57
2023-02-02T00:24:23.276Z,5.67
2023-02-02T00:26:52.941Z,5.64
2023-02-02T00:29:22.741Z,5.68
2023-02-02T00:31:50.019Z,5.51
2023-02-02T00:34:17.483Z,5.42
2023-02-02T00:36:45.361Z,5.56
2023-02-02T00:39:18.653Z,5.63
2023-02-02T00:41:46.086Z,5.74
2023-02-02T00:44:31.461Z,5.80
2023-02-02T00:46:58.492Z,5.84
2023-02-02T00:49:25.323Z,5.91
2023-02-02T00:51:51.984Z,5.96
2023-02-02T00:54:18.921Z,5.87
2023-02-02T00:56:45.800Z,6.09
2023-02-02T00:59:12.702Z,5.90
2023-02-02T01:01:39.606Z,5.99
2023-02-02T01:04:06.654Z,6.06
2023-02-02T01:06:33.602Z,6.02
2023-02-02T01:09:00.514Z,5.96
2023-02-02T01:11:27.407Z,5.91
2023-02-02T01:13:54.278Z,6.09
2023-02-02T01:16:22.697Z,5.96
2023-02-02T01:18:50.970Z,6.06
2023-02-02T01:21:18.019Z,6.07
2023-02-02T01:23:44.921Z,6.10
2023-02-02T01:26:12.901Z,6.17
2023-02-02T01:28:40.329Z,6.17
2023-02-02T01:31:12.685Z,6.13
2023-02-02T01:33:40.117Z,6.33
2023-02-02T01:36:10.984Z,6.24
2023-02-02T01:38:38.048Z,6.18
2023-02-02T01:41:05.487Z,6.19
2023-02-02T01:43:44.376Z,5.67
2023-02-02T01:46:16.939Z,5.60
2023-02-02T01:48:57.329Z,5.46
2023-02-02T01:51:30.670Z,5.44
2023-02-02T01:53:58.710Z,5.20
2023-02-02T01:56:37.509Z,4.98
2023-02-02T01:59:05.599Z,4.90
2023-02-02T02:01:33.457Z,4.70
2023-02-02T02:04:00.332Z,4.62
2023-02-02T02:06:27.373Z,4.62
2023-02-02T02:09:09.010Z,4.71
2023-02-02T02:11:36.390Z,4.78
2023-02-02T02:14:26.626Z,4.73
2023-02-02T02:16:58.898Z,4.47
2023-02-02T02:20:18.372Z,4.51
2023-02-02T02:23:34.099Z,4.18
2023-02-02T02:26:34.281Z,3.82
2023-02-02T02:29:30.430Z,3.90
2023-02-02T02:32:19.043Z,3.43
2023-02-02T02:34:56.805Z,3.54
2023-02-02T02:37:32.696Z,3.34
2023-02-02T02:40:22.214Z,3.21
2023-02-02T02:42:58.958Z,3.14
2023-02-02T02:45:27.811Z,3.32
2023-02-02T02:47:55.435Z,3.17
2023-02-02T02:50:22.946Z,3.11
2023-02-02T02:52:56.802Z,2.78
2023-02-02T02:55:24.538Z,2.70
2023-02-02T02:58:11.132Z,2.89
2023-02-02T03:00:44.125Z,2.70
2023-02-02T03:03:32.361Z,2.50
2023-02-02T03:06:13.152Z,2.47
2023-02-02T03:08:43.003Z,2.63
2023-02-02T03:11:11.816Z,2.22
2023-02-02T03:13:39.293Z,2.34
2023-02-02T03:16:06.371Z,2.28
2023-02-02T03:18:33.864Z,2.32
2023-02-02T03:21:00.765Z,2.29
2023-02-02T03:23:27.672Z,2.41
2023-02-02T03:25:55.238Z,2.30
2023-02-02T03:28:23.760Z,2.12
2023-02-02T03:30:51.612Z,1.96
2023-02-02T03:33:18.929Z,2.20
2023-02-02T03:35:45.813Z,2.18
2023-02-02T03:38:12.923Z,2.20
2023-02-02T03:40:40.606Z,2.10
2023-02-02T03:43:07.471Z,2.22
2023-02-02T03:45:37.436Z,2.19
2023-02-02T03:48:05.942Z,2.10
2023-02-02T03:50:33.551Z,2.09
2023-02-02T03:53:00.514Z,2.05
2023-02-02T03:55:27.361Z,2.18
2023-02-02T03:57:54.047Z,2.17
2023-02-02T04:00:21.508Z,2.25
2023-02-02T04:02:48.436Z,2.20
2023-02-02T04:05:15.363Z,2.27
2023-02-02T04:07:42.277Z,2.25
2023-02-02T04:10:09.300Z,2.25
2023-02-02T04:12:36.142Z,2.28
2023-02-02T04:15:02.882Z,2.27
2023-02-02T04:17:30.053Z,2.26
2023-02-02T04:19:58.654Z,2.28
2023-02-02T04:22:26.505Z,2.37
2023-02-02T04:24:53.394Z,2.32
2023-02-02T04:27:20.126Z,2.36
2023-02-02T04:29:47.089Z,2.43
2023-02-02T04:32:17.790Z,2.26
2023-02-02T04:34:45.068Z,2.25
2023-02-02T04:37:12.172Z,2.24
2023-02-02T04:39:39.133Z,2.20
2023-02-02T04:42:06.074Z,2.17
2023-02-02T04:44:33.055Z,2.37
2023-02-02T04:46:59.909Z,2.32
2023-02-02T04:49:26.639Z,2.20
2023-02-02T04:51:53.497Z,2.24
2023-02-02T04:54:20.153Z,2.38
2023-02-02T04:56:47.161Z,2.09
2023-02-02T04:59:14.009Z,2.04
2023-02-02T05:01:41.061Z,2.20
2023-02-02T05:04:07.853Z,2.37
2023-02-02T05:06:34.772Z,2.07
2023-02-02T05:09:01.459Z,2.23
2023-02-02T05:11:28.516Z,2.19
2023-02-02T05:13:55.636Z,2.19
2023-02-02T05:16:24.098Z,2.20
2023-02-02T05:18:52.792Z,2.19
2023-02-02T05:21:20.801Z,2.23
2023-02-02T05:23:47.839Z,2.28
2023-02-02T05:26:21.656Z,2.34
2023-02-02T05:28:48.730Z,2.55
2023-02-02T05:31:15.766Z,2.44
2023-02-02T05:33:42.816Z,2.49
2023-02-02T05:36:10.108Z,2.52
2023-02-02T05:38:36.969Z,2.64
2023-02-02T05:41:04.101Z,2.43
2023-02-02T05:43:32.166Z,2.59
2023-02-02T05:45:59.563Z,2.72
2023-02-02T05:48:26.903Z,2.57
2023-02-02T05:51:04.999Z,2.63
2023-02-02T05:53:32.224Z,2.90
2023-02-02T05:55:59.318Z,2.82
2023-02-02T05:58:26.295Z,2.67
2023-02-02T06:00:54.994Z,2.56
2023-02-02T06:03:23.603Z,2.71
2023-02-02T06:05:50.568Z,2.58
2023-02-02T06:08:17.266Z,2.65
2023-02-02T06:10:44.342Z,2.61
2023-02-02T06:13:11.638Z,2.78
2023-02-02T06:15:38.735Z,2.74
2023-02-02T06:18:08.689Z,2.82
2023-02-02T06:20:35.845Z,2.83
2023-02-02T06:23:03.033Z,2.73
2023-02-02T06:25:29.881Z,2.80
2023-02-02T06:28:00.027Z,2.76
2023-02-02T06:30:28.036Z,2.69
2023-02-02T06:32:55.105Z,2.65
2023-02-02T06:35:22.511Z,2.67
2023-02-02T06:37:49.703Z,2.76
2023-02-02T06:40:16.892Z,2.84
2023-02-02T06:42:43.745Z,3.00
2023-02-02T06:45:10.810Z,2.77
2023-02-02T06:47:37.710Z,2.81
2023-02-02T06:50:04.987Z,2.94
2023-02-02T06:52:31.853Z,3.16
2023-02-02T06:54:58.549Z,3.08
2023-02-02T06:57:25.466Z,3.12
2023-02-02T06:59:52.470Z,3.18
2023-02-02T07:02:19.559Z,3.28
2023-02-02T07:04:46.455Z,3.23
2023-02-02T07:07:13.126Z,3.33
2023-02-02T07:09:39.965Z,3.41
2023-02-02T07:12:06.781Z,3.35
2023-02-02T07:14:33.723Z,3.24
2023-02-02T07:17:00.615Z,3.24
2023-02-02T07:19:27.325Z,3.24
2023-02-02T07:21:54.190Z,3.41
2023-02-02T07:24:20.864Z,3.74
2023-02-02T07:26:47.750Z,4.05
2023-02-02T07:29:14.748Z,4.52
2023-02-02T07:31:41.801Z,4.60
2023-02-02T07:34:08.795Z,4.70
2023-02-02T07:36:36.019Z,4.71
2023-02-02T07:39:05.153Z,4.82
2023-02-02T07:41:32.407Z,4.90
2023-02-02T07:43:59.315Z,4.96
2023-02-02T07:46:26.215Z,5.11
2023-02-02T07:48:57.223Z,5.20
2023-02-02T07:51:25.583Z,5.39
2023-02-02T07:53:54.081Z,5.58
2023-02-02T07:56:23.679Z,5.52
2023-02-02T07:58:52.791Z,5.61
2023-02-02T08:01:23.016Z,5.88
2023-02-02T08:03:50.901Z,5.99
2023-02-02T08:06:26.506Z,6.14
2023-02-02T08:08:53.443Z,6.51
2023-02-02T08:11:22.390Z,6.40
2023-02-02T08:13:53.119Z,6.28
2023-02-02T08:16:20.925Z,6.61
2023-02-02T08:18:48.648Z,6.61
2023-02-02T08:21:16.670Z,7.06
2023-02-02T08:23:44.117Z,7.43
2023-02-02T08:26:13.953Z,7.53
2023-02-02T08:28:41.904Z,7.30
2023-02-02T08:31:18.189Z,6.94
2023-02-02T08:33:45.505Z,7.15
2023-02-02T08:36:14.141Z,6.94
2023-02-02T08:38:41.365Z,7.23
2023-02-02T08:41:10.296Z,7.17
2023-02-02T08:43:37.604Z,7.17
2023-02-02T08:46:05.795Z,7.21
2023-02-02T08:48:34.443Z,6.95
2023-02-02T08:51:01.970Z,7.20
2023-02-02T08:53:29.493Z,7.16
2023-02-02T08:56:10.144Z,7.47
2023-02-02T08:58:37.042Z,7.90
2023-02-02T09:01:08.911Z,7.58
2023-02-02T09:03:36.117Z,7.72
2023-02-02T09:06:07.440Z,7.59
2023-02-02T09:08:36.366Z,7.69
2023-02-02T09:11:10.488Z,7.71
2023-02-02T09:13:38.292Z,7.44
2023-02-02T09:16:07.074Z,7.06
2023-02-02T09:18:33.945Z,6.92
2023-02-02T09:21:02.736Z,6.83
2023-02-02T09:23:31.249Z,7.01
2023-02-02T09:25:58.511Z,6.88
2023-02-02T09:28:25.349Z,6.60
2023-02-02T09:30:52.288Z,6.95
2023-02-02T09:33:19.156Z,6.70
2023-02-02T09:35:46.255Z,6.59
2023-02-02T09:38:13.150Z,6.88
2023-02-02T09:40:40.820Z,7.12
2023-02-02T09:43:30.616Z,6.34
2023-02-02T09:46:20.885Z,6.37
2023-02-02T09:49:04.923Z,6.17
2023-02-02T09:51:42.228Z,6.35
2023-02-02T09:54:19.066Z,6.39
2023-02-02T09:56:50.958Z,6.44
2023-02-02T09:59:23.477Z,6.11
2023-02-02T10:01:55.593Z,6.19
2023-02-02T10:04:35.746Z,6.29
2023-02-02T10:07:33.704Z,6.13
2023-02-02T10:10:11.123Z,6.07
2023-02-02T10:12:56.200Z,6.13
2023-02-02T10:16:01.799Z,6.42
2023-02-02T10:21:14.353Z,6.35
2023-02-02T10:23:45.847Z,6.67
2023-02-02T10:26:39.340Z,6.51
2023-02-02T10:29:19.028Z,6.40
2023-02-02T10:32:12.935Z,6.33
2023-02-02T10:34:45.160Z,6.41
2023-02-02T10:37:42.826Z,6.42
2023-02-02T10:40:21.767Z,6.86
2023-02-02T10:43:45.827Z,6.56
2023-02-02T10:46:26.991Z,6.83
2023-02-02T10:49:14.571Z,6.54
2023-02-02T10:51:42.055Z,6.38
2023-02-02T10:54:50.114Z,6.47
2023-02-02T10:57:37.380Z,6.64
2023-02-02T11:00:13.690Z,6.51
2023-02-02T11:02:40.585Z,6.74
2023-02-02T11:05:32.658Z,6.62
2023-02-02T11:07:59.607Z,6.66
2023-02-02T11:10:26.661Z,6.78
2023-02-02T11:12:57.009Z,6.57
2023-02-02T11:15:30.049Z,6.83
2023-02-02T11:17:56.926Z,6.79
2023-02-02T11:20:24.108Z,6.93
2023-02-02T11:23:01.333Z,6.79
2023-02-02T11:25:34.154Z,6.73
2023-02-02T11:28:20.286Z,6.49
2023-02-02T11:30:52.710Z,6.86
2023-02-02T11:33:28.667Z,7.01
2023-02-02T11:35:57.967Z,6.94
2023-02-02T11:38:25.576Z,7.09
2023-02-02T11:41:07.154Z,6.85
2023-02-02T11:43:44.405Z,6.53
2023-02-02T11:46:24.775Z,6.49
2023-02-02T11:48:59.994Z,6.83
2023-02-02T11:51:29.482Z,7.15
2023-02-02T11:54:08.281Z,7.03
2023-02-02T11:56:37.241Z,7.09
2023-02-02T11:59:04.345Z,7.23
2023-02-02T12:01:39.998Z,7.07
2023-02-02T12:04:16.081Z,6.74
2023-02-02T12:06:43.119Z,6.43
2023-02-02T12:09:15.118Z,6.03
2023-02-02T12:12:02.858Z,5.98
2023-02-02T12:14:35.312Z,5.73
2023-02-02T12:17:12.214Z,5.69
2023-02-02T12:19:51.861Z,5.61
2023-02-02T12:22:38.790Z,5.74
2023-02-02T12:25:24.286Z,5.70
2023-02-02T12:28:19.281Z,5.49
2023-02-02T12:31:11.249Z,5.66
2023-02-02T12:33:50.712Z,5.57
2023-02-02T12:36:32.962Z,5.78
2023-02-02T12:39:18.561Z,5.89
2023-02-02T12:42:04.288Z,5.73
2023-02-02T12:44:46.290Z,5.98
2023-02-02T12:47:16.158Z,5.59
2023-02-02T12:50:09.657Z,5.68
2023-02-02T12:53:21.493Z,5.68
2023-02-02T12:55:53.225Z,5.74
2023-02-02T12:58:47.160Z,5.55
2023-02-02T13:01:25.489Z,5.58
2023-02-02T13:04:17.894Z,5.82
2023-02-02T13:07:08.193Z,5.54
2023-02-02T13:09:50.089Z,5.50
2023-02-02T13:12:20.308Z,5.59
2023-02-02T13:14:51.651Z,5.52
2023-02-02T13:17:33.126Z,5.50
2023-02-02T13:20:04.695Z,5.42
2023-02-02T13:22:43.233Z,5.45
2023-02-02T13:25:19.872Z,5.43
2023-02-02T13:27:49.816Z,5.46
2023-02-02T13:30:31.668Z,5.45
2023-02-02T13:33:06.539Z,5.33
2023-02-02T13:35:55.711Z,5.34
2023-02-02T13:38:28.336Z,5.43
2023-02-02T13:40:57.464Z,5.34
2023-02-02T13:43:58.654Z,5.45
2023-02-02T13:46:37.020Z,5.34
2023-02-02T13:49:23.289Z,5.15
2023-02-02T13:51:56.068Z,5.21
2023-02-02T13:54:26.076Z,5.10
2023-02-02T13:57:06.404Z,5.06
2023-02-02T14:00:11.705Z,5.06
2023-02-02T14:02:44.422Z,5.04
2023-02-02T14:05:24.692Z,5.02
2023-02-02T14:08:09.262Z,5.10
2023-02-02T14:10:39.465Z,5.05
2023-02-02T14:13:32.329Z,5.17
2023-02-02T14:16:01.140Z,5.13
2023-02-02T14:18:53.594Z,5.19
2023-02-02T14:21:32.974Z,5.23
2023-02-02T14:24:04.861Z,5.14
2023-02-02T14:26:49.878Z,5.15
2023-02-02T14:29:31.954Z,5.25
2023-02-02T14:32:01.195Z,5.31
2023-02-02T14:34:41.949Z,5.24
2023-02-02T14:37:23.926Z,5.39
2023-02-02T14:40:06.381Z,5.19
2023-02-02T14:43:24.228Z,5.25
2023-02-02T14:46:14.833Z,5.20
2023-02-02T14:48:46.863Z,5.30
2023-02-02T14:51:16.957Z,5.16
2023-02-02T14:53:53.425Z,5.06
2023-02-02T14:56:21.530Z,5.26
2023-02-02T14:59:00.937Z,4.90
2023-02-02T15:01:35.781Z,4.95
2023-02-02T15:04:21.595Z,5.08
2023-02-02T15:06:51.277Z,5.21
2023-02-02T15:09:21.194Z,5.14
2023-02-02T15:12:03.132Z,4.90
2023-02-02T15:14:36.023Z,4.83
2023-02-02T15:17:29.172Z,4.92
2023-02-02T15:20:20.988Z,4.92
2023-02-02T15:22:47.955Z,5.09
2023-02-02T15:25:17.719Z,5.01
2023-02-02T15:27:56.582Z,5.12
2023-02-02T15:30:24.828Z,5.00
2023-02-02T15:32:52.835Z,4.99
2023-02-02T15:35:28.515Z,4.88
2023-02-02T15:38:00.815Z,4.97
2023-02-02T15:40:30.007Z,5.01
2023-02-02T15:43:02.948Z,4.75
2023-02-02T15:45:32.355Z,4.80
2023-02-02T15:48:00.236Z,4.74
2023-02-02T15:50:27.392Z,4.84
2023-02-02T15:52:55.485Z,4.93
2023-02-02T15:55:36.606Z,4.91
2023-02-02T15:58:03.723Z,4.75
2023-02-02T16:00:33.865Z,4.79
2023-02-02T16:03:29.998Z,4.93
2023-02-02T16:05:57.123Z,4.96
2023-02-02T16:08:30.140Z,5.01
2023-02-02T16:11:17.727Z,5.01
2023-02-02T16:13:57.340Z,5.10
2023-02-02T16:16:25.746Z,5.12
2023-02-02T16:19:02.561Z,4.96
2023-02-02T16:21:29.941Z,5.30
2023-02-02T16:23:57.690Z,5.38
2023-02-02T16:26:28.460Z,5.29
2023-02-02T16:28:55.619Z,5.34
2023-02-02T16:31:22.665Z,5.16
2023-02-02T16:33:49.621Z,5.14
2023-02-02T16:36:24.371Z,5.05
2023-02-02T16:38:52.675Z,5.15
2023-02-02T16:41:33.874Z,5.23
2023-02-02T16:44:30.936Z,4.98
2023-02-02T16:46:58.766Z,4.87
2023-02-02T16:49:27.541Z,4.68
2023-02-02T16:52:13.034Z,4.68
2023-02-02T16:54:45.494Z,4.46
2023-02-02T16:57:18.703Z,4.44
2023-02-02T16:59:52.289Z,4.34
2023-02-02T17:02:29.529Z,4.35
2023-02-02T17:05:02.604Z,4.09
2023-02-02T17:07:30.481Z,3.93
2023-02-02T17:10:34.225Z,3.82
2023-02-02T17:13:02.057Z,3.77
2023-02-02T17:15:34.684Z,3.69
2023-02-02T17:18:03.297Z,3.64
2023-02-02T17:20:30.716Z,3.53
2023-02-02T17:23:02.204Z,3.44
2023-02-02T17:25:42.201Z,3.43
2023-02-02T17:28:14.335Z,3.40
2023-02-02T17:30:42.395Z,3.27
2023-02-02T17:33:16.381Z,3.29
2023-02-02T17:35:54.363Z,3.39
2023-02-02T17:38:25.551Z,3.32
2023-02-02T17:40:53.247Z,3.28
2023-02-02T17:43:20.333Z,3.19
2023-02-02T17:45:47.452Z,3.16
2023-02-02T17:48:14.652Z,3.11
2023-02-02T17:50:42.669Z,3.17
2023-02-02T17:53:12.807Z,3.32
2023-02-02T17:55:42.214Z,3.19
2023-02-02T17:58:10.668Z,3.16
2023-02-02T18:00:38.922Z,3.14
2023-02-02T18:03:25.210Z,3.01
2023-02-02T18:05:52.226Z,3.17
2023-02-02T18:08:19.384Z,3.02
2023-02-02T18:10:46.431Z,3.20
2023-02-02T18:13:19.241Z,3.14
2023-02-02T18:15:46.812Z,3.10
2023-02-02T18:18:13.709Z,3.03
2023-02-02T18:20:47.385Z,3.02
2023-02-02T18:23:15.045Z,3.09
2023-02-02T18:25:42.091Z,3.01
2023-02-02T18:28:10.603Z,3.00
2023-02-02T18:30:41.374Z,3.21
2023-02-02T18:33:09.549Z,3.29
2023-02-02T18:35:40.824Z,3.09
2023-02-02T18:38:07.699Z,3.12
2023-02-02T18:40:34.391Z,3.14
2023-02-02T18:43:01.237Z,3.07
2023-02-02T18:45:28.918Z,3.04
2023-02-02T18:47:55.802Z,3.18
2023-02-02T18:50:24.139Z,2.88
2023-02-02T18:52:51.093Z,3.02
2023-02-02T18:55:17.970Z,3.00
2023-02-02T18:57:44.740Z,2.97
2023-02-02T19:00:12.291Z,2.91
2023-02-02T19:02:39.148Z,3.05
2023-02-02T19:05:24.469Z,2.99
2023-02-02T19:07:59.155Z,3.14
2023-02-02T19:10:27.760Z,3.10
2023-02-02T19:13:01.260Z,3.14
2023-02-02T19:15:28.473Z,2.96
2023-02-02T19:17:55.694Z,3.13
2023-02-02T19:20:28.377Z,3.07
2023-02-02T19:23:18.283Z,3.09
2023-02-02T19:25:50.753Z,3.16
2023-02-02T19:28:22.437Z,3.23
2023-02-02T19:30:50.819Z,2.96
2023-02-02T19:33:17.940Z,3.09
2023-02-02T19:35:46.676Z,3.11
2023-02-02T19:38:14.825Z,3.05
2023-02-02T19:40:43.323Z,3.27
2023-02-02T19:43:13.530Z,3.04
2023-02-02T19:45:40.700Z,3.06
2023-02-02T19:48:28.313Z,3.35
2023-02-02T19:50:56.126Z,3.18
2023-02-02T19:53:35.900Z,3.38
2023-02-02T19:56:27.858Z,3.36
2023-02-02T19:58:54.763Z,3.37
2023-02-02T20:01:21.771Z,3.59
2023-02-02T20:03:49.407Z,3.38
2023-02-02T20:06:26.766Z,3.53
2023-02-02T20:08:53.611Z,3.16
2023-02-02T20:11:36.140Z,3.13
2023-02-02T20:14:19.114Z,3.17
2023-02-02T20:16:49.685Z,3.18
2023-02-02T20:19:25.317Z,3.25
2023-02-02T20:21:53.457Z,2.96
2023-02-02T20:24:37.829Z,2.99
2023-02-02T20:27:26.149Z,3.13
2023-02-02T20:29:54.476Z,2.96
2023-02-02T20:32:26.613Z,3.06
2023-02-02T20:34:55.052Z,3.45
2023-02-02T20:37:31.868Z,3.21
2023-02-02T20:40:01.635Z,3.02
2023-02-02T20:42:29.136Z,3.18
2023-02-02T20:44:56.662Z,3.12
2023-02-02T20:47:23.615Z,3.28
2023-02-02T20:49:50.521Z,3.17
2023-02-02T20:52:23.679Z,3.00
2023-02-02T20:54:51.492Z,3.15
2023-02-02T20:57:18.773Z,3.16
2023-02-02T20:59:45.772Z,2.88
2023-02-02T21:02:21.127Z,2.98
2023-02-02T21:04:48.699Z,2.76
2023-02-02T21:07:17.397Z,3.06
2023-02-02T21:09:45.050Z,2.94
2023-02-02T21:12:12.397Z,3.01
2023-02-02T21:14:39.442Z,2.93
2023-02-02T21:17:14.938Z,2.87
2023-02-02T21:19:42.570Z,2.88
2023-02-02T21:22:09.646Z,2.88
2023-02-02T21:24:36.508Z,2.80
2023-02-02T21:27:04.776Z,2.94
2023-02-02T21:29:32.718Z,3.04
2023-02-02T21:32:02.749Z,3.05
2023-02-02T21:34:31.165Z,2.99
2023-02-02T21:36:58.778Z,3.02
2023-02-02T21:39:33.283Z,2.89
2023-02-02T21:42:09.234Z,3.18
2023-02-02T21:44:43.272Z,3.08
2023-02-02T21:47:27.585Z,3.20
2023-02-02T21:49:56.613Z,3.35
2023-02-02T21:52:23.928Z,3.33
2023-02-02T21:54:50.813Z,3.30
2023-02-02T21:57:22.473Z,3.39
2023-02-02T21:59:56.280Z,3.15
2023-02-02T22:02:44.080Z,3.29
2023-02-02T22:05:14.160Z,3.10
2023-02-02T22:07:42.926Z,3.47
2023-02-02T22:10:24.007Z,3.12
2023-02-02T22:12:51.208Z,3.10
2023-02-02T22:15:21.889Z,3.18
2023-02-02T22:17:49.373Z,3.33
2023-02-02T22:20:16.277Z,3.19
2023-02-02T22:22:47.066Z,3.02
2023-02-02T22:25:16.978Z,2.98
2023-02-02T22:27:47.729Z,2.96
2023-02-02T22:30:26.269Z,3.00
2023-02-02T22:32:54.127Z,3.03
2023-02-02T22:35:21.791Z,3.24
2023-02-02T22:37:48.641Z,2.86
2023-02-02T22:40:16.625Z,2.95
2023-02-02T22:42:43.776Z,3.01
2023-02-02T22:45:11.193Z,2.99
2023-02-02T22:47:38.065Z,2.84
2023-02-02T22:50:04.949Z,2.84
2023-02-02T22:52:31.820Z,3.00
2023-02-02T22:54:58.616Z,2.77
2023-02-02T22:57:25.489Z,2.94
2023-02-02T22:59:52.157Z,2.72
2023-02-02T23:02:19.064Z,2.92
2023-02-02T23:04:45.954Z,2.82
2023-02-02T23:07:12.618Z,2.78
2023-02-02T23:09:39.458Z,2.82
2023-02-02T23:12:06.285Z,3.02
2023-02-02T23:14:33.147Z,2.92
2023-02-02T23:16:59.799Z,3.00
2023-02-02T23:19:26.669Z,3.08
2023-02-02T23:21:53.384Z,2.99
2023-02-02T23:24:20.246Z,3.15
2023-02-02T23:26:46.924Z,3.13
2023-02-02T23:29:13.814Z,2.71
2023-02-02T23:31:40.521Z,2.92
2023-02-02T23:34:07.412Z,3.15
2023-02-02T23:36:34.086Z,3.31
2023-02-02T23:39:00.943Z,3.13
2023-02-02T23:41:27.619Z,3.08
2023-02-02T23:43:54.472Z,3.08
2023-02-02T23:46:21.166Z,3.23
2023-02-02T23:48:48.253Z,2.99
2023-02-02T23:51:15.407Z,3.06
2023-02-02T23:53:42.623Z,3.26
2023-02-02T23:56:09.947Z,3.12
2023-02-02T23:58:36.949Z,3.20
