createdAt,value
2018-07-25T00:00:39.132Z,961.24
2018-07-25T00:01:39.384Z,961.24
2018-07-25T00:02:38.973Z,961.24
2018-07-25T00:03:38.917Z,961.25
2018-07-25T00:04:38.856Z,961.23
2018-07-25T00:05:38.798Z,961.23
2018-07-25T00:06:39.708Z,961.25
2018-07-25T00:07:38.882Z,961.21
2018-07-25T00:08:38.622Z,961.24
2018-07-25T00:09:38.565Z,961.27
2018-07-25T00:10:38.502Z,961.26
2018-07-25T00:11:38.443Z,961.23
2018-07-25T00:12:38.386Z,961.27
2018-07-25T00:13:38.324Z,961.24
2018-07-25T00:14:38.266Z,961.27
2018-07-25T00:15:38.217Z,961.20
2018-07-25T00:16:38.159Z,961.22
2018-07-25T00:17:38.091Z,961.23
2018-07-25T00:18:38.030Z,961.27
2018-07-25T00:19:38.084Z,961.28
2018-07-25T00:20:37.913Z,961.23
2018-07-25T00:21:37.855Z,961.26
2018-07-25T00:22:37.794Z,961.24
2018-07-25T00:23:37.737Z,961.22
2018-07-25T00:24:37.681Z,961.23
2018-07-25T00:25:37.617Z,961.22
2018-07-25T00:26:37.557Z,961.21
2018-07-25T00:27:37.498Z,961.22
2018-07-25T00:28:37.441Z,961.22
2018-07-25T00:29:37.381Z,961.21
2018-07-25T00:30:37.321Z,961.20
2018-07-25T00:31:37.262Z,961.20
2018-07-25T00:32:37.202Z,961.21
2018-07-25T00:33:37.147Z,961.22
2018-07-25T00:34:37.084Z,961.20
2018-07-25T00:35:37.026Z,961.19
2018-07-25T00:36:36.967Z,961.19
2018-07-25T00:37:36.908Z,961.16
2018-07-25T00:38:36.848Z,961.16
2018-07-25T00:39:36.790Z,961.19
2018-07-25T00:40:36.736Z,961.20
2018-07-25T00:41:36.668Z,961.18
2018-07-25T00:42:36.614Z,961.22
2018-07-25T00:43:36.553Z,961.21
2018-07-25T00:44:36.493Z,961.18
2018-07-25T00:45:36.434Z,961.19
2018-07-25T00:46:36.375Z,961.21
2018-07-25T00:47:36.317Z,961.22
2018-07-25T00:48:36.257Z,961.21
2018-07-25T00:49:36.200Z,961.21
2018-07-25T00:50:36.139Z,961.20
2018-07-25T00:51:36.081Z,961.17
2018-07-25T00:52:36.020Z,961.17
2018-07-25T00:53:35.961Z,961.16
2018-07-25T00:54:35.901Z,961.19
2018-07-25T00:55:35.844Z,961.18
2018-07-25T00:56:35.786Z,961.21
2018-07-25T00:57:35.726Z,961.17
2018-07-25T00:58:35.665Z,961.17
2018-07-25T00:59:35.606Z,961.13
2018-07-25T01:00:35.549Z,961.14
2018-07-25T01:01:35.490Z,961.10
2018-07-25T01:02:35.428Z,961.07
2018-07-25T01:03:35.367Z,961.08
2018-07-25T01:04:35.309Z,961.08
2018-07-25T01:05:35.252Z,961.06
2018-07-25T01:06:35.192Z,961.06
2018-07-25T01:07:35.133Z,961.07
2018-07-25T01:08:35.072Z,961.10
2018-07-25T01:09:35.018Z,961.06
2018-07-25T01:10:34.955Z,961.07
2018-07-25T01:11:34.894Z,961.12
2018-07-25T01:12:34.837Z,961.14
2018-07-25T01:13:34.777Z,961.08
2018-07-25T01:14:34.716Z,961.10
2018-07-25T01:15:34.658Z,961.14
2018-07-25T01:16:34.599Z,961.18
2018-07-25T01:17:34.539Z,961.13
2018-07-25T01:18:34.480Z,961.14
2018-07-25T01:19:34.425Z,961.14
2018-07-25T01:20:34.362Z,961.11
2018-07-25T01:21:34.301Z,961.14
2018-07-25T01:22:34.240Z,961.10
2018-07-25T01:23:34.184Z,961.13
2018-07-25T01:24:34.124Z,961.12
2018-07-25T01:25:34.067Z,961.12
2018-07-25T01:26:34.006Z,961.13
2018-07-25T01:27:33.946Z,961.14
2018-07-25T01:28:33.886Z,961.13
2018-07-25T01:29:33.828Z,961.15
2018-07-25T01:30:33.768Z,961.17
2018-07-25T01:31:33.708Z,961.18
2018-07-25T01:32:33.652Z,961.18
2018-07-25T01:33:33.595Z,961.16
2018-07-25T01:34:33.531Z,961.17
2018-07-25T01:35:33.470Z,961.18
2018-07-25T01:36:33.412Z,961.16
2018-07-25T01:37:33.353Z,961.16
2018-07-25T01:38:33.293Z,961.17
2018-07-25T01:39:33.233Z,961.15
2018-07-25T01:40:33.175Z,961.22
2018-07-25T01:41:33.116Z,961.22
2018-07-25T01:42:33.064Z,961.18
2018-07-25T01:43:32.996Z,961.21
2018-07-25T01:44:32.939Z,961.22
2018-07-25T01:45:32.878Z,961.22
2018-07-25T01:46:32.816Z,961.24
2018-07-25T01:47:32.761Z,961.24
2018-07-25T01:48:32.698Z,961.23
2018-07-25T01:49:32.639Z,961.24
2018-07-25T01:50:32.583Z,961.27
2018-07-25T01:51:32.519Z,961.29
2018-07-25T01:52:32.460Z,961.27
2018-07-25T01:53:32.402Z,961.28
2018-07-25T01:54:32.343Z,961.26
2018-07-25T01:55:32.280Z,961.24
2018-07-25T01:56:32.223Z,961.25
2018-07-25T01:57:32.163Z,961.24
2018-07-25T01:58:32.104Z,961.23
2018-07-25T01:59:32.045Z,961.22
2018-07-25T02:00:31.985Z,961.21
2018-07-25T02:01:32.035Z,961.20
2018-07-25T02:02:31.864Z,961.16
2018-07-25T02:03:31.805Z,961.20
2018-07-25T02:04:31.750Z,961.22
2018-07-25T02:05:31.686Z,961.20
2018-07-25T02:06:31.642Z,961.19
2018-07-25T02:07:31.570Z,961.21
2018-07-25T02:08:31.508Z,961.18
2018-07-25T02:09:31.448Z,961.16
2018-07-25T02:10:31.388Z,961.17
2018-07-25T02:11:31.336Z,961.15
2018-07-25T02:12:31.270Z,961.18
2018-07-25T02:13:31.207Z,961.19
2018-07-25T02:14:31.150Z,961.18
2018-07-25T02:15:31.091Z,961.22
2018-07-25T02:16:31.031Z,961.19
2018-07-25T02:17:30.972Z,961.23
2018-07-25T02:18:30.985Z,961.25
2018-07-25T02:19:30.922Z,961.26
2018-07-25T02:20:30.796Z,961.26
2018-07-25T02:21:30.732Z,961.26
2018-07-25T02:22:30.671Z,961.26
2018-07-25T02:23:30.614Z,961.26
2018-07-25T02:24:30.552Z,961.26
2018-07-25T02:25:30.496Z,961.27
2018-07-25T02:26:30.435Z,961.26
2018-07-25T02:27:30.374Z,961.26
2018-07-25T02:28:30.316Z,961.26
2018-07-25T02:29:30.258Z,961.26
2018-07-25T02:30:30.197Z,961.22
2018-07-25T02:31:30.141Z,961.24
2018-07-25T02:32:30.084Z,961.24
2018-07-25T02:33:30.019Z,961.24
2018-07-25T02:34:29.955Z,961.27
2018-07-25T02:35:29.899Z,961.26
2018-07-25T02:36:29.844Z,961.26
2018-07-25T02:37:29.779Z,961.27
2018-07-25T02:38:29.719Z,961.29
2018-07-25T02:39:29.665Z,961.30
2018-07-25T02:40:29.635Z,961.30
2018-07-25T02:41:29.570Z,961.29
2018-07-25T02:42:29.496Z,961.27
2018-07-25T02:43:29.420Z,961.30
2018-07-25T02:44:29.364Z,961.26
2018-07-25T02:45:29.300Z,961.30
2018-07-25T02:46:29.240Z,961.30
2018-07-25T02:47:29.186Z,961.30
2018-07-25T02:48:29.121Z,961.30
2018-07-25T02:49:29.062Z,961.29
2018-07-25T02:50:29.001Z,961.34
2018-07-25T02:51:28.945Z,961.28
2018-07-25T02:52:28.882Z,961.32
2018-07-25T02:53:28.826Z,961.32
2018-07-25T02:54:28.761Z,961.35
2018-07-25T02:55:28.713Z,961.34
2018-07-25T02:56:28.642Z,961.29
2018-07-25T02:57:28.582Z,961.33
2018-07-25T02:58:28.521Z,961.32
2018-07-25T02:59:28.463Z,961.32
2018-07-25T03:00:28.403Z,961.34
2018-07-25T03:01:28.344Z,961.36
2018-07-25T03:02:28.282Z,961.33
2018-07-25T03:03:28.228Z,961.37
2018-07-25T03:04:28.165Z,961.37
2018-07-25T03:05:28.104Z,961.38
2018-07-25T03:06:28.088Z,961.37
2018-07-25T03:07:27.986Z,961.42
2018-07-25T03:08:27.923Z,961.38
2018-07-25T03:09:27.866Z,961.43
2018-07-25T03:10:27.804Z,961.44
2018-07-25T03:11:27.742Z,961.48
2018-07-25T03:12:27.688Z,961.50
2018-07-25T03:13:27.624Z,961.49
2018-07-25T03:14:27.573Z,961.50
2018-07-25T03:15:27.503Z,961.55
2018-07-25T03:16:27.446Z,961.54
2018-07-25T03:17:27.385Z,961.52
2018-07-25T03:18:27.325Z,961.52
2018-07-25T03:19:27.266Z,961.54
2018-07-25T03:20:27.210Z,961.53
2018-07-25T03:21:27.145Z,961.56
2018-07-25T03:22:27.087Z,961.54
2018-07-25T03:23:27.025Z,961.55
2018-07-25T03:24:26.966Z,961.51
2018-07-25T03:25:26.908Z,961.56
2018-07-25T03:26:26.846Z,961.55
2018-07-25T03:27:26.787Z,961.55
2018-07-25T03:28:26.728Z,961.55
2018-07-25T03:29:26.689Z,961.50
2018-07-25T03:30:26.612Z,961.54
2018-07-25T03:31:26.584Z,961.56
2018-07-25T03:32:26.490Z,961.56
2018-07-25T03:33:26.425Z,961.56
2018-07-25T03:34:26.379Z,961.55
2018-07-25T03:35:26.314Z,961.55
2018-07-25T03:36:26.251Z,961.62
2018-07-25T03:37:26.241Z,961.59
2018-07-25T03:38:26.126Z,961.62
2018-07-25T03:39:26.066Z,961.57
2018-07-25T03:40:26.007Z,961.58
2018-07-25T03:41:25.947Z,961.60
2018-07-25T03:42:25.885Z,961.57
2018-07-25T03:43:25.826Z,961.62
2018-07-25T03:44:25.771Z,961.62
2018-07-25T03:45:25.708Z,961.62
2018-07-25T03:46:25.646Z,961.62
2018-07-25T03:47:25.586Z,961.60
2018-07-25T03:48:25.526Z,961.61
2018-07-25T03:49:25.470Z,961.62
2018-07-25T03:50:25.407Z,961.63
2018-07-25T03:51:25.350Z,961.63
2018-07-25T03:52:25.286Z,961.63
2018-07-25T03:53:25.237Z,961.65
2018-07-25T03:54:25.170Z,961.63
2018-07-25T03:55:25.105Z,961.62
2018-07-25T03:56:25.046Z,961.65
2018-07-25T03:57:25.005Z,961.66
2018-07-25T03:58:25.017Z,961.62
2018-07-25T03:59:24.907Z,961.63
2018-07-25T04:00:24.816Z,961.67
2018-07-25T04:01:24.748Z,961.67
2018-07-25T04:02:24.686Z,961.65
2018-07-25T04:03:24.627Z,961.63
2018-07-25T04:04:24.568Z,961.67
2018-07-25T04:05:24.508Z,961.65
2018-07-25T04:06:24.445Z,961.73
2018-07-25T04:07:24.387Z,961.72
2018-07-25T04:08:24.346Z,961.71
2018-07-25T04:09:24.269Z,961.74
2018-07-25T04:10:24.207Z,961.72
2018-07-25T04:11:24.146Z,961.74
2018-07-25T04:12:24.088Z,961.76
2018-07-25T04:13:24.030Z,961.74
2018-07-25T04:14:23.968Z,961.74
2018-07-25T04:15:23.906Z,961.77
2018-07-25T04:16:23.848Z,961.72
2018-07-25T04:17:23.790Z,961.76
2018-07-25T04:18:23.727Z,961.74
2018-07-25T04:19:23.667Z,961.74
2018-07-25T04:20:23.610Z,961.80
2018-07-25T04:21:23.547Z,961.77
2018-07-25T04:22:23.489Z,961.79
2018-07-25T04:23:23.429Z,961.78
2018-07-25T04:24:23.370Z,961.80
2018-07-25T04:25:23.309Z,961.80
2018-07-25T04:26:23.248Z,961.79
2018-07-25T04:27:23.188Z,961.79
2018-07-25T04:28:23.134Z,961.84
2018-07-25T04:29:23.070Z,961.80
2018-07-25T04:30:23.009Z,961.81
2018-07-25T04:31:22.956Z,961.86
2018-07-25T04:32:22.890Z,961.87
2018-07-25T04:33:22.827Z,961.88
2018-07-25T04:34:22.769Z,961.88
2018-07-25T04:35:22.711Z,961.87
2018-07-25T04:36:22.649Z,961.82
2018-07-25T04:37:22.591Z,961.88
2018-07-25T04:38:22.530Z,961.89
2018-07-25T04:39:22.471Z,961.89
2018-07-25T04:40:22.411Z,961.92
2018-07-25T04:41:22.352Z,961.93
2018-07-25T04:42:22.290Z,961.94
2018-07-25T04:43:22.231Z,961.92
2018-07-25T04:44:22.171Z,961.94
2018-07-25T04:45:22.117Z,961.98
2018-07-25T04:46:22.155Z,961.98
2018-07-25T04:47:21.993Z,962.00
2018-07-25T04:48:21.931Z,961.99
2018-07-25T04:49:21.875Z,961.97
2018-07-25T04:50:21.810Z,961.98
2018-07-25T04:51:21.755Z,961.99
2018-07-25T04:52:21.694Z,961.98
2018-07-25T04:53:21.635Z,961.95
2018-07-25T04:54:21.574Z,961.95
2018-07-25T04:55:21.513Z,961.94
2018-07-25T04:56:21.454Z,961.96
2018-07-25T04:57:21.395Z,961.97
2018-07-25T04:58:21.333Z,961.95
2018-07-25T04:59:21.279Z,961.96
2018-07-25T05:00:21.216Z,961.97
2018-07-25T05:01:21.155Z,961.96
2018-07-25T05:02:21.094Z,961.96
2018-07-25T05:03:21.036Z,961.97
2018-07-25T05:04:20.978Z,961.97
2018-07-25T05:05:20.923Z,961.90
2018-07-25T05:06:20.858Z,961.94
2018-07-25T05:07:20.799Z,961.95
2018-07-25T05:08:20.738Z,961.94
2018-07-25T05:09:20.679Z,961.97
2018-07-25T05:10:20.619Z,961.91
2018-07-25T05:11:20.561Z,961.93
2018-07-25T05:12:20.505Z,961.94
2018-07-25T05:13:20.441Z,961.95
2018-07-25T05:14:20.381Z,961.95
2018-07-25T05:15:20.324Z,961.97
2018-07-25T05:16:20.263Z,962.02
2018-07-25T05:17:20.205Z,961.99
2018-07-25T05:18:20.141Z,962.01
2018-07-25T05:19:20.084Z,962.05
2018-07-25T05:20:20.030Z,962.01
2018-07-25T05:21:19.966Z,962.02
2018-07-25T05:22:19.904Z,962.05
2018-07-25T05:23:19.892Z,962.03
2018-07-25T05:24:19.787Z,962.05
2018-07-25T05:25:19.729Z,962.04
2018-07-25T05:26:19.665Z,962.03
2018-07-25T05:27:19.605Z,962.05
2018-07-25T05:28:19.550Z,962.03
2018-07-25T05:29:19.496Z,962.05
2018-07-25T05:30:19.545Z,962.04
2018-07-25T05:31:19.371Z,962.05
2018-07-25T05:32:19.309Z,962.06
2018-07-25T05:33:19.255Z,962.09
2018-07-25T05:34:19.192Z,962.09
2018-07-25T05:35:19.132Z,962.10
2018-07-25T05:36:19.074Z,962.10
2018-07-25T05:37:19.011Z,962.12
2018-07-25T05:38:18.954Z,962.15
2018-07-25T05:39:18.895Z,962.14
2018-07-25T05:40:18.836Z,962.15
2018-07-25T05:41:18.781Z,962.13
2018-07-25T05:42:18.716Z,962.14
2018-07-25T05:43:18.660Z,962.15
2018-07-25T05:44:18.601Z,962.13
2018-07-25T05:45:18.553Z,962.11
2018-07-25T05:46:18.481Z,962.12
2018-07-25T05:47:18.424Z,962.13
2018-07-25T05:48:18.362Z,962.17
2018-07-25T05:49:18.345Z,962.15
2018-07-25T05:50:18.244Z,962.14
2018-07-25T05:51:18.187Z,962.15
2018-07-25T05:52:18.127Z,962.19
2018-07-25T05:53:18.070Z,962.15
2018-07-25T05:54:18.008Z,962.15
2018-07-25T05:55:17.957Z,962.15
2018-07-25T05:56:17.892Z,962.19
2018-07-25T05:57:17.832Z,962.17
2018-07-25T05:58:17.773Z,962.18
2018-07-25T05:59:17.716Z,962.17
2018-07-25T06:00:17.655Z,962.14
2018-07-25T06:01:17.599Z,962.16
2018-07-25T06:02:17.537Z,962.13
2018-07-25T06:03:17.578Z,962.12
2018-07-25T06:04:17.445Z,962.15
2018-07-25T06:05:17.359Z,962.16
2018-07-25T06:06:17.305Z,962.13
2018-07-25T06:07:17.246Z,962.18
2018-07-25T06:08:17.199Z,962.16
2018-07-25T06:09:17.143Z,962.16
2018-07-25T06:10:17.069Z,962.19
2018-07-25T06:11:17.012Z,962.17
2018-07-25T06:12:16.953Z,962.15
2018-07-25T06:13:16.933Z,962.20
2018-07-25T06:14:16.904Z,962.18
2018-07-25T06:15:16.774Z,962.17
2018-07-25T06:16:16.716Z,962.14
2018-07-25T06:17:16.659Z,962.13
2018-07-25T06:18:16.600Z,962.14
2018-07-25T06:19:16.542Z,962.13
2018-07-25T06:20:16.483Z,962.14
2018-07-25T06:21:16.427Z,962.16
2018-07-25T06:22:16.364Z,962.16
2018-07-25T06:23:16.307Z,962.15
2018-07-25T06:24:16.253Z,962.18
2018-07-25T06:25:16.194Z,962.17
2018-07-25T06:26:16.136Z,962.19
2018-07-25T06:27:16.077Z,962.22
2018-07-25T06:28:16.016Z,962.21
2018-07-25T06:29:15.957Z,962.25
2018-07-25T06:30:15.900Z,962.24
2018-07-25T06:31:15.913Z,962.24
2018-07-25T06:32:15.784Z,962.28
2018-07-25T06:33:15.728Z,962.26
2018-07-25T06:34:15.721Z,962.26
2018-07-25T06:35:15.633Z,962.23
2018-07-25T06:36:15.551Z,962.28
2018-07-25T06:37:15.494Z,962.25
2018-07-25T06:38:15.435Z,962.28
2018-07-25T06:39:15.377Z,962.29
2018-07-25T06:40:15.320Z,962.29
2018-07-25T06:41:15.262Z,962.28
2018-07-25T06:42:15.200Z,962.30
2018-07-25T06:43:15.164Z,962.32
2018-07-25T06:44:15.090Z,962.33
2018-07-25T06:45:15.034Z,962.32
2018-07-25T06:46:14.971Z,962.36
2018-07-25T06:47:14.915Z,962.31
2018-07-25T06:48:14.857Z,962.33
2018-07-25T06:49:14.802Z,962.36
2018-07-25T06:50:14.745Z,962.37
2018-07-25T06:51:14.721Z,962.36
2018-07-25T06:52:14.625Z,962.40
2018-07-25T06:53:14.568Z,962.38
2018-07-25T06:54:14.511Z,962.38
2018-07-25T06:55:14.453Z,962.37
2018-07-25T06:56:14.395Z,962.34
2018-07-25T06:57:14.392Z,962.37
2018-07-25T06:58:14.280Z,962.37
2018-07-25T06:59:14.218Z,962.39
2018-07-25T07:00:14.167Z,962.40
2018-07-25T07:01:14.108Z,962.39
2018-07-25T07:02:14.051Z,962.40
2018-07-25T07:03:13.995Z,962.40
2018-07-25T07:04:13.940Z,962.42
2018-07-25T07:05:13.878Z,962.42
2018-07-25T07:06:13.818Z,962.40
2018-07-25T07:07:13.758Z,962.43
2018-07-25T07:08:13.707Z,962.44
2018-07-25T07:09:13.647Z,962.41
2018-07-25T07:10:13.591Z,962.46
2018-07-25T07:11:13.532Z,962.47
2018-07-25T07:12:13.491Z,962.46
2018-07-25T07:13:13.420Z,962.46
2018-07-25T07:14:13.361Z,962.47
2018-07-25T07:15:13.355Z,962.49
2018-07-25T07:16:13.246Z,962.49
2018-07-25T07:17:13.189Z,962.53
2018-07-25T07:18:13.133Z,962.49
2018-07-25T07:19:13.074Z,962.49
2018-07-25T07:20:13.018Z,962.52
2018-07-25T07:21:12.959Z,962.47
2018-07-25T07:22:12.903Z,962.51
2018-07-25T07:23:12.847Z,962.52
2018-07-25T07:24:12.790Z,962.52
2018-07-25T07:25:12.736Z,962.53
2018-07-25T07:26:12.676Z,962.54
2018-07-25T07:27:12.618Z,962.49
2018-07-25T07:28:12.561Z,962.50
2018-07-25T07:29:12.503Z,962.55
2018-07-25T07:30:12.448Z,962.54
2018-07-25T07:31:12.386Z,962.57
2018-07-25T07:32:12.334Z,962.55
2018-07-25T07:33:12.280Z,962.55
2018-07-25T07:34:12.220Z,962.56
2018-07-25T07:35:12.225Z,962.57
2018-07-25T07:36:12.121Z,962.55
2018-07-25T07:37:12.098Z,962.56
2018-07-25T07:38:11.991Z,962.55
2018-07-25T07:39:11.936Z,962.56
2018-07-25T07:40:11.880Z,962.57
2018-07-25T07:41:11.827Z,962.59
2018-07-25T07:42:11.766Z,962.56
2018-07-25T07:43:11.711Z,962.56
2018-07-25T07:44:11.759Z,962.59
2018-07-25T07:45:11.598Z,962.58
2018-07-25T07:46:11.539Z,962.57
2018-07-25T07:47:11.484Z,962.57
2018-07-25T07:48:11.429Z,962.58
2018-07-25T07:49:11.375Z,962.58
2018-07-25T07:50:11.319Z,962.59
2018-07-25T07:51:11.257Z,962.56
2018-07-25T07:52:11.204Z,962.59
2018-07-25T07:53:11.146Z,962.60
2018-07-25T07:54:11.091Z,962.56
2018-07-25T07:55:11.033Z,962.61
2018-07-25T07:56:10.976Z,962.58
2018-07-25T07:57:10.921Z,962.58
2018-07-25T07:58:10.865Z,962.58
2018-07-25T07:59:10.808Z,962.55
2018-07-25T08:00:10.753Z,962.56
2018-07-25T08:01:10.695Z,962.58
2018-07-25T08:02:10.638Z,962.61
2018-07-25T08:03:10.581Z,962.62
2018-07-25T08:04:10.528Z,962.66
2018-07-25T08:05:10.472Z,962.60
2018-07-25T08:06:10.414Z,962.59
2018-07-25T08:07:10.358Z,962.59
2018-07-25T08:08:10.303Z,962.61
2018-07-25T08:09:10.250Z,962.62
2018-07-25T08:10:10.187Z,962.61
2018-07-25T08:11:10.134Z,962.62
2018-07-25T08:12:10.079Z,962.60
2018-07-25T08:13:10.023Z,962.62
2018-07-25T08:14:09.967Z,962.65
2018-07-25T08:15:09.909Z,962.63
2018-07-25T08:16:09.852Z,962.63
2018-07-25T08:17:09.799Z,962.65
2018-07-25T08:18:09.743Z,962.61
2018-07-25T08:19:09.686Z,962.64
2018-07-25T08:20:09.629Z,962.64
2018-07-25T08:21:09.629Z,962.63
2018-07-25T08:22:09.517Z,962.64
2018-07-25T08:23:09.466Z,962.61
2018-07-25T08:24:09.405Z,962.60
2018-07-25T08:25:09.350Z,962.61
2018-07-25T08:26:09.295Z,962.61
2018-07-25T08:27:09.236Z,962.61
2018-07-25T08:28:09.182Z,962.61
2018-07-25T08:29:09.126Z,962.61
2018-07-25T08:30:09.074Z,962.61
2018-07-25T08:31:09.037Z,962.62
2018-07-25T08:32:08.960Z,962.62
2018-07-25T08:33:08.903Z,962.62
2018-07-25T08:34:08.852Z,962.65
2018-07-25T08:35:08.797Z,962.65
2018-07-25T08:36:08.736Z,962.62
2018-07-25T08:37:08.676Z,962.64
2018-07-25T08:38:08.622Z,962.63
2018-07-25T08:39:08.568Z,962.64
2018-07-25T08:40:08.516Z,962.60
2018-07-25T08:41:08.476Z,962.60
2018-07-25T08:42:08.401Z,962.59
2018-07-25T08:43:08.344Z,962.62
2018-07-25T08:44:08.296Z,962.58
2018-07-25T08:45:08.234Z,962.59
2018-07-25T08:46:08.178Z,962.55
2018-07-25T08:47:08.124Z,962.51
2018-07-25T08:48:08.068Z,962.54
2018-07-25T08:49:08.012Z,962.53
2018-07-25T08:50:07.955Z,962.56
2018-07-25T08:51:07.902Z,962.52
2018-07-25T08:52:07.845Z,962.53
2018-07-25T08:53:07.789Z,962.56
2018-07-25T08:54:07.732Z,962.54
2018-07-25T08:55:07.677Z,962.56
2018-07-25T08:56:07.621Z,962.54
2018-07-25T08:57:07.567Z,962.57
2018-07-25T08:58:07.511Z,962.56
2018-07-25T08:59:07.455Z,962.57
2018-07-25T09:00:07.400Z,962.59
2018-07-25T09:01:07.360Z,962.58
2018-07-25T09:02:07.289Z,962.56
2018-07-25T09:03:07.234Z,962.58
2018-07-25T09:04:07.184Z,962.60
2018-07-25T09:05:07.123Z,962.60
2018-07-25T09:06:07.071Z,962.59
2018-07-25T09:07:07.011Z,962.53
2018-07-25T09:08:06.956Z,962.53
2018-07-25T09:09:06.904Z,962.51
2018-07-25T09:10:06.848Z,962.50
2018-07-25T09:11:06.791Z,962.53
2018-07-25T09:12:06.737Z,962.52
2018-07-25T09:13:06.701Z,962.49
2018-07-25T09:14:06.627Z,962.47
2018-07-25T09:15:06.616Z,962.51
2018-07-25T09:16:06.516Z,962.48
2018-07-25T09:17:06.463Z,962.50
2018-07-25T09:18:06.410Z,962.47
2018-07-25T09:19:06.377Z,962.47
2018-07-25T09:20:06.298Z,962.48
2018-07-25T09:21:06.243Z,962.47
2018-07-25T09:22:06.186Z,962.49
2018-07-25T09:23:06.131Z,962.50
2018-07-25T09:24:06.075Z,962.50
2018-07-25T09:25:06.049Z,962.49
2018-07-25T09:26:05.965Z,962.45
2018-07-25T09:27:05.911Z,962.44
2018-07-25T09:28:05.856Z,962.45
2018-07-25T09:29:05.804Z,962.45
2018-07-25T09:30:05.747Z,962.49
2018-07-25T09:31:05.692Z,962.48
2018-07-25T09:32:05.639Z,962.49
2018-07-25T09:33:05.583Z,962.44
2018-07-25T09:34:05.562Z,962.40
2018-07-25T09:35:05.473Z,962.41
2018-07-25T09:36:05.421Z,962.46
2018-07-25T09:37:05.365Z,962.45
2018-07-25T09:38:05.315Z,962.42
2018-07-25T09:39:05.254Z,962.51
2018-07-25T09:40:05.203Z,962.51
2018-07-25T09:41:05.218Z,962.53
2018-07-25T09:42:05.102Z,962.63
2018-07-25T09:43:05.039Z,962.58
2018-07-25T09:44:04.986Z,962.57
2018-07-25T09:45:04.933Z,962.62
2018-07-25T09:46:04.876Z,962.61
2018-07-25T09:47:04.963Z,962.58
2018-07-25T09:48:04.775Z,962.60
2018-07-25T09:49:04.720Z,962.58
2018-07-25T09:50:04.669Z,962.56
2018-07-25T09:51:04.617Z,962.58
2018-07-25T09:52:04.564Z,962.56
2018-07-25T09:53:04.556Z,962.52
2018-07-25T09:54:04.467Z,962.52
2018-07-25T09:55:04.411Z,962.54
2018-07-25T09:56:04.361Z,962.54
2018-07-25T09:57:04.314Z,962.55
2018-07-25T09:58:04.261Z,962.57
2018-07-25T09:59:04.246Z,962.57
2018-07-25T10:00:04.166Z,962.56
2018-07-25T10:01:04.136Z,962.52
2018-07-25T10:02:04.066Z,962.58
2018-07-25T10:03:04.017Z,962.55
2018-07-25T10:04:03.969Z,962.51
2018-07-25T10:05:03.925Z,962.52
2018-07-25T10:06:03.873Z,962.49
2018-07-25T10:07:03.880Z,962.54
2018-07-25T10:08:03.778Z,962.51
2018-07-25T10:09:03.730Z,962.50
2018-07-25T10:10:03.683Z,962.52
2018-07-25T10:11:03.633Z,962.47
2018-07-25T10:12:03.590Z,962.46
2018-07-25T10:13:03.543Z,962.43
2018-07-25T10:14:03.492Z,962.50
2018-07-25T10:15:03.534Z,962.51
2018-07-25T10:16:03.402Z,962.48
2018-07-25T10:17:03.377Z,962.47
2018-07-25T10:18:03.307Z,962.47
2018-07-25T10:19:03.258Z,962.48
2018-07-25T10:20:03.231Z,962.51
2018-07-25T10:21:03.165Z,962.45
2018-07-25T10:22:03.124Z,962.47
2018-07-25T10:23:03.096Z,962.45
2018-07-25T10:24:03.028Z,962.40
2018-07-25T10:25:02.984Z,962.43
2018-07-25T10:26:02.935Z,962.41
2018-07-25T10:27:02.901Z,962.38
2018-07-25T10:28:02.886Z,962.40
2018-07-25T10:29:02.818Z,962.39
2018-07-25T10:30:02.779Z,962.36
2018-07-25T10:31:02.701Z,962.40
2018-07-25T10:32:02.654Z,962.36
2018-07-25T10:33:02.670Z,962.39
2018-07-25T10:34:02.561Z,962.36
2018-07-25T10:35:02.515Z,962.39
2018-07-25T10:36:02.469Z,962.33
2018-07-25T10:37:02.422Z,962.35
2018-07-25T10:38:02.376Z,962.37
2018-07-25T10:39:02.379Z,962.38
2018-07-25T10:40:02.281Z,962.32
2018-07-25T10:41:02.241Z,962.36
2018-07-25T10:42:02.204Z,962.33
2018-07-25T10:43:02.144Z,962.29
2018-07-25T10:44:02.097Z,962.33
2018-07-25T10:45:02.052Z,962.33
2018-07-25T10:46:02.004Z,962.27
2018-07-25T10:47:01.957Z,962.33
2018-07-25T10:48:01.911Z,962.28
2018-07-25T10:49:01.866Z,962.25
2018-07-25T10:50:01.818Z,962.26
2018-07-25T10:51:01.773Z,962.23
2018-07-25T10:52:01.725Z,962.27
2018-07-25T10:53:01.683Z,962.28
2018-07-25T10:54:01.632Z,962.30
2018-07-25T10:55:01.584Z,962.25
2018-07-25T10:56:01.659Z,962.28
2018-07-25T10:57:01.492Z,962.27
2018-07-25T10:58:01.448Z,962.22
2018-07-25T10:59:01.763Z,962.18
2018-07-25T11:00:01.353Z,962.16
2018-07-25T11:01:01.303Z,962.16
2018-07-25T11:02:01.271Z,962.11
2018-07-25T11:03:01.213Z,962.10
2018-07-25T11:04:01.255Z,962.15
2018-07-25T11:05:01.120Z,962.11
2018-07-25T11:06:01.089Z,962.17
2018-07-25T11:07:01.025Z,962.20
2018-07-25T11:08:00.979Z,962.23
2018-07-25T11:09:00.930Z,962.15
2018-07-25T11:10:00.884Z,962.17
2018-07-25T11:11:00.841Z,962.12
2018-07-25T11:12:00.786Z,962.10
2018-07-25T11:13:00.745Z,962.11
2018-07-25T11:14:00.693Z,962.10
2018-07-25T11:15:00.644Z,962.15
2018-07-25T11:16:00.601Z,962.12
2018-07-25T11:17:00.551Z,962.10
2018-07-25T11:18:00.497Z,962.12
2018-07-25T11:19:00.450Z,962.17
2018-07-25T11:20:00.403Z,962.14
2018-07-25T11:21:00.358Z,962.13
2018-07-25T11:22:00.308Z,962.12
2018-07-25T11:23:00.274Z,962.09
2018-07-25T11:24:00.210Z,962.11
2018-07-25T11:25:00.161Z,962.08
2018-07-25T11:26:00.114Z,962.05
2018-07-25T11:27:00.062Z,962.01
2018-07-25T11:28:00.015Z,961.98
2018-07-25T11:28:59.962Z,962.03
2018-07-25T11:29:59.911Z,962.00
2018-07-25T11:30:59.862Z,962.01
2018-07-25T11:31:59.812Z,962.06
2018-07-25T11:32:59.763Z,961.99
2018-07-25T11:33:59.710Z,962.06
2018-07-25T11:34:59.667Z,962.00
2018-07-25T11:35:59.613Z,961.99
2018-07-25T11:36:59.557Z,961.99
2018-07-25T11:37:59.504Z,961.98
2018-07-25T11:38:59.454Z,962.03
2018-07-25T11:39:59.404Z,961.91
2018-07-25T11:40:59.350Z,961.92
2018-07-25T11:41:59.299Z,961.91
2018-07-25T11:42:59.247Z,961.87
2018-07-25T11:43:59.195Z,961.86
2018-07-25T11:44:59.140Z,961.87
2018-07-25T11:45:59.091Z,961.88
2018-07-25T11:46:59.039Z,961.88
2018-07-25T11:47:58.984Z,961.87
2018-07-25T11:48:58.933Z,961.82
2018-07-25T11:49:58.940Z,961.82
2018-07-25T11:50:58.828Z,961.77
2018-07-25T11:51:58.775Z,961.80
2018-07-25T11:52:58.722Z,961.82
2018-07-25T11:53:58.668Z,961.85
2018-07-25T11:54:58.620Z,961.83
2018-07-25T11:55:58.607Z,961.81
2018-07-25T11:56:58.509Z,961.80
2018-07-25T11:57:58.457Z,961.80
2018-07-25T11:58:58.408Z,961.80
2018-07-25T11:59:58.351Z,961.82
2018-07-25T12:00:58.328Z,961.78
2018-07-25T12:01:58.246Z,961.81
2018-07-25T12:02:58.193Z,961.86
2018-07-25T12:03:58.142Z,961.80
2018-07-25T12:04:58.086Z,961.79
2018-07-25T12:05:58.032Z,961.81
2018-07-25T12:06:57.980Z,961.76
2018-07-25T12:07:57.926Z,961.72
2018-07-25T12:08:57.878Z,961.75
2018-07-25T12:09:57.818Z,961.77
2018-07-25T12:10:57.766Z,961.78
2018-07-25T12:11:57.711Z,961.77
2018-07-25T12:12:57.663Z,961.78
2018-07-25T12:13:57.605Z,961.74
2018-07-25T12:14:57.551Z,961.73
2018-07-25T12:15:57.497Z,961.70
2018-07-25T12:16:57.444Z,961.71
2018-07-25T12:17:57.391Z,961.72
2018-07-25T12:18:57.338Z,961.71
2018-07-25T12:19:57.282Z,961.75
2018-07-25T12:20:57.229Z,961.71
2018-07-25T12:21:57.176Z,961.66
2018-07-25T12:22:57.124Z,961.65
2018-07-25T12:23:57.070Z,961.65
2018-07-25T12:24:57.024Z,961.66
2018-07-25T12:25:56.961Z,961.68
2018-07-25T12:26:57.003Z,961.74
2018-07-25T12:27:56.854Z,961.69