createdAt,value
2017-11-19T00:00:50.063Z,6.44
2017-11-19T00:01:50.021Z,6.56
2017-11-19T00:02:49.984Z,6.56
2017-11-19T00:03:49.944Z,6.56
2017-11-19T00:04:49.905Z,6.59
2017-11-19T00:05:49.874Z,6.60
2017-11-19T00:06:49.825Z,6.60
2017-11-19T00:07:50.061Z,6.52
2017-11-19T00:08:49.752Z,6.57
2017-11-19T00:09:49.714Z,6.51
2017-11-19T00:10:49.674Z,6.56
2017-11-19T00:11:49.668Z,6.56
2017-11-19T00:12:49.599Z,6.52
2017-11-19T00:13:49.557Z,6.52
2017-11-19T00:14:49.521Z,6.48
2017-11-19T00:15:49.477Z,6.51
2017-11-19T00:16:49.444Z,6.45
2017-11-19T00:17:49.404Z,6.42
2017-11-19T00:18:49.368Z,6.42
2017-11-19T00:19:49.352Z,6.44
2017-11-19T00:20:49.296Z,6.49
2017-11-19T00:21:49.254Z,6.45
2017-11-19T00:22:49.229Z,6.48
2017-11-19T00:23:49.195Z,6.59
2017-11-19T00:24:49.135Z,6.49
2017-11-19T00:25:49.117Z,6.46
2017-11-19T00:26:49.059Z,6.48
2017-11-19T00:27:49.020Z,6.38
2017-11-19T00:28:48.980Z,6.51
2017-11-19T00:29:48.946Z,6.44
2017-11-19T00:30:48.903Z,6.46
2017-11-19T00:31:48.874Z,6.39
2017-11-19T00:32:48.832Z,6.31
2017-11-19T00:33:48.787Z,6.30
2017-11-19T00:34:48.748Z,6.20
2017-11-19T00:35:48.712Z,6.30
2017-11-19T00:36:48.690Z,6.26
2017-11-19T00:37:48.633Z,6.16
2017-11-19T00:38:48.600Z,6.11
2017-11-19T00:39:48.556Z,6.02
2017-11-19T00:40:48.513Z,6.09
2017-11-19T00:41:48.475Z,6.04
2017-11-19T00:42:48.443Z,5.97
2017-11-19T00:43:48.401Z,5.93
2017-11-19T00:44:48.371Z,5.98
2017-11-19T00:45:48.327Z,5.94
2017-11-19T00:46:48.283Z,5.94
2017-11-19T00:47:48.622Z,5.91
2017-11-19T00:48:48.616Z,5.87
2017-11-19T00:49:48.173Z,5.82
2017-11-19T00:50:48.127Z,5.72
2017-11-19T00:51:48.086Z,5.71
2017-11-19T00:52:48.051Z,5.65
2017-11-19T00:53:48.010Z,5.65
2017-11-19T00:54:47.971Z,5.69
2017-11-19T00:55:47.929Z,5.66
2017-11-19T00:56:47.893Z,5.61
2017-11-19T00:57:47.860Z,5.57
2017-11-19T00:58:47.838Z,5.61
2017-11-19T00:59:47.934Z,5.50
2017-11-19T01:00:47.734Z,5.51
2017-11-19T01:01:47.696Z,5.54
2017-11-19T01:02:48.178Z,5.61
2017-11-19T01:03:47.973Z,5.50
2017-11-19T01:04:47.579Z,5.56
2017-11-19T01:05:48.180Z,5.54
2017-11-19T01:06:47.507Z,5.44
2017-11-19T01:07:47.465Z,5.44
2017-11-19T01:08:47.420Z,5.46
2017-11-19T01:09:47.382Z,5.44
2017-11-19T01:10:47.343Z,5.53
2017-11-19T01:11:47.299Z,5.44
2017-11-19T01:12:47.260Z,5.53
2017-11-19T01:13:47.237Z,5.51
2017-11-19T01:14:47.183Z,5.50
2017-11-19T01:15:47.145Z,5.44
2017-11-19T01:16:47.126Z,5.51
2017-11-19T01:17:47.069Z,5.50
2017-11-19T01:18:47.051Z,5.54
2017-11-19T01:19:46.992Z,5.56
2017-11-19T01:20:46.947Z,5.59
2017-11-19T01:21:46.906Z,5.56
2017-11-19T01:22:46.881Z,5.51
2017-11-19T01:23:46.832Z,5.51
2017-11-19T01:24:46.791Z,5.54
2017-11-19T01:25:46.766Z,5.51
2017-11-19T01:26:46.716Z,5.47
2017-11-19T01:27:46.682Z,5.46
2017-11-19T01:28:46.636Z,5.44
2017-11-19T01:29:46.597Z,5.46
2017-11-19T01:30:46.583Z,5.48
2017-11-19T01:31:46.514Z,5.46
2017-11-19T01:32:46.489Z,5.43
2017-11-19T01:33:46.442Z,5.46
2017-11-19T01:34:46.400Z,5.46
2017-11-19T01:35:46.376Z,5.53
2017-11-19T01:36:46.318Z,5.46
2017-11-19T01:37:46.282Z,5.44
2017-11-19T01:38:46.264Z,5.56
2017-11-19T01:39:46.208Z,5.56
2017-11-19T01:40:46.173Z,5.48
2017-11-19T01:41:46.126Z,5.59
2017-11-19T01:42:46.090Z,5.51
2017-11-19T01:43:46.069Z,5.62
2017-11-19T01:44:46.012Z,5.59
2017-11-19T01:45:45.971Z,5.56
2017-11-19T01:46:45.933Z,5.59
2017-11-19T01:47:45.891Z,5.54
2017-11-19T01:48:45.851Z,5.50
2017-11-19T01:49:45.810Z,5.62
2017-11-19T01:50:45.776Z,5.56
2017-11-19T01:51:45.734Z,5.54
2017-11-19T01:52:45.695Z,5.48
2017-11-19T01:53:45.659Z,5.53
2017-11-19T01:54:45.618Z,5.47
2017-11-19T01:55:45.579Z,5.53
2017-11-19T01:56:45.562Z,5.56
2017-11-19T01:57:45.499Z,5.47
2017-11-19T01:58:45.461Z,5.47
2017-11-19T01:59:45.426Z,5.54
2017-11-19T02:00:45.397Z,5.50
2017-11-19T02:01:45.369Z,5.53
2017-11-19T02:02:45.334Z,5.56
2017-11-19T02:03:45.264Z,5.56
2017-11-19T02:04:45.226Z,5.44
2017-11-19T02:05:45.187Z,5.44
2017-11-19T02:06:45.151Z,5.50
2017-11-19T02:07:45.113Z,5.53
2017-11-19T02:08:45.069Z,5.44
2017-11-19T02:09:45.036Z,5.43
2017-11-19T02:10:44.988Z,5.47
2017-11-19T02:11:44.953Z,5.46
2017-11-19T02:12:44.914Z,5.48
2017-11-19T02:13:44.887Z,5.47
2017-11-19T02:14:44.846Z,5.46
2017-11-19T02:15:44.796Z,5.38
2017-11-19T02:16:44.758Z,5.35
2017-11-19T02:17:44.740Z,5.38
2017-11-19T02:18:44.695Z,5.41
2017-11-19T02:19:45.288Z,5.36
2017-11-19T02:20:44.598Z,5.39
2017-11-19T02:21:44.562Z,5.44
2017-11-19T02:22:44.571Z,5.44
2017-11-19T02:23:44.483Z,5.41
2017-11-19T02:24:44.461Z,5.39
2017-11-19T02:25:44.402Z,5.36
2017-11-19T02:26:44.363Z,5.33
2017-11-19T02:27:44.323Z,5.39
2017-11-19T02:28:44.563Z,5.38
2017-11-19T02:29:44.244Z,5.36
2017-11-19T02:30:44.209Z,5.36
2017-11-19T02:31:44.573Z,5.38
2017-11-19T02:32:44.137Z,5.33
2017-11-19T02:33:44.121Z,5.30
2017-11-19T02:34:44.057Z,5.36
2017-11-19T02:35:44.028Z,5.43
2017-11-19T02:36:43.974Z,5.43
2017-11-19T02:37:43.931Z,5.30
2017-11-19T02:38:43.891Z,5.32
2017-11-19T02:39:43.862Z,5.32
2017-11-19T02:40:43.814Z,5.32
2017-11-19T02:41:43.772Z,5.29
2017-11-19T02:42:43.733Z,5.32
2017-11-19T02:43:43.695Z,5.32
2017-11-19T02:44:43.706Z,5.23
2017-11-19T02:45:43.616Z,5.17
2017-11-19T02:46:43.575Z,5.20
2017-11-19T02:47:43.538Z,5.20
2017-11-19T02:48:43.499Z,5.11
2017-11-19T02:49:43.490Z,5.07
2017-11-19T02:50:43.420Z,5.07
2017-11-19T02:51:43.385Z,5.04
2017-11-19T02:52:43.369Z,5.07
2017-11-19T02:53:43.307Z,5.07
2017-11-19T02:54:43.265Z,4.99
2017-11-19T02:55:43.225Z,4.93
2017-11-19T02:56:43.187Z,4.99
2017-11-19T02:57:43.155Z,4.99
2017-11-19T02:58:43.435Z,4.94
2017-11-19T02:59:43.069Z,4.94
2017-11-19T03:00:43.027Z,4.99
2017-11-19T03:01:42.989Z,5.02
2017-11-19T03:02:42.951Z,4.97
2017-11-19T03:03:42.908Z,5.05
2017-11-19T03:04:42.877Z,5.08
2017-11-19T03:05:42.860Z,5.02
2017-11-19T03:06:42.788Z,5.07
2017-11-19T03:07:42.752Z,5.04
2017-11-19T03:08:42.712Z,5.02
2017-11-19T03:09:42.671Z,5.04
2017-11-19T03:10:42.644Z,5.07
2017-11-19T03:11:42.599Z,5.05
2017-11-19T03:12:42.563Z,5.08
2017-11-19T03:13:42.516Z,5.11
2017-11-19T03:14:42.483Z,5.10
2017-11-19T03:15:42.465Z,5.07
2017-11-19T03:16:42.404Z,5.07
2017-11-19T03:17:42.360Z,5.10
2017-11-19T03:18:42.322Z,5.14
2017-11-19T03:19:42.285Z,5.07
2017-11-19T03:20:42.241Z,5.12
2017-11-19T03:21:42.204Z,5.18
2017-11-19T03:22:42.169Z,5.15
2017-11-19T03:23:42.126Z,5.18
2017-11-19T03:24:42.089Z,5.20
2017-11-19T03:25:42.052Z,5.10
2017-11-19T03:26:42.015Z,5.15
2017-11-19T03:27:41.967Z,5.17
2017-11-19T03:28:41.925Z,5.12
2017-11-19T03:29:41.890Z,5.20
2017-11-19T03:30:41.852Z,5.23
2017-11-19T03:31:41.808Z,5.25
2017-11-19T03:32:41.768Z,5.25
2017-11-19T03:33:41.735Z,5.23
2017-11-19T03:34:41.703Z,5.33
2017-11-19T03:35:41.682Z,5.26
2017-11-19T03:36:41.623Z,5.30
2017-11-19T03:37:41.612Z,5.33
2017-11-19T03:38:41.536Z,5.35
2017-11-19T03:39:41.515Z,5.17
2017-11-19T03:40:41.458Z,5.38
2017-11-19T03:41:41.414Z,5.35
2017-11-19T03:42:41.379Z,5.41
2017-11-19T03:43:41.338Z,5.36
2017-11-19T03:44:41.299Z,5.39
2017-11-19T03:45:41.261Z,5.41
2017-11-19T03:46:41.225Z,5.36
2017-11-19T03:47:41.195Z,5.36
2017-11-19T03:48:41.164Z,5.33
2017-11-19T03:49:41.101Z,5.36
2017-11-19T03:50:41.073Z,5.36
2017-11-19T03:51:41.024Z,5.33
2017-11-19T03:52:40.989Z,5.32
2017-11-19T03:53:40.946Z,5.30
2017-11-19T03:54:40.909Z,5.39
2017-11-19T03:55:40.869Z,5.35
2017-11-19T03:56:40.825Z,5.33
2017-11-19T03:57:40.802Z,5.35
2017-11-19T03:58:40.754Z,5.21
2017-11-19T03:59:40.711Z,5.29
2017-11-19T04:00:40.669Z,5.28
2017-11-19T04:01:40.629Z,5.17
2017-11-19T04:02:40.602Z,5.08
2017-11-19T04:03:40.551Z,5.18
2017-11-19T04:04:40.514Z,5.10
2017-11-19T04:05:40.472Z,5.10
2017-11-19T04:06:40.437Z,5.10
2017-11-19T04:07:40.420Z,5.07
2017-11-19T04:08:40.353Z,4.97
2017-11-19T04:09:40.316Z,4.97
2017-11-19T04:10:40.292Z,4.92
2017-11-19T04:11:40.235Z,4.94
2017-11-19T04:12:40.205Z,4.90
2017-11-19T04:13:40.174Z,4.96
2017-11-19T04:14:40.119Z,4.92
2017-11-19T04:15:40.218Z,4.97
2017-11-19T04:16:40.038Z,4.96
2017-11-19T04:17:40.216Z,4.90
2017-11-19T04:18:39.960Z,4.99
2017-11-19T04:19:39.920Z,4.96
2017-11-19T04:20:39.881Z,5.04
2017-11-19T04:21:40.226Z,5.05
2017-11-19T04:22:39.800Z,5.02
2017-11-19T04:23:39.761Z,5.02
2017-11-19T04:24:39.720Z,5.02
2017-11-19T04:25:39.689Z,5.00
2017-11-19T04:26:39.642Z,5.07
2017-11-19T04:27:39.607Z,5.08
2017-11-19T04:28:39.563Z,5.02
2017-11-19T04:29:39.525Z,5.05
2017-11-19T04:30:39.484Z,5.04
2017-11-19T04:31:39.445Z,5.00
2017-11-19T04:32:39.405Z,5.05
2017-11-19T04:33:39.383Z,4.97
2017-11-19T04:34:39.327Z,4.94
2017-11-19T04:35:39.287Z,4.96
2017-11-19T04:36:39.249Z,4.96
2017-11-19T04:37:39.635Z,4.89
2017-11-19T04:38:39.167Z,5.00
2017-11-19T04:39:39.131Z,4.96
2017-11-19T04:40:39.088Z,5.04
2017-11-19T04:41:39.049Z,4.92
2017-11-19T04:42:39.009Z,4.96
2017-11-19T04:43:38.971Z,4.86
2017-11-19T04:44:38.929Z,4.97
2017-11-19T04:45:38.897Z,4.87
2017-11-19T04:46:38.850Z,4.97
2017-11-19T04:47:38.810Z,4.86
2017-11-19T04:48:38.770Z,4.87
2017-11-19T04:49:38.736Z,4.90
2017-11-19T04:50:38.690Z,4.90
2017-11-19T04:51:38.655Z,4.92
2017-11-19T04:52:38.614Z,4.84
2017-11-19T04:53:38.573Z,4.75
2017-11-19T04:54:38.534Z,4.80
2017-11-19T04:55:38.492Z,4.66
2017-11-19T04:56:38.454Z,4.62
2017-11-19T04:57:38.419Z,4.67
2017-11-19T04:58:38.375Z,4.62
2017-11-19T04:59:38.333Z,4.58
2017-11-19T05:00:38.297Z,4.58
2017-11-19T05:01:38.256Z,4.49
2017-11-19T05:02:38.216Z,4.45
2017-11-19T05:03:38.176Z,4.44
2017-11-19T05:04:38.134Z,4.44
2017-11-19T05:05:38.100Z,4.40
2017-11-19T05:06:38.055Z,4.37
2017-11-19T05:07:38.015Z,4.40
2017-11-19T05:08:37.976Z,4.28
2017-11-19T05:09:37.942Z,4.24
2017-11-19T05:10:37.893Z,4.34
2017-11-19T05:11:37.855Z,4.20
2017-11-19T05:12:37.815Z,4.34
2017-11-19T05:13:37.775Z,4.28
2017-11-19T05:14:37.736Z,4.38
2017-11-19T05:15:37.709Z,4.24
2017-11-19T05:16:37.655Z,4.23
2017-11-19T05:17:37.980Z,4.24
2017-11-19T05:18:37.575Z,4.32
2017-11-19T05:19:37.545Z,4.32
2017-11-19T05:20:37.495Z,4.26
2017-11-19T05:21:37.455Z,4.42
2017-11-19T05:22:37.421Z,4.31
2017-11-19T05:23:37.372Z,4.24
2017-11-19T05:24:37.333Z,4.38
2017-11-19T05:25:37.293Z,4.26
2017-11-19T05:26:37.255Z,4.30
2017-11-19T05:27:37.213Z,4.31
2017-11-19T05:28:37.177Z,4.30
2017-11-19T05:29:37.133Z,4.23
2017-11-19T05:30:37.091Z,4.19
2017-11-19T05:31:37.052Z,4.20
2017-11-19T05:32:37.009Z,4.08
2017-11-19T05:33:36.973Z,4.19
2017-11-19T05:34:36.935Z,4.16
2017-11-19T05:35:36.894Z,4.17
2017-11-19T05:36:36.855Z,4.17
2017-11-19T05:37:36.813Z,4.17
2017-11-19T05:38:36.775Z,4.16
2017-11-19T05:39:36.733Z,4.13
2017-11-19T05:40:36.691Z,4.02
2017-11-19T05:41:36.656Z,4.10
2017-11-19T05:42:36.614Z,4.08
2017-11-19T05:43:36.572Z,4.08
2017-11-19T05:44:36.530Z,4.02
2017-11-19T05:45:36.491Z,4.01
2017-11-19T05:46:36.451Z,3.96
2017-11-19T05:47:36.419Z,3.96
2017-11-19T05:48:36.374Z,4.13
2017-11-19T05:49:36.330Z,4.14
2017-11-19T05:50:36.294Z,4.08
2017-11-19T05:51:36.247Z,4.14
2017-11-19T05:52:36.210Z,3.99
2017-11-19T05:53:36.176Z,4.04
2017-11-19T05:54:36.140Z,4.19
2017-11-19T05:55:36.353Z,4.17
2017-11-19T05:56:36.050Z,4.16
2017-11-19T05:57:36.011Z,4.28
2017-11-19T05:58:36.361Z,4.34
2017-11-19T05:59:35.926Z,4.38
2017-11-19T06:00:35.902Z,4.37
2017-11-19T06:01:37.059Z,4.44
2017-11-19T06:02:35.808Z,4.41
2017-11-19T06:03:35.771Z,4.49
2017-11-19T06:04:35.729Z,4.49
2017-11-19T06:05:35.692Z,4.50
2017-11-19T06:06:35.646Z,4.48
2017-11-19T06:07:35.607Z,4.49
2017-11-19T06:08:35.566Z,4.45
2017-11-19T06:09:35.520Z,4.45
2017-11-19T06:10:35.487Z,4.45
2017-11-19T06:11:35.450Z,4.37
2017-11-19T06:12:35.405Z,4.38
2017-11-19T06:13:35.365Z,4.37
2017-11-19T06:14:35.333Z,4.41
2017-11-19T06:15:35.288Z,4.37
2017-11-19T06:16:35.248Z,4.38
2017-11-19T06:17:35.215Z,4.35
2017-11-19T06:18:35.166Z,4.40
2017-11-19T06:19:35.120Z,4.38
2017-11-19T06:20:35.085Z,4.37
2017-11-19T06:21:35.046Z,4.45
2017-11-19T06:22:35.005Z,4.40
2017-11-19T06:23:34.974Z,4.38
2017-11-19T06:24:34.927Z,4.34
2017-11-19T06:25:34.882Z,4.31
2017-11-19T06:26:34.849Z,4.32
2017-11-19T06:27:34.805Z,4.28
2017-11-19T06:28:34.765Z,4.37
2017-11-19T06:29:34.724Z,4.40
2017-11-19T06:30:34.690Z,4.34
2017-11-19T06:31:34.648Z,4.24
2017-11-19T06:32:34.624Z,4.32
2017-11-19T06:33:34.564Z,4.26
2017-11-19T06:34:34.532Z,4.38
2017-11-19T06:35:34.484Z,4.30
2017-11-19T06:36:34.448Z,4.30
2017-11-19T06:37:34.402Z,4.22
2017-11-19T06:38:34.364Z,4.22
2017-11-19T06:39:34.319Z,4.20
2017-11-19T06:40:34.282Z,4.17
2017-11-19T06:41:34.692Z,4.17
2017-11-19T06:42:34.709Z,4.26
2017-11-19T06:43:34.178Z,4.34
2017-11-19T06:44:34.126Z,4.28
2017-11-19T06:45:34.084Z,4.24
2017-11-19T06:46:34.042Z,4.40
2017-11-19T06:47:34.004Z,4.31
2017-11-19T06:48:33.962Z,4.37
2017-11-19T06:49:33.922Z,4.32
2017-11-19T06:50:33.898Z,4.32
2017-11-19T06:51:33.840Z,4.23
2017-11-19T06:52:33.800Z,4.24
2017-11-19T06:53:33.763Z,4.31
2017-11-19T06:54:33.729Z,4.24
2017-11-19T06:55:33.685Z,4.34
2017-11-19T06:56:33.642Z,4.38
2017-11-19T06:57:33.603Z,4.37
2017-11-19T06:58:33.564Z,4.24
2017-11-19T06:59:33.519Z,4.34
2017-11-19T07:00:33.480Z,4.40
2017-11-19T07:01:33.440Z,4.38
2017-11-19T07:02:33.402Z,4.40
2017-11-19T07:03:33.367Z,4.44
2017-11-19T07:04:33.326Z,4.42
2017-11-19T07:05:33.282Z,4.48
2017-11-19T07:06:33.241Z,4.52
2017-11-19T07:07:33.201Z,4.56
2017-11-19T07:08:33.160Z,4.59
2017-11-19T07:09:33.125Z,4.52
2017-11-19T07:10:33.080Z,4.55
2017-11-19T07:11:33.039Z,4.60
2017-11-19T07:12:32.999Z,4.53
2017-11-19T07:13:32.962Z,4.58
2017-11-19T07:14:32.921Z,4.62
2017-11-19T07:15:32.881Z,4.74
2017-11-19T07:16:32.842Z,4.68
2017-11-19T07:17:32.797Z,4.66
2017-11-19T07:18:32.760Z,4.73
2017-11-19T07:19:32.730Z,4.82
2017-11-19T07:20:32.682Z,4.73
2017-11-19T07:21:32.642Z,4.71
2017-11-19T07:22:32.631Z,4.78
2017-11-19T07:23:32.562Z,4.82
2017-11-19T07:24:32.521Z,4.92
2017-11-19T07:25:32.482Z,4.96
2017-11-19T07:26:32.441Z,5.02
2017-11-19T07:27:32.399Z,5.11
2017-11-19T07:28:32.374Z,5.10
2017-11-19T07:29:32.328Z,5.21
2017-11-19T07:30:32.345Z,5.20
2017-11-19T07:31:32.246Z,5.28
2017-11-19T07:32:32.209Z,5.26
2017-11-19T07:33:32.170Z,5.29
2017-11-19T07:34:32.129Z,5.32
2017-11-19T07:35:32.094Z,5.32
2017-11-19T07:36:32.049Z,5.36
2017-11-19T07:37:32.010Z,5.32
2017-11-19T07:38:31.977Z,5.29
2017-11-19T07:39:31.934Z,5.20
2017-11-19T07:40:31.895Z,5.18
2017-11-19T07:41:31.856Z,5.07
2017-11-19T07:42:31.815Z,5.07
2017-11-19T07:43:31.778Z,5.00
2017-11-19T07:44:31.738Z,5.07
2017-11-19T07:45:31.699Z,4.94
2017-11-19T07:46:31.660Z,4.82
2017-11-19T07:47:32.097Z,4.93
2017-11-19T07:48:31.586Z,4.82
2017-11-19T07:49:31.542Z,4.96
2017-11-19T07:50:32.048Z,4.90
2017-11-19T07:51:31.463Z,4.96
2017-11-19T07:52:31.424Z,4.78
2017-11-19T07:53:31.384Z,4.92
2017-11-19T07:54:31.349Z,4.96
2017-11-19T07:55:31.304Z,4.97
2017-11-19T07:56:31.266Z,4.99
2017-11-19T07:57:31.227Z,4.99
2017-11-19T07:58:31.187Z,5.04
2017-11-19T07:59:31.146Z,4.97
2017-11-19T08:00:31.245Z,5.00
2017-11-19T08:01:31.070Z,5.00
2017-11-19T08:02:31.029Z,4.94
2017-11-19T08:03:30.989Z,4.96
2017-11-19T08:04:30.947Z,4.93
2017-11-19T08:05:30.915Z,4.89
2017-11-19T08:06:30.881Z,4.87
2017-11-19T08:07:30.836Z,4.87
2017-11-19T08:08:30.792Z,4.92
2017-11-19T08:09:30.752Z,4.78
2017-11-19T08:10:30.713Z,4.90
2017-11-19T08:11:30.673Z,4.97
2017-11-19T08:12:30.632Z,5.00
2017-11-19T08:13:30.593Z,4.99
2017-11-19T08:14:30.557Z,5.05
2017-11-19T08:15:30.516Z,5.04
2017-11-19T08:16:30.475Z,5.05
2017-11-19T08:17:30.434Z,5.02
2017-11-19T08:18:30.396Z,5.08
2017-11-19T08:19:30.363Z,5.04
2017-11-19T08:20:30.316Z,4.96
2017-11-19T08:21:30.575Z,5.02
2017-11-19T08:22:30.238Z,5.07
2017-11-19T08:23:30.198Z,5.12
2017-11-19T08:24:30.161Z,5.25
2017-11-19T08:25:30.122Z,5.30
2017-11-19T08:26:30.084Z,5.48
2017-11-19T08:27:30.042Z,5.87
2017-11-19T08:28:30.015Z,6.17
2017-11-19T08:29:29.968Z,6.46
2017-11-19T08:30:30.805Z,6.69
2017-11-19T08:31:29.897Z,7.11
2017-11-19T08:32:29.857Z,7.32
2017-11-19T08:33:29.823Z,7.39
2017-11-19T08:34:29.787Z,7.58
2017-11-19T08:35:29.753Z,7.63
2017-11-19T08:36:29.724Z,7.80
2017-11-19T08:37:29.684Z,7.98
2017-11-19T08:38:29.652Z,8.18
2017-11-19T08:39:29.621Z,8.13
2017-11-19T08:40:29.588Z,8.05
2017-11-19T08:41:29.942Z,7.95
2017-11-19T08:42:30.029Z,7.66
2017-11-19T08:43:29.502Z,7.48
2017-11-19T08:44:29.454Z,7.15
2017-11-19T08:45:29.436Z,6.95
2017-11-19T08:46:29.395Z,6.84
2017-11-19T08:47:29.355Z,6.75
2017-11-19T08:48:29.324Z,6.60
2017-11-19T08:49:29.284Z,6.56
2017-11-19T08:50:29.251Z,6.67
2017-11-19T08:51:29.214Z,6.93
2017-11-19T08:52:29.178Z,7.20
2017-11-19T08:53:29.148Z,7.47
2017-11-19T08:54:29.118Z,7.83
2017-11-19T08:55:29.078Z,8.05
2017-11-19T08:56:29.045Z,8.23
2017-11-19T08:57:29.011Z,8.49
2017-11-19T08:58:28.980Z,8.69
2017-11-19T08:59:28.949Z,8.95
2017-11-19T09:00:28.921Z,9.21
2017-11-19T09:01:28.886Z,9.22
2017-11-19T09:02:28.856Z,9.36
2017-11-19T09:03:28.826Z,9.48
2017-11-19T09:04:28.795Z,9.46
2017-11-19T09:05:28.770Z,9.50
2017-11-19T09:06:28.747Z,9.62
2017-11-19T09:07:28.714Z,9.74
2017-11-19T09:08:28.678Z,9.76
2017-11-19T09:09:28.648Z,9.65
2017-11-19T09:10:28.620Z,9.66
2017-11-19T09:11:28.591Z,9.82
2017-11-19T09:12:28.570Z,9.72
2017-11-19T09:13:28.537Z,9.79
2017-11-19T09:14:28.509Z,9.74
2017-11-19T09:15:28.477Z,9.84
2017-11-19T09:16:28.447Z,9.76
2017-11-19T09:17:28.421Z,9.82
2017-11-19T09:18:28.390Z,9.89
2017-11-19T09:19:28.363Z,9.87
2017-11-19T09:20:28.337Z,9.87
2017-11-19T09:21:28.308Z,9.86
2017-11-19T09:22:28.282Z,9.91
2017-11-19T09:23:28.250Z,10.07
2017-11-19T09:24:28.222Z,10.37
2017-11-19T09:25:28.204Z,10.53
2017-11-19T09:26:28.183Z,10.63
2017-11-19T09:27:28.138Z,10.34
2017-11-19T09:28:28.108Z,10.12
2017-11-19T09:29:28.082Z,9.83
2017-11-19T09:30:28.052Z,10.15
2017-11-19T09:31:28.029Z,10.20
2017-11-19T09:32:27.997Z,10.31
2017-11-19T09:33:27.994Z,10.23
2017-11-19T09:34:27.937Z,10.16
2017-11-19T09:35:27.903Z,10.16
2017-11-19T09:36:27.881Z,10.12
2017-11-19T09:37:27.857Z,10.25
2017-11-19T09:38:27.821Z,10.57
2017-11-19T09:39:27.791Z,10.87
2017-11-19T09:40:27.763Z,11.10
2017-11-19T09:41:27.737Z,11.40
2017-11-19T09:42:27.708Z,11.60
2017-11-19T09:43:27.683Z,12.09
2017-11-19T09:44:27.654Z,12.39
2017-11-19T09:45:27.630Z,12.94
2017-11-19T09:46:27.605Z,13.39
2017-11-19T09:47:27.579Z,14.00
2017-11-19T09:48:27.559Z,14.44
2017-11-19T09:49:27.534Z,14.51
2017-11-19T09:50:27.509Z,14.33
2017-11-19T09:51:27.482Z,14.17
2017-11-19T09:52:27.459Z,14.47
2017-11-19T09:53:27.550Z,14.60
2017-11-19T09:54:27.435Z,14.78
2017-11-19T09:55:27.401Z,15.25
2017-11-19T09:56:27.369Z,15.49
2017-11-19T09:57:27.349Z,15.51
2017-11-19T09:58:27.327Z,15.91
2017-11-19T09:59:27.305Z,15.91
2017-11-19T10:00:27.284Z,15.97
2017-11-19T10:01:27.269Z,15.68
2017-11-19T10:02:27.241Z,15.90
2017-11-19T10:03:27.220Z,15.98
2017-11-19T10:04:27.196Z,16.08
2017-11-19T10:05:27.181Z,16.24
2017-11-19T10:06:27.155Z,16.39
2017-11-19T10:07:27.136Z,16.47
2017-11-19T10:08:27.136Z,16.66
2017-11-19T10:09:27.093Z,16.90
2017-11-19T10:10:27.071Z,17.31
2017-11-19T10:11:27.072Z,17.08
2017-11-19T10:12:27.030Z,16.79
2017-11-19T10:13:27.007Z,16.46
2017-11-19T10:14:26.993Z,16.24
2017-11-19T10:15:26.967Z,15.94
2017-11-19T10:16:26.944Z,15.54
2017-11-19T10:17:26.924Z,16.01
2017-11-19T10:18:26.903Z,16.26
2017-11-19T10:19:26.882Z,16.20
2017-11-19T10:20:26.864Z,16.54
2017-11-19T10:21:26.841Z,16.54
2017-11-19T10:22:26.820Z,16.33
2017-11-19T10:23:26.795Z,16.72
2017-11-19T10:24:26.775Z,16.72
2017-11-19T10:25:26.753Z,17.08
2017-11-19T10:26:26.731Z,17.14
2017-11-19T10:27:26.710Z,16.91
2017-11-19T10:28:26.688Z,17.16
2017-11-19T10:29:26.668Z,17.11
2017-11-19T10:30:26.645Z,16.43
2017-11-19T10:31:26.624Z,15.37
2017-11-19T10:32:26.596Z,14.88
2017-11-19T10:33:26.578Z,14.51
2017-11-19T10:34:26.558Z,13.63
2017-11-19T10:35:26.528Z,13.47
2017-11-19T10:36:26.517Z,13.35
2017-11-19T10:37:26.493Z,13.74
2017-11-19T10:38:26.460Z,13.71
2017-11-19T10:39:26.435Z,13.44
2017-11-19T10:40:26.411Z,13.23
2017-11-19T10:41:26.384Z,13.39
2017-11-19T10:42:26.360Z,13.59
2017-11-19T10:43:26.344Z,13.38
2017-11-19T10:44:26.306Z,13.15
2017-11-19T10:45:26.278Z,13.04
2017-11-19T10:46:26.262Z,13.56
2017-11-19T10:47:26.226Z,13.90
2017-11-19T10:48:26.198Z,14.17
2017-11-19T10:49:26.182Z,14.41
2017-11-19T10:50:26.232Z,14.55
2017-11-19T10:51:26.120Z,14.82
2017-11-19T10:52:26.094Z,14.59
2017-11-19T10:53:26.073Z,14.88
2017-11-19T10:54:26.048Z,14.89
2017-11-19T10:55:26.029Z,15.03
2017-11-19T10:56:25.995Z,14.79
2017-11-19T10:57:25.972Z,15.07
2017-11-19T10:58:25.947Z,15.44
2017-11-19T10:59:25.924Z,15.03
2017-11-19T11:00:25.899Z,14.51
2017-11-19T11:01:25.874Z,14.14
2017-11-19T11:02:25.850Z,13.72
2017-11-19T11:03:25.823Z,13.46
2017-11-19T11:04:25.798Z,12.95
2017-11-19T11:05:25.770Z,12.72
2017-11-19T11:06:25.744Z,12.46
2017-11-19T11:07:25.720Z,12.27
2017-11-19T11:08:25.689Z,12.57
2017-11-19T11:09:25.661Z,12.93
2017-11-19T11:10:25.638Z,13.12
2017-11-19T11:11:25.609Z,13.37
2017-11-19T11:12:25.580Z,13.71
2017-11-19T11:13:25.552Z,13.87
2017-11-19T11:14:25.526Z,14.17
2017-11-19T11:15:25.507Z,14.23
2017-11-19T11:16:25.476Z,14.53
2017-11-19T11:17:25.447Z,14.60
2017-11-19T11:18:25.423Z,14.30
2017-11-19T11:19:25.405Z,14.25
2017-11-19T11:20:25.369Z,14.84
2017-11-19T11:21:25.345Z,14.72
2017-11-19T11:22:25.317Z,14.12
2017-11-19T11:23:25.290Z,14.11
2017-11-19T11:24:25.263Z,13.70
2017-11-19T11:25:25.243Z,13.57
2017-11-19T11:26:25.211Z,13.22
2017-11-19T11:27:25.185Z,13.03
2017-11-19T11:28:25.153Z,12.83
2017-11-19T11:29:25.125Z,12.61
2017-11-19T11:30:25.096Z,12.32
2017-11-19T11:31:25.070Z,12.12
2017-11-19T11:32:25.037Z,12.24
2017-11-19T11:33:25.009Z,12.12
2017-11-19T11:34:24.979Z,11.91
2017-11-19T11:35:24.948Z,11.81
2017-11-19T11:36:24.921Z,11.75
2017-11-19T11:37:24.893Z,11.54
2017-11-19T11:38:24.858Z,11.68
2017-11-19T11:39:24.826Z,11.55
2017-11-19T11:40:24.796Z,11.60
2017-11-19T11:41:24.763Z,11.66
2017-11-19T11:42:24.751Z,11.37
2017-11-19T11:43:24.706Z,11.27
2017-11-19T11:44:24.672Z,11.02
2017-11-19T11:45:24.644Z,10.94
2017-11-19T11:46:24.609Z,10.87
2017-11-19T11:47:24.576Z,11.04
2017-11-19T11:48:24.546Z,11.48
2017-11-19T11:49:24.534Z,12.04
2017-11-19T11:50:24.485Z,12.21
2017-11-19T11:51:24.454Z,12.85
2017-11-19T11:52:24.424Z,13.13
2017-11-19T11:53:24.393Z,13.63
2017-11-19T11:54:24.365Z,13.93
2017-11-19T11:55:24.333Z,14.53
2017-11-19T11:56:24.308Z,14.94
2017-11-19T11:57:24.281Z,15.35
2017-11-19T11:58:24.254Z,15.10
2017-11-19T11:59:24.227Z,15.61
2017-11-19T12:00:24.202Z,15.39
2017-11-19T12:01:24.178Z,15.24
2017-11-19T12:02:24.150Z,15.15
2017-11-19T12:03:24.125Z,14.72
2017-11-19T12:04:24.539Z,14.25
2017-11-19T12:05:24.076Z,14.48
2017-11-19T12:06:24.048Z,14.15
2017-11-19T12:07:24.031Z,13.68
2017-11-19T12:08:24.391Z,13.20
2017-11-19T12:09:23.968Z,12.94
2017-11-19T12:10:23.944Z,12.65
2017-11-19T12:11:23.912Z,12.37
2017-11-19T12:12:23.887Z,12.24
2017-11-19T12:13:23.856Z,12.21
2017-11-19T12:14:23.834Z,12.39
2017-11-19T12:15:23.800Z,12.86
2017-11-19T12:16:23.774Z,13.23
2017-11-19T12:17:23.745Z,13.72
2017-11-19T12:18:23.718Z,13.50
2017-11-19T12:19:23.693Z,13.63
2017-11-19T12:20:23.664Z,13.30
2017-11-19T12:21:23.636Z,13.04
2017-11-19T12:22:23.609Z,13.09
2017-11-19T12:23:23.581Z,12.83
2017-11-19T12:24:23.554Z,12.53
2017-11-19T12:25:23.530Z,12.13
2017-11-19T12:26:23.502Z,11.94
2017-11-19T12:27:23.469Z,11.68
2017-11-19T12:28:23.442Z,11.40
2017-11-19T12:29:23.413Z,11.32
2017-11-19T12:30:23.382Z,11.41
2017-11-19T12:31:23.352Z,11.27
2017-11-19T12:32:23.330Z,11.33
2017-11-19T12:33:23.290Z,11.27
2017-11-19T12:34:23.262Z,11.17
2017-11-19T12:35:23.229Z,11.23
2017-11-19T12:36:23.199Z,11.19
2017-11-19T12:37:23.169Z,11.22
2017-11-19T12:38:23.146Z,11.11
2017-11-19T12:39:23.105Z,10.97
2017-11-19T12:40:23.074Z,10.89
2017-11-19T12:41:23.043Z,10.81
2017-11-19T12:42:23.010Z,10.75
2017-11-19T12:43:22.976Z,10.81
2017-11-19T12:44:22.944Z,10.63
2017-11-19T12:45:22.911Z,10.53
2017-11-19T12:46:22.876Z,10.48
2017-11-19T12:47:22.844Z,10.35
2017-11-19T12:48:22.814Z,10.37
2017-11-19T12:49:22.780Z,10.25
2017-11-19T12:50:22.753Z,10.16
2017-11-19T12:51:22.713Z,10.12
2017-11-19T12:52:22.681Z,10.09
2017-11-19T12:53:22.646Z,10.10
2017-11-19T12:54:22.613Z,9.98
2017-11-19T12:55:22.587Z,9.94
2017-11-19T12:56:23.011Z,9.94
2017-11-19T12:57:22.508Z,10.01
2017-11-19T12:58:22.478Z,10.09
2017-11-19T12:59:22.440Z,10.10
2017-11-19T13:00:22.407Z,10.16
2017-11-19T13:01:22.372Z,10.16
2017-11-19T13:02:22.339Z,10.09
2017-11-19T13:03:22.306Z,10.05
2017-11-19T13:04:22.269Z,9.98
2017-11-19T13:05:22.235Z,9.86
2017-11-19T13:06:22.200Z,9.86
2017-11-19T13:07:22.165Z,9.91
2017-11-19T13:08:22.129Z,9.89
2017-11-19T13:09:22.097Z,9.76
2017-11-19T13:10:22.061Z,9.87
2017-11-19T13:11:22.025Z,9.74