createdAt,value
2019-04-26T00:01:35.676Z,1.00
2019-04-26T00:04:04.344Z,0.70
2019-04-26T00:06:32.677Z,0.80
2019-04-26T00:09:02.590Z,0.90
2019-04-26T00:11:39.106Z,1.00
2019-04-26T00:14:20.878Z,0.90
2019-04-26T00:16:53.701Z,1.00
2019-04-26T00:19:22.345Z,0.90
2019-04-26T00:21:50.988Z,1.00
2019-04-26T00:24:19.642Z,0.90
2019-04-26T00:26:47.881Z,1.00
2019-04-26T00:29:16.865Z,0.97
2019-04-26T00:31:45.285Z,1.00
2019-04-26T00:34:13.632Z,1.00
2019-04-26T00:36:42.249Z,1.00
2019-04-26T00:39:11.694Z,0.90
2019-04-26T00:41:40.820Z,1.00
2019-04-26T00:44:09.067Z,1.10
2019-04-26T00:46:37.337Z,0.90
2019-04-26T00:49:05.597Z,0.90
2019-04-26T00:51:34.332Z,0.90
2019-04-26T00:54:02.592Z,0.80
2019-04-26T00:56:30.864Z,0.70
2019-04-26T00:58:59.407Z,1.17
2019-04-26T01:01:29.322Z,0.80
2019-04-26T01:03:57.568Z,0.83
2019-04-26T01:06:27.454Z,1.00
2019-04-26T01:08:55.730Z,0.90
2019-04-26T01:11:23.988Z,0.90
2019-04-26T01:13:52.258Z,1.00
2019-04-26T01:16:20.501Z,0.80
2019-04-26T01:18:48.761Z,0.73
2019-04-26T01:21:17.240Z,0.80
2019-04-26T01:23:45.533Z,0.80
2019-04-26T01:26:21.060Z,0.87
2019-04-26T01:28:57.948Z,0.80
2019-04-26T01:31:26.395Z,0.87
2019-04-26T01:33:54.639Z,0.90
2019-04-26T01:36:22.994Z,0.80
2019-04-26T01:38:51.725Z,0.93
2019-04-26T01:41:39.615Z,0.90
2019-04-26T01:44:09.502Z,0.80
2019-04-26T01:46:41.914Z,0.70
2019-04-26T01:49:11.031Z,1.00
2019-04-26T01:51:48.295Z,0.90
2019-04-26T01:54:18.774Z,0.80
2019-04-26T01:56:47.036Z,0.90
2019-04-26T01:59:15.548Z,1.00
2019-04-26T02:01:51.504Z,0.87
2019-04-26T02:04:19.757Z,0.90
2019-04-26T02:06:48.064Z,0.80
2019-04-26T02:09:16.584Z,0.80
2019-04-26T02:11:44.844Z,0.90
2019-04-26T02:14:13.124Z,0.90
2019-04-26T02:16:41.438Z,0.87
2019-04-26T02:19:09.680Z,0.80
2019-04-26T02:21:57.989Z,0.80
2019-04-26T02:24:32.120Z,0.93
2019-04-26T02:27:02.101Z,0.70
2019-04-26T02:29:30.678Z,0.80
2019-04-26T02:32:01.495Z,0.80
2019-04-26T02:34:31.767Z,0.70
2019-04-26T02:37:01.708Z,0.70
2019-04-26T02:39:35.338Z,0.80
2019-04-26T02:42:05.033Z,0.83
2019-04-26T02:44:36.505Z,0.80
2019-04-26T02:47:30.548Z,0.80
2019-04-26T02:50:03.410Z,0.83
2019-04-26T02:52:52.567Z,0.90
2019-04-26T02:55:57.657Z,0.77
2019-04-26T02:58:29.599Z,0.80
2019-04-26T03:00:58.370Z,0.70
2019-04-26T03:03:26.624Z,0.80
2019-04-26T03:05:54.902Z,0.70
2019-04-26T03:08:23.254Z,0.80
2019-04-26T03:10:54.716Z,0.83
2019-04-26T03:13:30.749Z,1.00
2019-04-26T03:16:03.866Z,0.90
2019-04-26T03:18:52.988Z,1.00
2019-04-26T03:21:30.764Z,1.00
2019-04-26T03:24:27.560Z,0.80
2019-04-26T03:27:07.906Z,0.90
2019-04-26T03:29:45.341Z,0.77
2019-04-26T03:32:33.908Z,0.77
2019-04-26T03:35:22.587Z,0.80
2019-04-26T03:38:07.862Z,0.90
2019-04-26T03:40:44.628Z,0.90
2019-04-26T03:43:28.335Z,1.00
2019-04-26T03:46:04.947Z,0.80
2019-04-26T03:49:11.467Z,0.80
2019-04-26T03:52:08.998Z,0.80
2019-04-26T03:54:39.218Z,0.80
2019-04-26T03:57:29.610Z,0.83
2019-04-26T04:00:08.198Z,0.80
2019-04-26T04:02:42.851Z,0.80
2019-04-26T04:05:29.817Z,0.80
2019-04-26T04:07:58.375Z,0.90
2019-04-26T04:10:32.614Z,0.80
2019-04-26T04:13:43.255Z,0.70
2019-04-26T04:16:30.817Z,0.80
2019-04-26T04:19:26.667Z,0.90
2019-04-26T04:22:00.642Z,0.87
2019-04-26T04:24:32.214Z,0.80
2019-04-26T04:27:09.218Z,0.80
2019-04-26T04:29:50.413Z,0.90
2019-04-26T04:32:49.885Z,0.80
2019-04-26T04:35:19.078Z,0.70
2019-04-26T04:38:08.541Z,0.70
2019-04-26T04:40:37.119Z,0.73
2019-04-26T04:43:16.347Z,0.70
2019-04-26T04:46:04.577Z,0.80
2019-04-26T04:48:47.082Z,0.70
2019-04-26T04:51:36.165Z,0.70
2019-04-26T04:54:13.233Z,0.80
2019-04-26T04:56:45.700Z,0.80
2019-04-26T04:59:29.485Z,0.97
2019-04-26T05:02:17.811Z,0.80
2019-04-26T05:04:56.464Z,0.90
2019-04-26T05:07:39.869Z,0.90
2019-04-26T05:10:14.249Z,0.80
2019-04-26T05:12:48.679Z,0.90
2019-04-26T05:15:24.514Z,1.00
2019-04-26T05:18:08.166Z,0.90
2019-04-26T05:20:46.035Z,0.93
2019-04-26T05:23:31.251Z,0.90
2019-04-26T05:26:49.652Z,0.90
2019-04-26T05:29:40.845Z,0.90
2019-04-26T05:32:18.178Z,0.97
2019-04-26T05:34:57.447Z,0.90
2019-04-26T05:37:46.734Z,1.00
2019-04-26T05:40:48.739Z,0.73
2019-04-26T05:43:44.194Z,0.80
2019-04-26T05:46:53.616Z,0.70
2019-04-26T05:49:50.373Z,0.80
2019-04-26T05:52:57.239Z,0.87
2019-04-26T05:55:52.206Z,0.97
2019-04-26T05:58:28.802Z,0.90
2019-04-26T06:01:28.934Z,1.00
2019-04-26T06:04:33.631Z,0.90
2019-04-26T06:07:09.882Z,0.90
2019-04-26T06:09:55.025Z,0.90
2019-04-26T06:12:52.493Z,1.00
2019-04-26T06:15:37.616Z,1.13
2019-04-26T06:18:40.668Z,1.10
2019-04-26T06:21:12.237Z,1.03
2019-04-26T06:24:00.558Z,0.90
2019-04-26T06:26:49.188Z,0.97
2019-04-26T06:29:39.803Z,0.90
2019-04-26T06:32:38.433Z,0.90
2019-04-26T06:35:14.335Z,1.10
2019-04-26T06:38:29.438Z,1.00
2019-04-26T06:41:21.573Z,1.10
2019-04-26T06:44:05.711Z,1.00
2019-04-26T06:46:52.961Z,1.10
2019-04-26T06:49:41.042Z,1.00
2019-04-26T06:52:15.115Z,1.00
2019-04-26T06:55:13.316Z,1.00
2019-04-26T06:58:05.697Z,1.10
2019-04-26T07:01:05.625Z,0.90
2019-04-26T07:03:48.411Z,1.10
2019-04-26T07:06:17.053Z,0.90
2019-04-26T07:08:57.559Z,0.97
2019-04-26T07:11:59.384Z,0.90
2019-04-26T07:15:04.213Z,0.90
2019-04-26T07:17:44.537Z,1.00
2019-04-26T07:20:23.688Z,1.00
2019-04-26T07:23:38.574Z,1.00
2019-04-26T07:26:19.103Z,1.03
2019-04-26T07:28:50.692Z,1.03
2019-04-26T07:31:30.443Z,0.93
2019-04-26T07:34:29.006Z,1.00
2019-04-26T07:37:01.783Z,1.00
2019-04-26T07:39:41.298Z,1.17
2019-04-26T07:42:49.238Z,1.10
2019-04-26T07:45:46.529Z,1.03
2019-04-26T07:48:34.745Z,1.30
2019-04-26T07:51:18.404Z,1.03
2019-04-26T07:54:06.709Z,1.20
2019-04-26T07:56:58.425Z,1.03
2019-04-26T08:00:04.249Z,1.03
2019-04-26T08:02:55.598Z,1.00
2019-04-26T08:05:41.078Z,1.10
2019-04-26T08:08:10.734Z,1.00
2019-04-26T08:10:39.808Z,1.10
2019-04-26T08:13:15.142Z,1.03
2019-04-26T08:15:51.240Z,0.90
2019-04-26T08:18:24.527Z,0.97
2019-04-26T08:21:12.430Z,1.20
2019-04-26T08:23:41.648Z,1.00
2019-04-26T08:26:13.422Z,1.03
2019-04-26T08:28:41.769Z,1.00
2019-04-26T08:31:11.080Z,1.13
2019-04-26T08:33:48.471Z,1.40
2019-04-26T08:36:14.713Z,1.20
2019-04-26T08:38:43.146Z,1.10
2019-04-26T08:41:11.738Z,1.30
2019-04-26T08:43:48.177Z,1.10
2019-04-26T08:46:36.189Z,1.07
2019-04-26T08:49:13.055Z,1.30
2019-04-26T08:51:41.421Z,1.17
2019-04-26T08:54:11.300Z,1.30
2019-04-26T08:56:45.724Z,1.23
2019-04-26T08:59:17.245Z,1.30
2019-04-26T09:02:01.910Z,1.10
2019-04-26T09:04:44.109Z,1.10
2019-04-26T09:07:19.994Z,1.00
2019-04-26T09:09:57.029Z,1.10
2019-04-26T09:12:23.266Z,1.10
2019-04-26T09:14:51.897Z,1.10
2019-04-26T09:17:20.154Z,1.00
2019-04-26T09:19:48.578Z,0.97
2019-04-26T09:22:18.468Z,1.10
2019-04-26T09:24:51.397Z,1.10
2019-04-26T09:27:27.237Z,1.40
2019-04-26T09:30:04.353Z,1.00
2019-04-26T09:32:31.695Z,1.10
2019-04-26T09:34:59.941Z,1.00
2019-04-26T09:37:28.275Z,1.30
2019-04-26T09:40:09.407Z,1.10
2019-04-26T09:42:41.035Z,1.10
2019-04-26T09:45:27.613Z,1.07
2019-04-26T09:48:03.633Z,1.20
2019-04-26T09:50:39.103Z,1.20
2019-04-26T09:53:08.373Z,1.30
2019-04-26T09:55:36.713Z,1.20
2019-04-26T09:58:05.213Z,1.10
2019-04-26T10:00:33.552Z,1.17
2019-04-26T10:03:05.352Z,1.20
2019-04-26T10:05:32.311Z,1.10
2019-04-26T10:08:00.626Z,1.00
2019-04-26T10:10:31.014Z,1.33
2019-04-26T10:13:04.789Z,1.20
2019-04-26T10:15:34.770Z,1.10
2019-04-26T10:18:04.039Z,1.43
2019-04-26T10:20:32.340Z,0.93
2019-04-26T10:23:00.594Z,1.00
2019-04-26T10:25:28.864Z,1.27
2019-04-26T10:27:57.117Z,1.20
2019-04-26T10:30:25.385Z,1.23
2019-04-26T10:32:53.697Z,1.10
2019-04-26T10:35:23.245Z,1.10
2019-04-26T10:37:52.712Z,1.10
2019-04-26T10:40:21.144Z,1.20
2019-04-26T10:42:49.450Z,1.00
2019-04-26T10:45:19.365Z,1.20
2019-04-26T10:47:47.612Z,1.10
2019-04-26T10:50:15.877Z,1.00
2019-04-26T10:53:04.161Z,0.90
2019-04-26T10:55:46.350Z,1.30
2019-04-26T10:58:23.841Z,1.10
2019-04-26T11:00:56.725Z,1.10
2019-04-26T11:03:25.037Z,1.20
2019-04-26T11:05:54.053Z,1.10
2019-04-26T11:08:23.339Z,1.10
2019-04-26T11:10:51.602Z,1.03
2019-04-26T11:13:19.849Z,1.20
2019-04-26T11:15:48.449Z,1.00
2019-04-26T11:18:19.934Z,1.07
2019-04-26T11:20:46.750Z,1.00
2019-04-26T11:23:15.066Z,1.00
2019-04-26T11:25:43.304Z,1.30
2019-04-26T11:28:11.717Z,1.07
2019-04-26T11:30:39.973Z,1.03
2019-04-26T11:33:11.156Z,1.20
2019-04-26T11:35:38.465Z,1.10
2019-04-26T11:38:06.759Z,0.97
2019-04-26T11:40:35.472Z,1.20
2019-04-26T11:43:04.297Z,1.60
2019-04-26T11:45:32.626Z,1.50
2019-04-26T11:48:03.196Z,1.40
2019-04-26T11:50:31.181Z,1.43
2019-04-26T11:53:00.362Z,1.53
2019-04-26T11:55:29.851Z,1.40
2019-04-26T11:57:58.939Z,1.90
2019-04-26T12:00:28.843Z,1.70
2019-04-26T12:02:57.682Z,1.90
2019-04-26T12:05:27.913Z,2.60
2019-04-26T12:07:57.841Z,2.20
2019-04-26T12:10:27.267Z,2.50
2019-04-26T12:13:05.139Z,2.30
2019-04-26T12:15:30.268Z,3.07
2019-04-26T12:17:59.992Z,2.40
2019-04-26T12:20:26.902Z,3.10
2019-04-26T12:22:55.603Z,2.40
2019-04-26T12:25:23.865Z,2.33
2019-04-26T12:27:53.568Z,2.47
2019-04-26T12:30:26.460Z,2.40
2019-04-26T12:32:52.082Z,1.97
2019-04-26T12:35:20.337Z,2.17
2019-04-26T12:37:50.714Z,2.23
2019-04-26T12:40:19.523Z,1.90
2019-04-26T12:42:48.370Z,1.83
2019-04-26T12:45:21.290Z,1.83
2019-04-26T12:47:51.208Z,1.47
2019-04-26T12:50:19.802Z,2.03
2019-04-26T12:52:51.443Z,2.10
2019-04-26T12:55:20.147Z,2.33
2019-04-26T12:57:48.589Z,2.30
2019-04-26T13:00:18.586Z,2.10
2019-04-26T13:02:50.117Z,2.40
2019-04-26T13:05:19.033Z,2.20
2019-04-26T13:07:48.778Z,2.60
2019-04-26T13:10:21.705Z,2.30
2019-04-26T13:12:51.583Z,2.30
2019-04-26T13:16:02.582Z,2.43
2019-04-26T13:18:31.711Z,2.60
2019-04-26T13:21:02.993Z,3.00
2019-04-26T13:23:31.287Z,2.53
2019-04-26T13:26:01.449Z,2.40
2019-04-26T13:28:29.979Z,2.83
2019-04-26T13:30:58.303Z,3.23
2019-04-26T13:33:27.382Z,3.20
2019-04-26T13:36:02.611Z,3.57
2019-04-26T13:38:26.109Z,3.50
2019-04-26T13:40:54.693Z,3.77
2019-04-26T13:43:27.074Z,3.73
2019-04-26T13:46:00.597Z,4.20
2019-04-26T13:48:33.217Z,3.53
2019-04-26T13:51:06.094Z,3.80
2019-04-26T13:53:34.434Z,3.60
2019-04-26T13:56:03.437Z,3.57
2019-04-26T13:58:31.732Z,4.13
2019-04-26T14:01:00.072Z,4.20
2019-04-26T14:03:31.624Z,3.80
2019-04-26T14:05:58.338Z,4.20
2019-04-26T14:08:26.609Z,3.90
2019-04-26T14:10:54.928Z,4.57
2019-04-26T14:13:24.915Z,4.73
2019-04-26T14:15:53.578Z,3.57
2019-04-26T14:18:21.828Z,3.83
2019-04-26T14:20:50.168Z,3.70
2019-04-26T14:23:25.840Z,3.90
2019-04-26T14:26:07.556Z,4.70
2019-04-26T14:28:36.070Z,5.60
2019-04-26T14:31:04.431Z,10.53
2019-04-26T14:33:33.242Z,7.10
2019-04-26T14:36:01.558Z,5.73
2019-04-26T14:38:39.224Z,6.40
2019-04-26T14:41:04.087Z,5.30
2019-04-26T14:43:40.750Z,4.83
2019-04-26T14:46:00.116Z,5.30
2019-04-26T14:48:35.838Z,4.87
2019-04-26T14:51:07.800Z,4.53
2019-04-26T14:53:32.191Z,4.00
2019-04-26T14:55:59.012Z,4.00
2019-04-26T14:58:30.296Z,4.10
2019-04-26T15:01:03.171Z,4.78
2019-04-26T15:03:36.019Z,4.57
2019-04-26T15:06:05.897Z,4.57
2019-04-26T15:08:34.333Z,4.60
2019-04-26T15:11:04.415Z,4.40
2019-04-26T15:13:35.639Z,3.67
2019-04-26T15:16:10.038Z,3.70
2019-04-26T15:18:36.955Z,3.33
2019-04-26T15:21:04.302Z,4.53
2019-04-26T15:23:33.007Z,3.50
2019-04-26T15:26:03.084Z,3.53
2019-04-26T15:28:33.185Z,3.00
2019-04-26T15:31:02.288Z,2.50
2019-04-26T15:33:32.382Z,3.27
2019-04-26T15:36:02.271Z,3.20
2019-04-26T15:38:34.856Z,2.40
2019-04-26T15:41:16.505Z,2.60
2019-04-26T15:43:58.972Z,2.67
2019-04-26T15:46:28.866Z,2.67
2019-04-26T15:49:15.350Z,2.47
2019-04-26T15:51:43.598Z,2.30
2019-04-26T15:54:12.235Z,2.70
2019-04-26T15:56:40.495Z,2.27
2019-04-26T15:59:08.781Z,2.23
2019-04-26T16:01:37.047Z,2.40
2019-04-26T16:04:06.565Z,2.30
2019-04-26T16:06:37.322Z,2.50
2019-04-26T16:09:07.786Z,2.77
2019-04-26T16:11:36.447Z,2.43
2019-04-26T16:14:04.752Z,2.13
2019-04-26T16:16:34.542Z,2.03
2019-04-26T16:19:03.281Z,2.20
2019-04-26T16:21:32.339Z,2.03
2019-04-26T16:24:02.715Z,1.90
2019-04-26T16:26:32.915Z,1.80
2019-04-26T16:29:05.783Z,1.70
2019-04-26T16:31:45.913Z,1.60
2019-04-26T16:34:16.137Z,1.73
2019-04-26T16:36:45.410Z,1.60
2019-04-26T16:39:13.989Z,1.77
2019-04-26T16:41:43.420Z,1.10
2019-04-26T16:44:13.043Z,1.50
2019-04-26T16:46:43.483Z,1.60
2019-04-26T16:49:14.134Z,1.40
2019-04-26T16:51:43.647Z,1.77
2019-04-26T16:54:21.082Z,1.80
2019-04-26T16:56:43.851Z,1.57
2019-04-26T16:59:14.193Z,1.63
2019-04-26T17:01:46.738Z,1.57
2019-04-26T17:04:14.179Z,1.63
2019-04-26T17:06:44.753Z,1.80
2019-04-26T17:09:14.314Z,1.70
2019-04-26T17:11:43.491Z,1.53
2019-04-26T17:14:13.262Z,1.83
2019-04-26T17:16:42.427Z,1.47
2019-04-26T17:19:11.865Z,2.10
2019-04-26T17:21:46.319Z,1.97
2019-04-26T17:24:22.460Z,1.97
2019-04-26T17:26:55.765Z,2.27
2019-04-26T17:29:24.145Z,2.03
2019-04-26T17:31:52.384Z,1.67
2019-04-26T17:34:22.569Z,1.70
2019-04-26T17:36:52.191Z,1.97
2019-04-26T17:39:22.563Z,1.77
2019-04-26T17:41:54.114Z,1.60
2019-04-26T17:44:26.432Z,1.60
2019-04-26T17:46:56.352Z,1.70
2019-04-26T17:49:26.954Z,1.40
2019-04-26T17:51:57.691Z,1.57
2019-04-26T17:54:41.501Z,1.43
2019-04-26T17:56:51.560Z,1.50
2019-04-26T17:59:32.685Z,1.60
2019-04-26T18:01:59.870Z,2.10
2019-04-26T18:04:32.402Z,1.80
2019-04-26T18:06:59.181Z,1.47
2019-04-26T18:09:39.008Z,1.83
2019-04-26T18:11:55.370Z,1.60
2019-04-26T18:14:22.054Z,1.80
2019-04-26T18:16:53.270Z,1.40
2019-04-26T18:19:24.740Z,1.67
2019-04-26T18:22:04.020Z,1.43
2019-04-26T18:24:34.948Z,1.40
2019-04-26T18:27:03.555Z,1.43
2019-04-26T18:29:33.590Z,1.50
2019-04-26T18:32:04.575Z,1.30
2019-04-26T18:34:36.690Z,1.50
2019-04-26T18:37:06.987Z,1.40
2019-04-26T18:39:33.417Z,1.53
2019-04-26T18:42:04.354Z,1.47
2019-04-26T18:44:36.915Z,1.30
2019-04-26T18:47:03.385Z,1.60
2019-04-26T18:49:32.965Z,1.30
2019-04-26T18:52:01.403Z,1.30
2019-04-26T18:54:32.847Z,1.37
2019-04-26T18:57:03.218Z,1.40
2019-04-26T18:59:31.657Z,1.33
2019-04-26T19:01:59.933Z,1.20
2019-04-26T19:04:28.213Z,1.30
2019-04-26T19:06:56.483Z,1.50
2019-04-26T19:09:25.532Z,1.50
2019-04-26T19:11:56.260Z,1.20
2019-04-26T19:14:49.189Z,1.30
2019-04-26T19:17:21.961Z,1.63
2019-04-26T19:20:11.534Z,1.40
2019-04-26T19:22:41.624Z,1.20
2019-04-26T19:25:21.263Z,1.20
2019-04-26T19:27:48.225Z,1.20
2019-04-26T19:30:12.578Z,1.00
2019-04-26T19:32:41.265Z,1.47
2019-04-26T19:35:12.759Z,1.20
2019-04-26T19:37:39.817Z,1.33
2019-04-26T19:40:09.151Z,1.50
2019-04-26T19:42:38.133Z,1.30
2019-04-26T19:45:14.267Z,1.20
2019-04-26T19:47:55.426Z,1.30
2019-04-26T19:50:48.989Z,1.57
2019-04-26T19:53:32.327Z,1.10
2019-04-26T19:56:17.536Z,1.37
2019-04-26T19:58:50.738Z,1.30
2019-04-26T20:01:20.623Z,1.23
2019-04-26T20:03:47.330Z,1.33
2019-04-26T20:06:18.840Z,1.30
2019-04-26T20:08:49.445Z,1.33
2019-04-26T20:11:18.903Z,1.40
2019-04-26T20:13:47.000Z,1.50
2019-04-26T20:16:16.605Z,1.30
2019-04-26T20:18:45.174Z,1.50
2019-04-26T20:21:15.446Z,1.20
2019-04-26T20:23:47.345Z,1.40
2019-04-26T20:26:13.845Z,1.27
2019-04-26T20:28:42.659Z,1.37
2019-04-26T20:31:15.620Z,1.40
2019-04-26T20:33:43.893Z,1.50
2019-04-26T20:36:12.160Z,1.20
2019-04-26T20:38:46.082Z,1.30
2019-04-26T20:41:13.253Z,1.30
2019-04-26T20:43:44.312Z,1.53
2019-04-26T20:46:15.139Z,1.43
2019-04-26T20:48:42.511Z,1.30
2019-04-26T20:51:11.915Z,1.23
2019-04-26T20:53:43.483Z,1.23
2019-04-26T20:56:16.255Z,1.20
2019-04-26T20:58:43.204Z,1.40
2019-04-26T21:01:14.130Z,1.20
2019-04-26T21:03:42.851Z,1.70
2019-04-26T21:06:11.496Z,1.57
2019-04-26T21:08:39.921Z,1.50
2019-04-26T21:11:08.180Z,1.50
2019-04-26T21:13:36.757Z,1.40
2019-04-26T21:16:10.651Z,1.30
2019-04-26T21:18:40.238Z,1.57
2019-04-26T21:21:05.884Z,1.40
2019-04-26T21:23:39.950Z,1.30
2019-04-26T21:26:23.514Z,1.27
2019-04-26T21:29:15.390Z,1.40
2019-04-26T21:31:45.662Z,1.40
2019-04-26T21:34:20.877Z,1.30
2019-04-26T21:36:50.809Z,1.30
2019-04-26T21:39:23.453Z,1.30
2019-04-26T21:41:53.577Z,1.30
2019-04-26T21:44:22.113Z,1.50
2019-04-26T21:46:56.132Z,1.57
2019-04-26T21:49:22.151Z,1.40
2019-04-26T21:51:52.134Z,1.20
2019-04-26T21:54:20.465Z,1.47
2019-04-26T21:56:49.867Z,1.50
2019-04-26T21:59:18.246Z,1.30
2019-04-26T22:01:48.249Z,1.30
2019-04-26T22:04:17.141Z,1.60
2019-04-26T22:06:45.408Z,1.50
2019-04-26T22:09:28.517Z,1.37
2019-04-26T22:11:58.213Z,1.30
2019-04-26T22:14:34.129Z,1.40
2019-04-26T22:17:16.443Z,1.50
2019-04-26T22:19:55.597Z,1.40
2019-04-26T22:22:44.422Z,1.43
2019-04-26T22:25:13.146Z,1.20
2019-04-26T22:27:41.510Z,1.40
2019-04-26T22:30:13.139Z,1.40
2019-04-26T22:32:41.396Z,1.40
2019-04-26T22:35:13.405Z,1.30
2019-04-26T22:37:41.381Z,1.20
2019-04-26T22:40:10.585Z,1.40
2019-04-26T22:42:42.176Z,1.30
2019-04-26T22:45:23.477Z,1.30
2019-04-26T22:47:59.808Z,1.60
2019-04-26T22:50:28.058Z,1.40
2019-04-26T22:52:56.324Z,1.40
2019-04-26T22:55:27.509Z,1.30
2019-04-26T22:57:54.889Z,1.50
2019-04-26T23:00:29.192Z,1.30
2019-04-26T23:02:58.017Z,1.20
2019-04-26T23:05:24.828Z,1.43
2019-04-26T23:07:54.813Z,1.47
2019-04-26T23:10:31.153Z,1.33
2019-04-26T23:12:57.937Z,1.40
2019-04-26T23:15:34.117Z,1.47
2019-04-26T23:18:08.504Z,1.50
2019-04-26T23:20:44.105Z,1.60
2019-04-26T23:23:13.494Z,1.60
2019-04-26T23:25:43.473Z,1.43
2019-04-26T23:28:12.014Z,1.53
2019-04-26T23:30:40.455Z,1.60
2019-04-26T23:33:09.045Z,1.53
2019-04-26T23:35:43.229Z,1.60
2019-04-26T23:38:07.297Z,1.33
2019-04-26T23:40:35.645Z,1.50
2019-04-26T23:43:03.917Z,1.50
2019-04-26T23:45:33.362Z,1.60
2019-04-26T23:48:03.399Z,1.60
2019-04-26T23:50:33.958Z,1.10
2019-04-26T23:53:03.012Z,1.60
2019-04-26T23:55:31.564Z,1.53
2019-04-26T23:58:00.101Z,1.20
