createdAt,value
2022-09-28T00:00:35.630Z,85.47
2022-09-28T00:06:40.640Z,85.80
2022-09-28T00:12:42.977Z,85.61
2022-09-28T00:17:49.377Z,85.23
2022-09-28T00:22:56.968Z,85.45
2022-09-28T00:28:03.556Z,86.05
2022-09-28T00:33:09.856Z,86.48
2022-09-28T00:38:18.265Z,86.59
2022-09-28T00:43:26.685Z,85.90
2022-09-28T00:48:37.658Z,85.87
2022-09-28T00:53:46.847Z,85.94
2022-09-28T00:58:56.159Z,86.31
2022-09-28T01:16:40.149Z,85.90
2022-09-28T01:22:27.916Z,86.48
2022-09-28T01:27:39.266Z,86.96
2022-09-28T01:32:55.554Z,86.58
2022-09-28T01:38:08.916Z,86.52
2022-09-28T01:43:22.412Z,86.74
2022-09-28T01:48:35.108Z,87.31
2022-09-28T01:53:45.223Z,86.57
2022-09-28T01:59:04.873Z,86.54
2022-09-28T02:04:16.563Z,86.85
2022-09-28T02:09:33.950Z,86.44
2022-09-28T02:14:45.620Z,86.76
2022-09-28T02:19:51.676Z,86.62
2022-09-28T02:25:00.920Z,86.02
2022-09-28T02:30:11.948Z,86.47
2022-09-28T02:35:20.024Z,86.58
2022-09-28T02:40:30.630Z,86.42
2022-09-28T02:45:52.916Z,86.39
2022-09-28T02:51:13.576Z,86.09
2022-09-28T02:56:54.719Z,86.45
2022-09-28T03:02:12.458Z,86.51
2022-09-28T03:07:25.846Z,86.35
2022-09-28T03:12:33.575Z,86.18
2022-09-28T03:17:41.666Z,86.99
2022-09-28T03:23:00.530Z,87.18
2022-09-28T03:28:14.144Z,86.56
2022-09-28T03:33:22.039Z,86.98
2022-09-28T03:38:28.021Z,86.99
2022-09-28T03:43:34.332Z,86.52
2022-09-28T03:48:43.358Z,86.24
2022-09-28T03:53:50.111Z,86.63
2022-09-28T03:58:56.269Z,87.03
2022-09-28T04:04:04.074Z,86.90
2022-09-28T04:09:11.100Z,87.12
2022-09-28T04:14:17.392Z,86.69
2022-09-28T04:19:25.519Z,86.80
2022-09-28T04:24:56.994Z,87.11
2022-09-28T04:30:02.951Z,86.69
2022-09-28T04:35:14.491Z,86.65
2022-09-28T04:40:20.631Z,86.13
2022-09-28T04:45:28.286Z,86.54
2022-09-28T04:50:41.597Z,86.61
2022-09-28T04:56:02.145Z,86.37
2022-09-28T05:01:14.366Z,85.97
2022-09-28T05:06:54.277Z,85.97
2022-09-28T05:12:00.466Z,85.92
2022-09-28T05:17:06.625Z,86.04
2022-09-28T05:22:21.325Z,85.43
2022-09-28T05:27:27.289Z,85.55
2022-09-28T05:32:58.977Z,86.16
2022-09-28T05:38:21.278Z,85.92
2022-09-28T05:43:27.502Z,86.14
2022-09-28T05:48:33.651Z,86.45
2022-09-28T05:53:41.138Z,85.79
2022-09-28T05:58:47.352Z,85.15
2022-09-28T06:03:55.661Z,85.33
2022-09-28T06:09:04.017Z,85.83
2022-09-28T06:14:21.023Z,86.61
2022-09-28T06:19:27.656Z,86.32
2022-09-28T06:25:04.403Z,86.67
2022-09-28T06:30:11.341Z,86.52
2022-09-28T06:35:19.249Z,86.00
2022-09-28T06:40:27.197Z,86.53
2022-09-28T06:45:33.336Z,86.20
2022-09-28T06:50:59.705Z,85.38
2022-09-28T06:56:31.967Z,84.92
2022-09-28T07:01:38.899Z,85.51
2022-09-28T07:07:09.291Z,86.11
2022-09-28T07:12:41.864Z,85.21
2022-09-28T07:18:09.613Z,84.91
2022-09-28T07:23:19.399Z,84.39
2022-09-28T07:28:45.788Z,84.23
2022-09-28T07:34:18.931Z,84.72
2022-09-28T07:40:05.287Z,84.40
2022-09-28T07:45:16.422Z,84.23
2022-09-28T07:50:22.610Z,84.02
2022-09-28T07:55:36.767Z,84.72
2022-09-28T08:01:07.829Z,84.24
2022-09-28T08:06:17.926Z,84.23
2022-09-28T08:11:25.128Z,84.27
2022-09-28T08:16:53.356Z,84.16
2022-09-28T08:22:20.979Z,84.00
2022-09-28T08:27:29.431Z,83.66
2022-09-28T08:32:37.849Z,83.68
2022-09-28T08:38:03.709Z,83.97
2022-09-28T08:43:52.523Z,84.47
2022-09-28T08:49:28.136Z,84.30
2022-09-28T08:55:18.697Z,84.29
2022-09-28T09:00:35.096Z,84.10
2022-09-28T09:06:01.732Z,84.49
2022-09-28T09:11:59.594Z,84.94
2022-09-28T09:17:20.252Z,84.19
2022-09-28T09:22:57.333Z,83.30
2022-09-28T09:28:48.288Z,82.41
2022-09-28T09:34:32.708Z,82.46
2022-09-28T09:40:20.974Z,82.82
2022-09-28T09:46:07.835Z,81.90
2022-09-28T09:51:38.758Z,82.29
2022-09-28T09:56:53.803Z,82.01
2022-09-28T10:02:25.738Z,82.53
2022-09-28T10:07:48.376Z,82.08
2022-09-28T10:12:56.342Z,81.07
2022-09-28T10:18:08.057Z,80.58
2022-09-28T10:23:39.461Z,79.95
2022-09-28T10:28:53.505Z,79.20
2022-09-28T10:34:00.188Z,79.40
2022-09-28T10:39:07.379Z,79.23
2022-09-28T10:44:20.865Z,79.59
2022-09-28T10:49:53.628Z,80.65
2022-09-28T10:55:03.146Z,81.29
2022-09-28T11:00:34.828Z,80.05
2022-09-28T11:06:04.640Z,79.50
2022-09-28T11:11:13.332Z,79.19
2022-09-28T11:16:29.880Z,79.38
2022-09-28T11:21:46.304Z,78.89
2022-09-28T11:26:56.782Z,79.48
2022-09-28T11:32:11.399Z,81.46
2022-09-28T11:38:17.117Z,82.14
2022-09-28T11:44:20.826Z,82.31
2022-09-28T11:49:41.856Z,81.73
2022-09-28T11:54:56.355Z,82.99
2022-09-28T12:00:07.530Z,83.53
2022-09-28T12:05:29.774Z,83.59
2022-09-28T12:10:45.682Z,82.37
2022-09-28T12:16:27.243Z,81.45
2022-09-28T12:21:42.338Z,81.08
2022-09-28T12:26:55.537Z,81.34
2022-09-28T12:32:12.189Z,81.54
2022-09-28T12:37:42.342Z,80.39
2022-09-28T12:43:07.743Z,80.47
2022-09-28T12:48:41.791Z,78.79
2022-09-28T12:54:09.712Z,78.06
2022-09-28T12:59:24.187Z,77.78
2022-09-28T13:04:52.135Z,77.91
2022-09-28T13:10:16.454Z,78.57
2022-09-28T13:15:41.566Z,77.23
2022-09-28T13:21:07.148Z,76.89
2022-09-28T13:26:27.463Z,78.19
2022-09-28T13:31:37.166Z,76.19
2022-09-28T13:36:48.272Z,76.57
2022-09-28T13:41:56.334Z,76.51
2022-09-28T13:47:21.112Z,76.36
2022-09-28T13:52:49.705Z,77.96
2022-09-28T13:58:04.835Z,78.83
2022-09-28T14:03:28.930Z,79.24
2022-09-28T14:08:40.591Z,78.99
2022-09-28T14:14:07.527Z,78.28
2022-09-28T14:19:22.560Z,78.92
2022-09-28T14:24:56.910Z,78.70
2022-09-28T14:30:23.013Z,79.71
2022-09-28T14:35:34.507Z,79.65
2022-09-28T14:41:11.402Z,79.89
2022-09-28T14:46:47.233Z,80.00
2022-09-28T14:52:04.290Z,80.18
2022-09-28T14:57:22.481Z,80.37
2022-09-28T15:02:34.531Z,80.09
2022-09-28T15:07:49.947Z,79.75
2022-09-28T15:12:57.905Z,79.80
2022-09-28T15:18:38.866Z,79.19
2022-09-28T15:23:48.298Z,79.40
2022-09-28T15:28:54.842Z,80.46
2022-09-28T15:34:19.626Z,80.83
2022-09-28T15:39:32.390Z,81.05
2022-09-28T15:44:45.817Z,81.24
2022-09-28T15:50:01.492Z,81.84
2022-09-28T15:55:24.299Z,81.82
2022-09-28T16:00:32.426Z,81.70
2022-09-28T16:05:45.621Z,82.41
2022-09-28T16:11:05.447Z,81.92
2022-09-28T16:16:18.236Z,82.77
2022-09-28T16:21:49.944Z,82.19
2022-09-28T16:27:02.918Z,83.32
2022-09-28T16:32:42.016Z,83.42
2022-09-28T16:37:50.852Z,83.58
2022-09-28T16:43:03.471Z,84.18
2022-09-28T16:48:11.237Z,83.80
2022-09-28T16:53:37.654Z,83.53
2022-09-28T16:58:48.379Z,83.73
2022-09-28T17:03:54.443Z,84.10
2022-09-28T17:09:07.024Z,84.55
2022-09-28T17:14:13.328Z,84.06
2022-09-28T17:19:23.492Z,83.91
2022-09-28T17:24:31.244Z,84.03
2022-09-28T17:29:37.755Z,84.79
2022-09-28T17:34:51.544Z,85.42
2022-09-28T17:40:03.883Z,85.45
2022-09-28T17:45:10.720Z,86.05
2022-09-28T17:50:24.223Z,85.64
2022-09-28T17:55:33.562Z,85.62
2022-09-28T18:00:40.553Z,85.21
2022-09-28T18:05:48.519Z,85.49
2022-09-28T18:10:57.101Z,85.60
2022-09-28T18:16:06.296Z,86.17
2022-09-28T18:21:12.850Z,86.20
2022-09-28T18:26:21.304Z,86.70
2022-09-28T18:31:28.269Z,86.77
2022-09-28T18:36:36.608Z,86.90
2022-09-28T18:41:44.708Z,86.58
2022-09-28T18:46:51.855Z,86.48
2022-09-28T18:51:58.766Z,86.40
2022-09-28T18:57:06.588Z,86.54
2022-09-28T19:02:13.216Z,86.86
2022-09-28T19:07:19.497Z,86.69
2022-09-28T19:12:27.032Z,86.71
2022-09-28T19:17:35.434Z,86.50
2022-09-28T19:22:41.669Z,87.06
2022-09-28T19:27:50.209Z,86.76
2022-09-28T19:32:56.339Z,86.74
2022-09-28T19:38:02.597Z,86.64
2022-09-28T19:43:10.465Z,86.89
2022-09-28T19:48:16.616Z,85.85
2022-09-28T19:53:22.597Z,85.77
2022-09-28T19:58:34.986Z,86.03
2022-09-28T20:03:41.250Z,85.56
2022-09-28T20:08:47.573Z,85.31
2022-09-28T20:13:55.542Z,86.46
2022-09-28T20:19:04.310Z,85.89
2022-09-28T20:24:12.798Z,85.79
2022-09-28T20:29:20.364Z,85.12
2022-09-28T20:34:26.510Z,85.20
2022-09-28T20:39:32.645Z,84.74
2022-09-28T20:44:40.202Z,84.98
2022-09-28T20:49:46.758Z,84.75
2022-09-28T20:54:53.887Z,84.66
2022-09-28T21:00:01.629Z,84.65
2022-09-28T21:05:11.151Z,86.07
2022-09-28T21:10:18.119Z,85.53
2022-09-28T21:15:25.490Z,85.47
2022-09-28T21:20:31.544Z,85.48
2022-09-28T21:25:37.493Z,86.18
2022-09-28T21:30:47.026Z,85.94
2022-09-28T21:35:53.157Z,86.14
2022-09-28T21:41:01.056Z,86.43
2022-09-28T21:46:11.594Z,86.11
2022-09-28T21:51:17.964Z,85.32
2022-09-28T21:56:24.572Z,84.62
2022-09-28T22:01:33.137Z,84.03
2022-09-28T22:06:40.126Z,83.96
2022-09-28T22:11:46.553Z,83.74
2022-09-28T22:16:53.809Z,83.69
2022-09-28T22:21:59.892Z,83.01
2022-09-28T22:27:06.328Z,82.73
2022-09-28T22:32:13.803Z,82.51
2022-09-28T22:37:19.677Z,81.95
2022-09-28T22:42:25.714Z,81.99
2022-09-28T22:47:33.015Z,82.02
2022-09-28T22:52:39.230Z,82.36
2022-09-28T22:57:45.279Z,82.83
2022-09-28T23:02:52.907Z,83.08
2022-09-28T23:07:59.345Z,83.96
2022-09-28T23:13:05.327Z,84.52
2022-09-28T23:18:12.575Z,84.88
2022-09-28T23:23:18.420Z,84.52
2022-09-28T23:28:26.986Z,83.84
2022-09-28T23:33:34.458Z,83.59
2022-09-28T23:38:41.520Z,83.42
2022-09-28T23:43:47.446Z,83.41
2022-09-28T23:48:55.155Z,83.03
2022-09-28T23:54:04.708Z,83.21
2022-09-28T23:59:10.662Z,83.69
