createdAt,value
2023-02-11T00:01:13.428Z,23.10
2023-02-11T00:03:40.890Z,23.90
2023-02-11T00:06:11.561Z,23.97
2023-02-11T00:08:39.215Z,24.23
2023-02-11T00:11:07.662Z,26.00
2023-02-11T00:13:35.055Z,23.70
2023-02-11T00:16:08.177Z,24.10
2023-02-11T00:18:36.304Z,21.30
2023-02-11T00:21:12.211Z,25.20
2023-02-11T00:23:39.918Z,23.27
2023-02-11T00:26:31.204Z,23.13
2023-02-11T00:28:59.010Z,21.87
2023-02-11T00:31:27.239Z,23.63
2023-02-11T00:33:55.190Z,22.50
2023-02-11T00:36:24.922Z,25.60
2023-02-11T00:38:53.991Z,23.60
2023-02-11T00:41:21.665Z,26.67
2023-02-11T00:43:50.063Z,23.43
2023-02-11T00:46:20.116Z,22.77
2023-02-11T00:48:47.584Z,22.83
2023-02-11T00:51:15.494Z,23.50
2023-02-11T00:53:43.275Z,23.17
2023-02-11T00:56:10.988Z,24.03
2023-02-11T00:58:38.582Z,24.30
2023-02-11T01:01:06.311Z,22.87
2023-02-11T01:03:35.105Z,24.87
2023-02-11T01:06:02.751Z,22.90
2023-02-11T01:08:30.253Z,25.27
2023-02-11T01:10:58.776Z,23.90
2023-02-11T01:13:26.801Z,21.97
2023-02-11T01:15:55.822Z,25.33
2023-02-11T01:18:24.508Z,24.20
2023-02-11T01:20:53.087Z,24.40
2023-02-11T01:23:20.973Z,24.03
2023-02-11T01:25:49.141Z,22.43
2023-02-11T01:28:19.309Z,24.97
2023-02-11T01:30:46.782Z,22.90
2023-02-11T01:33:14.230Z,24.27
2023-02-11T01:35:43.764Z,22.53
2023-02-11T01:38:17.191Z,22.60
2023-02-11T01:40:49.428Z,23.90
2023-02-11T01:43:16.783Z,22.60
2023-02-11T01:45:49.854Z,25.30
2023-02-11T01:48:22.324Z,23.17
2023-02-11T01:50:54.351Z,24.67
2023-02-11T01:53:41.076Z,23.10
2023-02-11T01:56:27.197Z,24.20
2023-02-11T01:59:02.767Z,25.13
2023-02-11T02:01:33.548Z,25.60
2023-02-11T02:04:05.031Z,25.70
2023-02-11T02:06:43.365Z,23.20
2023-02-11T02:09:20.005Z,25.03
2023-02-11T02:11:47.987Z,24.70
2023-02-11T02:14:15.455Z,23.03
2023-02-11T02:16:42.975Z,26.03
2023-02-11T02:19:25.405Z,23.80
2023-02-11T02:22:17.792Z,24.20
2023-02-11T02:25:43.659Z,24.57
2023-02-11T02:28:12.517Z,24.40
2023-02-11T02:31:12.518Z,23.43
2023-02-11T02:33:50.135Z,23.83
2023-02-11T02:36:56.580Z,25.77
2023-02-11T02:39:33.408Z,25.10
2023-02-11T02:42:01.689Z,28.63
2023-02-11T02:44:29.800Z,25.67
2023-02-11T02:46:57.346Z,25.13
2023-02-11T02:49:24.664Z,24.17
2023-02-11T02:52:21.366Z,26.73
2023-02-11T02:55:22.604Z,25.47
2023-02-11T02:58:08.974Z,22.63
2023-02-11T03:01:08.432Z,23.57
2023-02-11T03:03:45.685Z,24.57
2023-02-11T03:06:39.085Z,24.40
2023-02-11T03:09:13.018Z,22.43
2023-02-11T03:11:40.958Z,24.47
2023-02-11T03:14:16.150Z,24.57
2023-02-11T03:16:47.270Z,24.87
2023-02-11T03:19:20.479Z,24.47
2023-02-11T03:21:50.654Z,24.23
2023-02-11T03:24:28.664Z,23.63
2023-02-11T03:26:59.104Z,22.70
2023-02-11T03:29:49.260Z,23.53
2023-02-11T03:32:30.239Z,25.13
2023-02-11T03:35:06.450Z,24.03
2023-02-11T03:37:40.084Z,24.73
2023-02-11T03:40:27.495Z,25.73
2023-02-11T03:43:02.706Z,24.70
2023-02-11T03:45:30.955Z,25.83
2023-02-11T03:48:09.020Z,24.33
2023-02-11T03:50:38.286Z,23.30
2023-02-11T03:53:06.247Z,25.60
2023-02-11T03:55:38.160Z,26.70
2023-02-11T03:58:06.220Z,25.93
2023-02-11T04:00:41.045Z,26.50
2023-02-11T04:03:10.230Z,23.67
2023-02-11T04:05:38.663Z,25.67
2023-02-11T04:08:06.299Z,25.13
2023-02-11T04:10:33.530Z,23.60
2023-02-11T04:13:01.126Z,25.07
2023-02-11T04:15:28.687Z,24.70
2023-02-11T04:17:56.083Z,25.10
2023-02-11T04:20:23.393Z,24.67
2023-02-11T04:22:50.730Z,22.30
2023-02-11T04:25:18.088Z,22.47
2023-02-11T04:27:45.454Z,22.87
2023-02-11T04:30:14.257Z,23.97
2023-02-11T04:32:41.678Z,23.67
2023-02-11T04:35:09.076Z,24.47
2023-02-11T04:37:36.506Z,24.57
2023-02-11T04:40:04.351Z,24.57
2023-02-11T04:42:31.910Z,24.03
2023-02-11T04:44:59.268Z,24.47
2023-02-11T04:47:26.881Z,25.03
2023-02-11T04:49:54.131Z,24.33
2023-02-11T04:52:21.636Z,25.50
2023-02-11T04:54:49.035Z,23.97
2023-02-11T04:57:16.778Z,22.87
2023-02-11T04:59:44.411Z,24.33
2023-02-11T05:02:11.830Z,21.60
2023-02-11T05:04:39.055Z,24.20
2023-02-11T05:07:06.456Z,20.37
2023-02-11T05:09:34.063Z,23.50
2023-02-11T05:12:01.532Z,24.83
2023-02-11T05:14:28.763Z,22.93
2023-02-11T05:16:56.135Z,23.43
2023-02-11T05:19:23.576Z,24.37
2023-02-11T05:22:02.205Z,22.93
2023-02-11T05:24:33.779Z,24.40
2023-02-11T05:27:01.874Z,24.30
2023-02-11T05:29:29.560Z,26.17
2023-02-11T05:31:58.701Z,23.77
2023-02-11T05:34:26.132Z,24.47
2023-02-11T05:36:53.556Z,23.57
2023-02-11T05:39:21.037Z,22.03
2023-02-11T05:41:48.365Z,20.57
2023-02-11T05:44:15.596Z,23.47
2023-02-11T05:46:43.178Z,21.00
2023-02-11T05:49:10.654Z,23.97
2023-02-11T05:51:38.052Z,21.33
2023-02-11T05:54:05.462Z,20.57
2023-02-11T05:56:32.930Z,21.93
2023-02-11T05:59:00.477Z,21.23
2023-02-11T06:01:27.996Z,21.33
2023-02-11T06:03:55.433Z,23.23
2023-02-11T06:06:23.081Z,23.10
2023-02-11T06:08:50.294Z,23.77
2023-02-11T06:11:18.120Z,24.13
2023-02-11T06:13:45.522Z,25.10
2023-02-11T06:16:12.927Z,21.57
2023-02-11T06:18:40.454Z,22.13
2023-02-11T06:21:09.699Z,23.17
2023-02-11T06:23:38.222Z,23.27
2023-02-11T06:26:08.267Z,24.30
2023-02-11T06:28:40.776Z,21.20
2023-02-11T06:31:09.735Z,23.70
2023-02-11T06:33:38.220Z,23.33
2023-02-11T06:36:14.274Z,24.03
2023-02-11T06:38:42.110Z,24.10
2023-02-11T06:41:11.470Z,24.07
2023-02-11T06:43:39.566Z,22.93
2023-02-11T06:46:07.991Z,22.47
2023-02-11T06:48:35.873Z,23.83
2023-02-11T06:51:09.512Z,24.70
2023-02-11T06:53:39.128Z,23.80
2023-02-11T06:56:09.237Z,24.77
2023-02-11T06:58:37.054Z,24.67
2023-02-11T07:01:06.725Z,23.40
2023-02-11T07:03:36.826Z,26.10
2023-02-11T07:06:08.146Z,25.90
2023-02-11T07:08:36.724Z,26.03
2023-02-11T07:11:19.288Z,24.20
2023-02-11T07:13:47.629Z,23.90
2023-02-11T07:16:17.086Z,24.37
2023-02-11T07:18:46.077Z,24.47
2023-02-11T07:21:16.249Z,24.87
2023-02-11T07:23:43.888Z,23.00
2023-02-11T07:26:14.016Z,25.07
2023-02-11T07:28:42.209Z,22.00
2023-02-11T07:31:12.006Z,23.33
2023-02-11T07:33:39.741Z,30.67
2023-02-11T07:36:08.437Z,29.70
2023-02-11T07:38:36.878Z,26.43
2023-02-11T07:41:07.001Z,22.03
2023-02-11T07:43:35.278Z,22.63
2023-02-11T07:46:15.422Z,25.27
2023-02-11T07:48:42.838Z,20.80
2023-02-11T07:51:18.717Z,21.23
2023-02-11T07:53:46.362Z,23.63
2023-02-11T07:56:15.232Z,22.37
2023-02-11T07:58:43.815Z,21.00
2023-02-11T08:01:22.477Z,22.37
2023-02-11T08:03:50.077Z,23.77
2023-02-11T08:06:20.449Z,21.87
2023-02-11T08:08:48.720Z,22.10
2023-02-11T08:11:17.165Z,21.70
2023-02-11T08:13:45.329Z,22.87
2023-02-11T08:16:24.970Z,21.23
2023-02-11T08:18:55.326Z,18.83
2023-02-11T08:21:23.306Z,22.43
2023-02-11T08:23:51.319Z,20.57
2023-02-11T08:26:21.969Z,22.30
2023-02-11T08:28:51.705Z,21.03
2023-02-11T08:31:25.890Z,20.07
2023-02-11T08:33:54.670Z,20.50
2023-02-11T08:36:24.669Z,21.10
2023-02-11T08:38:57.085Z,21.60
2023-02-11T08:41:28.114Z,20.13
2023-02-11T08:43:56.109Z,20.67
2023-02-11T08:46:23.532Z,20.07
2023-02-11T08:48:50.984Z,22.57
2023-02-11T08:51:21.586Z,21.53
2023-02-11T08:53:49.759Z,20.83
2023-02-11T08:56:20.792Z,19.50
2023-02-11T08:58:48.314Z,21.67
2023-02-11T09:01:23.955Z,20.77
2023-02-11T09:03:52.038Z,21.03
2023-02-11T09:06:20.470Z,20.27
2023-02-11T09:08:50.360Z,20.03
2023-02-11T09:11:19.958Z,18.83
2023-02-11T09:13:47.761Z,20.23
2023-02-11T09:16:27.204Z,20.80
2023-02-11T09:18:57.685Z,20.83
2023-02-11T09:21:25.265Z,21.50
2023-02-11T09:23:52.960Z,21.03
2023-02-11T09:26:23.714Z,20.43
2023-02-11T09:28:51.889Z,19.80
2023-02-11T09:31:22.084Z,22.07
2023-02-11T09:33:52.823Z,18.87
2023-02-11T09:36:27.069Z,20.37
2023-02-11T09:38:56.073Z,19.40
2023-02-11T09:41:23.663Z,20.17
2023-02-11T09:43:59.654Z,21.10
2023-02-11T09:46:36.571Z,21.30
2023-02-11T09:49:05.718Z,20.77
2023-02-11T09:51:49.976Z,19.90
2023-02-11T09:54:28.926Z,21.27
2023-02-11T09:56:56.830Z,19.03
2023-02-11T09:59:24.232Z,20.97
2023-02-11T10:01:58.976Z,19.77
2023-02-11T10:04:38.190Z,19.90
2023-02-11T10:07:30.685Z,20.20
2023-02-11T10:10:31.430Z,19.83
2023-02-11T10:13:05.007Z,20.20
2023-02-11T10:15:47.701Z,21.20
2023-02-11T10:18:39.714Z,19.57
2023-02-11T10:21:21.985Z,20.07
2023-02-11T10:23:53.771Z,20.67
2023-02-11T10:26:22.033Z,18.27
2023-02-11T10:28:52.806Z,19.30
2023-02-11T10:31:37.420Z,19.40
2023-02-11T10:34:09.148Z,19.23
2023-02-11T10:36:39.824Z,20.47
2023-02-11T10:39:25.546Z,20.90
2023-02-11T10:41:54.810Z,19.77
2023-02-11T10:44:35.839Z,19.23
2023-02-11T10:47:10.974Z,18.73
2023-02-11T10:49:40.244Z,21.80
2023-02-11T10:52:28.269Z,20.93
2023-02-11T10:54:57.945Z,20.93
2023-02-11T10:57:33.666Z,18.90
2023-02-11T11:00:23.371Z,20.33
2023-02-11T11:02:57.215Z,18.87
2023-02-11T11:05:35.291Z,21.23
2023-02-11T11:08:06.612Z,21.83
2023-02-11T11:10:43.524Z,20.70
2023-02-11T11:13:26.073Z,20.20
2023-02-11T11:16:14.727Z,21.87
2023-02-11T11:18:44.851Z,22.23
2023-02-11T11:21:35.361Z,19.43
2023-02-11T11:24:03.923Z,20.10
2023-02-11T11:27:04.162Z,19.60
2023-02-11T11:29:42.985Z,19.20
2023-02-11T11:32:15.470Z,20.07
2023-02-11T11:34:48.539Z,18.70
2023-02-11T11:37:26.176Z,20.30
2023-02-11T11:40:17.040Z,22.47
2023-02-11T11:42:44.589Z,21.63
2023-02-11T11:45:19.571Z,20.77
2023-02-11T11:47:58.151Z,20.50
2023-02-11T11:50:35.635Z,20.53
2023-02-11T11:53:16.219Z,22.07
2023-02-11T11:56:02.619Z,21.97
2023-02-11T11:58:32.066Z,20.70
2023-02-11T12:00:59.366Z,22.00
2023-02-11T12:03:42.411Z,20.73
2023-02-11T12:06:24.578Z,21.63
2023-02-11T12:09:29.226Z,21.67
2023-02-11T12:12:23.979Z,22.40
2023-02-11T12:15:28.698Z,23.07
2023-02-11T12:18:02.320Z,21.53
2023-02-11T12:20:36.008Z,23.07
2023-02-11T12:23:47.518Z,21.77
2023-02-11T12:26:48.161Z,20.63
2023-02-11T12:29:25.667Z,21.70
2023-02-11T12:32:14.897Z,20.93
2023-02-11T12:35:08.467Z,23.50
2023-02-11T12:37:52.505Z,19.93
2023-02-11T12:40:40.574Z,22.50
2023-02-11T12:43:18.225Z,21.27
2023-02-11T12:46:07.325Z,23.43
2023-02-11T12:49:16.822Z,22.83
2023-02-11T12:51:58.849Z,21.87
2023-02-11T12:54:47.520Z,21.63
2023-02-11T12:57:31.828Z,22.17
2023-02-11T13:00:18.931Z,21.10
2023-02-11T13:03:11.269Z,20.80
2023-02-11T13:05:56.921Z,23.87
2023-02-11T13:08:42.550Z,21.27
2023-02-11T13:11:24.354Z,22.57
2023-02-11T13:13:53.817Z,21.73
2023-02-11T13:16:36.939Z,24.03
2023-02-11T13:19:13.000Z,22.47
2023-02-11T13:21:43.369Z,21.30
2023-02-11T13:24:29.652Z,20.63
2023-02-11T13:27:12.978Z,20.70
2023-02-11T13:29:59.424Z,21.20
2023-02-11T13:32:27.501Z,20.87
2023-02-11T13:34:57.393Z,22.63
2023-02-11T13:37:26.715Z,25.33
2023-02-11T13:40:21.235Z,24.93
2023-02-11T13:42:57.728Z,22.37
2023-02-11T13:45:46.032Z,21.40
2023-02-11T13:48:26.076Z,20.07
2023-02-11T13:50:56.223Z,20.80
2023-02-11T13:53:24.259Z,23.43
2023-02-11T13:56:04.539Z,20.03
2023-02-11T13:58:31.945Z,21.27
2023-02-11T14:00:59.278Z,21.60
2023-02-11T14:04:10.031Z,21.67
2023-02-11T14:06:56.137Z,20.60
2023-02-11T14:09:37.308Z,22.43
2023-02-11T14:12:30.174Z,21.93
2023-02-11T14:15:10.990Z,20.37
2023-02-11T14:17:38.491Z,21.63
2023-02-11T14:20:41.718Z,21.93
2023-02-11T14:23:23.970Z,21.67
2023-02-11T14:26:03.544Z,23.07
2023-02-11T14:28:34.177Z,22.50
2023-02-11T14:31:15.907Z,24.13
2023-02-11T14:34:16.209Z,21.97
2023-02-11T14:36:52.801Z,19.10
2023-02-11T14:39:49.397Z,21.30
2023-02-11T14:42:20.750Z,22.10
2023-02-11T14:44:54.126Z,21.43
2023-02-11T14:47:29.018Z,22.23
2023-02-11T14:49:56.724Z,22.83
2023-02-11T14:52:33.153Z,21.90
2023-02-11T14:55:18.949Z,19.87
2023-02-11T14:57:49.311Z,21.67
2023-02-11T15:00:22.615Z,20.33
2023-02-11T15:02:50.157Z,21.20
2023-02-11T15:05:27.457Z,23.83
2023-02-11T15:08:06.533Z,22.97
2023-02-11T15:10:37.189Z,22.73
2023-02-11T15:13:05.536Z,22.87
2023-02-11T15:15:35.831Z,19.33
2023-02-11T15:18:04.975Z,20.60
2023-02-11T15:20:33.885Z,22.17
2023-02-11T15:23:09.213Z,24.00
2023-02-11T15:25:44.377Z,22.67
2023-02-11T15:28:23.617Z,22.30
2023-02-11T15:30:59.853Z,22.53
2023-02-11T15:33:30.165Z,22.73
2023-02-11T15:35:59.596Z,22.60
2023-02-11T15:38:27.699Z,23.83
2023-02-11T15:41:03.143Z,20.33
2023-02-11T15:43:50.966Z,20.47
2023-02-11T15:46:21.579Z,21.00
2023-02-11T15:48:51.465Z,20.20
2023-02-11T15:51:21.948Z,22.17
2023-02-11T15:53:57.074Z,20.67
2023-02-11T15:56:43.194Z,20.50
2023-02-11T15:59:35.239Z,19.90
2023-02-11T16:02:14.285Z,21.27
2023-02-11T16:04:50.737Z,22.37
2023-02-11T16:07:42.833Z,20.50
2023-02-11T16:10:33.393Z,21.93
2023-02-11T16:13:06.998Z,22.33
2023-02-11T16:15:34.451Z,23.23
2023-02-11T16:18:04.318Z,20.03
2023-02-11T16:20:32.062Z,22.10
2023-02-11T16:22:59.743Z,20.00
2023-02-11T16:25:27.164Z,19.57
2023-02-11T16:27:54.812Z,19.60
2023-02-11T16:30:31.840Z,19.97
2023-02-11T16:32:59.175Z,21.70
2023-02-11T16:35:26.541Z,20.23
2023-02-11T16:37:55.462Z,20.77
2023-02-11T16:40:25.765Z,20.77
2023-02-11T16:42:53.446Z,21.13
2023-02-11T16:45:20.990Z,22.80
2023-02-11T16:47:48.286Z,21.23
2023-02-11T16:50:24.869Z,19.17
2023-02-11T16:52:52.686Z,21.60
2023-02-11T16:55:21.911Z,19.23
2023-02-11T16:57:49.755Z,22.07
2023-02-11T17:00:18.042Z,21.83
2023-02-11T17:02:45.629Z,18.40
2023-02-11T17:05:22.913Z,18.20
2023-02-11T17:07:50.367Z,23.00
2023-02-11T17:10:22.165Z,18.17
2023-02-11T17:12:51.055Z,20.97
2023-02-11T17:15:18.428Z,20.97
2023-02-11T17:17:45.930Z,21.13
2023-02-11T17:20:14.668Z,23.10
2023-02-11T17:22:42.105Z,21.73
2023-02-11T17:25:09.978Z,21.57
2023-02-11T17:27:37.260Z,20.33
2023-02-11T17:30:05.529Z,21.83
2023-02-11T17:32:33.122Z,20.97
2023-02-11T17:35:00.396Z,22.10
2023-02-11T17:37:28.428Z,21.40
2023-02-11T17:39:55.800Z,22.17
2023-02-11T17:42:23.148Z,20.60
2023-02-11T17:44:50.450Z,21.77
2023-02-11T17:47:17.782Z,22.83
2023-02-11T17:49:45.039Z,21.53
2023-02-11T17:52:12.416Z,22.97
2023-02-11T17:54:40.088Z,19.53
2023-02-11T17:57:07.461Z,21.13
2023-02-11T17:59:35.488Z,22.67
2023-02-11T18:02:04.125Z,23.30
2023-02-11T18:04:31.757Z,22.97
2023-02-11T18:06:59.242Z,23.27
2023-02-11T18:09:26.781Z,21.20
2023-02-11T18:11:54.726Z,21.70
2023-02-11T18:14:22.893Z,21.50
2023-02-11T18:16:52.413Z,22.73
2023-02-11T18:19:21.096Z,23.33
2023-02-11T18:21:50.395Z,21.83
2023-02-11T18:24:18.658Z,22.70
2023-02-11T18:26:46.022Z,23.27
2023-02-11T18:29:13.437Z,22.27
2023-02-11T18:31:41.161Z,24.13
2023-02-11T18:34:10.584Z,22.63
2023-02-11T18:36:38.037Z,24.40
2023-02-11T18:39:05.827Z,20.97
2023-02-11T18:41:33.531Z,24.63
2023-02-11T18:44:02.897Z,23.53
2023-02-11T18:46:31.204Z,24.50
2023-02-11T18:48:58.692Z,24.37
2023-02-11T18:51:26.783Z,26.50
2023-02-11T18:53:54.634Z,25.23
2023-02-11T18:56:24.498Z,24.03
2023-02-11T18:58:52.162Z,22.17
2023-02-11T19:01:24.398Z,22.43
2023-02-11T19:03:52.104Z,21.77
2023-02-11T19:06:25.955Z,20.50
2023-02-11T19:08:57.489Z,25.47
2023-02-11T19:11:45.082Z,23.97
2023-02-11T19:14:13.886Z,21.97
2023-02-11T19:16:43.921Z,21.07
2023-02-11T19:19:11.901Z,24.53
2023-02-11T19:21:41.426Z,22.53
2023-02-11T19:24:09.646Z,26.73
2023-02-11T19:26:37.563Z,22.17
2023-02-11T19:29:06.183Z,24.23
2023-02-11T19:31:34.280Z,25.00
2023-02-11T19:34:02.988Z,25.50
2023-02-11T19:36:30.462Z,24.00
2023-02-11T19:39:01.986Z,24.03
2023-02-11T19:41:30.118Z,26.00
2023-02-11T19:43:57.777Z,21.60
2023-02-11T19:46:27.597Z,23.90
2023-02-11T19:48:55.179Z,22.30
2023-02-11T19:51:22.906Z,21.80
2023-02-11T19:53:51.211Z,24.50
2023-02-11T19:56:20.821Z,23.57
2023-02-11T19:58:48.385Z,22.10
2023-02-11T20:01:18.852Z,23.40
2023-02-11T20:03:52.038Z,22.83
2023-02-11T20:06:23.507Z,22.13
2023-02-11T20:09:00.105Z,24.13
2023-02-11T20:11:29.277Z,23.70
2023-02-11T20:13:57.017Z,25.03
2023-02-11T20:16:40.741Z,23.97
2023-02-11T20:19:16.866Z,25.43
2023-02-11T20:21:47.155Z,26.77
2023-02-11T20:24:18.922Z,23.30
2023-02-11T20:26:48.438Z,23.97
2023-02-11T20:29:18.093Z,24.03
2023-02-11T20:31:45.824Z,24.63
2023-02-11T20:34:13.580Z,24.57
2023-02-11T20:36:41.079Z,25.23
2023-02-11T20:39:10.484Z,25.20
2023-02-11T20:41:39.855Z,25.30
2023-02-11T20:44:10.002Z,26.27
2023-02-11T20:46:40.251Z,25.00
2023-02-11T20:49:10.806Z,28.13
2023-02-11T20:51:39.180Z,29.03
2023-02-11T20:54:07.386Z,29.47
2023-02-11T20:56:36.716Z,30.53
2023-02-11T20:59:05.813Z,28.20
2023-02-11T21:01:35.819Z,25.17
2023-02-11T21:04:24.551Z,29.83
2023-02-11T21:06:55.501Z,29.47
2023-02-11T21:09:25.828Z,26.53
2023-02-11T21:11:54.492Z,28.50
2023-02-11T21:14:22.879Z,28.20
2023-02-11T21:16:50.569Z,27.50
2023-02-11T21:19:18.895Z,25.47
2023-02-11T21:21:46.535Z,25.43
2023-02-11T21:24:14.399Z,25.97
2023-02-11T21:26:41.896Z,27.83
2023-02-11T21:29:10.056Z,29.50
2023-02-11T21:31:38.311Z,26.87
2023-02-11T21:34:06.752Z,29.57
2023-02-11T21:36:34.534Z,26.03
2023-02-11T21:39:03.704Z,25.27
2023-02-11T21:41:31.428Z,26.33
2023-02-11T21:43:58.897Z,26.37
2023-02-11T21:46:26.966Z,29.20
2023-02-11T21:48:54.464Z,27.27
2023-02-11T21:51:24.741Z,24.70
2023-02-11T21:53:57.661Z,27.10
2023-02-11T21:56:29.491Z,26.17
2023-02-11T21:58:58.840Z,27.07
2023-02-11T22:01:28.688Z,24.40
2023-02-11T22:03:56.376Z,26.57
2023-02-11T22:06:27.509Z,28.27
2023-02-11T22:08:55.548Z,24.10
2023-02-11T22:11:23.865Z,26.30
2023-02-11T22:13:58.966Z,27.00
2023-02-11T22:16:27.666Z,28.93
2023-02-11T22:18:58.222Z,30.27
2023-02-11T22:21:27.366Z,27.47
2023-02-11T22:23:55.766Z,24.87
2023-02-11T22:26:25.333Z,25.77
2023-02-11T22:28:53.544Z,24.50
2023-02-11T22:31:27.589Z,29.80
2023-02-11T22:33:55.431Z,31.43
2023-02-11T22:36:28.630Z,27.77
2023-02-11T22:38:59.225Z,27.17
2023-02-11T22:41:26.589Z,23.93
2023-02-11T22:43:53.934Z,24.60
2023-02-11T22:46:21.694Z,26.00
2023-02-11T22:48:49.573Z,27.47
2023-02-11T22:51:21.051Z,29.23
2023-02-11T22:53:50.551Z,29.17
2023-02-11T22:56:18.237Z,28.77
2023-02-11T22:58:45.730Z,25.73
2023-02-11T23:01:13.768Z,27.70
2023-02-11T23:03:41.463Z,27.27
2023-02-11T23:06:09.434Z,27.37
2023-02-11T23:08:39.297Z,24.30
2023-02-11T23:11:09.731Z,24.67
2023-02-11T23:13:38.475Z,27.70
2023-02-11T23:16:10.091Z,27.00
2023-02-11T23:18:38.991Z,27.60
2023-02-11T23:21:12.406Z,27.47
2023-02-11T23:23:40.001Z,25.70
2023-02-11T23:26:13.176Z,27.27
2023-02-11T23:28:40.729Z,28.50
2023-02-11T23:31:24.647Z,27.63
2023-02-11T23:33:52.627Z,29.23
2023-02-11T23:36:21.325Z,29.67
2023-02-11T23:38:49.533Z,30.33
2023-02-11T23:41:17.436Z,28.23
2023-02-11T23:43:48.265Z,27.70
2023-02-11T23:46:16.164Z,27.80
2023-02-11T23:48:43.636Z,26.47
2023-02-11T23:51:11.332Z,28.87
2023-02-11T23:53:39.655Z,27.87
2023-02-11T23:56:14.396Z,27.43
2023-02-11T23:58:41.950Z,28.60
