createdAt,value
2022-08-24T00:00:00.195Z,100.0
2022-08-24T00:01:00.213Z,100.0
2022-08-24T00:02:00.270Z,100.0
2022-08-24T00:03:00.445Z,100.0
2022-08-24T00:04:00.145Z,100.0
2022-08-24T00:05:00.322Z,100.0
2022-08-24T00:06:00.753Z,100.0
2022-08-24T00:07:00.791Z,100.0
2022-08-24T00:08:00.159Z,100.0
2022-08-24T00:09:00.158Z,100.0
2022-08-24T00:10:00.202Z,100.0
2022-08-24T00:11:00.361Z,100.0
2022-08-24T00:12:00.532Z,100.0
2022-08-24T00:13:00.163Z,100.0
2022-08-24T00:14:00.246Z,100.0
2022-08-24T00:15:00.213Z,100.0
2022-08-24T00:16:00.419Z,100.0
2022-08-24T00:17:00.693Z,100.0
2022-08-24T00:18:00.151Z,100.0
2022-08-24T00:19:00.182Z,100.0
2022-08-24T00:20:00.200Z,100.0
2022-08-24T00:21:00.368Z,100.0
2022-08-24T00:22:00.172Z,100.0
2022-08-24T00:23:00.149Z,100.0
2022-08-24T00:24:00.144Z,100.0
2022-08-24T00:25:00.185Z,100.0
2022-08-24T00:26:00.318Z,100.0
2022-08-24T00:27:00.161Z,100.0
2022-08-24T00:28:00.159Z,100.0
2022-08-24T00:29:04.194Z,100.0
2022-08-24T00:30:00.187Z,100.0
2022-08-24T00:31:00.219Z,100.0
2022-08-24T00:32:00.263Z,100.0
2022-08-24T00:33:00.505Z,100.0
2022-08-24T00:34:00.149Z,100.0
2022-08-24T00:35:00.153Z,100.0
2022-08-24T00:36:00.488Z,100.0
2022-08-24T00:37:00.189Z,100.0
2022-08-24T00:38:00.160Z,100.0
2022-08-24T00:39:00.220Z,100.0
2022-08-24T00:40:00.387Z,100.0
2022-08-24T00:41:00.450Z,100.0
2022-08-24T00:42:00.165Z,100.0
2022-08-24T00:43:01.533Z,100.0
2022-08-24T00:44:01.792Z,100.0
2022-08-24T00:45:00.198Z,100.0
2022-08-24T00:46:10.174Z,100.0
2022-08-24T00:47:03.433Z,100.0
2022-08-24T00:48:02.221Z,100.0
2022-08-24T00:49:06.961Z,100.0
2022-08-24T00:50:03.384Z,100.0
2022-08-24T00:51:03.503Z,100.0
2022-08-24T00:52:03.987Z,100.0
2022-08-24T00:53:01.908Z,100.0
2022-08-24T00:54:04.042Z,100.0
2022-08-24T00:55:10.093Z,100.0
2022-08-24T00:56:04.524Z,100.0
2022-08-24T00:57:03.130Z,100.0
2022-08-24T00:58:01.919Z,100.0
2022-08-24T00:59:03.943Z,100.0
2022-08-24T01:00:04.620Z,100.0
2022-08-24T01:01:01.745Z,100.0
2022-08-24T01:02:02.222Z,100.0
2022-08-24T01:03:01.460Z,100.0
2022-08-24T01:04:01.152Z,100.0
2022-08-24T01:05:03.234Z,100.0
2022-08-24T01:06:00.364Z,100.0
2022-08-24T01:07:00.183Z,100.0
2022-08-24T01:08:01.019Z,100.0
2022-08-24T01:09:00.167Z,100.0
2022-08-24T01:10:01.938Z,100.0
2022-08-24T01:11:02.451Z,100.0
2022-08-24T01:12:00.166Z,100.0
2022-08-24T01:13:02.100Z,100.0
2022-08-24T01:14:00.709Z,100.0
2022-08-24T01:15:01.353Z,100.0
2022-08-24T01:16:01.883Z,100.0
2022-08-24T01:17:00.183Z,100.0
2022-08-24T01:18:00.679Z,100.0
2022-08-24T01:19:00.411Z,100.0
2022-08-24T01:20:01.214Z,100.0
2022-08-24T01:21:06.554Z,100.0
2022-08-24T01:22:10.102Z,100.0
2022-08-24T01:23:00.144Z,100.0
2022-08-24T01:24:02.340Z,100.0
2022-08-24T01:25:00.198Z,100.0
2022-08-24T01:26:00.862Z,100.0
2022-08-24T01:27:00.694Z,100.0
2022-08-24T01:28:03.710Z,100.0
2022-08-24T01:29:04.001Z,100.0
2022-08-24T01:30:01.382Z,100.0
2022-08-24T01:31:00.199Z,100.0
2022-08-24T01:32:00.165Z,100.0
2022-08-24T01:33:02.391Z,100.0
2022-08-24T01:34:00.468Z,100.0
2022-08-24T01:35:00.192Z,100.0
2022-08-24T01:36:01.767Z,100.0
2022-08-24T01:37:00.674Z,100.0
2022-08-24T01:38:02.831Z,100.0
2022-08-24T01:39:04.715Z,100.0
2022-08-24T01:40:02.395Z,100.0
2022-08-24T01:41:01.152Z,100.0
2022-08-24T01:42:00.587Z,100.0
2022-08-24T01:43:00.422Z,100.0
2022-08-24T01:44:00.168Z,100.0
2022-08-24T01:45:00.642Z,100.0
2022-08-24T01:46:00.218Z,100.0
2022-08-24T01:47:01.655Z,100.0
2022-08-24T01:48:00.184Z,100.0
2022-08-24T01:49:00.400Z,100.0
2022-08-24T01:50:00.526Z,100.0
2022-08-24T01:51:00.278Z,100.0
2022-08-24T01:52:00.168Z,100.0
2022-08-24T01:53:05.447Z,100.0
2022-08-24T01:54:00.876Z,100.0
2022-08-24T01:55:00.159Z,100.0
2022-08-24T01:56:00.151Z,100.0
2022-08-24T01:57:00.329Z,100.0
2022-08-24T01:58:00.222Z,100.0
2022-08-24T01:59:00.503Z,100.0
2022-08-24T02:00:00.678Z,100.0
2022-08-24T02:01:00.209Z,100.0
2022-08-24T02:02:01.773Z,100.0
2022-08-24T02:03:00.321Z,100.0
2022-08-24T02:04:01.549Z,100.0
2022-08-24T02:05:00.193Z,100.0
2022-08-24T02:06:00.156Z,100.0
2022-08-24T02:07:00.158Z,100.0
2022-08-24T02:08:00.153Z,100.0
2022-08-24T02:09:00.210Z,100.0
2022-08-24T02:10:00.387Z,100.0
2022-08-24T02:11:00.257Z,100.0
2022-08-24T02:12:00.673Z,100.0
2022-08-24T02:13:01.590Z,100.0
2022-08-24T02:14:00.389Z,100.0
2022-08-24T02:15:00.367Z,100.0
2022-08-24T02:16:00.455Z,100.0
2022-08-24T02:17:00.235Z,100.0
2022-08-24T02:18:00.157Z,100.0
2022-08-24T02:19:00.182Z,100.0
2022-08-24T02:20:00.405Z,100.0
2022-08-24T02:21:00.237Z,100.0
2022-08-24T02:22:00.658Z,100.0
2022-08-24T02:23:00.209Z,100.0
2022-08-24T02:24:00.152Z,100.0
2022-08-24T02:25:00.296Z,100.0
2022-08-24T02:26:00.390Z,100.0
2022-08-24T02:27:00.553Z,100.0
2022-08-24T02:28:00.199Z,100.0
2022-08-24T02:29:03.853Z,100.0
2022-08-24T02:30:00.151Z,100.0
2022-08-24T02:31:00.827Z,100.0
2022-08-24T02:32:00.160Z,100.0
2022-08-24T02:33:00.318Z,100.0
2022-08-24T02:34:00.162Z,100.0
2022-08-24T02:35:00.155Z,100.0
2022-08-24T02:36:00.370Z,100.0
2022-08-24T02:37:00.153Z,100.0
2022-08-24T02:38:00.269Z,100.0
2022-08-24T02:39:00.554Z,100.0
2022-08-24T02:40:00.380Z,100.0
2022-08-24T02:41:00.222Z,100.0
2022-08-24T02:42:00.153Z,100.0
2022-08-24T02:43:00.287Z,100.0
2022-08-24T02:44:00.893Z,100.0
2022-08-24T02:45:00.209Z,100.0
2022-08-24T02:46:00.218Z,100.0
2022-08-24T02:47:00.146Z,100.0
2022-08-24T02:48:00.174Z,100.0
2022-08-24T02:49:10.646Z,100.0
2022-08-24T02:50:00.579Z,100.0
2022-08-24T02:51:00.182Z,100.0
2022-08-24T02:52:00.152Z,100.0
2022-08-24T02:53:00.223Z,100.0
2022-08-24T02:54:01.260Z,100.0
2022-08-24T02:55:00.164Z,100.0
2022-08-24T02:56:00.174Z,100.0
2022-08-24T02:57:00.211Z,100.0
2022-08-24T02:58:00.214Z,100.0
2022-08-24T02:59:00.614Z,100.0
2022-08-24T03:00:00.155Z,100.0
2022-08-24T03:01:00.208Z,100.0
2022-08-24T03:02:00.249Z,100.0
2022-08-24T03:03:00.284Z,100.0
2022-08-24T03:04:00.151Z,100.0
2022-08-24T03:05:00.159Z,100.0
2022-08-24T03:06:00.392Z,100.0
2022-08-24T03:07:00.161Z,100.0
2022-08-24T03:08:00.535Z,100.0
2022-08-24T03:09:00.149Z,100.0
2022-08-24T03:10:00.573Z,100.0
2022-08-24T03:11:00.496Z,100.0
2022-08-24T03:12:00.413Z,100.0
2022-08-24T03:13:00.238Z,100.0
2022-08-24T03:14:00.253Z,100.0
2022-08-24T03:15:00.410Z,100.0
2022-08-24T03:16:00.536Z,100.0
2022-08-24T03:17:00.210Z,100.0
2022-08-24T03:18:00.156Z,100.0
2022-08-24T03:19:00.144Z,100.0
2022-08-24T03:20:00.971Z,100.0
2022-08-24T03:21:00.635Z,100.0
2022-08-24T03:22:00.200Z,100.0
2022-08-24T03:23:00.160Z,100.0
2022-08-24T03:24:00.157Z,100.0
2022-08-24T03:25:00.171Z,100.0
2022-08-24T03:26:00.197Z,100.0
2022-08-24T03:27:00.164Z,100.0
2022-08-24T03:28:00.166Z,100.0
2022-08-24T03:29:00.175Z,100.0
2022-08-24T03:30:00.146Z,100.0
2022-08-24T03:31:00.237Z,100.0
2022-08-24T03:32:00.160Z,100.0
2022-08-24T03:33:00.277Z,100.0
2022-08-24T03:34:00.155Z,100.0
2022-08-24T03:35:00.375Z,100.0
2022-08-24T03:36:00.157Z,100.0
2022-08-24T03:37:00.471Z,100.0
2022-08-24T03:38:00.286Z,100.0
2022-08-24T03:39:00.161Z,100.0
2022-08-24T03:40:00.445Z,100.0
2022-08-24T03:41:00.155Z,100.0
2022-08-24T03:42:00.387Z,100.0
2022-08-24T03:43:00.952Z,100.0
2022-08-24T03:44:00.154Z,100.0
2022-08-24T03:45:00.325Z,100.0
2022-08-24T03:46:00.587Z,100.0
2022-08-24T03:47:00.179Z,100.0
2022-08-24T03:48:00.159Z,100.0
2022-08-24T03:49:00.155Z,100.0
2022-08-24T03:50:00.268Z,100.0
2022-08-24T03:51:00.231Z,100.0
2022-08-24T03:52:00.359Z,100.0
2022-08-24T03:53:00.229Z,100.0
2022-08-24T03:54:01.305Z,100.0
2022-08-24T03:55:01.697Z,100.0
2022-08-24T03:56:00.148Z,100.0
2022-08-24T03:57:00.162Z,100.0
2022-08-24T03:58:00.152Z,100.0
2022-08-24T03:59:00.172Z,100.0
2022-08-24T04:00:00.743Z,100.0
2022-08-24T04:01:00.670Z,100.0
2022-08-24T04:02:00.267Z,100.0
2022-08-24T04:03:00.233Z,100.0
2022-08-24T04:04:00.162Z,100.0
2022-08-24T04:05:00.153Z,100.0
2022-08-24T04:06:00.162Z,100.0
2022-08-24T04:07:00.172Z,100.0
2022-08-24T04:08:00.154Z,100.0
2022-08-24T04:09:00.155Z,100.0
2022-08-24T04:10:00.162Z,100.0
2022-08-24T04:11:00.544Z,100.0
2022-08-24T04:12:00.174Z,100.0
2022-08-24T04:13:00.171Z,100.0
2022-08-24T04:14:00.173Z,100.0
2022-08-24T04:15:00.161Z,100.0
2022-08-24T04:16:08.365Z,100.0
2022-08-24T04:17:00.572Z,100.0
2022-08-24T04:18:00.155Z,100.0
2022-08-24T04:19:00.154Z,100.0
2022-08-24T04:20:00.216Z,100.0
2022-08-24T04:21:00.606Z,100.0
2022-08-24T04:22:00.151Z,100.0
2022-08-24T04:23:00.249Z,100.0
2022-08-24T04:24:00.554Z,100.0
2022-08-24T04:25:00.162Z,100.0
2022-08-24T04:26:01.353Z,100.0
2022-08-24T04:27:00.199Z,100.0
2022-08-24T04:28:00.161Z,100.0
2022-08-24T04:29:01.312Z,100.0
2022-08-24T04:30:00.167Z,100.0
2022-08-24T04:31:02.733Z,100.0
2022-08-24T04:32:00.256Z,100.0
2022-08-24T04:33:00.195Z,100.0
2022-08-24T04:34:00.277Z,100.0
2022-08-24T04:35:00.250Z,100.0
2022-08-24T04:36:00.688Z,100.0
2022-08-24T04:37:00.671Z,100.0
2022-08-24T04:38:00.147Z,100.0
2022-08-24T04:39:00.744Z,100.0
2022-08-24T04:40:00.313Z,100.0
2022-08-24T04:41:02.080Z,100.0
2022-08-24T04:42:03.130Z,100.0
2022-08-24T04:43:00.309Z,100.0
2022-08-24T04:44:00.166Z,100.0
2022-08-24T04:45:00.170Z,100.0
2022-08-24T04:46:03.303Z,100.0
2022-08-24T04:47:00.363Z,100.0
2022-08-24T04:48:00.157Z,100.0
2022-08-24T04:49:00.143Z,100.0
2022-08-24T04:50:00.201Z,100.0
2022-08-24T04:51:01.513Z,100.0
2022-08-24T04:52:00.272Z,100.0
2022-08-24T04:53:00.563Z,100.0
2022-08-24T04:54:00.153Z,100.0
2022-08-24T04:55:00.164Z,100.0
2022-08-24T04:56:00.873Z,100.0
2022-08-24T04:57:00.164Z,100.0
2022-08-24T04:58:00.165Z,100.0
2022-08-24T04:59:00.652Z,100.0
2022-08-24T05:00:00.244Z,100.0
2022-08-24T05:01:00.228Z,100.0
2022-08-24T05:02:00.255Z,100.0
2022-08-24T05:03:00.365Z,100.0
2022-08-24T05:04:01.494Z,100.0
2022-08-24T05:05:00.323Z,100.0
2022-08-24T05:06:00.178Z,100.0
2022-08-24T05:07:00.147Z,100.0
2022-08-24T05:08:00.153Z,100.0
2022-08-24T05:09:04.453Z,100.0
2022-08-24T05:10:00.297Z,100.0
2022-08-24T05:11:03.251Z,100.0
2022-08-24T05:12:00.175Z,100.0
2022-08-24T05:13:00.239Z,100.0
2022-08-24T05:14:00.477Z,100.0
2022-08-24T05:15:00.160Z,100.0
2022-08-24T05:16:00.319Z,100.0
2022-08-24T05:17:00.327Z,100.0
2022-08-24T05:18:00.929Z,100.0
2022-08-24T05:19:00.793Z,100.0
2022-08-24T05:20:00.162Z,100.0
2022-08-24T05:21:00.271Z,100.0
2022-08-24T05:22:00.152Z,100.0
2022-08-24T05:23:03.891Z,100.0
2022-08-24T05:24:00.255Z,100.0
2022-08-24T05:25:00.283Z,100.0
2022-08-24T05:26:05.500Z,100.0
2022-08-24T05:27:00.169Z,100.0
2022-08-24T05:28:00.159Z,100.0
2022-08-24T05:29:00.720Z,100.0
2022-08-24T05:30:00.194Z,100.0
2022-08-24T05:31:08.595Z,100.0
2022-08-24T05:32:00.149Z,100.0
2022-08-24T05:33:00.237Z,100.0
2022-08-24T05:34:00.636Z,100.0
2022-08-24T05:35:00.151Z,100.0
2022-08-24T05:36:00.157Z,100.0
2022-08-24T05:37:00.148Z,100.0
2022-08-24T05:38:00.155Z,100.0
2022-08-24T05:39:01.307Z,100.0
2022-08-24T05:40:00.794Z,100.0
2022-08-24T05:41:03.701Z,100.0
2022-08-24T05:42:00.248Z,100.0
2022-08-24T05:43:00.218Z,100.0
2022-08-24T05:44:00.489Z,100.0
2022-08-24T05:45:00.295Z,100.0
2022-08-24T05:46:00.224Z,100.0
2022-08-24T05:47:00.276Z,100.0
2022-08-24T05:48:00.152Z,100.0
2022-08-24T05:49:00.526Z,100.0
2022-08-24T05:50:00.980Z,100.0
2022-08-24T05:51:00.232Z,100.0
2022-08-24T05:52:00.189Z,100.0
2022-08-24T05:53:00.226Z,100.0
2022-08-24T05:54:00.312Z,100.0
2022-08-24T05:55:00.561Z,100.0
2022-08-24T05:56:02.370Z,100.0
2022-08-24T05:57:00.173Z,100.0
2022-08-24T05:58:00.159Z,100.0
2022-08-24T05:59:00.223Z,100.0
2022-08-24T06:00:00.399Z,100.0
2022-08-24T06:01:05.181Z,100.0
2022-08-24T06:02:00.312Z,100.0
2022-08-24T06:03:00.394Z,100.0
2022-08-24T06:04:00.154Z,100.0
2022-08-24T06:05:00.163Z,100.0
2022-08-24T06:06:01.181Z,100.0
2022-08-24T06:07:00.166Z,100.0
2022-08-24T06:08:00.173Z,100.0
2022-08-24T06:09:00.408Z,100.0
2022-08-24T06:10:14.639Z,100.0
2022-08-24T06:11:00.181Z,100.0
2022-08-24T06:12:00.157Z,100.0
2022-08-24T06:13:00.264Z,100.0
2022-08-24T06:14:02.216Z,100.0
2022-08-24T06:15:00.197Z,100.0
2022-08-24T06:16:21.366Z,100.0
2022-08-24T06:17:02.163Z,100.0
2022-08-24T06:18:00.809Z,100.0
2022-08-24T06:19:00.168Z,100.0
2022-08-24T06:20:00.182Z,100.0
2022-08-24T06:21:04.505Z,100.0
2022-08-24T06:22:00.167Z,100.0
2022-08-24T06:23:00.280Z,100.0
2022-08-24T06:24:00.225Z,100.0
2022-08-24T06:25:00.163Z,100.0
2022-08-24T06:26:00.817Z,100.0
2022-08-24T06:27:00.153Z,100.0
2022-08-24T06:28:00.164Z,100.0
2022-08-24T06:29:00.342Z,100.0
2022-08-24T06:30:02.017Z,100.0
2022-08-24T06:31:01.302Z,100.0
2022-08-24T06:32:00.239Z,100.0
2022-08-24T06:33:01.107Z,100.0
2022-08-24T06:34:00.148Z,100.0
2022-08-24T06:35:00.177Z,100.0
2022-08-24T06:36:00.166Z,100.0
2022-08-24T06:37:00.149Z,100.0
2022-08-24T06:38:00.194Z,100.0
2022-08-24T06:39:00.376Z,100.0
2022-08-24T06:40:00.391Z,100.0
2022-08-24T06:41:00.449Z,100.0
2022-08-24T06:42:00.176Z,100.0
2022-08-24T06:43:00.871Z,100.0
2022-08-24T06:44:00.199Z,100.0
2022-08-24T06:45:00.160Z,100.0
2022-08-24T06:46:00.174Z,100.0
2022-08-24T06:47:00.242Z,100.0
2022-08-24T06:48:00.165Z,100.0
2022-08-24T06:49:00.164Z,100.0
2022-08-24T06:50:00.205Z,100.0
2022-08-24T06:51:00.302Z,100.0
2022-08-24T06:52:00.152Z,100.0
2022-08-24T06:53:00.350Z,100.0
2022-08-24T06:54:00.164Z,100.0
2022-08-24T06:55:00.595Z,100.0
2022-08-24T06:56:00.464Z,100.0
2022-08-24T06:57:00.156Z,100.0
2022-08-24T06:58:00.193Z,100.0
2022-08-24T06:59:00.154Z,100.0
2022-08-24T07:00:00.248Z,100.0
2022-08-24T07:01:08.893Z,100.0
2022-08-24T07:02:00.256Z,100.0
2022-08-24T07:03:00.391Z,100.0
2022-08-24T07:04:00.254Z,100.0
2022-08-24T07:05:00.167Z,100.0
2022-08-24T07:06:01.281Z,100.0
2022-08-24T07:07:00.151Z,100.0
2022-08-24T07:08:00.451Z,100.0
2022-08-24T07:09:00.178Z,100.0
2022-08-24T07:10:00.581Z,100.0
2022-08-24T07:11:00.178Z,100.0
2022-08-24T07:12:00.193Z,100.0
2022-08-24T07:13:00.272Z,100.0
2022-08-24T07:14:00.380Z,100.0
2022-08-24T07:15:00.144Z,100.0
2022-08-24T07:16:00.892Z,100.0
2022-08-24T07:17:00.149Z,100.0
2022-08-24T07:18:00.158Z,100.0
2022-08-24T07:19:00.758Z,100.0
2022-08-24T07:20:00.159Z,100.0
2022-08-24T07:21:00.569Z,100.0
2022-08-24T07:22:00.184Z,100.0
2022-08-24T07:23:00.219Z,100.0
2022-08-24T07:24:00.834Z,100.0
2022-08-24T07:25:00.152Z,100.0
2022-08-24T07:26:04.162Z,100.0
2022-08-24T07:27:00.150Z,100.0
2022-08-24T07:28:00.260Z,100.0
2022-08-24T07:29:03.252Z,100.0
2022-08-24T07:30:25.193Z,100.0
2022-08-24T07:31:00.206Z,100.0
2022-08-24T07:32:01.830Z,100.0
2022-08-24T07:33:00.177Z,100.0
2022-08-24T07:34:00.617Z,100.0
2022-08-24T07:35:00.157Z,100.0
2022-08-24T07:36:00.579Z,100.0
2022-08-24T07:37:00.178Z,100.0
2022-08-24T07:38:00.395Z,100.0
2022-08-24T07:39:00.180Z,100.0
2022-08-24T07:40:00.295Z,100.0
2022-08-24T07:41:35.370Z,100.0
2022-08-24T07:42:13.782Z,100.0
2022-08-24T07:43:00.154Z,100.0
2022-08-24T07:44:00.148Z,100.0
2022-08-24T07:45:00.526Z,100.0
2022-08-24T07:46:00.211Z,100.0
2022-08-24T07:47:15.077Z,100.0
2022-08-24T07:49:11.343Z,100.0
2022-08-24T07:50:00.203Z,100.0
2022-08-24T07:51:08.011Z,100.0
2022-08-24T07:52:00.643Z,100.0
2022-08-24T07:53:00.293Z,100.0
2022-08-24T07:54:01.061Z,100.0
2022-08-24T07:55:00.244Z,100.0
2022-08-24T07:56:00.164Z,100.0
2022-08-24T07:57:01.600Z,100.0
2022-08-24T07:58:00.198Z,100.0
2022-08-24T07:59:00.169Z,100.0
2022-08-24T08:00:00.767Z,100.0
2022-08-24T08:01:00.559Z,100.0
2022-08-24T08:02:00.289Z,100.0
2022-08-24T08:03:00.457Z,100.0
2022-08-24T08:04:00.285Z,100.0
2022-08-24T08:05:00.144Z,100.0
2022-08-24T08:06:01.120Z,100.0
2022-08-24T08:07:00.155Z,100.0
2022-08-24T08:08:00.248Z,100.0
2022-08-24T08:09:00.233Z,100.0
2022-08-24T08:10:00.529Z,100.0
2022-08-24T08:11:00.152Z,100.0
2022-08-24T08:12:00.184Z,100.0
2022-08-24T08:13:00.532Z,100.0
2022-08-24T08:14:00.218Z,100.0
2022-08-24T08:15:00.158Z,100.0
2022-08-24T08:16:01.050Z,100.0
2022-08-24T08:17:00.179Z,100.0
2022-08-24T08:18:00.158Z,100.0
2022-08-24T08:19:09.866Z,100.0
2022-08-24T08:20:00.180Z,100.0
2022-08-24T08:21:01.473Z,100.0
2022-08-24T08:22:00.160Z,100.0
2022-08-24T08:23:00.145Z,100.0
2022-08-24T08:24:00.151Z,100.0
2022-08-24T08:25:00.171Z,100.0
2022-08-24T08:26:00.152Z,100.0
2022-08-24T08:27:00.150Z,100.0
2022-08-24T08:28:07.799Z,100.0
2022-08-24T08:29:00.164Z,100.0
2022-08-24T08:30:00.490Z,100.0
2022-08-24T08:31:01.024Z,100.0
2022-08-24T08:32:00.148Z,100.0
2022-08-24T08:33:00.270Z,100.0
2022-08-24T08:34:00.166Z,100.0
2022-08-24T08:35:02.236Z,100.0
2022-08-24T08:36:03.614Z,100.0
2022-08-24T08:37:00.210Z,100.0
2022-08-24T08:38:00.310Z,100.0
2022-08-24T08:39:00.282Z,100.0
2022-08-24T08:40:00.401Z,100.0
2022-08-24T08:41:10.615Z,100.0
2022-08-24T08:42:01.139Z,100.0
2022-08-24T08:43:00.136Z,100.0
2022-08-24T08:44:01.959Z,100.0
2022-08-24T08:45:10.102Z,100.0
2022-08-24T08:46:10.139Z,100.0
2022-08-24T08:47:10.091Z,100.0
2022-08-24T08:48:10.096Z,100.0
2022-08-24T08:49:10.089Z,100.0
2022-08-24T08:50:03.412Z,100.0
2022-08-24T08:51:01.143Z,100.0
2022-08-24T08:52:00.133Z,100.0
2022-08-24T08:53:00.223Z,100.0
2022-08-24T08:54:10.101Z,100.0
2022-08-24T08:55:10.105Z,100.0
2022-08-24T08:56:10.094Z,100.0
2022-08-24T08:57:07.577Z,100.0
2022-08-24T08:58:10.096Z,100.0
2022-08-24T08:59:00.135Z,100.0
2022-08-24T09:00:07.704Z,100.0
2022-08-24T09:01:04.770Z,100.0
2022-08-24T09:02:03.436Z,100.0
2022-08-24T09:03:10.089Z,100.0
2022-08-24T09:04:00.203Z,100.0
2022-08-24T09:05:03.408Z,100.0
2022-08-24T09:06:10.098Z,100.0
2022-08-24T09:07:06.952Z,100.0
2022-08-24T09:08:06.385Z,100.0
2022-08-24T09:09:00.156Z,100.0
2022-08-24T09:10:10.114Z,100.0
2022-08-24T09:11:04.292Z,100.0
2022-08-24T09:12:01.142Z,100.0
2022-08-24T09:13:10.095Z,100.0
2022-08-24T09:14:10.090Z,100.0
2022-08-24T09:15:01.151Z,100.0
2022-08-24T09:16:10.656Z,100.0
2022-08-24T09:17:12.228Z,100.0
2022-08-24T09:18:00.273Z,100.0
2022-08-24T09:19:07.495Z,100.0
2022-08-24T09:20:01.140Z,100.0
2022-08-24T09:21:00.133Z,100.0
2022-08-24T09:22:06.181Z,100.0
2022-08-24T09:23:01.138Z,100.0
2022-08-24T09:24:10.087Z,100.0
2022-08-24T09:25:04.851Z,100.0
2022-08-24T09:26:00.132Z,100.0
2022-08-24T09:27:07.608Z,100.0
2022-08-24T09:28:10.091Z,100.0
2022-08-24T09:29:00.136Z,100.0
2022-08-24T09:30:00.167Z,100.0
2022-08-24T09:31:10.203Z,97.7
2022-08-24T09:32:10.810Z,97.7
2022-08-24T09:33:10.410Z,97.6
2022-08-24T09:34:10.097Z,97.6
2022-08-24T09:35:02.056Z,97.6
2022-08-24T09:36:00.135Z,98.0
2022-08-24T09:37:03.691Z,98.0
2022-08-24T09:38:06.318Z,98.1
2022-08-24T09:39:10.093Z,99.1
2022-08-24T09:40:02.736Z,99.1
2022-08-24T09:41:10.091Z,96.7
2022-08-24T09:42:10.093Z,96.7
2022-08-24T09:43:07.485Z,96.7
2022-08-24T09:44:03.445Z,95.2
2022-08-24T09:45:10.102Z,96.9
2022-08-24T09:46:03.439Z,96.9
2022-08-24T09:47:10.095Z,96.5
2022-08-24T09:48:16.031Z,96.5
2022-08-24T09:49:03.404Z,96.5
2022-08-24T09:50:10.093Z,95.2
2022-08-24T09:51:10.092Z,96.3
2022-08-24T09:52:00.133Z,96.3
2022-08-24T09:53:10.101Z,95.9
2022-08-24T09:54:10.281Z,95.9
2022-08-24T09:55:10.100Z,95.8
2022-08-24T09:56:00.134Z,95.8
2022-08-24T09:57:12.422Z,95.3
2022-08-24T09:58:08.586Z,95.3
2022-08-24T09:59:10.090Z,96.1
2022-08-24T10:00:06.776Z,96.1
2022-08-24T10:01:00.212Z,96.1
2022-08-24T10:02:10.173Z,96.4
2022-08-24T10:03:00.139Z,96.4
2022-08-24T10:04:06.920Z,95.4
2022-08-24T10:05:03.479Z,95.4
2022-08-24T10:06:07.929Z,95.1
2022-08-24T10:07:10.088Z,95.3
2022-08-24T10:08:10.099Z,95.3
2022-08-24T10:09:10.092Z,94.1
2022-08-24T10:10:00.160Z,94.1
2022-08-24T10:11:06.386Z,94.1
2022-08-24T10:12:06.497Z,93.4
2022-08-24T10:13:03.387Z,93.4
2022-08-24T10:14:05.385Z,93.7
2022-08-24T10:15:04.538Z,93.7
2022-08-24T10:16:10.134Z,93.8
2022-08-24T10:17:09.106Z,92.1
2022-08-24T10:18:10.087Z,92.1
2022-08-24T10:19:10.089Z,87.0
2022-08-24T10:20:00.183Z,87.0
2022-08-24T10:21:00.126Z,87.0
2022-08-24T10:22:10.087Z,87.7
2022-08-24T10:23:07.479Z,87.7
2022-08-24T10:24:01.142Z,85.9
2022-08-24T10:25:00.137Z,85.9
2022-08-24T10:26:03.014Z,88.8
2022-08-24T10:27:03.388Z,88.8
2022-08-24T10:28:01.143Z,85.7
2022-08-24T10:29:10.109Z,88.7
2022-08-24T10:30:03.424Z,88.7
2022-08-24T10:31:05.684Z,88.7
2022-08-24T10:32:00.187Z,89.0
2022-08-24T10:33:00.130Z,89.0
2022-08-24T10:34:03.396Z,86.8
2022-08-24T10:35:02.311Z,86.8
2022-08-24T10:36:10.097Z,87.4
2022-08-24T10:37:00.135Z,87.4
2022-08-24T10:38:10.092Z,85.4
2022-08-24T10:39:10.096Z,84.0
2022-08-24T10:40:10.115Z,84.0
2022-08-24T10:41:10.096Z,83.0
2022-08-24T10:42:10.675Z,83.0
2022-08-24T10:43:10.089Z,84.7
2022-08-24T10:44:10.095Z,84.7
2022-08-24T10:45:07.480Z,84.7
2022-08-24T10:46:10.213Z,80.9
2022-08-24T10:47:05.577Z,80.9
2022-08-24T10:48:10.092Z,82.8
2022-08-24T10:49:00.128Z,82.8
2022-08-24T10:50:01.141Z,82.6
2022-08-24T10:51:03.406Z,82.6
2022-08-24T10:52:10.093Z,80.7
2022-08-24T10:53:10.096Z,80.5
2022-08-24T10:54:00.359Z,80.5
2022-08-24T10:55:10.095Z,78.9
2022-08-24T10:56:01.139Z,78.9
2022-08-24T10:57:08.208Z,78.9
2022-08-24T10:58:03.566Z,81.6
2022-08-24T10:59:05.900Z,81.6
2022-08-24T11:00:01.162Z,82.0
2022-08-24T11:01:10.153Z,81.7
2022-08-24T11:02:08.431Z,81.7
2022-08-24T11:03:09.919Z,84.2
2022-08-24T11:04:03.022Z,84.2
2022-08-24T11:05:01.925Z,84.2
2022-08-24T11:06:10.090Z,81.4
2022-08-24T11:07:10.088Z,81.0
2022-08-24T11:08:02.715Z,81.0
2022-08-24T11:09:02.826Z,81.0
2022-08-24T11:10:02.036Z,79.8
2022-08-24T11:11:03.437Z,79.8
2022-08-24T11:12:10.090Z,80.1
2022-08-24T11:13:10.090Z,80.5
2022-08-24T11:14:03.203Z,80.5
2022-08-24T11:15:02.371Z,80.5
2022-08-24T11:16:01.288Z,79.4
2022-08-24T11:17:10.095Z,82.1
2022-08-24T11:18:01.799Z,82.1
2022-08-24T11:19:01.530Z,82.1
2022-08-24T11:20:00.692Z,82.8
2022-08-24T11:21:00.152Z,82.8
2022-08-24T11:22:03.347Z,80.7
2022-08-24T11:23:04.230Z,80.7
2022-08-24T11:24:03.328Z,81.5
2022-08-24T11:25:03.017Z,81.5
2022-08-24T11:26:02.240Z,81.0
2022-08-24T11:27:01.356Z,81.0
2022-08-24T11:28:05.713Z,78.0
2022-08-24T11:29:03.305Z,78.0
2022-08-24T11:30:02.566Z,81.0
2022-08-24T11:31:00.207Z,81.0
2022-08-24T11:32:00.156Z,81.9
2022-08-24T11:33:01.760Z,81.9
2022-08-24T11:34:02.197Z,80.8
2022-08-24T11:35:01.580Z,80.8
2022-08-24T11:36:00.907Z,82.3
2022-08-24T11:37:00.173Z,82.3
2022-08-24T11:38:10.092Z,82.3
2022-08-24T11:39:10.092Z,85.3
2022-08-24T11:40:00.579Z,85.3
2022-08-24T11:41:04.415Z,85.3
2022-08-24T11:42:10.091Z,85.7
2022-08-24T11:43:07.952Z,85.7
2022-08-24T11:44:00.137Z,83.1
2022-08-24T11:45:07.617Z,83.1
2022-08-24T11:46:10.092Z,83.4
2022-08-24T11:47:01.238Z,83.4
2022-08-24T11:48:03.709Z,78.2
2022-08-24T11:49:00.134Z,78.2
2022-08-24T11:50:01.143Z,80.2
2022-08-24T11:51:06.540Z,80.2
2022-08-24T11:52:03.514Z,78.0
2022-08-24T11:53:12.653Z,78.0
2022-08-24T11:54:10.090Z,74.7
2022-08-24T11:55:05.961Z,74.7
2022-08-24T11:56:10.089Z,79.3
2022-08-24T11:57:00.133Z,79.3
2022-08-24T11:58:05.268Z,79.7
2022-08-24T11:59:10.090Z,79.6
2022-08-24T12:00:10.180Z,79.6
2022-08-24T12:01:10.092Z,75.8
2022-08-24T12:02:03.957Z,75.8
2022-08-24T12:03:05.966Z,75.8
2022-08-24T12:04:10.095Z,74.7
2022-08-24T12:05:10.102Z,74.4
2022-08-24T12:06:08.265Z,74.4
2022-08-24T12:07:03.498Z,74.4
2022-08-24T12:08:08.318Z,74.9
2022-08-24T12:09:00.132Z,74.9
2022-08-24T12:10:10.165Z,76.5
2022-08-24T12:11:03.424Z,76.5
2022-08-24T12:12:05.803Z,74.3
2022-08-24T12:13:04.513Z,74.3
2022-08-24T12:14:01.141Z,71.8
2022-08-24T12:15:10.103Z,72.0
2022-08-24T12:16:06.181Z,72.0
2022-08-24T12:17:03.336Z,72.0
2022-08-24T12:18:02.181Z,70.4
2022-08-24T12:19:07.766Z,70.4
2022-08-24T12:20:04.458Z,73.2
2022-08-24T12:21:00.147Z,73.2
2022-08-24T12:22:02.496Z,70.6
2022-08-24T12:23:02.190Z,70.6
2022-08-24T12:24:03.479Z,68.3
2022-08-24T12:25:02.544Z,68.3
2022-08-24T12:26:03.365Z,69.1
2022-08-24T12:27:03.394Z,69.1
2022-08-24T12:28:00.565Z,75.7
2022-08-24T12:29:08.469Z,68.8
2022-08-24T12:30:05.346Z,68.8
2022-08-24T12:31:05.083Z,68.8
2022-08-24T12:32:03.288Z,72.3
2022-08-24T12:33:02.397Z,72.3
2022-08-24T12:34:03.341Z,75.9
2022-08-24T12:35:03.427Z,75.9
2022-08-24T12:36:01.749Z,77.1
2022-08-24T12:37:05.228Z,77.1
2022-08-24T12:38:10.087Z,79.0
2022-08-24T12:39:06.662Z,79.0
2022-08-24T12:40:11.174Z,76.5
2022-08-24T12:41:11.150Z,76.5
2022-08-24T12:42:07.472Z,72.8
2022-08-24T12:43:00.128Z,72.8
2022-08-24T12:44:05.077Z,77.5
2022-08-24T12:45:03.352Z,77.5
2022-08-24T12:46:01.183Z,75.1
2022-08-24T12:47:00.282Z,75.1
2022-08-24T12:48:10.091Z,87.4
2022-08-24T12:49:00.132Z,87.4
2022-08-24T12:50:03.747Z,81.2
2022-08-24T12:51:10.090Z,79.6
2022-08-24T12:52:01.150Z,79.6
2022-08-24T12:53:13.414Z,79.3
2022-08-24T12:54:06.112Z,79.3
2022-08-24T12:55:10.092Z,74.4
2022-08-24T12:56:06.913Z,74.4
2022-08-24T12:57:10.094Z,72.7
2022-08-24T12:58:30.980Z,72.7
2022-08-24T12:59:04.302Z,72.7
2022-08-24T13:00:05.104Z,70.7