createdAt,value
2018-12-11T00:00:11.920Z,99.99
2018-12-11T00:01:12.876Z,99.99
2018-12-11T00:02:13.272Z,99.99
2018-12-11T00:03:13.946Z,99.99
2018-12-11T00:04:15.342Z,99.99
2018-12-11T00:05:15.511Z,99.99
2018-12-11T00:06:16.188Z,99.99
2018-12-11T00:07:17.018Z,99.99
2018-12-11T00:08:18.417Z,99.99
2018-12-11T00:09:18.815Z,99.99
2018-12-11T00:10:19.937Z,99.99
2018-12-11T00:11:20.612Z,99.99
2018-12-11T00:12:21.559Z,99.99
2018-12-11T00:13:22.959Z,99.99
2018-12-11T00:14:23.356Z,99.99
2018-12-11T00:15:24.753Z,99.99
2018-12-11T00:16:25.425Z,99.99
2018-12-11T00:17:26.258Z,99.99
2018-12-11T00:18:26.990Z,99.99
2018-12-11T00:19:27.662Z,99.99
2018-12-11T00:20:28.310Z,99.99
2018-12-11T00:21:28.771Z,99.99
2018-12-11T00:22:29.729Z,99.99
2018-12-11T00:23:30.126Z,99.99
2018-12-11T00:24:31.251Z,99.99
2018-12-11T00:25:31.923Z,99.99
2018-12-11T00:26:32.600Z,99.99
2018-12-11T00:27:33.391Z,99.99
2018-12-11T00:28:33.791Z,99.99
2018-12-11T00:29:34.914Z,99.99
2018-12-11T00:30:35.311Z,99.99
2018-12-11T00:31:35.708Z,99.99
2018-12-11T00:32:36.108Z,99.99
2018-12-11T00:33:37.060Z,99.99
2018-12-11T00:34:37.735Z,99.99
2018-12-11T00:35:38.689Z,99.99
2018-12-11T00:36:39.367Z,99.99
2018-12-11T00:37:39.904Z,99.99
2018-12-11T00:38:40.580Z,99.99
2018-12-11T00:39:41.256Z,99.99
2018-12-11T00:40:41.937Z,99.99
2018-12-11T00:41:42.334Z,99.99
2018-12-11T00:42:43.010Z,99.99
2018-12-11T00:43:44.133Z,99.99
2018-12-11T00:44:44.809Z,99.99
2018-12-11T00:45:46.041Z,99.99
2018-12-11T00:46:46.273Z,99.99
2018-12-11T00:47:48.018Z,99.99
2018-12-11T00:48:48.251Z,99.99
2018-12-11T00:49:49.480Z,99.99
2018-12-11T00:50:49.877Z,99.99
2018-12-11T00:51:50.284Z,99.99
2018-12-11T00:52:51.239Z,99.99
2018-12-11T00:53:51.919Z,99.99
2018-12-11T00:54:52.870Z,99.99
2018-12-11T00:55:53.100Z,99.99
2018-12-11T00:56:54.057Z,99.99
2018-12-11T00:57:54.851Z,99.99
2018-12-11T00:58:55.993Z,99.99
2018-12-11T00:59:56.668Z,99.99
2018-12-11T01:00:58.071Z,99.99
2018-12-11T01:01:59.025Z,99.99
2018-12-11T01:02:59.424Z,99.99
2018-12-11T01:03:59.827Z,99.99
2018-12-11T01:05:00.276Z,99.9
2018-12-11T01:06:01.234Z,99.24
2018-12-11T01:07:01.186Z,99.71
2018-12-11T01:08:01.703Z,99.33
2018-12-11T01:09:03.104Z,99.33
2018-12-11T01:10:03.504Z,98.86
2018-12-11T01:11:03.910Z,99.05
2018-12-11T01:12:04.577Z,99.43
2018-12-11T01:13:04.698Z,99.24
2018-12-11T01:14:05.815Z,98.86
2018-12-11T01:15:07.320Z,98.67
2018-12-11T01:16:07.059Z,99.8
2018-12-11T01:17:07.734Z,99.71
2018-12-11T01:18:08.529Z,98.48
2018-12-11T01:19:08.976Z,99.05
2018-12-11T01:20:09.370Z,98.67
2018-12-11T01:21:10.333Z,98.48
2018-12-11T01:22:11.029Z,98.48
2018-12-11T01:23:12.144Z,98.96
2018-12-11T01:24:12.540Z,99.71
2018-12-11T01:25:25.325Z,99.9
2018-12-11T01:26:26.152Z,99.99
2018-12-11T01:27:26.831Z,99.99
2018-12-11T01:28:27.560Z,99.9
2018-12-11T01:29:28.235Z,98.96
2018-12-11T01:30:29.639Z,99.71
2018-12-11T01:31:30.040Z,99.99
2018-12-11T01:32:30.442Z,99.99
2018-12-11T01:33:31.569Z,99.99
2018-12-11T01:34:31.971Z,99.99
2018-12-11T01:35:32.653Z,99.99
2018-12-11T01:36:33.457Z,99.99
2018-12-11T01:37:33.858Z,99.9
2018-12-11T01:38:34.305Z,99.99
2018-12-11T01:39:34.988Z,99.99
2018-12-11T01:40:35.392Z,99.99
2018-12-11T01:41:36.073Z,99.99
2018-12-11T01:42:36.754Z,99.99
2018-12-11T01:43:38.155Z,99.99
2018-12-11T01:44:38.834Z,99.99
2018-12-11T01:45:39.515Z,99.99
2018-12-11T01:46:40.039Z,99.99
2018-12-11T01:47:41.026Z,99.99
2018-12-11T01:48:41.705Z,99.99
2018-12-11T01:49:41.943Z,99.99
2018-12-11T01:50:42.622Z,99.99
2018-12-11T01:51:43.023Z,99.52
2018-12-11T01:52:43.422Z,99.15
2018-12-11T01:53:44.104Z,98.58
2018-12-11T01:54:45.341Z,98.67
2018-12-11T01:55:46.580Z,99.43
2018-12-11T01:56:47.451Z,99.05
2018-12-11T01:57:47.856Z,99.62
2018-12-11T01:58:48.539Z,99.71
2018-12-11T01:59:48.773Z,99.15
2018-12-11T02:00:49.176Z,99.43
2018-12-11T02:01:49.854Z,99.24
2018-12-11T02:02:50.871Z,99.43
2018-12-11T02:03:51.273Z,99.15
2018-12-11T02:04:52.005Z,99.99
2018-12-11T02:05:53.407Z,99.99
2018-12-11T02:06:54.489Z,99.43
2018-12-11T02:07:54.891Z,99.52
2018-12-11T02:08:55.376Z,99.99
2018-12-11T02:09:56.611Z,99.99
2018-12-11T02:10:56.851Z,98.86
2018-12-11T02:11:57.532Z,99.24
2018-12-11T02:12:58.769Z,99.24
2018-12-11T02:13:59.172Z,99.15
2018-12-11T02:14:59.851Z,98.48
2018-12-11T02:16:01.090Z,99.15
2018-12-11T02:17:01.187Z,99.99
2018-12-11T02:18:01.869Z,99.71
2018-12-11T02:19:02.548Z,99.71
2018-12-11T02:20:03.228Z,99.99
2018-12-11T02:21:03.628Z,99.99
2018-12-11T02:22:05.031Z,99.99
2018-12-11T02:23:05.437Z,99.05
2018-12-11T02:24:06.672Z,98.1
2018-12-11T02:25:07.090Z,98.48
2018-12-11T02:26:07.627Z,98.48
2018-12-11T02:27:08.739Z,98.58
2018-12-11T02:28:09.698Z,99.24
2018-12-11T02:29:10.377Z,99.15
2018-12-11T02:30:11.057Z,99.33
2018-12-11T02:31:11.736Z,98.86
2018-12-11T02:32:13.256Z,99.24
2018-12-11T02:33:13.943Z,99.15
2018-12-11T02:34:14.457Z,98.67
2018-12-11T02:35:14.975Z,98.86
2018-12-11T02:36:16.212Z,99.99
2018-12-11T02:37:17.052Z,99.99
2018-12-11T02:38:18.089Z,99.99
2018-12-11T02:39:19.517Z,99.99
2018-12-11T02:40:20.199Z,99.99
2018-12-11T02:41:21.001Z,99.71
2018-12-11T02:42:21.234Z,99.43
2018-12-11T02:43:22.206Z,98.77
2018-12-11T02:44:23.004Z,99.43
2018-12-11T02:45:23.962Z,99.05
2018-12-11T02:46:23.921Z,99.71
2018-12-11T02:47:24.838Z,99.99
2018-12-11T02:48:25.353Z,99.99
2018-12-11T02:49:26.075Z,99.99
2018-12-11T02:50:27.050Z,99.99
2018-12-11T02:51:27.282Z,99.99
2018-12-11T02:52:28.113Z,99.99
2018-12-11T02:53:29.077Z,99.99
2018-12-11T02:54:30.382Z,99.99
2018-12-11T02:55:31.071Z,99.99
2018-12-11T02:56:31.752Z,99.99
2018-12-11T02:57:32.995Z,99.99
2018-12-11T02:58:33.408Z,99.99
2018-12-11T02:59:34.090Z,99.99
2018-12-11T03:00:35.048Z,99.99
2018-12-11T03:01:35.296Z,99.99
2018-12-11T03:02:35.972Z,99.99
2018-12-11T03:03:36.403Z,99.99
2018-12-11T03:04:37.747Z,99.99
2018-12-11T03:05:38.993Z,99.99
2018-12-11T03:06:39.416Z,99.99
2018-12-11T03:07:40.165Z,99.99
2018-12-11T03:08:41.410Z,99.99
2018-12-11T03:09:41.388Z,99.99
2018-12-11T03:10:42.350Z,99.99
2018-12-11T03:11:43.307Z,99.99
2018-12-11T03:12:43.825Z,99.99
2018-12-11T03:13:44.514Z,99.99
2018-12-11T03:14:44.930Z,99.99
2018-12-11T03:15:45.906Z,99.99
2018-12-11T03:16:46.861Z,99.99
2018-12-11T03:17:48.028Z,99.99
2018-12-11T03:18:48.821Z,99.99
2018-12-11T03:19:48.505Z,99.99
2018-12-11T03:20:49.298Z,99.99
2018-12-11T03:21:49.992Z,99.99
2018-12-11T03:22:49.955Z,99.99
2018-12-11T03:23:50.918Z,99.99
2018-12-11T03:24:51.326Z,99.99
2018-12-11T03:25:52.005Z,99.99
2018-12-11T03:26:53.072Z,99.99
2018-12-11T03:27:54.203Z,99.99
2018-12-11T03:28:54.349Z,99.99
2018-12-11T03:29:55.328Z,99.99
2018-12-11T03:30:57.138Z,99.99
2018-12-11T03:31:57.827Z,99.99
2018-12-11T03:32:58.525Z,99.99
2018-12-11T03:33:59.616Z,99.99
2018-12-11T03:35:00.136Z,99.99
2018-12-11T03:36:00.398Z,99.99
2018-12-11T03:37:01.631Z,99.99
2018-12-11T03:38:02.016Z,99.99
2018-12-11T03:39:02.774Z,99.99
2018-12-11T03:40:04.012Z,99.99
2018-12-11T03:41:04.860Z,99.99
2018-12-11T03:42:05.818Z,99.99
2018-12-11T03:43:05.774Z,99.99
2018-12-11T03:44:07.011Z,99.99
2018-12-11T03:45:08.331Z,99.99
2018-12-11T03:46:09.288Z,99.99
2018-12-11T03:47:09.971Z,99.99
2018-12-11T03:48:10.610Z,99.99
2018-12-11T03:49:11.735Z,99.99
2018-12-11T03:50:13.146Z,99.99
2018-12-11T03:51:13.105Z,99.99
2018-12-11T03:52:21.054Z,99.99
2018-12-11T03:52:25.544Z,99.99
2018-12-11T03:53:26.098Z,99.99
2018-12-11T03:54:27.063Z,99.99
2018-12-11T03:55:27.839Z,99.99
2018-12-11T03:56:28.805Z,99.99
2018-12-11T03:57:29.802Z,99.99
2018-12-11T03:58:31.492Z,99.99
2018-12-11T03:59:32.182Z,99.99
2018-12-11T04:00:32.517Z,99.99
2018-12-11T04:01:33.193Z,99.99
2018-12-11T04:02:34.504Z,99.99
2018-12-11T04:03:35.339Z,99.99
2018-12-11T04:04:36.294Z,99.99
2018-12-11T04:05:37.023Z,99.99
2018-12-11T04:06:38.266Z,99.99
2018-12-11T04:07:39.229Z,99.99
2018-12-11T04:08:40.480Z,99.99
2018-12-11T04:09:40.883Z,99.99
2018-12-11T04:10:41.404Z,99.99
2018-12-11T04:11:41.647Z,99.99
2018-12-11T04:12:42.327Z,99.99
2018-12-11T04:13:43.145Z,99.99
2018-12-11T04:14:44.721Z,99.99
2018-12-11T04:15:44.681Z,99.99
2018-12-11T04:16:45.523Z,99.99
2018-12-11T04:17:46.203Z,99.99
2018-12-11T04:18:46.892Z,99.99
2018-12-11T04:19:49.789Z,99.99
2018-12-11T04:20:50.475Z,99.99
2018-12-11T04:21:51.168Z,99.99
2018-12-11T04:22:52.427Z,99.99
2018-12-11T04:23:53.087Z,99.99
2018-12-11T04:24:53.492Z,99.99
2018-12-11T04:25:54.167Z,99.99
2018-12-11T04:26:55.124Z,99.99
2018-12-11T04:27:56.082Z,99.99
2018-12-11T04:28:56.328Z,99.99
2018-12-11T04:29:57.009Z,99.99
2018-12-11T04:30:57.443Z,99.99
2018-12-11T04:31:57.852Z,99.99
2018-12-11T04:32:58.816Z,99.99
2018-12-11T04:33:59.932Z,99.99
2018-12-11T04:35:00.611Z,99.99
2018-12-11T04:36:02.134Z,99.99
2018-12-11T04:37:02.547Z,99.99
2018-12-11T04:38:03.508Z,99.99
2018-12-11T04:39:04.195Z,99.99
2018-12-11T04:40:04.870Z,99.99
2018-12-11T04:41:05.827Z,99.99
2018-12-11T04:42:05.521Z,99.99
2018-12-11T04:43:06.203Z,99.99
2018-12-11T04:44:07.313Z,99.99
2018-12-11T04:45:07.834Z,99.99
2018-12-11T04:46:08.248Z,99.99
2018-12-11T04:47:09.214Z,99.99
2018-12-11T04:48:09.755Z,99.99
2018-12-11T04:49:10.878Z,99.99
2018-12-11T04:50:11.837Z,99.99
2018-12-11T04:51:12.519Z,99.99
2018-12-11T04:52:12.921Z,99.99
2018-12-11T04:53:13.660Z,99.99
2018-12-11T04:54:14.036Z,99.99
2018-12-11T04:55:14.717Z,99.99
2018-12-11T04:56:15.118Z,99.99
2018-12-11T04:57:16.355Z,99.99
2018-12-11T04:58:17.038Z,99.99
2018-12-11T04:59:17.722Z,99.99
2018-12-11T05:00:18.402Z,99.99
2018-12-11T05:01:19.078Z,99.99
2018-12-11T05:02:19.764Z,99.99
2018-12-11T05:03:20.166Z,99.99
2018-12-11T05:04:21.021Z,99.99
2018-12-11T05:05:21.980Z,99.99
2018-12-11T05:06:22.107Z,99.99
2018-12-11T05:07:23.070Z,99.99
2018-12-11T05:08:23.752Z,99.99
2018-12-11T05:09:25.159Z,99.99
2018-12-11T05:10:25.562Z,99.99
2018-12-11T05:11:26.519Z,99.99
2018-12-11T05:12:27.196Z,99.99
2018-12-11T05:13:27.925Z,99.99
2018-12-11T05:14:28.461Z,99.99
2018-12-11T05:15:29.416Z,99.99
2018-12-11T05:16:29.541Z,99.99
2018-12-11T05:17:30.664Z,99.99
2018-12-11T05:18:31.377Z,99.99
2018-12-11T05:19:32.338Z,99.99
2018-12-11T05:20:32.504Z,99.99
2018-12-11T05:21:33.191Z,99.99
2018-12-11T05:22:34.307Z,99.99
2018-12-11T05:23:34.711Z,99.99
2018-12-11T05:24:35.805Z,99.99
2018-12-11T05:25:36.486Z,99.99
2018-12-11T05:26:36.884Z,99.99
2018-12-11T05:27:37.862Z,99.99
2018-12-11T05:28:38.539Z,99.99
2018-12-11T05:29:39.215Z,99.99
2018-12-11T05:30:40.340Z,99.99
2018-12-11T05:31:41.298Z,99.99
2018-12-11T05:32:42.422Z,99.99
2018-12-11T05:33:43.550Z,99.99
2018-12-11T05:34:43.940Z,99.99
2018-12-11T05:35:44.191Z,99.99
2018-12-11T05:36:44.652Z,99.99
2018-12-11T05:37:45.058Z,99.99
2018-12-11T05:38:46.181Z,99.99
2018-12-11T05:39:47.304Z,99.99
2018-12-11T05:40:48.429Z,99.99
2018-12-11T05:41:48.837Z,99.99
2018-12-11T05:42:49.407Z,99.99
2018-12-11T05:43:50.090Z,99.99
2018-12-11T05:44:51.203Z,99.99
2018-12-11T05:45:52.170Z,99.99
2018-12-11T05:46:52.572Z,99.99
2018-12-11T05:47:53.535Z,99.99
2018-12-11T05:48:53.939Z,99.99
2018-12-11T05:49:55.073Z,99.99
2018-12-11T05:50:55.753Z,99.99
2018-12-11T05:51:56.441Z,99.99
2018-12-11T05:52:56.849Z,99.99
2018-12-11T05:53:57.864Z,99.99
2018-12-11T05:54:58.268Z,99.99
2018-12-11T05:55:59.442Z,99.99
2018-12-11T05:57:00.723Z,99.99
2018-12-11T05:58:01.968Z,99.99
2018-12-11T05:59:02.480Z,99.99
2018-12-11T06:00:02.917Z,99.99
2018-12-11T06:01:03.322Z,99.99
2018-12-11T06:02:04.276Z,99.99
2018-12-11T06:03:04.789Z,99.99
2018-12-11T06:04:05.197Z,99.99
2018-12-11T06:05:05.722Z,99.99
2018-12-11T06:06:05.685Z,99.99
2018-12-11T06:07:06.811Z,99.99
2018-12-11T06:08:07.213Z,99.99
2018-12-11T06:09:08.509Z,99.99
2018-12-11T06:10:09.750Z,99.99
2018-12-11T06:11:10.147Z,99.99
2018-12-11T06:12:10.547Z,99.99
2018-12-11T06:13:11.502Z,99.99
2018-12-11T06:14:11.734Z,99.99
2018-12-11T06:15:12.817Z,99.99
2018-12-11T06:16:14.057Z,99.99
2018-12-11T06:17:14.182Z,99.99
2018-12-11T06:18:15.139Z,99.99
2018-12-11T06:19:15.854Z,99.99
2018-12-11T06:20:15.976Z,99.99
2018-12-11T06:21:17.103Z,99.99
2018-12-11T06:22:17.786Z,99.99
2018-12-11T06:23:19.188Z,99.99
2018-12-11T06:24:19.868Z,99.99
2018-12-11T06:25:21.503Z,99.99
2018-12-11T06:26:21.918Z,99.99
2018-12-11T06:27:22.875Z,99.99
2018-12-11T06:28:22.830Z,99.99
2018-12-11T06:29:23.579Z,99.99
2018-12-11T06:30:23.984Z,99.99
2018-12-11T06:31:24.947Z,99.99
2018-12-11T06:32:25.905Z,99.99
2018-12-11T06:33:26.586Z,99.99
2018-12-11T06:34:28.053Z,99.99
2018-12-11T06:35:28.855Z,99.99
2018-12-11T06:36:30.261Z,99.99
2018-12-11T06:37:30.672Z,99.99
2018-12-11T06:38:31.355Z,99.99
2018-12-11T06:39:32.315Z,99.99
2018-12-11T06:40:32.720Z,99.99
2018-12-11T06:41:33.681Z,99.99
2018-12-11T06:42:34.812Z,99.99
2018-12-11T06:43:35.773Z,99.99
2018-12-11T06:44:36.452Z,99.99
2018-12-11T06:45:37.323Z,99.99
2018-12-11T06:46:38.019Z,99.99
2018-12-11T06:47:38.143Z,99.99
2018-12-11T06:48:39.102Z,99.99
2018-12-11T06:49:39.510Z,99.99
2018-12-11T06:50:40.465Z,99.99
2018-12-11T06:51:41.592Z,99.99
2018-12-11T06:52:42.273Z,99.99
2018-12-11T06:53:42.678Z,99.99
2018-12-11T06:54:44.354Z,99.99
2018-12-11T06:55:45.889Z,99.99
2018-12-11T06:56:46.819Z,99.99
2018-12-11T06:57:47.361Z,99.99
2018-12-11T06:58:48.186Z,99.99
2018-12-11T06:59:48.472Z,99.99
2018-12-11T07:00:49.529Z,99.99
2018-12-11T07:01:49.754Z,99.99
2018-12-11T07:02:50.718Z,99.99
2018-12-11T07:03:51.218Z,99.99
2018-12-11T07:04:51.401Z,99.99
2018-12-11T07:05:52.776Z,99.99
2018-12-11T07:06:53.464Z,99.99
2018-12-11T07:07:54.175Z,99.99
2018-12-11T07:08:54.858Z,99.99
2018-12-11T07:09:55.671Z,99.99
2018-12-11T07:10:56.353Z,99.99
2018-12-11T07:11:56.823Z,99.99
2018-12-11T07:12:57.787Z,99.99
2018-12-11T07:13:58.220Z,99.99
2018-12-11T07:14:58.626Z,99.99
2018-12-11T07:15:59.613Z,99.99
2018-12-11T07:16:59.817Z,99.99
2018-12-11T07:18:00.220Z,99.99
2018-12-11T07:19:00.464Z,99.99
2018-12-11T07:20:00.871Z,99.99
2018-12-11T07:21:01.839Z,99.99
2018-12-11T07:22:03.587Z,99.99
2018-12-11T07:23:04.274Z,99.99
2018-12-11T07:24:04.687Z,99.99
2018-12-11T07:25:05.379Z,99.99
2018-12-11T07:26:06.198Z,99.8
2018-12-11T07:27:06.884Z,99.43
2018-12-11T07:28:08.287Z,98.96
2018-12-11T07:29:08.984Z,97.82
2018-12-11T07:30:09.142Z,97.82
2018-12-11T07:31:09.883Z,97.72
2018-12-11T07:32:10.898Z,98.01
2018-12-11T07:33:11.303Z,97.25
2018-12-11T07:34:12.259Z,97.16
2018-12-11T07:35:13.081Z,96.78
2018-12-11T07:36:13.907Z,96.69
2018-12-11T07:37:15.146Z,97.63
2018-12-11T07:38:15.274Z,96.69
2018-12-11T07:39:15.725Z,97.16
2018-12-11T07:40:16.449Z,97.06
2018-12-11T07:41:17.566Z,97.06
2018-12-11T07:42:18.309Z,97.53
2018-12-11T07:43:18.644Z,97.06
2018-12-11T07:44:19.325Z,96.88
2018-12-11T07:45:19.745Z,96.64
2018-12-11T07:46:20.177Z,97.06
2018-12-11T07:47:20.580Z,97.25
2018-12-11T07:48:21.706Z,97.34
2018-12-11T07:49:22.390Z,97.91
2018-12-11T07:50:22.830Z,97.44
2018-12-11T07:51:23.957Z,97.82
2018-12-11T07:52:25.082Z,99.05
2018-12-11T07:53:25.487Z,99.99
2018-12-11T07:54:26.017Z,99.99
2018-12-11T07:55:26.538Z,99.99
2018-12-11T07:56:27.874Z,99.99
2018-12-11T07:57:28.555Z,99.99
2018-12-11T07:58:28.968Z,99.99
2018-12-11T07:59:29.372Z,99.99
2018-12-11T08:00:30.089Z,99.99
2018-12-11T08:01:30.355Z,99.99
2018-12-11T08:02:30.518Z,99.99
2018-12-11T08:03:31.645Z,99.99
2018-12-11T08:04:33.328Z,99.99
2018-12-11T08:05:33.298Z,99.99
2018-12-11T08:06:33.834Z,99.99
2018-12-11T08:07:34.243Z,99.99
2018-12-11T08:08:34.659Z,99.99
2018-12-11T08:09:35.793Z,99.99
2018-12-11T08:10:37.278Z,99.99
2018-12-11T08:11:38.408Z,99.99
2018-12-11T08:12:39.369Z,99.99
2018-12-11T08:13:39.778Z,99.99
2018-12-11T08:14:40.261Z,99.99
2018-12-11T08:15:40.667Z,99.99
2018-12-11T08:16:40.929Z,99.99
2018-12-11T08:17:41.613Z,99.99
2018-12-11T08:18:42.740Z,99.99
2018-12-11T08:19:43.009Z,99.99
2018-12-11T08:20:43.560Z,99.99
2018-12-11T08:21:44.366Z,99.99
2018-12-11T08:22:44.772Z,99.99
2018-12-11T08:23:45.730Z,99.99
2018-12-11T08:24:45.926Z,99.99
2018-12-11T08:25:46.328Z,99.99
2018-12-11T08:26:47.144Z,99.99
2018-12-11T08:27:47.552Z,99.99
2018-12-11T08:28:48.237Z,99.99
2018-12-11T08:29:49.398Z,99.99
2018-12-11T08:30:50.810Z,99.99
2018-12-11T08:31:50.941Z,99.99
2018-12-11T08:32:51.629Z,99.99
2018-12-11T08:33:52.040Z,99.99
2018-12-11T08:34:53.912Z,99.99
2018-12-11T08:35:54.154Z,99.99
2018-12-11T08:36:55.270Z,99.99
2018-12-11T08:37:56.333Z,99.99
2018-12-11T08:38:57.105Z,99.99
2018-12-11T08:39:57.498Z,99.99
2018-12-11T08:40:57.907Z,99.99
2018-12-11T08:41:58.591Z,99.99
2018-12-11T08:42:59.722Z,99.99
2018-12-11T08:44:00.130Z,99.99
2018-12-11T08:45:01.372Z,99.99
2018-12-11T08:46:02.650Z,99.99
2018-12-11T08:47:03.092Z,99.99
2018-12-11T08:48:03.499Z,99.99
2018-12-11T08:49:03.638Z,99.99
2018-12-11T08:50:04.879Z,99.99
2018-12-11T08:51:07.221Z,99.99
2018-12-11T08:52:07.526Z,99.99
2018-12-11T08:53:08.497Z,99.99
2018-12-11T08:54:08.906Z,99.99
2018-12-11T08:55:10.041Z,99.99
2018-12-11T08:56:10.440Z,99.99
2018-12-11T08:57:12.108Z,99.99
2018-12-11T08:58:12.525Z,99.99
2018-12-11T08:59:12.661Z,99.99
2018-12-11T09:00:13.070Z,99.99
2018-12-11T09:01:14.035Z,99.99
2018-12-11T09:02:15.171Z,99.99
2018-12-11T09:03:16.574Z,99.99
2018-12-11T09:04:17.820Z,99.99
2018-12-11T09:05:17.790Z,99.99
2018-12-11T09:06:18.408Z,99.48
2018-12-11T09:07:19.058Z,98.91
2018-12-11T09:08:19.278Z,98.11
2018-12-11T09:09:20.408Z,97.54
2018-12-11T09:10:21.435Z,96.88
2018-12-11T09:11:21.705Z,95.64
2018-12-11T09:12:22.949Z,95.26
2018-12-11T09:13:24.356Z,94.56
2018-12-11T09:14:25.042Z,93.32
2018-12-11T09:15:26.283Z,91.24
2018-12-11T09:16:26.973Z,92
2018-12-11T09:17:27.790Z,92
2018-12-11T09:18:28.478Z,91.52
2018-12-11T09:19:29.164Z,92.47
2018-12-11T09:20:30.405Z,92.33
2018-12-11T09:21:30.821Z,91.62
2018-12-11T09:22:31.244Z,90.72
2018-12-11T09:23:32.927Z,91.29
2018-12-11T09:24:33.984Z,90.15
2018-12-11T09:25:34.668Z,89.68
2018-12-11T09:26:35.084Z,89.68
2018-12-11T09:27:35.992Z,89.49
2018-12-11T09:28:37.539Z,88.45
2018-12-11T09:29:39.610Z,87.02
2018-12-11T09:30:40.799Z,87.5
2018-12-11T09:31:42.991Z,86.55
2018-12-11T09:32:43.494Z,87.69
2018-12-11T09:33:45.067Z,87.98
2018-12-11T09:34:44.121Z,87.78
2018-12-11T09:35:44.750Z,85.99
2018-12-11T09:36:45.436Z,84.75
2018-12-11T09:37:46.281Z,84.28
2018-12-11T09:38:47.246Z,85.51
2018-12-11T09:39:47.934Z,85.13
2018-12-11T09:40:49.458Z,86.18
2018-12-11T09:41:49.592Z,86.83
2018-12-11T09:42:51.002Z,86.74
2018-12-11T09:43:52.407Z,86.46
2018-12-11T09:44:52.813Z,85.99
2018-12-11T09:45:53.537Z,86.27
2018-12-11T09:46:54.166Z,86.55
2018-12-11T09:47:54.986Z,86.08
2018-12-11T09:48:56.398Z,86.36
2018-12-11T09:49:56.805Z,85.7
2018-12-11T09:50:57.943Z,84.66
2018-12-11T09:51:59.351Z,85.13
2018-12-11T09:52:59.808Z,85.61
2018-12-11T09:54:00.494Z,85.7
2018-12-11T09:55:01.459Z,84.94
2018-12-11T09:56:02.449Z,84.47
2018-12-11T09:57:03.137Z,84.66
2018-12-11T09:58:04.318Z,85.04
2018-12-11T09:59:05.284Z,85.75
2018-12-11T10:00:05.250Z,85.85
2018-12-11T10:01:06.951Z,85.94
2018-12-11T10:02:07.567Z,85.19
2018-12-11T10:03:08.250Z,84.9
2018-12-11T10:04:09.386Z,85.57
2018-12-11T10:05:10.516Z,85.85
2018-12-11T10:06:11.650Z,85.89
2018-12-11T10:07:14.370Z,86.08
2018-12-11T10:08:14.781Z,84.23
2018-12-11T10:09:14.962Z,84.38
2018-12-11T10:10:15.371Z,84.09
2018-12-11T10:11:16.059Z,84.47
2018-12-11T10:12:16.747Z,83.33
2018-12-11T10:13:17.877Z,83.81
2018-12-11T10:14:20.028Z,83.24
2018-12-11T10:15:19.163Z,83.14
2018-12-11T10:16:19.845Z,83.33
2018-12-11T10:17:20.532Z,84.05
2018-12-11T10:18:21.420Z,84
2018-12-11T10:19:22.828Z,84.23
2018-12-11T10:20:23.796Z,83.58
2018-12-11T10:21:24.204Z,83.33
2018-12-11T10:22:24.613Z,84.28
2018-12-11T10:23:31.694Z,83.01
2018-12-11T10:23:37.604Z,83.52
2018-12-11T10:24:39.693Z,83.33
2018-12-11T10:24:50.151Z,83.29
2018-12-11T10:25:52.467Z,83.52
2018-12-11T10:26:52.472Z,84.23
2018-12-11T10:27:53.063Z,84.14
2018-12-11T10:28:53.754Z,84.33
2018-12-11T10:29:54.732Z,85.09
2018-12-11T10:30:54.692Z,84.61
2018-12-11T10:31:55.373Z,83.58
2018-12-11T10:32:57.652Z,82.91
2018-12-11T10:33:58.173Z,84.14
2018-12-11T10:35:00.602Z,84.52
2018-12-11T10:36:00.598Z,84.14
2018-12-11T10:37:03.383Z,84.14
2018-12-11T10:38:05.904Z,84.23
2018-12-11T10:39:05.478Z,84.05
2018-12-11T10:40:06.085Z,83.81
2018-12-11T10:41:07.278Z,82.2
2018-12-11T10:42:08.794Z,80.44
2018-12-11T10:43:13.001Z,79.11
2018-12-11T10:44:11.918Z,79.15
2018-12-11T10:45:11.948Z,79.34
2018-12-11T10:46:12.107Z,79.87
2018-12-11T10:47:13.197Z,81.29
2018-12-11T10:48:14.025Z,83.9
2018-12-11T10:49:14.770Z,86.36
2018-12-11T10:50:14.898Z,88.26
2018-12-11T10:51:15.309Z,90.11
2018-12-11T10:52:15.719Z,93.89
2018-12-11T10:53:16.404Z,95.12
2018-12-11T10:54:16.915Z,96.45
2018-12-11T10:55:17.400Z,96.92
2018-12-11T10:56:18.212Z,96.78
2018-12-11T10:57:18.733Z,96.59
2018-12-11T10:58:19.864Z,95.4
2018-12-11T10:59:20.826Z,95.12
2018-12-11T11:00:21.243Z,95.59
2018-12-11T11:01:21.653Z,94.37
2018-12-11T11:02:22.339Z,93.7
2018-12-11T11:03:22.801Z,92.47
2018-12-11T11:04:23.664Z,91.05
2018-12-11T11:05:24.206Z,90.39
2018-12-11T11:06:24.419Z,89.35
2018-12-11T11:07:25.827Z,88.97
2018-12-11T11:08:26.619Z,89.16
2018-12-11T11:09:26.869Z,89.35
2018-12-11T11:10:28.985Z,88.97
2018-12-11T11:11:29.469Z,88.49
2018-12-11T11:12:30.555Z,88.26
2018-12-11T11:13:30.422Z,87.21
2018-12-11T11:14:31.548Z,86.93
2018-12-11T11:15:32.017Z,86.93
2018-12-11T11:16:33.135Z,86.93
2018-12-11T11:17:34.556Z,86.08
2018-12-11T11:18:35.044Z,86.36
2018-12-11T11:19:36.004Z,85.61
2018-12-11T11:20:36.230Z,85.99
2018-12-11T11:21:36.928Z,85.61
2018-12-11T11:22:37.346Z,85.8
2018-12-11T11:23:37.998Z,85.61
2018-12-11T11:24:39.342Z,85.99
2018-12-11T11:25:39.874Z,84.32
2018-12-11T11:26:40.617Z,83.66
2018-12-11T11:27:41.585Z,84.04
2018-12-11T11:28:43.202Z,83.37
2018-12-11T11:29:43.938Z,82.81
2018-12-11T11:30:44.358Z,82.33
2018-12-11T11:31:45.052Z,80.95
2018-12-11T11:32:46.459Z,80.67
2018-12-11T11:33:48.924Z,80.19
2018-12-11T11:34:00.985Z,80.76
2018-12-11T11:34:59.423Z,80.76
2018-12-11T11:36:00.190Z,82.28
2018-12-11T11:37:01.155Z,83.09
2018-12-11T11:38:01.643Z,82.75
2018-12-11T11:39:02.072Z,83.32
2018-12-11T11:40:02.920Z,83.04
2018-12-11T11:41:04.105Z,82.85
2018-12-11T11:42:04.225Z,83.75
2018-12-11T11:43:04.668Z,85.17
2018-12-11T11:44:05.145Z,85.08
2018-12-11T11:45:05.534Z,85.74
2018-12-11T11:46:06.236Z,86.22
2018-12-11T11:47:06.896Z,86.31
2018-12-11T11:48:10.669Z,86.79
2018-12-11T11:48:20.584Z,86.79
2018-12-11T11:49:23.680Z,87.64
2018-12-11T11:50:23.295Z,88.17
2018-12-11T11:51:23.801Z,89.11
2018-12-11T11:52:24.584Z,90.25
2018-12-11T11:53:24.996Z,91.29
2018-12-11T11:54:25.448Z,92.99
2018-12-11T11:55:25.899Z,94.23
2018-12-11T11:56:25.871Z,93.84
2018-12-11T11:57:30.583Z,93.75
2018-12-11T11:58:31.549Z,94.98
2018-12-11T11:59:32.673Z,95.83
2018-12-11T12:00:32.713Z,95.45
2018-12-11T12:01:33.129Z,96.12
2018-12-11T12:02:34.281Z,95.83
2018-12-11T12:03:34.975Z,96.73
2018-12-11T12:04:35.823Z,97.49
2018-12-11T12:05:36.440Z,97.3
2018-12-11T12:06:37.505Z,97.58
2018-12-11T12:07:40.623Z,97.49
2018-12-11T12:08:39.716Z,97.68
2018-12-11T12:09:40.236Z,97.11
2018-12-11T12:10:43.943Z,97.58
2018-12-11T12:11:42.393Z,97.96
2018-12-11T12:12:43.062Z,97.58
2018-12-11T12:13:43.773Z,97.49
2018-12-11T12:14:58.304Z,97.87
2018-12-11T12:15:56.981Z,99.1
2018-12-11T12:16:57.391Z,99.29
2018-12-11T12:17:58.076Z,99.99
2018-12-11T12:18:59.820Z,99.99
2018-12-11T12:20:02.275Z,99.99
2018-12-11T12:20:11.381Z,99.99
2018-12-11T12:21:14.852Z,99.99
2018-12-11T12:21:25.706Z,99.99
2018-12-11T12:22:24.505Z,99.99
2018-12-11T12:23:25.411Z,99.99
2018-12-11T12:24:25.822Z,99.99
2018-12-11T12:25:28.510Z,99.99
2018-12-11T12:25:39.891Z,99.99
2018-12-11T12:26:39.945Z,99.99
2018-12-11T12:27:40.333Z,99.99
2018-12-11T12:28:40.744Z,99.99
2018-12-11T12:29:41.876Z,99.99
2018-12-11T12:30:43.557Z,99.99
2018-12-11T12:31:45.141Z,99.99
2018-12-11T12:32:48.341Z,99.99
2018-12-11T12:33:48.538Z,99.99
2018-12-11T12:34:47.972Z,99.95
2018-12-11T12:35:49.052Z,98.53
2018-12-11T12:36:51.301Z,98.44
2018-12-11T12:37:51.987Z,97.96
2018-12-11T12:38:53.003Z,96.54
2018-12-11T12:39:54.177Z,95.03
2018-12-11T12:40:54.311Z,95.21
2018-12-11T12:41:54.720Z,95.21
2018-12-11T12:42:56.534Z,96.07
2018-12-11T12:43:59.306Z,95.4
2018-12-11T12:44:59.965Z,95.21
2018-12-11T12:45:59.353Z,95.31
2018-12-11T12:47:00.469Z,95.69
2018-12-11T12:48:01.430Z,95.31
2018-12-11T12:49:02.457Z,94.46
2018-12-11T12:50:02.935Z,94.56
2018-12-11T12:51:03.454Z,94.84
2018-12-11T12:52:04.696Z,93.04
2018-12-11T12:53:07.242Z,92.57
2018-12-11T12:54:06.555Z,92
2018-12-11T12:55:08.179Z,91.95
2018-12-11T12:56:08.894Z,91.67
2018-12-11T12:57:11.431Z,91.38