createdAt,value
2023-01-19T00:23:47.607Z,1680.00
2023-01-19T00:28:47.080Z,1678.00
2023-01-19T00:41:45.966Z,1655.00
2023-01-19T00:42:45.881Z,1652.00
2023-01-19T00:43:45.777Z,1650.00
2023-01-19T00:44:45.690Z,1653.00
2023-01-19T00:45:45.607Z,1654.00
2023-01-19T02:24:37.250Z,1579.00
2023-01-19T02:25:37.165Z,1579.00
2023-01-19T02:26:37.072Z,1579.00
2023-01-19T02:27:36.998Z,1584.00
2023-01-19T02:28:36.900Z,1580.00
2023-01-19T02:29:36.810Z,1579.00
2023-01-19T02:30:36.769Z,1578.00
2023-01-19T02:31:36.631Z,1580.00
2023-01-19T02:32:36.543Z,1576.00
2023-01-19T02:33:36.456Z,1575.00
2023-01-19T02:34:36.371Z,1576.00
2023-01-19T02:35:36.267Z,1574.00
2023-01-19T02:36:36.188Z,1575.00
2023-01-19T02:37:36.094Z,1570.00
2023-01-19T02:38:36.027Z,1568.00
2023-01-19T02:39:35.939Z,1570.00
2023-01-19T02:40:35.849Z,1570.00
2023-01-19T02:41:35.772Z,1567.00
2023-01-19T02:42:35.670Z,1566.00
2023-01-19T02:43:35.581Z,1565.00
2023-01-19T04:33:26.722Z,1484.00
2023-01-19T04:34:26.645Z,1484.00
2023-01-19T04:35:26.603Z,1485.00
2023-01-19T04:36:26.552Z,1484.00
2023-01-19T04:37:26.491Z,1481.00
2023-01-19T04:38:26.427Z,1479.00
2023-01-19T04:39:26.392Z,1478.00
2023-01-19T04:40:26.332Z,1477.00
2023-01-19T04:41:26.303Z,1475.00
2023-01-19T04:42:26.271Z,1475.00
2023-01-19T04:43:26.239Z,1475.00
2023-01-19T04:44:26.215Z,1471.00
2023-01-19T04:45:26.181Z,1467.00
2023-01-19T04:46:26.246Z,1465.00
2023-01-19T04:47:26.087Z,1465.00
2023-01-19T04:48:26.033Z,1463.00
2023-01-19T04:49:25.989Z,1463.00
2023-01-19T04:50:26.032Z,1463.00
2023-01-19T04:51:25.927Z,1465.00
2023-01-19T04:52:25.899Z,1465.00
2023-01-19T04:53:25.870Z,1467.00
2023-01-19T04:54:25.881Z,1463.00
2023-01-19T04:55:25.832Z,1463.00
2023-01-19T04:56:25.822Z,1464.00
2023-01-19T04:57:25.805Z,1464.00
2023-01-19T04:58:25.764Z,1465.00
2023-01-19T04:59:25.737Z,1464.00
2023-01-19T05:00:25.726Z,1464.00
2023-01-19T05:01:25.810Z,1465.00
2023-01-19T05:02:25.687Z,1463.00
2023-01-19T05:03:26.612Z,1463.00
2023-01-19T05:04:25.683Z,1461.00
2023-01-19T05:05:25.627Z,1461.00
2023-01-19T05:06:25.613Z,1462.00
2023-01-19T05:07:25.585Z,1458.00
2023-01-19T05:08:25.554Z,1455.00
2023-01-19T05:09:25.537Z,1455.00
2023-01-19T05:10:25.509Z,1453.00
2023-01-19T09:20:18.957Z,1424.00
2023-01-19T09:21:18.886Z,1470.00
2023-01-19T09:22:18.840Z,1511.00
2023-01-19T09:23:18.794Z,1557.00
2023-01-19T09:24:18.748Z,1562.00
2023-01-19T09:25:18.701Z,1570.00
2023-01-19T09:26:19.002Z,1573.00
2023-01-19T09:27:18.609Z,1574.00
2023-01-19T09:28:18.570Z,1574.00
2023-01-19T09:29:18.523Z,1571.00
2023-01-19T09:32:18.414Z,1573.00
2023-01-19T10:06:17.228Z,1476.00
2023-01-19T10:08:17.168Z,1471.00
2023-01-19T10:09:17.137Z,1466.00
2023-01-19T10:10:17.106Z,1464.00
2023-01-19T10:11:17.058Z,1462.00
2023-01-19T10:12:19.043Z,1456.00
2023-01-19T10:13:17.169Z,1454.00
2023-01-19T10:14:17.141Z,1456.00
2023-01-19T10:15:17.100Z,1450.00
2023-01-19T10:16:17.139Z,1448.00
2023-01-19T10:17:17.056Z,1449.00
2023-01-19T10:18:17.006Z,1452.00
2023-01-19T10:19:17.001Z,1456.00
2023-01-19T10:20:16.970Z,1459.00
2023-01-19T10:21:16.940Z,1457.00
2023-01-19T10:22:16.898Z,1453.00
2023-01-19T10:23:16.900Z,1450.00
2023-01-19T10:24:17.919Z,1456.00
2023-01-19T10:25:16.874Z,1460.00
2023-01-19T10:26:16.826Z,1463.00
2023-01-19T10:27:16.753Z,1461.00
2023-01-19T10:28:16.711Z,1462.00
2023-01-19T10:29:16.724Z,1460.00
2023-01-19T10:30:16.665Z,1461.00
2023-01-19T10:31:16.758Z,1459.00
2023-01-19T10:32:16.628Z,1463.00
2023-01-19T10:33:16.623Z,1463.00
2023-01-19T10:34:19.450Z,1460.00
2023-01-19T10:35:16.447Z,1461.00
2023-01-19T10:36:16.380Z,1458.00
2023-01-19T10:37:16.289Z,1457.00
2023-01-19T10:38:16.246Z,1458.00
2023-01-19T10:39:16.150Z,1458.00
2023-01-19T10:40:16.055Z,1458.00
2023-01-19T10:41:16.016Z,1457.00
2023-01-19T10:42:15.936Z,1455.00
2023-01-19T10:43:16.419Z,1452.00
2023-01-19T10:44:15.740Z,1450.00
2023-01-19T10:45:15.641Z,1447.00
2023-01-19T10:46:15.587Z,1443.00
2023-01-19T11:04:14.081Z,1438.00
2023-01-19T11:05:14.056Z,1437.00
2023-01-19T11:06:14.033Z,1440.00
2023-01-19T11:07:13.988Z,1442.00
2023-01-19T11:08:13.978Z,1446.00
2023-01-19T11:09:13.949Z,1444.00
2023-01-19T11:10:13.936Z,1440.00
2023-01-19T11:11:13.902Z,1431.00
2023-01-19T11:12:13.857Z,1432.00
2023-01-19T11:13:13.858Z,1435.00
2023-01-19T11:14:13.862Z,1445.00
2023-01-19T11:15:13.808Z,1501.00
2023-01-19T11:16:13.788Z,1584.00
2023-01-19T11:17:13.753Z,1600.00
2023-01-19T11:18:13.718Z,1657.00
2023-01-19T11:19:13.684Z,1708.00
2023-01-19T11:20:13.641Z,1735.00
2023-01-19T11:21:13.592Z,1760.00
2023-01-19T11:22:13.541Z,1795.00
2023-01-19T11:42:12.066Z,2482.00
2023-01-19T11:44:11.894Z,2574.00
2023-01-19T11:45:11.808Z,2594.00
2023-01-19T11:46:11.716Z,2638.00
2023-01-19T11:47:11.636Z,2666.00
2023-01-19T11:48:11.536Z,2657.00
2023-01-19T11:49:11.482Z,2663.00
2023-01-19T11:50:11.351Z,2675.00
2023-01-19T11:51:11.269Z,2691.00
2023-01-19T11:52:11.449Z,2704.00
2023-01-19T11:53:11.869Z,2724.00
2023-01-19T11:54:10.988Z,2767.00
2023-01-19T11:55:10.879Z,2783.00
2023-01-19T11:56:10.796Z,2797.00
2023-01-19T11:57:10.695Z,2819.00
2023-01-19T11:58:10.616Z,2838.00
2023-01-19T11:59:10.525Z,2848.00
2023-01-19T12:00:10.438Z,2809.00
2023-01-19T12:01:10.391Z,2857.00
2023-01-19T12:02:10.297Z,2868.00
2023-01-19T12:03:10.196Z,2859.00
2023-01-19T12:04:10.081Z,2858.00
2023-01-19T12:05:09.994Z,2862.00
2023-01-19T12:06:09.900Z,2872.00
2023-01-19T12:07:09.821Z,2886.00
2023-01-19T12:08:09.735Z,2883.00
2023-01-19T12:09:09.650Z,2890.00
2023-01-19T12:10:09.571Z,2895.00
2023-01-19T12:11:09.481Z,2897.00
2023-01-19T12:12:09.403Z,2896.00
2023-01-19T12:13:09.329Z,2893.00
2023-01-19T12:14:09.247Z,2889.00
2023-01-19T12:15:09.180Z,2881.00
2023-01-19T12:16:09.129Z,2875.00
2023-01-19T12:17:09.063Z,2866.00
2023-01-19T12:18:08.948Z,2862.00
2023-01-19T12:19:08.879Z,2858.00
2023-01-19T12:20:08.813Z,2854.00
2023-01-19T12:21:08.751Z,2851.00
2023-01-19T12:22:08.680Z,2842.00
2023-01-19T12:23:08.616Z,2838.00
2023-01-19T12:24:08.550Z,2833.00
2023-01-19T12:25:08.490Z,2831.00
2023-01-19T12:26:08.430Z,2825.00
2023-01-19T12:27:08.361Z,2824.00
2023-01-19T12:28:08.307Z,2823.00
2023-01-19T12:29:08.255Z,2822.00
2023-01-19T12:30:08.190Z,2816.00
2023-01-19T12:31:08.328Z,2808.00
2023-01-19T12:32:08.072Z,2810.00
2023-01-19T12:33:08.015Z,2805.00
2023-01-19T12:34:07.961Z,2799.00
2023-01-19T12:35:07.910Z,2796.00
2023-01-19T12:36:07.849Z,2792.00
2023-01-19T12:37:07.807Z,2790.00
2023-01-19T12:38:08.380Z,2787.00
2023-01-19T12:39:07.701Z,2782.00
2023-01-19T12:40:07.651Z,2779.00
2023-01-19T12:41:07.594Z,2782.00
2023-01-19T12:42:07.564Z,2778.00
2023-01-19T12:43:07.508Z,2774.00
2023-01-19T12:44:07.506Z,2771.00
2023-01-19T12:45:07.416Z,2772.00
2023-01-19T12:46:07.392Z,2776.00
2023-01-19T12:47:07.336Z,2769.00
2023-01-19T12:48:07.267Z,2611.00
2023-01-19T12:49:07.225Z,2253.00
2023-01-19T12:50:07.260Z,1861.00
2023-01-19T12:51:07.149Z,1663.00
2023-01-19T12:52:07.106Z,2126.00
2023-01-19T12:53:07.064Z,2368.00
2023-01-19T12:54:07.435Z,2400.00
2023-01-19T12:55:06.997Z,2440.00
2023-01-19T12:56:06.937Z,2454.00
2023-01-19T12:57:06.901Z,2451.00
2023-01-19T12:58:06.862Z,2445.00
2023-01-19T12:59:06.819Z,2447.00
2023-01-19T13:00:06.794Z,2445.00
2023-01-19T13:01:06.795Z,2440.00
2023-01-19T13:02:06.797Z,2433.00
2023-01-19T13:03:06.663Z,2427.00
2023-01-19T13:04:07.073Z,2422.00
2023-01-19T13:05:07.467Z,2412.00
2023-01-19T13:06:06.549Z,2403.00
2023-01-19T13:07:06.490Z,2396.00
2023-01-19T13:08:07.159Z,2391.00
2023-01-19T13:09:06.416Z,2383.00
2023-01-19T13:10:06.376Z,2378.00
2023-01-19T13:11:06.330Z,2381.00
2023-01-19T13:12:06.291Z,2378.00
2023-01-19T13:13:06.243Z,2373.00
2023-01-19T13:14:06.208Z,2370.00
2023-01-19T13:15:06.164Z,2366.00
2023-01-19T13:16:06.150Z,2369.00
2023-01-19T13:17:06.092Z,2372.00
2023-01-19T13:18:06.067Z,2367.00
2023-01-19T13:19:06.021Z,2366.00
2023-01-19T13:20:06.001Z,2364.00
2023-01-19T13:21:05.935Z,2357.00
2023-01-19T13:22:05.909Z,2356.00
2023-01-19T13:23:05.871Z,2358.00
2023-01-19T13:24:05.837Z,2361.00
2023-01-19T13:25:05.805Z,2362.00
2023-01-19T13:26:05.788Z,2354.00
2023-01-19T13:27:05.715Z,2351.00
2023-01-19T13:28:05.649Z,2351.00
2023-01-19T13:29:05.583Z,2344.00
2023-01-19T13:30:05.509Z,2341.00
2023-01-19T15:34:59.336Z,2077.00
2023-01-19T15:35:59.307Z,2076.00
2023-01-19T15:36:59.293Z,2072.00
2023-01-19T15:37:59.262Z,2066.00
2023-01-19T15:38:59.227Z,2065.00
2023-01-19T15:39:59.202Z,2062.00
2023-01-19T15:40:59.192Z,2061.00
2023-01-19T15:42:59.133Z,2051.00
2023-01-19T15:43:59.134Z,2055.00
2023-01-19T15:44:59.073Z,2048.00
2023-01-19T15:45:59.082Z,2042.00
2023-01-19T15:46:59.034Z,2034.00
2023-01-19T15:47:59.006Z,2017.00
2023-01-19T15:49:58.952Z,2006.00
2023-01-19T15:50:58.945Z,2000.00
2023-01-19T15:51:58.921Z,1992.00
2023-01-19T15:52:58.899Z,1989.00
2023-01-19T15:53:58.898Z,1987.00
2023-01-19T15:54:58.855Z,1986.00
2023-01-19T15:55:58.835Z,1985.00
2023-01-19T15:56:58.825Z,1991.00
2023-01-19T15:57:58.791Z,1993.00
2023-01-19T15:58:58.785Z,1997.00
2023-01-19T15:59:58.757Z,1999.00
2023-01-19T16:00:58.843Z,2008.00
2023-01-19T16:01:58.949Z,2016.00
2023-01-19T16:02:58.742Z,2020.00
2023-01-19T16:03:58.691Z,2019.00
2023-01-19T16:04:58.661Z,2018.00
2023-01-19T16:05:58.639Z,2016.00
2023-01-19T16:06:58.623Z,2015.00
2023-01-19T16:08:00.544Z,2018.00
2023-01-19T16:08:58.512Z,2020.00
2023-01-19T16:09:58.406Z,2014.00
2023-01-19T16:10:58.321Z,2010.00
2023-01-19T16:11:58.202Z,2012.00
2023-01-19T16:12:58.113Z,2012.00
2023-01-19T16:13:58.026Z,2009.00
2023-01-19T16:14:57.928Z,2008.00
2023-01-19T16:15:57.825Z,2009.00
2023-01-19T16:16:57.736Z,2003.00
2023-01-19T16:17:57.676Z,1995.00
2023-01-19T16:18:57.558Z,1990.00
2023-01-19T16:19:57.451Z,1991.00
2023-01-19T16:20:57.376Z,1995.00
2023-01-19T16:21:57.255Z,1997.00
2023-01-19T16:23:09.665Z,1996.00
2023-01-19T16:23:58.080Z,1991.00
2023-01-19T16:24:56.981Z,1994.00
2023-01-19T16:25:56.886Z,1997.00
2023-01-19T16:26:56.795Z,1997.00
2023-01-19T16:27:56.698Z,1999.00
2023-01-19T16:28:56.606Z,1998.00
2023-01-19T16:29:56.497Z,1999.00
2023-01-19T16:30:56.435Z,1998.00
2023-01-19T16:31:56.380Z,1996.00
2023-01-19T16:32:56.205Z,1996.00
2023-01-19T16:33:56.140Z,1993.00
2023-01-19T16:34:56.136Z,1989.00
2023-01-19T16:35:56.099Z,1991.00
2023-01-19T16:36:56.041Z,1992.00
2023-01-19T16:37:55.966Z,1991.00
2023-01-19T16:38:55.912Z,1992.00
2023-01-19T16:39:55.886Z,1993.00
2023-01-19T16:40:55.864Z,1995.00
2023-01-19T16:41:55.849Z,1991.00
2023-01-19T16:42:55.831Z,1989.00
2023-01-19T16:43:55.829Z,1987.00
2023-01-19T16:44:55.797Z,1985.00
2023-01-19T16:45:55.844Z,1983.00
2023-01-19T16:46:55.760Z,1981.00
2023-01-19T16:47:55.736Z,1980.00
2023-01-19T16:48:55.699Z,1982.00
2023-01-19T16:49:55.662Z,1981.00
2023-01-19T16:50:55.629Z,1980.00
2023-01-19T16:51:55.618Z,1976.00
2023-01-19T16:52:55.578Z,1971.00
2023-01-19T16:53:55.562Z,1970.00
2023-01-19T17:19:54.657Z,1939.00
2023-01-19T17:27:54.976Z,1933.00
2023-01-19T17:28:54.289Z,1934.00
2023-01-19T17:29:54.235Z,1935.00
2023-01-19T17:30:54.311Z,1936.00
2023-01-19T17:31:54.132Z,1935.00
2023-01-19T17:32:54.109Z,1930.00
2023-01-19T17:33:54.078Z,1929.00
2023-01-19T17:34:54.058Z,1930.00
2023-01-19T17:35:54.040Z,1929.00
2023-01-19T17:36:54.025Z,1925.00
2023-01-19T17:37:53.989Z,1922.00
2023-01-19T17:38:53.966Z,1917.00
2023-01-19T17:40:53.894Z,1916.00
2023-01-19T17:43:54.556Z,1924.00
2023-01-19T17:57:53.431Z,1898.00
2023-01-19T20:07:47.514Z,1741.00
2023-01-19T20:08:47.443Z,1743.00
2023-01-19T20:09:47.396Z,1747.00
2023-01-19T20:10:47.355Z,1747.00
2023-01-19T20:11:47.297Z,1750.00
2023-01-19T20:12:47.237Z,1750.00
2023-01-19T20:13:47.153Z,1748.00
2023-01-19T20:14:47.075Z,1745.00
2023-01-19T20:15:47.059Z,1747.00
2023-01-19T20:16:46.999Z,1745.00
2023-01-19T20:17:46.920Z,1747.00
2023-01-19T20:18:46.879Z,1740.00
2023-01-19T20:19:46.846Z,1738.00
2023-01-19T20:20:46.827Z,1736.00
2023-01-19T20:21:46.782Z,1730.00
2023-01-19T20:22:46.812Z,1728.00
2023-01-19T20:23:46.662Z,1727.00
2023-01-19T20:24:46.611Z,1728.00
2023-01-19T20:25:46.544Z,1728.00
2023-01-19T20:26:46.531Z,1728.00
2023-01-19T20:27:46.429Z,1729.00
2023-01-19T20:28:46.369Z,1730.00
2023-01-19T20:29:51.493Z,1729.00
2023-01-19T20:30:47.287Z,1722.00
2023-01-19T20:31:46.245Z,1716.00
2023-01-19T20:32:46.023Z,1718.00
2023-01-19T20:33:45.929Z,1718.00
2023-01-19T20:34:45.850Z,1718.00
2023-01-19T20:35:45.739Z,1718.00
2023-01-19T20:36:45.658Z,1714.00
2023-01-19T20:37:45.550Z,1710.00
2023-01-19T22:26:37.783Z,1616.00
2023-01-19T22:27:37.689Z,1616.00
2023-01-19T22:28:37.617Z,1612.00
2023-01-19T22:29:37.542Z,1609.00
2023-01-19T22:30:37.506Z,1609.00
2023-01-19T22:31:37.459Z,1605.00
2023-01-19T22:32:37.305Z,1605.00
2023-01-19T22:33:37.215Z,1603.00
2023-01-19T22:34:38.149Z,1607.00
2023-01-19T22:35:37.163Z,1603.00
2023-01-19T22:36:37.118Z,1600.00
2023-01-19T22:37:37.087Z,1598.00
2023-01-19T22:38:39.800Z,1594.00
2023-01-19T22:39:36.952Z,1597.00
2023-01-19T22:40:36.866Z,1594.00
2023-01-19T22:41:36.795Z,1595.00
2023-01-19T22:42:36.717Z,1592.00
2023-01-19T22:43:36.599Z,1587.00
2023-01-19T22:44:36.512Z,1585.00
2023-01-19T22:45:36.435Z,1582.00
2023-01-19T22:46:36.348Z,1582.00
2023-01-19T22:47:36.235Z,1582.00
2023-01-19T22:48:36.148Z,1581.00
2023-01-19T22:49:36.060Z,1581.00
2023-01-19T22:50:35.987Z,1584.00
2023-01-19T22:51:35.896Z,1582.00
2023-01-19T22:52:35.797Z,1583.00
2023-01-19T22:53:35.708Z,1584.00
2023-01-19T22:54:35.606Z,1584.00
2023-01-19T22:55:35.526Z,1582.00
