createdAt,value
2023-05-18T00:02:21.790Z,42.68
2023-05-18T00:04:49.629Z,42.68
2023-05-18T00:07:17.203Z,42.58
2023-05-18T00:09:44.655Z,42.34
2023-05-18T00:12:12.350Z,42.32
2023-05-18T00:14:39.750Z,42.34
2023-05-18T00:17:07.271Z,42.23
2023-05-18T00:19:35.075Z,42.17
2023-05-18T00:24:48.211Z,42.17
2023-05-18T00:27:15.683Z,42.09
2023-05-18T00:29:43.159Z,42.06
2023-05-18T00:32:12.733Z,42.02
2023-05-18T00:34:40.184Z,42.01
2023-05-18T00:37:07.611Z,41.92
2023-05-18T00:39:35.524Z,41.95
2023-05-18T00:42:03.555Z,41.91
2023-05-18T00:44:31.013Z,41.89
2023-05-18T00:47:00.226Z,41.93
2023-05-18T00:49:27.722Z,41.87
2023-05-18T00:51:55.191Z,41.87
2023-05-18T00:54:26.351Z,41.89
2023-05-18T00:56:54.144Z,41.83
2023-05-18T00:59:22.175Z,41.78
2023-05-18T01:01:49.932Z,41.76
2023-05-18T01:04:17.394Z,41.78
2023-05-18T01:06:46.517Z,41.80
2023-05-18T01:09:14.285Z,41.78
2023-05-18T01:12:00.257Z,41.78
2023-05-18T01:14:34.240Z,41.79
2023-05-18T01:17:14.628Z,41.90
2023-05-18T01:19:52.356Z,41.93
2023-05-18T01:23:02.188Z,41.80
2023-05-18T01:25:58.809Z,41.73
2023-05-18T01:28:29.772Z,41.54
2023-05-18T01:30:58.453Z,41.67
2023-05-18T01:33:26.178Z,41.75
2023-05-18T01:35:53.692Z,41.72
2023-05-18T01:38:23.226Z,41.70
2023-05-18T01:41:17.044Z,41.67
2023-05-18T01:44:03.531Z,41.63
2023-05-18T01:46:49.889Z,41.78
2023-05-18T01:49:25.280Z,41.87
2023-05-18T01:51:52.789Z,41.92
2023-05-18T01:54:20.865Z,41.80
2023-05-18T01:56:48.434Z,41.78
2023-05-18T01:59:16.028Z,41.71
2023-05-18T02:01:44.966Z,41.75
2023-05-18T02:04:12.849Z,41.75
2023-05-18T02:06:40.641Z,41.76
2023-05-18T02:09:09.134Z,41.78
2023-05-18T02:11:36.886Z,41.79
2023-05-18T02:14:04.382Z,41.75
2023-05-18T02:16:31.900Z,41.68
2023-05-18T02:19:00.356Z,41.71
2023-05-18T02:21:28.063Z,41.63
2023-05-18T02:23:55.493Z,41.64
2023-05-18T02:26:23.203Z,41.60
2023-05-18T02:28:52.873Z,41.56
2023-05-18T02:31:39.261Z,41.53
2023-05-18T02:34:07.072Z,41.52
2023-05-18T02:36:40.200Z,41.55
2023-05-18T02:39:08.692Z,41.55
2023-05-18T02:41:36.371Z,41.57
2023-05-18T02:44:04.773Z,41.51
2023-05-18T02:46:32.551Z,41.52
2023-05-18T02:49:00.052Z,41.47
2023-05-18T02:51:27.588Z,41.51
2023-05-18T02:53:55.539Z,41.45
2023-05-18T02:56:23.385Z,41.45
2023-05-18T02:58:57.922Z,41.42
2023-05-18T03:01:29.249Z,41.43
2023-05-18T03:03:59.565Z,41.42
2023-05-18T03:06:30.384Z,41.43
2023-05-18T03:08:58.806Z,41.41
2023-05-18T03:11:27.163Z,41.43
2023-05-18T03:13:55.228Z,41.55
2023-05-18T03:16:28.019Z,41.58
2023-05-18T03:18:58.966Z,41.64
2023-05-18T03:21:33.503Z,41.59
2023-05-18T03:24:01.603Z,41.56
2023-05-18T03:26:32.850Z,41.45
2023-05-18T03:29:01.588Z,41.62
2023-05-18T03:31:29.646Z,41.71
2023-05-18T03:33:57.387Z,41.74
2023-05-18T03:36:28.033Z,41.73
2023-05-18T03:38:55.884Z,41.75
2023-05-18T03:41:23.558Z,41.76
2023-05-18T03:43:51.375Z,41.78
2023-05-18T03:46:19.228Z,41.81
2023-05-18T03:48:46.844Z,41.81
2023-05-18T03:51:15.122Z,41.81
2023-05-18T03:53:43.074Z,41.81
2023-05-18T03:56:10.650Z,41.85
2023-05-18T03:58:38.136Z,41.85
2023-05-18T04:01:05.896Z,41.88
2023-05-18T04:03:34.779Z,42.06
2023-05-18T04:06:02.468Z,41.99
2023-05-18T04:08:30.487Z,42.11
2023-05-18T04:10:59.299Z,42.17
2023-05-18T04:13:26.790Z,42.15
2023-05-18T04:15:54.302Z,42.16
2023-05-18T04:18:22.085Z,42.15
2023-05-18T04:20:49.647Z,42.13
2023-05-18T04:23:17.896Z,42.13
2023-05-18T04:25:46.022Z,42.15
2023-05-18T04:28:13.467Z,42.20
2023-05-18T04:30:41.100Z,42.26
2023-05-18T04:33:08.943Z,42.27
2023-05-18T04:35:36.610Z,42.28
2023-05-18T04:38:05.316Z,42.27
2023-05-18T04:40:34.080Z,42.22
2023-05-18T04:43:02.069Z,42.20
2023-05-18T04:45:30.308Z,42.19
2023-05-18T04:47:58.691Z,42.19
2023-05-18T04:50:26.369Z,42.19
2023-05-18T04:52:53.979Z,42.20
2023-05-18T04:55:28.914Z,42.20
2023-05-18T04:57:57.302Z,42.19
2023-05-18T05:00:26.284Z,42.22
2023-05-18T05:02:54.301Z,42.22
2023-05-18T05:05:22.705Z,42.21
2023-05-18T05:07:51.766Z,42.20
2023-05-18T05:10:22.120Z,42.22
2023-05-18T05:12:50.335Z,42.23
2023-05-18T05:15:18.457Z,42.22
2023-05-18T05:17:48.864Z,42.22
2023-05-18T05:20:17.749Z,42.25
2023-05-18T05:22:45.373Z,42.23
2023-05-18T05:25:13.349Z,42.23
2023-05-18T05:27:41.181Z,42.24
2023-05-18T05:30:09.192Z,42.24
2023-05-18T05:32:36.986Z,42.22
2023-05-18T05:35:06.286Z,42.24
2023-05-18T05:37:34.544Z,42.23
2023-05-18T05:40:02.056Z,42.31
2023-05-18T05:42:32.156Z,42.25
2023-05-18T05:44:59.556Z,42.06
2023-05-18T05:47:27.377Z,42.17
2023-05-18T05:49:55.430Z,42.26
2023-05-18T05:52:23.318Z,42.29
2023-05-18T05:54:51.592Z,42.29
2023-05-18T05:57:19.392Z,42.29
2023-05-18T05:59:46.865Z,42.30
2023-05-18T06:02:15.158Z,42.29
2023-05-18T06:04:43.503Z,42.28
2023-05-18T06:07:11.179Z,42.25
2023-05-18T06:09:38.653Z,42.24
2023-05-18T06:12:07.204Z,42.23
2023-05-18T06:14:34.823Z,42.24
2023-05-18T06:17:02.784Z,42.24
2023-05-18T06:19:30.758Z,42.24
2023-05-18T06:21:58.231Z,42.26
2023-05-18T06:24:26.732Z,42.27
2023-05-18T06:26:54.642Z,42.27
2023-05-18T06:29:23.572Z,42.24
2023-05-18T06:31:51.831Z,42.26
2023-05-18T06:34:20.196Z,42.25
2023-05-18T06:36:47.640Z,42.22
2023-05-18T06:39:15.116Z,42.23
2023-05-18T06:41:45.680Z,42.26
2023-05-18T06:44:19.478Z,42.26
2023-05-18T06:46:53.631Z,42.25
2023-05-18T06:49:21.503Z,42.27
2023-05-18T06:51:49.120Z,42.28
2023-05-18T06:54:17.292Z,42.28
2023-05-18T06:56:44.822Z,42.30
2023-05-18T06:59:12.389Z,42.29
2023-05-18T07:01:40.259Z,42.30
2023-05-18T07:04:08.198Z,42.30
2023-05-18T07:06:36.618Z,42.32
2023-05-18T07:09:04.490Z,42.34
2023-05-18T07:11:31.947Z,42.34
2023-05-18T07:13:59.367Z,42.34
2023-05-18T07:16:28.087Z,42.33
2023-05-18T07:18:57.080Z,42.36
2023-05-18T07:21:25.302Z,42.46
2023-05-18T07:23:53.104Z,42.50
2023-05-18T07:26:22.524Z,42.52
2023-05-18T07:28:51.388Z,42.53
2023-05-18T07:31:21.419Z,42.52
2023-05-18T07:33:49.033Z,42.50
2023-05-18T07:36:16.948Z,42.50
2023-05-18T07:38:44.705Z,42.50
2023-05-18T07:41:12.129Z,42.47
2023-05-18T07:43:39.748Z,42.47
2023-05-18T07:46:07.512Z,42.46
2023-05-18T07:48:34.966Z,42.47
2023-05-18T07:51:03.175Z,42.46
2023-05-18T07:53:30.875Z,42.46
2023-05-18T07:55:58.490Z,42.45
2023-05-18T07:58:26.049Z,42.45
2023-05-18T08:00:54.027Z,42.46
2023-05-18T08:03:21.923Z,42.45
2023-05-18T08:05:49.412Z,42.45
2023-05-18T08:08:16.951Z,42.46
2023-05-18T08:10:44.798Z,42.45
2023-05-18T08:13:12.497Z,42.47
2023-05-18T08:15:41.029Z,42.48
2023-05-18T08:18:08.831Z,42.49
2023-05-18T08:20:36.333Z,42.49
2023-05-18T08:23:04.107Z,42.56
2023-05-18T08:25:32.096Z,42.61
2023-05-18T08:27:59.899Z,42.62
2023-05-18T08:30:27.383Z,42.61
2023-05-18T08:32:55.109Z,42.61
2023-05-18T08:35:22.681Z,42.57
2023-05-18T08:37:50.665Z,42.51
2023-05-18T08:40:18.542Z,42.51
2023-05-18T08:42:52.483Z,42.49
2023-05-18T08:45:24.400Z,42.47
2023-05-18T08:47:52.075Z,42.48
2023-05-18T08:50:23.528Z,42.43
2023-05-18T08:52:54.578Z,42.46
2023-05-18T08:55:23.801Z,42.45
2023-05-18T08:57:56.346Z,42.46
2023-05-18T09:00:24.783Z,42.45
2023-05-18T09:02:52.483Z,42.43
2023-05-18T09:05:20.120Z,42.42
2023-05-18T09:07:47.960Z,42.42
2023-05-18T09:10:15.872Z,42.43
2023-05-18T09:12:43.761Z,42.45
2023-05-18T09:15:11.818Z,42.42
2023-05-18T09:17:39.391Z,42.43
2023-05-18T09:20:07.616Z,42.42
2023-05-18T09:22:35.895Z,42.45
2023-05-18T09:25:04.067Z,42.42
2023-05-18T09:27:31.522Z,42.43
2023-05-18T09:29:59.277Z,42.42
2023-05-18T09:32:26.774Z,42.43
2023-05-18T09:34:55.474Z,42.43
2023-05-18T09:37:23.227Z,42.42
2023-05-18T09:40:09.083Z,42.42
2023-05-18T09:42:41.019Z,42.39
2023-05-18T09:45:24.184Z,42.42
2023-05-18T09:47:52.055Z,42.39
2023-05-18T09:50:20.862Z,42.41
2023-05-18T09:52:49.454Z,42.44
2023-05-18T09:55:17.660Z,42.47
2023-05-18T09:57:46.428Z,42.44
2023-05-18T10:00:19.196Z,42.43
2023-05-18T10:02:49.256Z,42.45
2023-05-18T10:05:23.425Z,42.43
2023-05-18T10:07:51.266Z,42.42
2023-05-18T10:10:22.481Z,42.42
2023-05-18T10:12:54.043Z,42.43
2023-05-18T10:15:22.585Z,42.43
2023-05-18T10:17:51.768Z,42.42
2023-05-18T10:20:20.249Z,42.41
2023-05-18T10:22:48.602Z,42.39
2023-05-18T10:25:21.021Z,42.40
2023-05-18T10:27:49.900Z,42.42
2023-05-18T10:30:20.483Z,42.40
2023-05-18T10:32:47.983Z,42.40
2023-05-18T10:35:15.818Z,42.38
2023-05-18T10:37:47.933Z,42.36
2023-05-18T10:40:15.787Z,42.38
2023-05-18T10:42:43.282Z,42.35
2023-05-18T10:45:10.902Z,42.35
2023-05-18T10:47:42.496Z,42.36
2023-05-18T10:50:10.733Z,42.35
2023-05-18T10:52:38.298Z,42.35
2023-05-18T10:55:07.016Z,42.36
2023-05-18T10:57:39.829Z,42.34
2023-05-18T11:00:09.418Z,42.35
2023-05-18T11:02:42.454Z,42.33
2023-05-18T11:05:10.866Z,42.33
2023-05-18T11:07:38.395Z,42.33
2023-05-18T11:10:10.567Z,42.35
2023-05-18T11:12:38.465Z,42.36
2023-05-18T11:15:06.510Z,42.35
2023-05-18T11:17:33.930Z,42.35
2023-05-18T11:20:12.819Z,42.37
2023-05-18T11:22:48.962Z,42.39
2023-05-18T11:25:28.751Z,42.38
2023-05-18T11:28:01.840Z,42.37
2023-05-18T11:30:29.950Z,42.39
2023-05-18T11:33:10.086Z,42.39
2023-05-18T11:36:03.688Z,42.40
2023-05-18T11:39:07.016Z,42.45
2023-05-18T11:41:36.064Z,42.48
2023-05-18T11:44:06.833Z,42.56
2023-05-18T11:46:34.271Z,42.61
2023-05-18T11:49:08.105Z,42.63
2023-05-18T11:52:01.131Z,42.63
2023-05-18T11:54:28.817Z,42.60
2023-05-18T11:56:56.222Z,42.89
2023-05-18T11:59:39.742Z,42.88
2023-05-18T12:02:08.862Z,42.83
2023-05-18T12:04:37.570Z,42.85
2023-05-18T12:07:05.310Z,42.86
2023-05-18T12:09:32.861Z,42.90
2023-05-18T12:12:01.310Z,42.91
2023-05-18T12:14:28.744Z,42.84
2023-05-18T12:16:56.869Z,42.79
2023-05-18T12:19:24.774Z,42.80
2023-05-18T12:21:52.660Z,42.79
2023-05-18T12:24:21.084Z,42.77
2023-05-18T12:26:48.762Z,42.77
2023-05-18T12:29:20.004Z,42.76
2023-05-18T12:31:48.013Z,42.73
2023-05-18T12:34:15.949Z,42.72
2023-05-18T12:36:52.711Z,42.73
2023-05-18T12:39:21.174Z,42.71
2023-05-18T12:41:48.732Z,42.71
2023-05-18T12:44:16.461Z,42.70
2023-05-18T12:46:44.257Z,42.70
2023-05-18T12:49:11.777Z,42.68
2023-05-18T12:51:39.627Z,42.67
2023-05-18T12:54:07.949Z,42.67
2023-05-18T12:57:01.860Z,42.66
2023-05-18T12:59:30.110Z,42.62
2023-05-18T13:01:59.152Z,42.62
2023-05-18T13:04:35.501Z,42.64
2023-05-18T13:07:03.163Z,42.66
2023-05-18T13:09:30.678Z,42.69
2023-05-18T13:12:06.902Z,42.68
2023-05-18T13:14:38.156Z,42.68
2023-05-18T13:17:05.674Z,42.67
2023-05-18T13:19:34.974Z,42.65
2023-05-18T13:22:02.615Z,42.68
2023-05-18T13:24:29.948Z,42.66
2023-05-18T13:26:57.310Z,42.66
2023-05-18T13:29:24.921Z,42.64
2023-05-18T13:31:52.280Z,42.63
2023-05-18T13:34:19.673Z,42.62
2023-05-18T13:36:47.326Z,42.62
2023-05-18T13:39:14.750Z,42.61
2023-05-18T13:41:42.154Z,42.64
2023-05-18T13:44:09.870Z,42.68
2023-05-18T13:46:37.951Z,42.71
2023-05-18T13:49:05.662Z,42.72
2023-05-18T13:51:33.282Z,42.72
2023-05-18T13:54:01.746Z,42.71
2023-05-18T13:56:29.068Z,42.71
2023-05-18T13:58:56.703Z,42.69
2023-05-18T14:01:24.062Z,42.71
2023-05-18T14:03:51.728Z,42.74
2023-05-18T14:06:20.856Z,42.76
2023-05-18T14:08:48.220Z,42.81
2023-05-18T14:11:15.798Z,42.84
2023-05-18T14:13:43.153Z,42.88
2023-05-18T14:16:10.844Z,42.92
2023-05-18T14:18:38.503Z,42.96
2023-05-18T14:21:05.843Z,42.96
2023-05-18T14:23:33.218Z,43.06
2023-05-18T14:26:01.101Z,43.10
2023-05-18T14:28:30.182Z,43.12
2023-05-18T14:30:57.581Z,43.14
2023-05-18T14:33:25.197Z,43.14
2023-05-18T14:35:52.690Z,43.13
2023-05-18T14:38:20.044Z,43.13
2023-05-18T14:40:47.651Z,43.12
2023-05-18T14:43:15.096Z,43.13
2023-05-18T14:45:43.605Z,43.15
2023-05-18T14:48:13.944Z,43.14
2023-05-18T14:50:41.350Z,43.11
2023-05-18T14:53:08.718Z,43.09
2023-05-18T14:55:36.360Z,43.09
2023-05-18T14:58:06.215Z,43.09
2023-05-18T15:00:33.922Z,43.08
2023-05-18T15:03:01.973Z,43.05
2023-05-18T15:05:29.602Z,43.07
2023-05-18T15:07:56.957Z,43.06
2023-05-18T15:10:24.537Z,43.08
2023-05-18T15:12:51.882Z,43.07
2023-05-18T15:15:19.217Z,43.04
2023-05-18T15:17:46.895Z,43.00
2023-05-18T15:20:14.244Z,43.02
2023-05-18T15:22:41.555Z,42.98
2023-05-18T15:25:09.243Z,43.00
2023-05-18T15:27:37.186Z,43.00
2023-05-18T15:30:11.303Z,43.02
2023-05-18T15:32:44.982Z,43.03
2023-05-18T15:35:12.449Z,43.04
2023-05-18T15:37:40.120Z,43.01
2023-05-18T15:40:08.306Z,43.10
2023-05-18T15:42:35.633Z,43.19
2023-05-18T15:45:03.298Z,43.22
2023-05-18T15:47:30.734Z,43.26
2023-05-18T15:49:58.399Z,43.25
2023-05-18T15:52:26.025Z,43.25
2023-05-18T15:54:53.333Z,43.27
2023-05-18T15:57:22.211Z,43.25
2023-05-18T15:59:49.784Z,43.29
2023-05-18T16:02:17.177Z,43.36
2023-05-18T16:04:44.806Z,43.42
2023-05-18T16:07:12.180Z,43.47
2023-05-18T16:09:39.547Z,43.51
2023-05-18T16:12:08.220Z,43.54
2023-05-18T16:14:35.585Z,43.59
2023-05-18T16:17:06.030Z,43.68
2023-05-18T16:19:34.064Z,43.75
2023-05-18T16:22:01.451Z,43.79
2023-05-18T16:24:28.930Z,43.81
2023-05-18T16:26:57.002Z,43.84
2023-05-18T16:29:24.415Z,43.91
2023-05-18T16:31:52.033Z,43.91
2023-05-18T16:34:19.844Z,43.94
2023-05-18T16:36:47.237Z,44.00
2023-05-18T16:39:14.592Z,44.05
2023-05-18T16:41:42.230Z,44.08
2023-05-18T16:44:09.627Z,44.10
2023-05-18T16:46:36.994Z,44.13
2023-05-18T16:49:05.096Z,44.17
2023-05-18T16:51:32.550Z,44.21
2023-05-18T16:53:59.881Z,44.23
2023-05-18T16:56:27.685Z,44.30
2023-05-18T16:58:55.028Z,44.33
2023-05-18T17:03:53.030Z,44.43
2023-05-18T17:06:21.320Z,44.45
2023-05-18T17:08:53.064Z,44.57
2023-05-18T17:11:21.230Z,44.65
2023-05-18T17:13:48.601Z,44.73
2023-05-18T17:16:18.767Z,44.76
2023-05-18T17:18:46.731Z,44.83
2023-05-18T17:21:14.110Z,44.91
2023-05-18T17:23:41.485Z,44.96
2023-05-18T17:26:09.045Z,44.96
2023-05-18T17:28:36.411Z,44.97
2023-05-18T17:31:03.913Z,45.01
2023-05-18T17:33:32.053Z,45.03
2023-05-18T17:35:59.418Z,45.04
2023-05-18T17:38:26.968Z,45.07
2023-05-18T17:40:54.643Z,45.14
2023-05-18T17:43:22.041Z,45.14
2023-05-18T17:45:49.565Z,45.19
2023-05-18T17:48:17.156Z,45.21
2023-05-18T17:50:45.556Z,45.26
2023-05-18T17:53:12.953Z,45.27
2023-05-18T17:55:41.629Z,45.31
2023-05-18T17:58:08.983Z,45.34
2023-05-18T18:00:36.543Z,45.34
2023-05-18T18:03:04.643Z,45.35
2023-05-18T18:05:33.957Z,45.38
2023-05-18T18:08:02.685Z,45.41
2023-05-18T18:10:32.035Z,45.15
2023-05-18T18:12:59.635Z,45.38
2023-05-18T18:15:28.944Z,45.48
2023-05-18T18:17:56.837Z,45.55
2023-05-18T18:20:25.128Z,45.58
2023-05-18T18:22:53.080Z,45.64
2023-05-18T18:25:21.021Z,45.65
2023-05-18T18:27:48.479Z,45.66
2023-05-18T18:30:16.520Z,45.69
2023-05-18T18:32:44.416Z,45.69
2023-05-18T18:35:12.103Z,45.67
2023-05-18T18:37:39.884Z,45.64
2023-05-18T18:40:08.290Z,45.63
2023-05-18T18:42:36.190Z,45.62
2023-05-18T18:45:07.561Z,45.58
2023-05-18T18:47:39.026Z,45.53
2023-05-18T18:50:07.415Z,45.47
2023-05-18T18:52:35.490Z,45.46
2023-05-18T18:55:02.962Z,45.40
2023-05-18T18:57:31.025Z,45.38
2023-05-18T18:59:59.121Z,45.33
2023-05-18T19:02:27.702Z,45.34
2023-05-18T19:04:58.320Z,45.30
2023-05-18T19:07:26.253Z,45.26
2023-05-18T19:09:54.006Z,45.25
2023-05-18T19:12:21.459Z,45.24
2023-05-18T19:14:49.357Z,45.22
2023-05-18T19:17:17.003Z,45.16
2023-05-18T19:19:45.018Z,45.17
2023-05-18T19:22:14.786Z,45.17
2023-05-18T19:24:42.647Z,45.15
2023-05-18T19:27:10.217Z,45.04
2023-05-18T19:29:38.108Z,45.02
2023-05-18T19:32:06.494Z,44.97
2023-05-18T19:34:34.261Z,44.90
2023-05-18T19:37:02.174Z,44.89
2023-05-18T19:39:29.988Z,44.85
2023-05-18T19:41:57.604Z,44.83
2023-05-18T19:44:25.280Z,44.83
2023-05-18T19:46:52.797Z,44.85
2023-05-18T19:49:20.852Z,44.82
2023-05-18T19:51:48.605Z,44.84
2023-05-18T19:54:16.098Z,44.78
2023-05-18T19:56:43.613Z,44.78
2023-05-18T19:59:11.488Z,44.74
2023-05-18T20:01:39.066Z,44.71
2023-05-18T20:04:06.867Z,44.74
2023-05-18T20:06:34.342Z,44.72
2023-05-18T20:09:01.819Z,44.70
2023-05-18T20:11:29.712Z,44.69
2023-05-18T20:13:57.252Z,44.71
2023-05-18T20:16:26.404Z,44.72
2023-05-18T20:18:54.274Z,44.66
2023-05-18T20:21:21.852Z,44.68
2023-05-18T20:23:49.348Z,44.71
2023-05-18T20:26:17.106Z,44.68
2023-05-18T20:28:44.566Z,44.70
2023-05-18T20:31:12.073Z,44.68
2023-05-18T20:33:40.236Z,44.69
2023-05-18T20:36:09.007Z,44.67
2023-05-18T20:38:38.744Z,44.66
2023-05-18T20:41:09.687Z,44.68
2023-05-18T20:43:39.943Z,44.67
2023-05-18T20:46:08.237Z,44.64
2023-05-18T20:48:35.891Z,44.68
2023-05-18T20:51:03.430Z,44.73
2023-05-18T20:53:31.276Z,44.76
2023-05-18T20:56:01.211Z,44.63
2023-05-18T20:58:28.938Z,44.31
2023-05-18T21:00:56.709Z,44.31
2023-05-18T21:03:24.708Z,44.48
2023-05-18T21:05:52.229Z,44.49
2023-05-18T21:08:20.054Z,44.38
2023-05-18T21:10:47.469Z,44.31
2023-05-18T21:13:15.143Z,44.30
2023-05-18T21:15:42.927Z,44.21
2023-05-18T21:18:10.571Z,44.21
2023-05-18T21:20:38.056Z,44.20
2023-05-18T21:23:05.798Z,44.19
2023-05-18T21:25:33.288Z,44.17
2023-05-18T21:28:00.846Z,44.15
2023-05-18T21:30:29.766Z,44.17
2023-05-18T21:32:57.466Z,44.16
2023-05-18T21:35:25.010Z,44.19
2023-05-18T21:37:52.718Z,44.16
2023-05-18T21:40:20.192Z,44.17
2023-05-18T21:42:47.733Z,44.16
2023-05-18T21:45:16.372Z,44.30
2023-05-18T21:47:43.872Z,44.36
2023-05-18T21:50:11.508Z,44.42
2023-05-18T21:52:39.202Z,44.51
2023-05-18T21:55:07.084Z,44.49
2023-05-18T21:57:34.640Z,44.51
2023-05-18T22:00:02.368Z,44.53
2023-05-18T22:02:40.634Z,44.53
2023-05-18T22:05:09.439Z,44.52
2023-05-18T22:07:36.963Z,44.50
2023-05-18T22:10:04.785Z,44.49
2023-05-18T22:12:33.359Z,44.48
2023-05-18T22:15:00.817Z,44.46
2023-05-18T22:17:28.365Z,44.45
2023-05-18T22:19:58.027Z,44.45
2023-05-18T22:22:30.123Z,44.38
2023-05-18T22:24:58.593Z,44.39
2023-05-18T22:27:26.476Z,44.41
2023-05-18T22:29:53.927Z,44.39
2023-05-18T22:32:21.800Z,44.38
2023-05-18T22:34:49.521Z,44.38
2023-05-18T22:37:16.991Z,44.36
2023-05-18T22:39:44.820Z,44.32
2023-05-18T22:42:12.377Z,44.34
2023-05-18T22:44:39.906Z,44.29
2023-05-18T22:47:07.622Z,44.28
2023-05-18T22:49:35.931Z,44.29
2023-05-18T22:52:06.648Z,44.31
2023-05-18T22:54:34.578Z,44.29
2023-05-18T22:57:02.092Z,44.27
2023-05-18T22:59:29.527Z,44.21
2023-05-18T23:01:57.332Z,44.20
2023-05-18T23:04:24.810Z,44.20
2023-05-18T23:06:52.286Z,44.19
2023-05-18T23:09:20.099Z,44.20
2023-05-18T23:11:48.584Z,44.20
2023-05-18T23:14:16.111Z,44.23
2023-05-18T23:16:43.891Z,44.18
2023-05-18T23:19:12.619Z,44.17
2023-05-18T23:21:40.464Z,44.19
2023-05-18T23:24:12.241Z,44.26
2023-05-18T23:26:43.434Z,44.42
2023-05-18T23:29:11.226Z,44.48
2023-05-18T23:31:38.712Z,44.45
2023-05-18T23:34:06.412Z,44.31
2023-05-18T23:36:36.958Z,44.30
2023-05-18T23:39:04.772Z,44.35
2023-05-18T23:41:32.576Z,44.35
2023-05-18T23:44:00.844Z,44.37
2023-05-18T23:46:28.512Z,44.43
2023-05-18T23:48:57.778Z,44.46
2023-05-18T23:51:26.701Z,44.51
2023-05-18T23:53:54.142Z,44.51
2023-05-18T23:56:21.860Z,44.51
2023-05-18T23:58:49.885Z,44.52
