createdAt,value
2022-11-01T00:02:11.247Z,32.72
2022-11-01T00:07:08.355Z,31.80
2022-11-01T00:12:05.932Z,34.85
2022-11-01T00:17:03.830Z,28.38
2022-11-01T00:22:01.758Z,24.73
2022-11-01T00:26:59.275Z,27.65
2022-11-01T00:31:56.262Z,25.50
2022-11-01T00:36:54.124Z,20.10
2022-11-01T00:41:54.407Z,23.02
2022-11-01T00:46:51.544Z,20.45
2022-11-01T00:51:48.498Z,16.65
2022-11-01T00:56:46.370Z,20.10
2022-11-01T01:01:44.670Z,18.58
2022-11-01T01:06:42.809Z,21.58
2022-11-01T01:11:39.864Z,20.88
2022-11-01T01:16:37.744Z,18.67
2022-11-01T01:21:34.865Z,17.55
2022-11-01T01:26:31.861Z,12.35
2022-11-01T01:31:29.148Z,15.32
2022-11-01T01:36:26.784Z,15.25
2022-11-01T01:41:41.958Z,21.92
2022-11-01T01:46:39.044Z,23.02
2022-11-01T01:51:36.802Z,27.85
2022-11-01T01:56:37.023Z,24.23
2022-11-01T02:01:37.381Z,27.05
2022-11-01T02:06:37.065Z,22.98
2022-11-01T02:11:34.597Z,23.92
2022-11-01T02:16:40.895Z,21.58
2022-11-01T02:21:55.547Z,19.55
2022-11-01T02:27:12.016Z,18.50
2022-11-01T02:32:20.485Z,23.30
2022-11-01T02:37:25.014Z,20.02
2022-11-01T02:42:27.522Z,24.63
2022-11-01T02:47:30.685Z,18.90
2022-11-01T02:52:32.206Z,17.92
2022-11-01T02:57:34.055Z,19.33
2022-11-01T03:02:41.311Z,21.13
2022-11-01T03:07:39.622Z,20.75
2022-11-01T03:12:46.976Z,21.80
2022-11-01T03:17:51.313Z,21.10
2022-11-01T03:22:53.882Z,23.45
2022-11-01T03:27:51.154Z,25.90
2022-11-01T03:32:54.971Z,25.52
2022-11-01T03:37:56.589Z,24.90
2022-11-01T03:42:57.935Z,21.02
2022-11-01T03:47:55.808Z,21.60
2022-11-01T03:52:53.593Z,21.00
2022-11-01T03:57:52.089Z,16.75
2022-11-01T04:02:49.205Z,17.33
2022-11-01T04:07:47.438Z,17.55
2022-11-01T04:12:46.025Z,21.13
2022-11-01T04:18:01.130Z,16.65
2022-11-01T04:23:03.003Z,16.50
2022-11-01T04:28:00.446Z,17.55
2022-11-01T04:33:00.399Z,22.00
2022-11-01T04:37:59.246Z,19.95
2022-11-01T04:42:56.807Z,21.95
2022-11-01T04:48:02.575Z,21.13
2022-11-01T04:53:01.159Z,20.23
2022-11-01T04:57:58.366Z,18.63
2022-11-01T05:03:01.790Z,20.17
2022-11-01T05:08:04.150Z,25.33
2022-11-01T05:13:02.522Z,29.65
2022-11-01T05:18:01.441Z,33.42
2022-11-01T05:22:59.930Z,34.22
2022-11-01T05:28:05.393Z,37.55
2022-11-01T05:33:05.251Z,29.38
2022-11-01T05:38:03.888Z,26.85
2022-11-01T05:43:02.332Z,31.75
2022-11-01T05:48:03.220Z,34.08
2022-11-01T05:53:12.722Z,27.50
2022-11-01T05:58:10.597Z,33.88
2022-11-01T06:03:08.096Z,38.88
2022-11-01T06:08:05.953Z,29.67
2022-11-01T06:13:03.307Z,31.48
2022-11-01T06:18:01.883Z,32.03
2022-11-01T06:22:59.538Z,33.75
2022-11-01T06:27:56.571Z,39.67
2022-11-01T06:32:59.918Z,33.92
2022-11-01T06:38:02.713Z,29.35
2022-11-01T06:43:01.525Z,31.88
2022-11-01T06:47:59.487Z,32.15
2022-11-01T06:53:00.436Z,31.40
2022-11-01T06:58:00.109Z,26.50
2022-11-01T07:03:02.638Z,31.08
2022-11-01T07:08:00.376Z,35.88
2022-11-01T07:12:59.409Z,30.27
2022-11-01T07:17:57.164Z,32.65
2022-11-01T07:22:59.932Z,32.97
2022-11-01T07:27:59.495Z,24.75
2022-11-01T07:32:57.996Z,36.25
2022-11-01T07:37:57.566Z,27.40
2022-11-01T07:42:57.645Z,32.20
2022-11-01T07:48:01.995Z,28.58
2022-11-01T07:53:00.893Z,21.13
2022-11-01T07:57:59.094Z,23.23
2022-11-01T08:03:03.932Z,27.83
2022-11-01T08:08:03.490Z,23.92
2022-11-01T08:13:02.461Z,27.17
2022-11-01T08:18:01.598Z,20.15
2022-11-01T08:23:00.131Z,18.92
2022-11-01T08:28:02.341Z,24.92
2022-11-01T08:33:03.094Z,26.45
2022-11-01T08:38:03.546Z,28.65
2022-11-01T08:43:01.376Z,24.63
2022-11-01T08:47:59.682Z,22.63
2022-11-01T08:52:57.566Z,23.70
2022-11-01T08:57:58.669Z,21.00
2022-11-01T09:02:56.103Z,27.48
2022-11-01T09:07:57.617Z,22.48
2022-11-01T09:12:54.731Z,33.67
2022-11-01T09:17:52.424Z,23.10
2022-11-01T09:22:51.318Z,25.88
2022-11-01T09:27:49.738Z,25.33
2022-11-01T09:32:47.781Z,15.20
2022-11-01T09:37:44.884Z,20.20
2022-11-01T09:42:44.147Z,28.80
2022-11-01T09:47:48.337Z,22.02
2022-11-01T09:52:45.562Z,23.13
2022-11-01T09:57:46.006Z,25.70
2022-11-01T10:03:19.533Z,22.50
2022-11-01T10:08:37.124Z,18.15
2022-11-01T10:13:44.532Z,24.55
2022-11-01T10:18:49.274Z,17.85
2022-11-01T10:23:51.211Z,21.17
2022-11-01T10:28:55.052Z,15.77
2022-11-01T10:34:00.928Z,14.98
2022-11-01T10:44:40.777Z,14.95
2022-11-01T10:50:04.789Z,12.77
2022-11-01T10:55:16.188Z,8.77
2022-11-01T11:00:17.649Z,13.40
2022-11-01T11:05:16.441Z,11.80
2022-11-01T11:10:24.049Z,9.57
2022-11-01T11:15:33.061Z,17.52
2022-11-01T11:20:34.314Z,12.15
2022-11-01T11:25:37.287Z,11.48
2022-11-01T11:30:37.927Z,10.25
2022-11-01T11:35:38.063Z,9.13
2022-11-01T11:40:45.149Z,8.90
2022-11-01T11:45:43.345Z,11.75
2022-11-01T11:50:42.142Z,11.55
2022-11-01T11:55:43.743Z,10.65
2022-11-01T12:00:52.149Z,10.63
2022-11-01T12:05:56.132Z,7.25
2022-11-01T12:10:58.585Z,10.50
2022-11-01T12:16:20.877Z,10.85
2022-11-01T12:21:33.634Z,13.55
2022-11-01T12:26:34.691Z,15.68
2022-11-01T12:31:36.143Z,10.75
2022-11-01T12:36:43.275Z,10.70
2022-11-01T12:41:46.906Z,11.60
2022-11-01T12:46:50.745Z,13.38
2022-11-01T12:51:52.487Z,11.47
2022-11-01T12:56:49.790Z,13.85
2022-11-01T13:02:00.361Z,9.93
2022-11-01T13:07:24.769Z,10.77
2022-11-01T13:12:30.912Z,8.77
2022-11-01T13:17:36.484Z,11.55
2022-11-01T13:22:41.162Z,15.70
2022-11-01T13:32:46.725Z,13.77
2022-11-01T13:42:51.837Z,12.15
2022-11-01T13:47:56.559Z,16.10
2022-11-01T13:57:56.336Z,25.17
2022-11-01T14:02:56.637Z,20.05
2022-11-01T14:08:27.834Z,20.50
2022-11-01T14:13:34.170Z,15.38
2022-11-01T14:19:21.436Z,15.65
2022-11-01T14:24:25.276Z,20.80
2022-11-01T14:29:23.026Z,20.93
2022-11-01T14:34:31.312Z,26.67
2022-11-01T14:39:37.008Z,24.42
2022-11-01T14:44:38.715Z,13.70
2022-11-01T14:49:43.704Z,17.70
2022-11-01T14:59:41.013Z,20.00
2022-11-01T15:04:41.854Z,21.30
2022-11-01T15:09:54.388Z,20.50
2022-11-01T15:14:54.003Z,18.63
2022-11-01T15:19:56.267Z,26.02
2022-11-01T15:24:57.805Z,24.65
2022-11-01T15:29:56.103Z,27.60
2022-11-01T15:34:55.365Z,34.42
2022-11-01T15:39:53.094Z,38.70
2022-11-01T15:44:53.957Z,44.10
2022-11-01T15:50:04.791Z,50.97
2022-11-01T15:55:11.148Z,52.20
2022-11-01T16:00:17.564Z,42.40
2022-11-01T16:05:19.865Z,60.50
2022-11-01T16:10:21.852Z,60.17
2022-11-01T16:15:22.960Z,64.43
2022-11-01T16:20:31.391Z,56.45
2022-11-01T16:25:35.536Z,55.72
2022-11-01T16:30:42.133Z,64.13
2022-11-01T16:35:40.880Z,38.95
2022-11-01T16:40:39.180Z,54.67
2022-11-01T16:45:37.593Z,61.15
2022-11-01T16:50:38.301Z,64.28
2022-11-01T16:55:39.624Z,56.25
2022-11-01T17:00:38.369Z,67.10
2022-11-01T17:05:35.962Z,43.45
2022-11-01T17:10:37.328Z,52.22
2022-11-01T17:15:39.594Z,100.53
2022-11-01T17:20:39.978Z,77.13
2022-11-01T17:25:46.192Z,57.00
2022-11-01T17:30:47.242Z,55.42
2022-11-01T17:35:47.910Z,45.97
2022-11-01T17:40:46.902Z,45.75
2022-11-01T17:45:44.277Z,49.30
2022-11-01T17:50:42.423Z,50.22
2022-11-01T17:55:40.430Z,44.17
2022-11-01T18:00:41.701Z,46.63
2022-11-01T18:05:38.728Z,43.55
2022-11-01T18:10:42.967Z,44.60
2022-11-01T18:16:08.370Z,45.27
2022-11-01T18:21:15.961Z,33.90
2022-11-01T18:26:19.888Z,32.47
2022-11-01T18:31:23.244Z,35.25
2022-11-01T18:36:24.460Z,27.98
2022-11-01T18:41:24.068Z,31.38
2022-11-01T18:46:26.378Z,29.48
2022-11-01T18:51:27.816Z,28.23
2022-11-01T18:56:26.047Z,41.35
2022-11-01T19:01:30.822Z,70.72
2022-11-01T19:06:33.337Z,31.48
2022-11-01T19:11:31.644Z,29.52
2022-11-01T19:16:29.593Z,38.38
2022-11-01T19:21:31.405Z,51.95
2022-11-01T19:26:33.636Z,37.95
2022-11-01T19:31:36.503Z,34.40
2022-11-01T19:41:44.660Z,46.03
2022-11-01T19:46:42.648Z,30.50
2022-11-01T19:51:41.799Z,43.50
2022-11-01T19:56:39.636Z,43.22
2022-11-01T20:01:40.256Z,41.40
2022-11-01T20:06:43.400Z,42.55
2022-11-01T20:11:40.825Z,39.55
2022-11-01T20:16:37.872Z,35.95
2022-11-01T20:21:34.914Z,30.83
2022-11-01T20:26:32.490Z,40.50
2022-11-01T20:31:29.983Z,48.63
2022-11-01T20:36:28.369Z,43.60
2022-11-01T20:41:25.870Z,36.28
2022-11-01T20:46:24.040Z,39.67
2022-11-01T20:51:21.145Z,55.80
2022-11-01T20:56:18.912Z,55.13
2022-11-01T21:01:18.389Z,38.80
2022-11-01T21:06:18.324Z,38.25
2022-11-01T21:11:42.979Z,50.60
2022-11-01T21:16:40.236Z,41.80
2022-11-01T21:21:45.344Z,42.67
2022-11-01T21:26:44.929Z,47.53
2022-11-01T21:31:43.104Z,84.07
2022-11-01T21:36:45.047Z,49.85
2022-11-01T21:41:46.748Z,42.38
2022-11-01T21:46:47.566Z,36.53
2022-11-01T21:51:45.483Z,49.70
2022-11-01T21:56:42.460Z,26.75
2022-11-01T22:01:41.424Z,30.88
2022-11-01T22:06:38.794Z,24.08
2022-11-01T22:11:36.968Z,26.15
2022-11-01T22:16:34.209Z,25.08
2022-11-01T22:21:31.825Z,20.58
2022-11-01T22:26:29.345Z,25.20
2022-11-01T22:31:27.022Z,24.13
2022-11-01T22:36:25.642Z,23.52
2022-11-01T22:41:29.983Z,29.27
2022-11-01T22:46:40.266Z,25.08
2022-11-01T22:51:43.084Z,22.83
2022-11-01T22:56:40.089Z,26.05
2022-11-01T23:01:38.000Z,20.08
2022-11-01T23:06:35.343Z,16.25
2022-11-01T23:11:50.693Z,18.10
2022-11-01T23:16:49.270Z,17.02
2022-11-01T23:21:46.125Z,16.02
2022-11-01T23:26:43.068Z,20.45
2022-11-01T23:31:40.254Z,21.23
2022-11-01T23:36:38.898Z,17.80
2022-11-01T23:41:39.327Z,17.45
2022-11-01T23:46:36.442Z,16.92
2022-11-01T23:51:33.306Z,18.35
2022-11-01T23:56:30.822Z,14.63
