createdAt,value
2019-05-01T00:00:33.984Z,48.02
2019-05-01T00:02:16.203Z,51.40
2019-05-01T00:03:48.976Z,43.52
2019-05-01T00:05:09.715Z,54.20
2019-05-01T00:06:16.422Z,51.28
2019-05-01T00:07:32.395Z,53.70
2019-05-01T00:08:37.582Z,50.10
2019-05-01T00:09:42.786Z,50.20
2019-05-01T00:10:48.018Z,56.50
2019-05-01T00:11:53.744Z,53.25
2019-05-01T00:12:59.101Z,51.85
2019-05-01T00:14:04.614Z,46.53
2019-05-01T00:15:10.322Z,54.33
2019-05-01T00:16:15.930Z,51.23
2019-05-01T00:17:21.838Z,51.33
2019-05-01T00:18:27.067Z,54.40
2019-05-01T00:19:32.520Z,51.75
2019-05-01T00:20:37.981Z,50.60
2019-05-01T00:21:43.523Z,50.95
2019-05-01T00:22:48.783Z,53.23
2019-05-01T00:23:53.830Z,49.03
2019-05-01T00:24:59.105Z,51.30
2019-05-01T00:26:07.862Z,48.38
2019-05-01T00:27:13.198Z,50.05
2019-05-01T00:28:18.715Z,49.00
2019-05-01T00:29:23.840Z,53.87
2019-05-01T00:30:30.475Z,52.15
2019-05-01T00:31:35.768Z,51.58
2019-05-01T00:32:41.064Z,46.92
2019-05-01T00:33:46.431Z,52.35
2019-05-01T00:34:51.747Z,52.58
2019-05-01T00:35:56.938Z,54.08
2019-05-01T00:37:02.080Z,60.10
2019-05-01T00:38:07.396Z,52.62
2019-05-01T00:39:13.744Z,53.13
2019-05-01T00:40:19.207Z,52.78
2019-05-01T00:41:24.246Z,47.25
2019-05-01T00:42:29.456Z,56.48
2019-05-01T00:43:34.442Z,55.92
2019-05-01T00:44:39.579Z,53.05
2019-05-01T00:45:45.134Z,48.68
2019-05-01T00:46:50.349Z,54.27
2019-05-01T00:47:55.590Z,56.18
2019-05-01T00:49:01.023Z,48.00
2019-05-01T00:50:06.254Z,49.95
2019-05-01T00:51:11.299Z,59.77
2019-05-01T00:52:16.757Z,53.08
2019-05-01T00:53:22.323Z,53.38
2019-05-01T00:54:28.055Z,56.33
2019-05-01T00:56:01.096Z,56.73
2019-05-01T00:57:14.116Z,61.40
2019-05-01T00:58:35.681Z,57.25
2019-05-01T00:59:48.857Z,54.88
2019-05-01T01:01:07.582Z,64.85
2019-05-01T01:02:37.462Z,54.30
2019-05-01T01:03:44.362Z,55.83
2019-05-01T01:04:49.649Z,61.23
2019-05-01T01:05:54.942Z,57.58
2019-05-01T01:06:59.990Z,55.52
2019-05-01T01:08:05.533Z,55.25
2019-05-01T01:09:10.778Z,57.90
2019-05-01T01:10:16.085Z,61.83
2019-05-01T01:11:21.681Z,56.80
2019-05-01T01:12:27.185Z,55.25
2019-05-01T01:13:32.596Z,55.45
2019-05-01T01:14:37.792Z,61.73
2019-05-01T01:15:42.870Z,53.35
2019-05-01T01:16:48.031Z,59.90
2019-05-01T01:17:53.165Z,57.13
2019-05-01T01:18:58.674Z,52.03
2019-05-01T01:20:04.278Z,56.63
2019-05-01T01:21:09.585Z,57.20
2019-05-01T01:22:15.067Z,56.98
2019-05-01T01:23:21.020Z,53.95
2019-05-01T01:24:26.369Z,54.50
2019-05-01T01:25:31.560Z,59.08
2019-05-01T01:26:37.001Z,59.58
2019-05-01T01:27:42.290Z,54.60
2019-05-01T01:28:47.466Z,53.95
2019-05-01T01:29:52.785Z,57.48
2019-05-01T01:30:57.955Z,57.40
2019-05-01T01:32:03.113Z,64.92
2019-05-01T01:33:08.686Z,55.15
2019-05-01T01:34:13.761Z,52.17
2019-05-01T01:35:19.120Z,55.73
2019-05-01T01:36:24.134Z,55.38
2019-05-01T01:37:29.407Z,55.03
2019-05-01T01:38:34.463Z,60.25
2019-05-01T01:39:39.640Z,57.45
2019-05-01T01:40:45.335Z,63.20
2019-05-01T01:41:51.009Z,59.50
2019-05-01T01:42:58.700Z,55.73
2019-05-01T01:44:13.425Z,51.23
2019-05-01T01:45:24.770Z,61.35
2019-05-01T01:46:31.181Z,55.92
2019-05-01T01:47:38.814Z,57.38
2019-05-01T01:48:47.482Z,57.15
2019-05-01T01:49:53.342Z,53.30
2019-05-01T01:50:58.684Z,57.40
2019-05-01T01:52:04.222Z,54.38
2019-05-01T01:53:10.361Z,66.17
2019-05-01T01:54:15.984Z,60.83
2019-05-01T01:55:21.243Z,54.83
2019-05-01T01:56:26.759Z,64.55
2019-05-01T01:57:32.389Z,52.80
2019-05-01T01:58:37.688Z,65.78
2019-05-01T01:59:43.346Z,53.90
2019-05-01T02:01:09.312Z,50.58
2019-05-01T02:02:19.531Z,53.42
2019-05-01T02:03:25.073Z,54.83
2019-05-01T02:04:58.755Z,52.50
2019-05-01T02:06:04.023Z,54.30
2019-05-01T02:07:09.223Z,50.67
2019-05-01T02:08:14.575Z,58.92
2019-05-01T02:09:20.213Z,57.67
2019-05-01T02:10:25.648Z,50.90
2019-05-01T02:11:31.267Z,57.05
2019-05-01T02:12:37.759Z,53.08
2019-05-01T02:13:43.779Z,54.95
2019-05-01T02:14:49.327Z,58.17
2019-05-01T02:15:54.561Z,57.55
2019-05-01T02:17:02.561Z,48.60
2019-05-01T02:18:07.995Z,57.62
2019-05-01T02:19:13.161Z,53.55
2019-05-01T02:20:18.448Z,56.48
2019-05-01T02:21:23.795Z,66.28
2019-05-01T02:22:29.493Z,53.85
2019-05-01T02:23:34.551Z,58.80
2019-05-01T02:24:39.975Z,61.53
2019-05-01T02:25:45.169Z,62.00
2019-05-01T02:26:54.141Z,57.08
2019-05-01T02:28:18.296Z,55.30
2019-05-01T02:29:29.379Z,53.73
2019-05-01T02:30:34.966Z,57.83
2019-05-01T02:31:43.927Z,55.12
2019-05-01T02:32:51.443Z,52.17
2019-05-01T02:33:57.332Z,51.50
2019-05-01T02:35:03.210Z,55.28
2019-05-01T02:36:10.318Z,52.55
2019-05-01T02:37:18.358Z,50.98
2019-05-01T02:38:23.770Z,59.65
2019-05-01T02:39:31.026Z,62.73
2019-05-01T02:40:55.412Z,69.42
2019-05-01T02:42:02.677Z,56.50
2019-05-01T02:43:11.247Z,51.05
2019-05-01T02:44:25.025Z,64.22
2019-05-01T02:45:31.312Z,61.53
2019-05-01T02:46:37.772Z,65.17
2019-05-01T02:47:44.684Z,61.90
2019-05-01T02:48:55.906Z,63.42
2019-05-01T02:50:10.396Z,63.63
2019-05-01T02:51:16.463Z,63.78
2019-05-01T02:52:25.110Z,65.32
2019-05-01T02:53:33.635Z,63.90
2019-05-01T02:54:40.165Z,63.23
2019-05-01T02:55:49.917Z,61.28
2019-05-01T02:56:59.331Z,66.15
2019-05-01T02:58:04.610Z,64.95
2019-05-01T02:59:14.965Z,68.87
2019-05-01T03:00:20.212Z,58.40
2019-05-01T03:01:25.829Z,67.82
2019-05-01T03:02:32.092Z,70.15
2019-05-01T03:03:37.479Z,72.50
2019-05-01T03:04:43.739Z,70.85
2019-05-01T03:05:49.519Z,71.53
2019-05-01T03:06:54.961Z,65.20
2019-05-01T03:08:00.615Z,73.25
2019-05-01T03:09:08.608Z,65.15
2019-05-01T03:10:14.077Z,63.35
2019-05-01T03:11:19.589Z,67.80
2019-05-01T03:12:27.890Z,72.95
2019-05-01T03:13:33.444Z,63.75
2019-05-01T03:14:42.036Z,66.07
2019-05-01T03:15:47.731Z,71.62
2019-05-01T03:16:56.202Z,66.37
2019-05-01T03:18:20.915Z,68.25
2019-05-01T03:19:44.612Z,72.90
2019-05-01T03:20:58.228Z,72.10
2019-05-01T03:22:09.678Z,79.00
2019-05-01T03:23:27.489Z,67.58
2019-05-01T03:24:33.066Z,72.17
2019-05-01T03:25:38.732Z,71.82
2019-05-01T03:26:44.014Z,61.35
2019-05-01T03:27:49.303Z,65.87
2019-05-01T03:28:55.114Z,70.12
2019-05-01T03:30:00.710Z,70.72
2019-05-01T03:31:06.638Z,66.33
2019-05-01T03:32:17.903Z,73.22
2019-05-01T03:33:19.481Z,65.28
2019-05-01T03:34:24.667Z,62.58
2019-05-01T03:35:30.138Z,67.30
2019-05-01T03:36:35.408Z,63.75
2019-05-01T03:37:41.059Z,58.55
2019-05-01T03:38:46.421Z,69.60
2019-05-01T03:39:51.693Z,102.15
2019-05-01T03:40:57.116Z,78.60
2019-05-01T03:42:02.703Z,74.95
2019-05-01T03:43:08.405Z,71.37
2019-05-01T03:44:13.753Z,80.10
2019-05-01T03:45:19.300Z,79.80
2019-05-01T03:46:24.912Z,83.95
2019-05-01T03:47:30.681Z,92.10
2019-05-01T03:48:36.147Z,90.30
2019-05-01T03:49:41.743Z,94.37
2019-05-01T03:50:48.678Z,94.90
2019-05-01T03:51:53.941Z,93.70
2019-05-01T03:52:59.176Z,91.22
2019-05-01T03:54:04.490Z,102.40
2019-05-01T03:55:09.800Z,101.30
2019-05-01T03:56:15.755Z,109.72
2019-05-01T03:57:21.521Z,101.00
2019-05-01T03:58:26.685Z,104.12
2019-05-01T03:59:31.999Z,101.05
2019-05-01T04:00:51.309Z,97.97
2019-05-01T04:02:04.236Z,104.65
2019-05-01T04:03:21.077Z,97.80
2019-05-01T04:04:28.305Z,115.80
2019-05-01T04:05:33.503Z,103.15
2019-05-01T04:06:38.994Z,105.40
2019-05-01T04:07:45.471Z,107.70
2019-05-01T04:08:50.951Z,119.53
2019-05-01T04:09:56.178Z,118.90
2019-05-01T04:11:01.792Z,123.58
2019-05-01T04:12:07.638Z,115.97
2019-05-01T04:13:12.930Z,121.80
2019-05-01T04:14:18.525Z,114.52
2019-05-01T04:15:23.729Z,111.65
2019-05-01T04:16:29.938Z,116.25
2019-05-01T04:17:49.313Z,106.75
2019-05-01T04:18:56.466Z,113.42
2019-05-01T04:20:01.926Z,126.67
2019-05-01T04:21:09.159Z,117.93
2019-05-01T04:22:15.096Z,113.37
2019-05-01T04:23:20.534Z,120.17
2019-05-01T04:24:25.936Z,115.00
2019-05-01T04:25:31.618Z,120.65
2019-05-01T04:26:37.483Z,107.05
2019-05-01T04:27:45.665Z,135.48
2019-05-01T04:28:56.844Z,122.25
2019-05-01T04:30:10.958Z,116.85
2019-05-01T04:31:30.844Z,127.22
2019-05-01T04:32:50.981Z,126.97
2019-05-01T04:33:44.033Z,114.32
2019-05-01T04:35:00.970Z,108.67
2019-05-01T04:36:10.689Z,124.35
2019-05-01T04:37:16.702Z,121.72
2019-05-01T04:38:22.236Z,115.95
2019-05-01T04:39:27.788Z,129.63
2019-05-01T04:40:33.067Z,117.45
2019-05-01T04:41:38.323Z,123.05
2019-05-01T04:42:44.106Z,120.17
2019-05-01T04:43:49.695Z,114.15
2019-05-01T04:44:55.583Z,113.68
2019-05-01T04:46:01.253Z,110.72
2019-05-01T04:47:08.718Z,104.85
2019-05-01T04:48:14.100Z,103.10
2019-05-01T04:49:20.002Z,104.87
2019-05-01T04:50:25.417Z,111.57
2019-05-01T04:51:31.083Z,102.75
2019-05-01T04:52:36.513Z,112.60
2019-05-01T04:53:42.015Z,111.30
2019-05-01T04:54:47.302Z,104.17
2019-05-01T04:55:53.573Z,105.35
2019-05-01T04:56:59.297Z,121.20
2019-05-01T04:58:05.242Z,117.20
2019-05-01T04:59:10.632Z,113.10
2019-05-01T05:00:16.378Z,117.45
2019-05-01T05:01:22.255Z,124.67
2019-05-01T05:02:33.767Z,127.42
2019-05-01T05:03:39.165Z,137.47
2019-05-01T05:04:44.637Z,125.87
2019-05-01T05:05:49.905Z,134.10
2019-05-01T05:06:55.772Z,141.57
2019-05-01T05:08:01.277Z,131.18
2019-05-01T05:09:06.510Z,130.57
2019-05-01T05:10:11.782Z,153.55
2019-05-01T05:11:22.516Z,134.07
2019-05-01T05:12:41.524Z,115.25
2019-05-01T05:14:14.975Z,129.35
2019-05-01T05:15:47.084Z,138.95
2019-05-01T05:16:56.324Z,137.10
2019-05-01T05:18:02.042Z,132.95
2019-05-01T05:19:07.499Z,146.85
2019-05-01T05:20:14.018Z,143.35
2019-05-01T05:21:19.419Z,141.57
2019-05-01T05:22:24.933Z,138.15
2019-05-01T05:23:31.820Z,148.22
2019-05-01T05:24:37.423Z,153.15
2019-05-01T05:25:43.083Z,138.70
2019-05-01T05:26:49.013Z,150.27
2019-05-01T05:27:54.684Z,150.38
2019-05-01T05:29:01.379Z,158.70
2019-05-01T05:30:06.765Z,155.82
2019-05-01T05:31:14.166Z,169.77
2019-05-01T05:32:21.364Z,163.57
2019-05-01T05:33:29.670Z,153.85
2019-05-01T05:34:36.433Z,153.12
2019-05-01T05:35:43.521Z,158.60
2019-05-01T05:36:51.610Z,148.90
2019-05-01T05:38:09.017Z,167.90
2019-05-01T05:39:24.142Z,151.95
2019-05-01T05:40:31.824Z,143.72
2019-05-01T05:41:38.890Z,146.20
2019-05-01T05:42:44.329Z,156.65
2019-05-01T05:43:49.538Z,136.77
2019-05-01T05:44:54.968Z,150.15
2019-05-01T05:46:00.403Z,141.88
2019-05-01T05:47:06.031Z,140.20
2019-05-01T05:48:11.359Z,136.05
2019-05-01T05:49:17.018Z,131.95
2019-05-01T05:50:24.397Z,133.47
2019-05-01T05:51:39.201Z,137.65
2019-05-01T05:52:51.803Z,136.05
2019-05-01T05:54:00.936Z,154.82
2019-05-01T05:55:31.695Z,143.52
2019-05-01T05:56:45.305Z,139.43
2019-05-01T05:58:05.855Z,154.87
2019-05-01T05:59:16.895Z,142.95
2019-05-01T06:00:34.032Z,150.00
2019-05-01T06:01:57.540Z,130.15
2019-05-01T06:03:11.870Z,132.90
2019-05-01T06:04:40.827Z,134.50
2019-05-01T06:06:09.357Z,131.30
2019-05-01T06:07:35.335Z,141.62
2019-05-01T06:08:43.985Z,133.82
2019-05-01T06:10:08.992Z,134.55
2019-05-01T06:11:35.567Z,135.97
2019-05-01T06:12:54.079Z,131.67
2019-05-01T06:14:27.019Z,144.45
2019-05-01T06:15:50.879Z,140.88
2019-05-01T06:17:18.567Z,135.35
2019-05-01T06:18:28.753Z,130.07
2019-05-01T06:19:39.516Z,116.73
2019-05-01T06:21:07.198Z,129.00
2019-05-01T06:22:22.567Z,132.20
2019-05-01T06:23:43.855Z,135.00
2019-05-01T06:24:51.171Z,137.25
2019-05-01T06:26:00.054Z,128.70
2019-05-01T06:27:08.997Z,139.03
2019-05-01T06:28:14.019Z,126.47
2019-05-01T06:29:19.323Z,131.70
2019-05-01T06:30:24.493Z,129.05
2019-05-01T06:31:29.818Z,145.47
2019-05-01T06:32:35.026Z,166.90
2019-05-01T06:33:44.390Z,160.90
2019-05-01T06:34:47.051Z,145.60
2019-05-01T06:35:52.342Z,166.12
2019-05-01T06:36:57.762Z,175.00
2019-05-01T06:38:09.615Z,157.67
2019-05-01T06:39:15.071Z,156.93
2019-05-01T06:40:23.790Z,139.80
2019-05-01T06:41:33.708Z,163.82
2019-05-01T06:42:38.948Z,172.02
2019-05-01T06:44:07.319Z,170.25
2019-05-01T06:45:16.868Z,159.82
2019-05-01T06:46:49.253Z,148.68
2019-05-01T06:48:01.557Z,172.45
2019-05-01T06:49:29.425Z,182.85
2019-05-01T06:50:41.483Z,161.28
2019-05-01T06:51:52.587Z,156.12
2019-05-01T06:52:55.219Z,170.02
2019-05-01T06:54:00.737Z,173.15
2019-05-01T06:55:06.606Z,171.43
2019-05-01T06:56:11.771Z,172.28
2019-05-01T06:57:17.181Z,165.00
2019-05-01T06:58:23.094Z,170.17
2019-05-01T06:59:31.476Z,154.27
2019-05-01T07:00:43.133Z,147.28
2019-05-01T07:01:48.058Z,157.93
2019-05-01T07:02:55.172Z,162.27
2019-05-01T07:04:04.127Z,182.97
2019-05-01T07:05:14.548Z,153.57
2019-05-01T07:06:19.094Z,163.37
2019-05-01T07:07:25.603Z,163.20
2019-05-01T07:08:34.168Z,163.15
2019-05-01T07:09:39.334Z,172.98
2019-05-01T07:10:45.932Z,181.78
2019-05-01T07:11:52.869Z,161.70
2019-05-01T07:13:05.148Z,169.43
2019-05-01T07:14:11.139Z,174.18
2019-05-01T07:15:15.037Z,168.62
2019-05-01T07:16:20.569Z,175.00
2019-05-01T07:17:26.080Z,172.35
2019-05-01T07:18:31.587Z,169.45
2019-05-01T07:19:53.031Z,187.85
2019-05-01T07:20:58.309Z,188.22
2019-05-01T07:22:06.384Z,167.00
2019-05-01T07:23:12.685Z,179.32
2019-05-01T07:24:17.465Z,182.90
2019-05-01T07:25:22.795Z,158.18
2019-05-01T07:26:28.014Z,179.38
2019-05-01T07:27:33.143Z,165.43
2019-05-01T07:28:39.295Z,183.47
2019-05-01T07:29:46.651Z,180.40
2019-05-01T07:31:05.193Z,171.72
2019-05-01T07:32:09.844Z,194.32
2019-05-01T07:33:16.585Z,183.70
2019-05-01T07:34:26.240Z,178.40
2019-05-01T07:35:32.936Z,181.67
2019-05-01T07:36:36.746Z,183.00
2019-05-01T07:37:42.543Z,181.78
2019-05-01T07:38:48.575Z,185.60
2019-05-01T07:39:53.760Z,175.93
2019-05-01T07:41:03.299Z,199.27
2019-05-01T07:42:24.334Z,181.18
2019-05-01T07:43:46.037Z,194.52
2019-05-01T07:44:53.263Z,193.25
2019-05-01T07:46:07.216Z,201.15
2019-05-01T07:47:32.517Z,201.00
2019-05-01T07:48:41.564Z,194.90
2019-05-01T07:49:54.775Z,217.93
2019-05-01T07:51:01.938Z,219.82
2019-05-01T07:52:08.101Z,205.57
2019-05-01T07:53:13.449Z,214.63
2019-05-01T07:54:19.350Z,223.32
2019-05-01T07:55:37.019Z,200.20
2019-05-01T07:56:44.959Z,199.12
2019-05-01T07:57:49.593Z,220.05
2019-05-01T07:58:54.765Z,200.43
2019-05-01T08:00:03.560Z,202.15
2019-05-01T08:01:31.991Z,217.77
2019-05-01T08:02:37.291Z,208.75
2019-05-01T08:03:44.111Z,211.32
2019-05-01T08:04:49.322Z,224.90
2019-05-01T08:05:54.769Z,210.53
2019-05-01T08:06:59.782Z,210.85
2019-05-01T08:08:07.831Z,218.67
2019-05-01T08:09:15.234Z,210.60
2019-05-01T08:10:20.932Z,242.80
2019-05-01T08:11:26.089Z,233.93
2019-05-01T08:12:31.721Z,223.82
2019-05-01T08:13:37.085Z,237.53
2019-05-01T08:14:42.541Z,215.90
2019-05-01T08:15:47.753Z,216.40
2019-05-01T08:16:52.877Z,217.62
2019-05-01T08:18:11.299Z,190.57
2019-05-01T08:19:22.062Z,197.82
2019-05-01T08:20:36.465Z,223.85
2019-05-01T08:22:01.393Z,208.60
2019-05-01T08:23:07.622Z,202.38
2019-05-01T08:24:11.368Z,200.07
2019-05-01T08:25:16.894Z,191.35
2019-05-01T08:26:22.090Z,199.47
2019-05-01T08:27:34.917Z,205.55
2019-05-01T08:28:57.767Z,196.53
2019-05-01T08:30:37.230Z,190.82
2019-05-01T08:31:52.073Z,181.93
2019-05-01T08:33:29.616Z,202.13
2019-05-01T08:34:34.815Z,208.78
2019-05-01T08:35:40.366Z,217.82
2019-05-01T08:36:47.176Z,197.50
2019-05-01T08:37:53.726Z,209.83
2019-05-01T08:38:59.755Z,218.42
2019-05-01T08:40:05.612Z,218.15
2019-05-01T08:41:10.837Z,189.95
2019-05-01T08:42:15.911Z,192.77
2019-05-01T08:43:21.212Z,192.68
2019-05-01T08:44:29.562Z,209.50
2019-05-01T08:45:54.486Z,197.75
2019-05-01T08:47:11.183Z,204.50
2019-05-01T08:48:37.589Z,191.70
2019-05-01T08:49:59.016Z,202.72
2019-05-01T08:51:04.477Z,208.28
2019-05-01T08:52:13.686Z,204.10
2019-05-01T08:53:18.100Z,204.25
2019-05-01T08:54:24.300Z,212.23
2019-05-01T08:55:29.811Z,206.72
2019-05-01T08:56:35.176Z,209.00
2019-05-01T08:57:40.312Z,223.75
2019-05-01T08:58:49.428Z,214.02
2019-05-01T08:59:55.745Z,218.70
2019-05-01T09:00:59.476Z,201.07
2019-05-01T09:02:09.359Z,221.97
2019-05-01T09:03:13.525Z,204.68
2019-05-01T09:04:19.191Z,204.32
2019-05-01T09:05:28.904Z,184.67
2019-05-01T09:06:34.917Z,176.97
2019-05-01T09:07:38.609Z,191.40
2019-05-01T09:08:44.215Z,182.32
2019-05-01T09:09:49.617Z,188.45
2019-05-01T09:11:00.323Z,189.93
2019-05-01T09:12:01.947Z,191.07
2019-05-01T09:13:07.097Z,201.50
2019-05-01T09:14:12.229Z,184.93
2019-05-01T09:15:17.989Z,193.82
2019-05-01T09:16:27.782Z,203.07
2019-05-01T09:17:30.332Z,214.85
2019-05-01T09:18:35.766Z,205.72
2019-05-01T09:19:41.252Z,188.60
2019-05-01T09:20:48.217Z,203.02
2019-05-01T09:21:53.366Z,186.22
2019-05-01T09:22:59.081Z,224.47
2019-05-01T09:24:04.363Z,216.50
2019-05-01T09:25:11.241Z,205.45
2019-05-01T09:26:32.126Z,194.65
2019-05-01T09:27:44.987Z,198.23
2019-05-01T09:28:54.952Z,205.70
2019-05-01T09:30:04.182Z,183.95
2019-05-01T09:31:11.375Z,206.50
2019-05-01T09:32:18.708Z,194.47
2019-05-01T09:33:26.103Z,201.62
2019-05-01T09:34:48.823Z,193.80
2019-05-01T09:35:54.017Z,219.47
2019-05-01T09:36:59.517Z,206.97
2019-05-01T09:38:04.952Z,203.47
2019-05-01T09:39:12.368Z,218.17
2019-05-01T09:40:17.568Z,207.40
2019-05-01T09:41:22.604Z,205.67
2019-05-01T09:42:27.901Z,206.20
2019-05-01T09:43:35.623Z,213.55
2019-05-01T09:44:40.087Z,196.47
2019-05-01T09:45:45.782Z,216.68
2019-05-01T09:46:51.103Z,216.63
2019-05-01T09:47:56.301Z,203.40
2019-05-01T09:49:01.525Z,222.60
2019-05-01T09:50:07.710Z,212.10
2019-05-01T09:51:22.006Z,212.25
2019-05-01T09:52:47.728Z,221.65
2019-05-01T09:54:11.741Z,225.57
2019-05-01T09:55:31.036Z,211.90
2019-05-01T09:56:38.336Z,212.38
2019-05-01T09:57:43.915Z,207.57
2019-05-01T09:58:49.247Z,213.62
2019-05-01T09:59:54.726Z,200.40
2019-05-01T10:01:00.560Z,200.30
2019-05-01T10:02:07.862Z,201.45
2019-05-01T10:03:16.890Z,199.30
2019-05-01T10:04:20.381Z,191.98
2019-05-01T10:05:29.166Z,187.68
2019-05-01T10:06:32.550Z,210.23
2019-05-01T10:07:37.637Z,183.52
2019-05-01T10:08:42.961Z,191.43
2019-05-01T10:09:52.166Z,184.75
2019-05-01T10:10:55.184Z,177.85
2019-05-01T10:12:00.261Z,184.03
2019-05-01T10:13:05.684Z,186.55
2019-05-01T10:14:11.248Z,208.28
2019-05-01T10:15:16.709Z,177.20
2019-05-01T10:16:22.034Z,192.43
2019-05-01T10:17:28.891Z,195.65
2019-05-01T10:18:34.031Z,176.30
2019-05-01T10:19:39.408Z,186.30
2019-05-01T10:20:44.588Z,179.03
2019-05-01T10:21:49.859Z,183.35
2019-05-01T10:22:55.115Z,182.80
2019-05-01T10:24:00.460Z,181.15
2019-05-01T10:25:08.606Z,188.05
2019-05-01T10:26:18.955Z,182.22
2019-05-01T10:27:25.255Z,174.82
2019-05-01T10:28:36.755Z,178.57
2019-05-01T10:29:57.050Z,187.88
2019-05-01T10:31:21.270Z,192.05
2019-05-01T10:32:33.620Z,175.85
2019-05-01T10:33:41.540Z,191.53
2019-05-01T10:35:19.425Z,188.22
2019-05-01T10:36:40.458Z,191.20
2019-05-01T10:37:45.786Z,171.62
2019-05-01T10:38:50.992Z,177.55
2019-05-01T10:39:56.141Z,182.45
2019-05-01T10:41:04.293Z,183.82
2019-05-01T10:42:08.308Z,186.05
2019-05-01T10:43:13.894Z,186.47
2019-05-01T10:44:19.655Z,184.63
2019-05-01T10:45:24.856Z,190.77
2019-05-01T10:46:30.161Z,182.55
2019-05-01T10:47:35.582Z,197.85
2019-05-01T10:48:41.022Z,174.47
2019-05-01T10:49:46.293Z,173.38
2019-05-01T10:50:51.634Z,181.57
2019-05-01T10:51:57.201Z,173.45
2019-05-01T10:53:02.651Z,183.35
2019-05-01T10:54:08.164Z,197.45
2019-05-01T10:55:13.484Z,187.40
2019-05-01T10:56:19.827Z,185.88
2019-05-01T10:57:25.210Z,183.97
2019-05-01T10:58:30.454Z,184.78
2019-05-01T10:59:35.642Z,181.65
2019-05-01T11:00:43.021Z,192.50
2019-05-01T11:01:51.241Z,179.15
2019-05-01T11:02:56.532Z,184.67
2019-05-01T11:04:02.141Z,194.57
2019-05-01T11:05:07.652Z,181.82
2019-05-01T11:06:13.165Z,181.35
2019-05-01T11:07:18.988Z,178.50
2019-05-01T11:08:24.220Z,188.25
2019-05-01T11:09:29.687Z,193.22
2019-05-01T11:10:34.847Z,176.15
2019-05-01T11:11:40.011Z,175.57
2019-05-01T11:12:45.156Z,173.28
2019-05-01T11:13:50.416Z,177.72
2019-05-01T11:14:55.842Z,167.77
2019-05-01T11:16:01.307Z,152.82
2019-05-01T11:17:06.567Z,179.97
2019-05-01T11:18:11.920Z,168.85
2019-05-01T11:19:17.127Z,180.25
2019-05-01T11:20:22.672Z,165.32
2019-05-01T11:21:27.768Z,173.70
2019-05-01T11:22:33.155Z,173.45
2019-05-01T11:23:40.129Z,177.62
2019-05-01T11:24:45.368Z,178.82
2019-05-01T11:25:50.598Z,169.53
2019-05-01T11:26:56.363Z,160.10
2019-05-01T11:28:01.531Z,156.57
2019-05-01T11:29:07.192Z,181.95
2019-05-01T11:30:12.945Z,169.20
2019-05-01T11:31:21.942Z,164.45
2019-05-01T11:32:45.828Z,172.00
2019-05-01T11:34:10.422Z,176.97
2019-05-01T11:35:40.630Z,166.57
2019-05-01T11:37:03.674Z,155.37
2019-05-01T11:38:19.870Z,164.95
2019-05-01T11:39:35.903Z,142.87
2019-05-01T11:40:41.158Z,167.50
2019-05-01T11:41:52.617Z,144.70
2019-05-01T11:42:58.005Z,159.70
2019-05-01T11:44:03.486Z,157.72
2019-05-01T11:45:10.213Z,147.40
2019-05-01T11:46:15.872Z,140.43
2019-05-01T11:47:20.967Z,137.12
2019-05-01T11:48:30.241Z,115.85
2019-05-01T11:49:33.461Z,135.43
2019-05-01T11:50:38.720Z,136.37
2019-05-01T11:51:44.182Z,140.10
2019-05-01T11:52:49.908Z,133.85
2019-05-01T11:53:55.210Z,127.75
2019-05-01T11:55:00.436Z,134.65
2019-05-01T11:56:05.780Z,135.30
2019-05-01T11:57:11.094Z,126.18
2019-05-01T11:58:16.196Z,134.47
2019-05-01T11:59:21.346Z,139.22
2019-05-01T12:00:26.669Z,142.13
2019-05-01T12:01:31.973Z,145.38
2019-05-01T12:02:37.152Z,135.03
2019-05-01T12:03:42.408Z,132.47
2019-05-01T12:04:47.516Z,131.67
2019-05-01T12:05:52.719Z,138.28
2019-05-01T12:06:57.880Z,133.20
2019-05-01T12:08:03.290Z,117.85
2019-05-01T12:09:08.861Z,130.65
2019-05-01T12:10:15.041Z,119.60
2019-05-01T12:11:22.141Z,125.78
2019-05-01T12:12:29.070Z,132.87
2019-05-01T12:13:43.489Z,128.75
2019-05-01T12:14:42.987Z,115.62
2019-05-01T12:15:53.543Z,113.85
2019-05-01T12:17:08.550Z,118.90
2019-05-01T12:18:13.794Z,106.72
2019-05-01T12:19:19.008Z,115.50
2019-05-01T12:20:24.429Z,112.88
2019-05-01T12:21:29.801Z,115.32
2019-05-01T12:22:34.835Z,121.57
2019-05-01T12:23:40.185Z,114.12
2019-05-01T12:24:45.599Z,121.30
2019-05-01T12:25:51.093Z,121.25
2019-05-01T12:26:56.416Z,118.55
2019-05-01T12:28:01.678Z,126.90
2019-05-01T12:29:06.921Z,97.55
2019-05-01T12:30:16.128Z,105.00
2019-05-01T12:31:21.569Z,101.33
2019-05-01T12:32:26.925Z,97.37
2019-05-01T12:33:32.548Z,105.37
2019-05-01T12:34:37.961Z,93.22
2019-05-01T12:35:45.172Z,92.62
2019-05-01T12:36:52.030Z,97.50
2019-05-01T12:38:00.205Z,96.28
2019-05-01T12:39:08.745Z,97.27
2019-05-01T12:40:17.170Z,104.38
2019-05-01T12:41:39.445Z,89.52
2019-05-01T12:42:45.291Z,75.97
2019-05-01T12:43:50.526Z,69.22
2019-05-01T12:44:55.875Z,78.40
2019-05-01T12:46:01.146Z,83.47
2019-05-01T12:47:13.635Z,73.78
2019-05-01T12:48:18.627Z,75.95
2019-05-01T12:49:23.729Z,68.92
2019-05-01T12:50:29.281Z,73.85
2019-05-01T12:51:34.902Z,67.58
2019-05-01T12:53:14.235Z,76.02
2019-05-01T12:54:38.345Z,74.67
2019-05-01T12:56:05.244Z,81.22
2019-05-01T12:57:11.055Z,69.25
2019-05-01T12:58:16.287Z,72.15
2019-05-01T12:59:22.021Z,71.17
2019-05-01T13:00:42.602Z,72.20
2019-05-01T13:01:47.911Z,70.47
2019-05-01T13:02:53.218Z,71.37
2019-05-01T13:03:58.690Z,66.82
2019-05-01T13:05:04.144Z,72.87
2019-05-01T13:06:14.216Z,68.57
2019-05-01T13:07:18.512Z,72.22
2019-05-01T13:08:24.084Z,73.12
2019-05-01T13:09:29.168Z,64.05
2019-05-01T13:10:34.309Z,60.15
2019-05-01T13:11:40.726Z,64.00
2019-05-01T13:12:46.571Z,64.97
2019-05-01T13:13:51.804Z,67.00
2019-05-01T13:14:57.167Z,67.60
2019-05-01T13:16:02.344Z,62.45
2019-05-01T13:17:07.353Z,65.20
2019-05-01T13:18:12.482Z,60.23
2019-05-01T13:19:17.469Z,64.55
2019-05-01T13:20:26.073Z,60.17
2019-05-01T13:21:31.216Z,62.88
2019-05-01T13:22:36.944Z,60.83
2019-05-01T13:23:42.241Z,59.08
2019-05-01T13:24:51.264Z,62.40
2019-05-01T13:26:01.066Z,60.85
2019-05-01T13:27:14.314Z,63.05
2019-05-01T13:28:34.474Z,64.47
2019-05-01T13:29:47.470Z,62.15
2019-05-01T13:31:07.513Z,58.90
2019-05-01T13:32:30.196Z,58.23
2019-05-01T13:33:35.125Z,58.35
2019-05-01T13:34:40.367Z,58.02
2019-05-01T13:35:45.466Z,64.35
2019-05-01T13:37:02.429Z,60.78
2019-05-01T13:37:59.133Z,58.58
2019-05-01T13:39:05.791Z,61.63
2019-05-01T13:40:11.644Z,59.65
2019-05-01T13:41:29.431Z,59.98
2019-05-01T13:42:34.549Z,58.78
2019-05-01T13:43:39.585Z,61.60
2019-05-01T13:44:44.532Z,62.65
2019-05-01T13:45:49.553Z,57.90
2019-05-01T13:46:55.041Z,55.73
2019-05-01T13:48:00.390Z,59.58
2019-05-01T13:49:06.115Z,60.78
2019-05-01T13:50:12.315Z,58.52
2019-05-01T13:51:17.267Z,59.60
2019-05-01T13:52:22.434Z,62.20
2019-05-01T13:53:27.816Z,58.50
2019-05-01T13:54:32.747Z,58.38
2019-05-01T13:55:37.870Z,60.20
2019-05-01T13:56:42.921Z,64.65
2019-05-01T13:57:48.606Z,60.30
2019-05-01T13:58:53.749Z,64.22
2019-05-01T13:59:59.063Z,59.70
2019-05-01T14:01:04.685Z,60.20
2019-05-01T14:02:09.757Z,66.60
2019-05-01T14:03:17.089Z,63.00
2019-05-01T14:04:22.224Z,62.73
2019-05-01T14:05:27.602Z,60.45
2019-05-01T14:06:32.594Z,59.58
2019-05-01T14:07:37.643Z,65.57
2019-05-01T14:08:42.610Z,70.03
2019-05-01T14:09:47.723Z,59.67
2019-05-01T14:10:52.708Z,64.37
2019-05-01T14:11:57.717Z,68.72
2019-05-01T14:13:02.800Z,69.80
2019-05-01T14:14:08.161Z,61.42
2019-05-01T14:15:13.482Z,69.95
2019-05-01T14:16:18.522Z,67.55
2019-05-01T14:17:23.592Z,76.35
2019-05-01T14:18:28.717Z,68.10
2019-05-01T14:19:35.270Z,64.27
2019-05-01T14:20:57.650Z,64.90
2019-05-01T14:22:13.657Z,65.75
2019-05-01T14:23:24.751Z,72.42
2019-05-01T14:24:32.574Z,66.65