createdAt,value
2023-03-25T00:00:33.418Z,43.67
2023-03-25T00:03:05.023Z,44.27
2023-03-25T00:05:34.789Z,45.00
2023-03-25T00:08:09.126Z,44.30
2023-03-25T00:10:39.840Z,46.23
2023-03-25T00:13:14.068Z,45.23
2023-03-25T00:15:47.647Z,43.73
2023-03-25T00:18:18.905Z,46.07
2023-03-25T00:20:50.456Z,45.67
2023-03-25T00:23:24.870Z,43.70
2023-03-25T00:26:00.749Z,44.23
2023-03-25T00:28:34.329Z,44.37
2023-03-25T00:31:06.814Z,44.57
2023-03-25T00:33:37.336Z,43.33
2023-03-25T00:36:08.185Z,43.73
2023-03-25T00:38:39.720Z,44.63
2023-03-25T00:41:18.043Z,45.20
2023-03-25T00:43:49.588Z,43.50
2023-03-25T00:46:23.225Z,43.67
2023-03-25T00:48:53.416Z,43.57
2023-03-25T00:51:24.868Z,44.23
2023-03-25T00:53:56.501Z,43.17
2023-03-25T00:56:27.208Z,43.60
2023-03-25T00:58:59.406Z,43.93
2023-03-25T01:01:30.378Z,44.30
2023-03-25T01:04:01.635Z,44.57
2023-03-25T01:06:35.934Z,45.87
2023-03-25T01:09:09.726Z,45.07
2023-03-25T01:11:40.353Z,45.33
2023-03-25T01:14:17.239Z,45.67
2023-03-25T01:16:47.771Z,44.77
2023-03-25T01:19:17.902Z,46.57
2023-03-25T01:21:47.904Z,45.97
2023-03-25T01:24:18.697Z,45.13
2023-03-25T01:26:49.186Z,47.73
2023-03-25T01:29:23.716Z,46.30
2023-03-25T01:31:54.220Z,46.60
2023-03-25T01:34:25.141Z,45.57
2023-03-25T01:36:57.125Z,44.23
2023-03-25T01:39:27.352Z,47.67
2023-03-25T01:41:57.949Z,45.80
2023-03-25T01:45:19.986Z,47.17
2023-03-25T01:47:55.481Z,46.27
2023-03-25T01:50:29.642Z,46.47
2023-03-25T01:53:01.718Z,46.33
2023-03-25T01:55:37.999Z,44.43
2023-03-25T01:58:13.328Z,45.87
2023-03-25T02:00:46.068Z,46.03
2023-03-25T02:03:19.452Z,46.90
2023-03-25T02:05:58.117Z,45.57
2023-03-25T02:08:28.649Z,44.60
2023-03-25T02:11:00.113Z,43.47
2023-03-25T02:13:30.415Z,47.60
2023-03-25T02:16:14.895Z,47.10
2023-03-25T02:18:57.402Z,48.50
2023-03-25T02:22:15.125Z,50.00
2023-03-25T02:25:20.154Z,48.40
2023-03-25T02:28:04.400Z,48.40
2023-03-25T02:31:09.745Z,47.67
2023-03-25T02:34:24.103Z,47.27
2023-03-25T02:37:28.734Z,46.57
2023-03-25T02:40:07.653Z,46.37
2023-03-25T02:42:43.219Z,45.10
2023-03-25T02:45:17.828Z,45.30
2023-03-25T02:47:51.982Z,45.23
2023-03-25T02:50:25.851Z,46.50
2023-03-25T02:52:59.658Z,47.00
2023-03-25T02:55:34.080Z,46.23
2023-03-25T02:58:09.612Z,45.63
2023-03-25T03:00:40.454Z,46.33
2023-03-25T03:03:11.383Z,46.67
2023-03-25T03:05:44.582Z,45.27
2023-03-25T03:08:26.911Z,44.83
2023-03-25T03:11:05.614Z,44.13
2023-03-25T03:13:46.902Z,43.07
2023-03-25T03:16:25.344Z,44.73
2023-03-25T03:19:05.564Z,42.77
2023-03-25T03:21:42.136Z,43.27
2023-03-25T03:24:18.614Z,43.00
2023-03-25T03:26:56.706Z,42.50
2023-03-25T03:29:30.615Z,41.20
2023-03-25T03:32:06.050Z,40.27
2023-03-25T03:34:43.568Z,41.13
2023-03-25T03:37:16.344Z,39.33
2023-03-25T03:39:49.825Z,40.63
2023-03-25T03:42:26.707Z,39.57
2023-03-25T03:45:01.143Z,39.97
2023-03-25T03:47:34.862Z,37.93
2023-03-25T03:50:09.548Z,39.33
2023-03-25T03:52:43.470Z,38.93
2023-03-25T03:55:16.875Z,37.27
2023-03-25T03:57:53.849Z,38.40
2023-03-25T04:00:28.375Z,38.77
2023-03-25T04:03:05.118Z,38.60
2023-03-25T04:05:38.570Z,36.53
2023-03-25T04:08:15.128Z,39.50
2023-03-25T04:10:53.020Z,39.17
2023-03-25T04:13:27.431Z,37.70
2023-03-25T04:16:00.759Z,37.97
2023-03-25T04:18:34.224Z,38.13
2023-03-25T04:21:04.554Z,37.40
2023-03-25T04:23:35.232Z,38.17
2023-03-25T04:26:05.190Z,39.13
2023-03-25T04:28:37.359Z,39.53
2023-03-25T04:31:15.857Z,39.37
2023-03-25T04:33:49.156Z,39.40
2023-03-25T04:36:20.535Z,38.53
2023-03-25T04:38:50.435Z,40.40
2023-03-25T04:41:20.363Z,40.37
2023-03-25T04:43:52.213Z,40.53
2023-03-25T04:46:22.256Z,38.90
2023-03-25T04:48:54.280Z,39.47
2023-03-25T04:51:24.510Z,38.10
2023-03-25T04:53:54.735Z,40.23
2023-03-25T04:56:24.755Z,39.20
2023-03-25T04:58:56.705Z,39.17
2023-03-25T05:01:32.479Z,40.00
2023-03-25T05:04:06.355Z,38.60
2023-03-25T05:06:38.843Z,38.73
2023-03-25T05:09:10.336Z,40.10
2023-03-25T05:11:42.258Z,38.13
2023-03-25T05:14:15.362Z,36.63
2023-03-25T05:16:45.684Z,38.90
2023-03-25T05:19:16.897Z,39.40
2023-03-25T05:21:48.960Z,37.10
2023-03-25T05:24:18.868Z,38.60
2023-03-25T05:26:48.699Z,38.13
2023-03-25T05:29:20.449Z,39.80
2023-03-25T05:31:50.714Z,40.47
2023-03-25T05:34:21.201Z,40.20
2023-03-25T05:36:50.905Z,39.03
2023-03-25T05:39:20.878Z,37.80
2023-03-25T05:41:50.938Z,39.60
2023-03-25T05:44:22.178Z,40.57
2023-03-25T05:46:51.889Z,39.53
2023-03-25T05:49:22.624Z,39.43
2023-03-25T05:51:55.314Z,37.87
2023-03-25T05:54:29.016Z,38.03
2023-03-25T05:56:59.759Z,40.33
2023-03-25T05:59:34.070Z,39.20
2023-03-25T06:02:03.885Z,39.33
2023-03-25T06:04:38.288Z,37.43
2023-03-25T06:07:14.560Z,38.97
2023-03-25T06:09:46.525Z,39.27
2023-03-25T06:12:17.361Z,37.57
2023-03-25T06:14:54.506Z,39.70
2023-03-25T06:17:25.104Z,39.00
2023-03-25T06:19:54.993Z,38.60
2023-03-25T06:22:25.211Z,37.27
2023-03-25T06:24:55.117Z,40.07
2023-03-25T06:27:25.139Z,41.40
2023-03-25T06:29:57.001Z,42.93
2023-03-25T06:32:27.847Z,41.87
2023-03-25T06:34:58.465Z,39.33
2023-03-25T06:37:28.814Z,40.13
2023-03-25T06:40:00.442Z,39.93
2023-03-25T06:42:32.003Z,40.13
2023-03-25T06:45:21.704Z,38.83
2023-03-25T06:48:05.921Z,38.20
2023-03-25T06:50:36.752Z,38.53
2023-03-25T06:53:06.910Z,37.80
2023-03-25T06:55:37.591Z,41.57
2023-03-25T06:58:07.422Z,38.97
2023-03-25T07:00:39.497Z,38.90
2023-03-25T07:03:09.799Z,41.93
2023-03-25T07:05:39.577Z,41.50
2023-03-25T07:08:09.847Z,38.23
2023-03-25T07:10:39.664Z,34.10
2023-03-25T07:13:10.703Z,32.87
2023-03-25T07:15:43.278Z,32.43
2023-03-25T07:18:13.187Z,31.47
2023-03-25T07:20:46.326Z,33.13
2023-03-25T07:23:19.987Z,36.07
2023-03-25T07:25:50.581Z,36.60
2023-03-25T07:28:21.253Z,37.10
2023-03-25T07:30:54.565Z,34.50
2023-03-25T07:33:28.558Z,33.53
2023-03-25T07:35:58.513Z,28.40
2023-03-25T07:38:28.466Z,30.63
2023-03-25T07:40:59.415Z,31.13
2023-03-25T07:43:30.564Z,27.67
2023-03-25T07:46:14.430Z,25.03
2023-03-25T07:48:44.513Z,26.13
2023-03-25T07:51:14.542Z,25.70
2023-03-25T07:53:45.775Z,24.33
2023-03-25T07:56:17.140Z,24.40
2023-03-25T07:58:47.359Z,23.80
2023-03-25T08:01:19.107Z,24.60
2023-03-25T08:03:49.157Z,24.07
2023-03-25T08:06:19.242Z,25.20
2023-03-25T08:08:48.853Z,24.23
2023-03-25T08:11:18.565Z,23.10
2023-03-25T08:13:48.681Z,23.73
2023-03-25T08:16:20.289Z,24.73
2023-03-25T08:18:53.223Z,23.23
2023-03-25T08:21:25.682Z,22.43
2023-03-25T08:23:58.780Z,22.83
2023-03-25T08:26:28.887Z,23.55
2023-03-25T08:28:59.066Z,21.35
2023-03-25T08:31:32.038Z,23.02
2023-03-25T08:34:02.848Z,23.27
2023-03-25T08:36:33.356Z,23.67
2023-03-25T08:39:08.137Z,22.85
2023-03-25T08:41:40.611Z,21.45
2023-03-25T08:44:11.928Z,21.27
2023-03-25T08:46:43.804Z,22.10
2023-03-25T08:49:13.693Z,20.35
2023-03-25T08:51:43.809Z,21.13
2023-03-25T08:54:13.826Z,22.08
2023-03-25T08:56:43.745Z,20.88
2023-03-25T08:59:14.371Z,21.50
2023-03-25T09:01:46.183Z,20.10
2023-03-25T09:04:17.073Z,20.67
2023-03-25T09:07:10.757Z,20.38
2023-03-25T09:09:38.205Z,19.65
2023-03-25T09:12:09.337Z,19.48
2023-03-25T09:14:39.451Z,17.10
2023-03-25T09:17:11.424Z,17.95
2023-03-25T09:19:41.433Z,17.65
2023-03-25T09:22:11.449Z,16.05
2023-03-25T09:24:41.360Z,18.92
2023-03-25T09:27:11.791Z,18.23
2023-03-25T09:29:42.012Z,17.20
2023-03-25T09:32:15.409Z,15.48
2023-03-25T09:34:45.311Z,16.10
2023-03-25T09:37:15.438Z,16.83
2023-03-25T09:39:45.237Z,15.73
2023-03-25T09:42:39.869Z,14.88
2023-03-25T09:45:22.647Z,17.70
2023-03-25T09:48:00.996Z,16.00
2023-03-25T09:50:33.232Z,16.52
2023-03-25T09:53:07.556Z,17.73
2023-03-25T09:55:43.297Z,17.33
2023-03-25T09:58:30.005Z,17.33
2023-03-25T10:01:07.413Z,15.75
2023-03-25T10:03:50.212Z,16.35
2023-03-25T10:06:21.567Z,15.43
2023-03-25T10:09:04.409Z,17.25
2023-03-25T10:11:39.629Z,15.70
2023-03-25T10:14:14.158Z,17.67
2023-03-25T10:16:58.395Z,17.15
2023-03-25T10:19:39.567Z,17.35
2023-03-25T10:22:14.380Z,18.05
2023-03-25T10:24:50.572Z,18.10
2023-03-25T10:27:24.578Z,19.33
2023-03-25T10:29:59.988Z,18.15
2023-03-25T10:32:36.731Z,18.70
2023-03-25T10:35:14.287Z,19.13
2023-03-25T10:37:45.333Z,17.10
2023-03-25T10:40:24.351Z,18.15
2023-03-25T10:43:08.200Z,17.23
2023-03-25T10:45:39.800Z,17.35
2023-03-25T10:48:16.011Z,17.73
2023-03-25T10:50:48.356Z,17.05
2023-03-25T10:53:23.236Z,16.75
2023-03-25T10:55:58.760Z,16.80
2023-03-25T10:58:28.915Z,17.52
2023-03-25T11:00:59.021Z,17.00
2023-03-25T11:03:34.777Z,16.98
2023-03-25T11:06:07.022Z,15.75
2023-03-25T11:08:37.131Z,16.80
2023-03-25T11:11:08.909Z,15.85
2023-03-25T11:13:38.907Z,17.10
2023-03-25T11:16:09.987Z,17.95
2023-03-25T11:18:42.429Z,18.17
2023-03-25T11:21:16.632Z,18.20
2023-03-25T11:23:49.850Z,15.27
2023-03-25T11:26:24.248Z,17.48
2023-03-25T11:28:56.517Z,16.55
2023-03-25T11:31:28.538Z,16.08
2023-03-25T11:34:19.636Z,17.00
2023-03-25T11:36:58.412Z,16.52
2023-03-25T11:39:32.837Z,15.45
2023-03-25T11:42:11.658Z,15.68
2023-03-25T11:44:42.497Z,15.15
2023-03-25T11:47:14.260Z,15.90
2023-03-25T11:49:44.071Z,15.48
2023-03-25T11:52:22.950Z,16.77
2023-03-25T11:54:55.981Z,15.48
2023-03-25T11:57:29.567Z,15.02
2023-03-25T12:00:12.812Z,15.20
2023-03-25T12:02:43.471Z,15.43
2023-03-25T12:05:17.344Z,16.85
2023-03-25T12:07:50.526Z,16.17
2023-03-25T12:10:26.802Z,15.75
2023-03-25T12:13:07.467Z,15.98
2023-03-25T12:15:42.819Z,16.05
2023-03-25T12:18:31.487Z,15.82
2023-03-25T12:21:08.652Z,17.65
2023-03-25T12:23:48.290Z,15.70
2023-03-25T12:26:21.373Z,16.52
2023-03-25T12:29:14.429Z,15.38
2023-03-25T12:31:59.505Z,15.43
2023-03-25T12:34:42.422Z,15.38
2023-03-25T12:37:27.699Z,14.65
2023-03-25T12:40:19.066Z,14.45
2023-03-25T12:42:58.959Z,13.93
2023-03-25T12:45:48.866Z,14.50
2023-03-25T12:48:39.746Z,14.13
2023-03-25T12:51:16.965Z,14.32
2023-03-25T12:53:57.850Z,14.25
2023-03-25T12:56:45.362Z,14.75
2023-03-25T12:59:36.754Z,14.68
2023-03-25T13:02:17.796Z,13.60
2023-03-25T13:04:58.079Z,13.18
2023-03-25T13:07:32.547Z,14.07
2023-03-25T13:10:09.892Z,13.10
2023-03-25T13:12:43.903Z,12.25
2023-03-25T13:15:26.315Z,12.77
2023-03-25T13:18:01.778Z,13.48
2023-03-25T13:20:37.107Z,13.10
2023-03-25T13:23:08.889Z,12.98
2023-03-25T13:25:52.387Z,12.07
2023-03-25T13:28:26.193Z,13.05
2023-03-25T13:30:58.667Z,12.48
2023-03-25T13:33:33.405Z,11.90
2023-03-25T13:36:12.117Z,11.57
2023-03-25T13:38:46.322Z,12.45
2023-03-25T13:41:24.441Z,12.52
2023-03-25T13:44:03.977Z,12.95
2023-03-25T13:46:39.827Z,12.85
2023-03-25T13:49:18.436Z,12.68
2023-03-25T13:51:48.356Z,13.13
2023-03-25T13:54:25.198Z,13.00
2023-03-25T13:57:39.895Z,17.52
2023-03-25T14:00:37.178Z,18.27
2023-03-25T14:03:50.900Z,21.83
2023-03-25T14:06:57.927Z,23.30
2023-03-25T14:09:56.969Z,23.08
2023-03-25T14:12:32.940Z,21.83
2023-03-25T14:15:06.937Z,19.95
2023-03-25T14:17:42.143Z,20.52
2023-03-25T14:20:20.393Z,22.50
2023-03-25T14:22:50.514Z,21.70
2023-03-25T14:25:30.044Z,20.73
2023-03-25T14:28:00.577Z,19.00
2023-03-25T14:30:32.242Z,19.50
2023-03-25T14:33:06.063Z,20.52
2023-03-25T14:35:52.607Z,21.67
2023-03-25T14:38:53.074Z,22.38
2023-03-25T14:42:00.882Z,22.90
2023-03-25T14:44:33.326Z,21.40
2023-03-25T14:47:26.243Z,21.48
2023-03-25T14:50:06.763Z,20.00
2023-03-25T14:52:44.165Z,18.48
2023-03-25T14:55:21.456Z,20.40
2023-03-25T14:57:52.989Z,18.33
2023-03-25T15:00:29.550Z,16.67
2023-03-25T15:03:04.736Z,14.80
2023-03-25T15:05:38.358Z,12.68
2023-03-25T15:08:17.961Z,13.88
2023-03-25T15:10:53.917Z,13.70
2023-03-25T15:13:32.616Z,13.32
2023-03-25T15:16:05.234Z,14.85
2023-03-25T15:19:02.151Z,14.05
2023-03-25T15:22:11.650Z,15.32
2023-03-25T15:24:42.939Z,17.23
2023-03-25T15:27:23.916Z,18.92
2023-03-25T15:30:03.973Z,18.80
2023-03-25T15:32:54.961Z,20.60
2023-03-25T15:35:57.672Z,18.80
2023-03-25T15:38:51.734Z,19.87
2023-03-25T15:42:02.102Z,18.30
2023-03-25T15:44:58.731Z,19.45
2023-03-25T15:47:55.115Z,18.35
2023-03-25T15:50:37.688Z,18.37
2023-03-25T15:53:46.920Z,19.17
2023-03-25T15:56:22.972Z,19.60
2023-03-25T15:58:57.189Z,18.90
2023-03-25T16:01:31.849Z,16.45
2023-03-25T16:04:08.293Z,15.67
2023-03-25T16:06:44.760Z,14.60
2023-03-25T16:09:19.984Z,13.00
2023-03-25T16:11:53.278Z,12.93
2023-03-25T16:14:24.840Z,11.65
2023-03-25T16:16:57.493Z,12.32
2023-03-25T16:19:35.516Z,11.02
2023-03-25T16:22:13.021Z,9.93
2023-03-25T16:24:43.756Z,10.45
2023-03-25T16:27:21.863Z,11.60
2023-03-25T16:29:53.640Z,10.70
2023-03-25T16:32:28.637Z,10.13
2023-03-25T16:34:58.560Z,10.18
2023-03-25T16:37:28.570Z,10.90
2023-03-25T16:40:00.537Z,11.10
2023-03-25T16:42:36.618Z,10.60
2023-03-25T16:45:07.625Z,9.80
2023-03-25T16:47:38.121Z,10.13
2023-03-25T16:50:12.061Z,9.20
2023-03-25T16:52:42.388Z,9.37
2023-03-25T16:55:33.525Z,8.93
2023-03-25T16:58:18.878Z,8.70
2023-03-25T17:00:52.214Z,8.83
2023-03-25T17:03:42.024Z,8.30
2023-03-25T17:06:23.238Z,9.23
2023-03-25T17:08:54.798Z,8.87
2023-03-25T17:11:28.422Z,9.33
2023-03-25T17:14:03.007Z,8.27
2023-03-25T17:16:35.588Z,8.77
2023-03-25T17:19:07.350Z,9.47
2023-03-25T17:21:41.766Z,8.93
2023-03-25T17:24:25.411Z,8.87
2023-03-25T17:27:07.809Z,9.53
2023-03-25T17:29:52.538Z,10.07
2023-03-25T17:32:24.191Z,9.90
2023-03-25T17:35:09.797Z,10.20
2023-03-25T17:37:40.327Z,10.50
2023-03-25T17:40:13.220Z,10.60
2023-03-25T17:42:44.360Z,10.17
2023-03-25T17:45:19.715Z,10.10
2023-03-25T17:47:50.478Z,9.93
2023-03-25T17:50:25.799Z,9.17
2023-03-25T17:52:55.900Z,9.83
2023-03-25T17:55:25.935Z,9.83
2023-03-25T17:57:56.863Z,10.17
2023-03-25T18:00:28.715Z,9.93
2023-03-25T18:03:00.393Z,8.87
2023-03-25T18:05:34.225Z,10.17
2023-03-25T18:08:05.633Z,10.40
2023-03-25T18:10:37.589Z,9.53
2023-03-25T18:13:07.927Z,10.03
2023-03-25T18:15:40.761Z,9.63
2023-03-25T18:18:16.443Z,9.57
2023-03-25T18:20:47.989Z,10.53
2023-03-25T18:23:17.913Z,9.93
2023-03-25T18:25:48.341Z,10.40
2023-03-25T18:28:18.561Z,10.50
2023-03-25T18:30:54.738Z,10.23
2023-03-25T18:33:26.082Z,11.43
2023-03-25T18:35:56.956Z,11.43
2023-03-25T18:38:29.077Z,11.00
2023-03-25T18:40:58.976Z,12.43
2023-03-25T18:43:28.806Z,12.07
2023-03-25T18:46:00.434Z,12.90
2023-03-25T18:48:30.971Z,13.30
2023-03-25T18:51:02.948Z,16.63
2023-03-25T18:53:32.756Z,22.07
2023-03-25T18:56:04.792Z,18.23
2023-03-25T18:58:36.605Z,16.20
2023-03-25T19:01:10.826Z,18.23
2023-03-25T19:03:41.149Z,16.27
2023-03-25T19:06:16.487Z,15.97
2023-03-25T19:08:47.211Z,16.80
2023-03-25T19:11:21.579Z,17.20
2023-03-25T19:13:53.280Z,20.93
2023-03-25T19:16:28.679Z,20.73
2023-03-25T19:18:59.849Z,20.37
2023-03-25T19:21:30.195Z,18.87
2023-03-25T19:24:00.131Z,16.73
2023-03-25T19:26:32.352Z,16.23
2023-03-25T19:29:02.273Z,15.07
2023-03-25T19:31:34.427Z,13.63
2023-03-25T19:34:04.569Z,13.10
2023-03-25T19:36:35.805Z,12.20
2023-03-25T19:39:06.543Z,12.37
2023-03-25T19:41:42.830Z,11.90
2023-03-25T19:44:14.893Z,13.20
2023-03-25T19:46:47.054Z,16.53
2023-03-25T19:49:25.906Z,13.37
2023-03-25T19:52:03.280Z,11.37
2023-03-25T19:54:33.298Z,13.00
2023-03-25T19:57:03.508Z,18.20
2023-03-25T19:59:33.726Z,14.93
2023-03-25T20:02:05.380Z,12.37
2023-03-25T20:04:37.330Z,12.00
2023-03-25T20:07:07.460Z,15.50
2023-03-25T20:09:41.449Z,14.87
2023-03-25T20:12:12.173Z,19.47
2023-03-25T20:14:42.012Z,16.03
2023-03-25T20:17:13.755Z,14.10
2023-03-25T20:19:43.988Z,13.40
2023-03-25T20:22:25.014Z,14.00
2023-03-25T20:24:57.026Z,14.53
2023-03-25T20:27:28.366Z,15.13
2023-03-25T20:29:58.917Z,14.60
2023-03-25T20:32:40.561Z,13.23
2023-03-25T20:35:13.394Z,11.83
2023-03-25T20:37:44.741Z,12.33
2023-03-25T20:40:17.941Z,12.40
2023-03-25T20:42:52.735Z,11.90
2023-03-25T20:45:23.307Z,11.67
2023-03-25T20:47:57.887Z,11.73
2023-03-25T20:50:27.896Z,11.67
2023-03-25T20:53:00.686Z,12.03
2023-03-25T20:55:31.026Z,12.03
2023-03-25T20:58:01.340Z,11.67
2023-03-25T21:00:31.704Z,11.87
2023-03-25T21:03:07.135Z,11.03
2023-03-25T21:05:41.318Z,12.00
2023-03-25T21:08:11.646Z,12.13
2023-03-25T21:10:49.021Z,11.37
2023-03-25T21:13:19.033Z,11.97
2023-03-25T21:15:48.963Z,11.90
2023-03-25T21:18:20.625Z,12.07
2023-03-25T21:20:52.493Z,11.73
2023-03-25T21:23:28.857Z,11.87
2023-03-25T21:26:00.423Z,12.60
2023-03-25T21:28:31.754Z,12.50
2023-03-25T21:31:05.760Z,12.90
2023-03-25T21:33:39.356Z,13.50
2023-03-25T21:36:11.138Z,12.90
2023-03-25T21:38:41.338Z,13.23
2023-03-25T21:41:12.468Z,13.17
2023-03-25T21:43:44.027Z,13.00
2023-03-25T21:46:14.784Z,12.63
2023-03-25T21:48:49.583Z,12.57
2023-03-25T21:51:20.737Z,12.30
2023-03-25T21:53:50.855Z,11.80
2023-03-25T21:56:22.096Z,12.50
2023-03-25T21:58:52.148Z,11.03
2023-03-25T22:01:28.897Z,11.70
2023-03-25T22:04:02.108Z,11.97
2023-03-25T22:06:36.189Z,12.10
2023-03-25T22:09:08.494Z,11.77
2023-03-25T22:11:39.406Z,11.93
2023-03-25T22:14:10.242Z,12.17
2023-03-25T22:16:40.477Z,12.27
2023-03-25T22:19:14.163Z,12.50
2023-03-25T22:21:44.159Z,12.00
2023-03-25T22:24:14.456Z,13.00
2023-03-25T22:26:44.635Z,11.77
2023-03-25T22:29:14.829Z,11.23
2023-03-25T22:31:45.062Z,12.93
2023-03-25T22:34:17.428Z,12.30
2023-03-25T22:36:51.424Z,13.33
2023-03-25T22:39:23.596Z,13.33
2023-03-25T22:41:53.964Z,13.37
2023-03-25T22:44:24.566Z,13.70
2023-03-25T22:46:54.887Z,14.97
2023-03-25T22:49:26.744Z,14.53
2023-03-25T22:51:57.071Z,12.73
2023-03-25T22:54:27.337Z,12.20
2023-03-25T22:56:57.630Z,12.43
2023-03-25T22:59:27.780Z,11.73
2023-03-25T23:01:58.110Z,11.70
2023-03-25T23:04:29.604Z,11.90
2023-03-25T23:07:07.703Z,10.93
2023-03-25T23:09:45.923Z,11.80
2023-03-25T23:12:17.472Z,11.20
2023-03-25T23:14:52.408Z,11.97
2023-03-25T23:17:22.543Z,10.70
2023-03-25T23:19:54.696Z,9.97
2023-03-25T23:22:25.642Z,10.70
2023-03-25T23:24:56.381Z,10.03
2023-03-25T23:27:27.524Z,10.83
2023-03-25T23:29:58.870Z,10.97
2023-03-25T23:32:29.322Z,10.73
2023-03-25T23:35:03.823Z,10.43
2023-03-25T23:37:35.357Z,11.07
2023-03-25T23:40:07.742Z,10.87
2023-03-25T23:42:37.644Z,11.30
2023-03-25T23:45:08.284Z,11.80
2023-03-25T23:47:38.213Z,10.73
2023-03-25T23:50:14.757Z,11.80
2023-03-25T23:52:44.673Z,11.77
2023-03-25T23:55:15.717Z,11.30
2023-03-25T23:57:45.735Z,11.50
