createdAt,value
2019-06-15T00:00:49.361Z,7.80
2019-06-15T00:01:49.341Z,7.90
2019-06-15T00:02:49.324Z,7.60
2019-06-15T00:03:49.317Z,7.80
2019-06-15T00:04:49.303Z,8.10
2019-06-15T00:05:49.287Z,8.10
2019-06-15T00:06:49.298Z,8.70
2019-06-15T00:07:49.266Z,8.40
2019-06-15T00:08:49.253Z,9.40
2019-06-15T00:09:49.243Z,9.20
2019-06-15T00:10:49.230Z,9.00
2019-06-15T00:11:49.221Z,9.20
2019-06-15T00:12:49.238Z,8.60
2019-06-15T00:13:49.201Z,8.00
2019-06-15T00:14:49.185Z,8.40
2019-06-15T00:15:49.171Z,8.80
2019-06-15T00:16:49.162Z,8.30
2019-06-15T00:17:49.146Z,9.60
2019-06-15T00:18:49.149Z,9.40
2019-06-15T00:19:49.128Z,8.10
2019-06-15T00:20:49.113Z,7.80
2019-06-15T00:21:49.099Z,7.90
2019-06-15T00:22:49.092Z,7.60
2019-06-15T00:23:49.079Z,7.00
2019-06-15T00:24:49.090Z,7.80
2019-06-15T00:25:49.064Z,7.50
2019-06-15T00:26:49.040Z,7.80
2019-06-15T00:27:49.036Z,7.70
2019-06-15T00:28:49.017Z,7.60
2019-06-15T00:29:49.004Z,7.20
2019-06-15T00:30:49.018Z,7.20
2019-06-15T00:31:48.979Z,7.10
2019-06-15T00:32:48.968Z,8.30
2019-06-15T00:33:48.959Z,8.40
2019-06-15T00:34:48.946Z,8.50
2019-06-15T00:35:48.935Z,8.10
2019-06-15T00:36:48.944Z,8.30
2019-06-15T00:37:48.911Z,8.60
2019-06-15T00:38:48.895Z,8.30
2019-06-15T00:39:48.888Z,9.00
2019-06-15T00:40:48.872Z,9.00
2019-06-15T00:41:48.864Z,8.10
2019-06-15T00:42:48.876Z,9.00
2019-06-15T00:43:48.836Z,9.40
2019-06-15T00:44:48.834Z,9.90
2019-06-15T00:45:48.826Z,10.20
2019-06-15T00:46:48.806Z,10.90
2019-06-15T00:47:48.792Z,10.00
2019-06-15T00:48:48.796Z,10.10
2019-06-15T00:49:48.767Z,9.50
2019-06-15T00:50:48.755Z,8.30
2019-06-15T00:51:48.752Z,8.00
2019-06-15T00:52:48.737Z,7.90
2019-06-15T00:53:48.718Z,8.30
2019-06-15T00:54:50.610Z,8.40
2019-06-15T00:55:48.694Z,8.50
2019-06-15T00:56:48.681Z,8.30
2019-06-15T00:57:48.675Z,9.30
2019-06-15T00:58:48.661Z,8.40
2019-06-15T00:59:48.659Z,8.80
2019-06-15T01:00:48.668Z,9.00
2019-06-15T01:01:48.623Z,9.60
2019-06-15T01:02:48.615Z,8.90
2019-06-15T01:03:48.610Z,8.60
2019-06-15T01:04:48.587Z,8.60
2019-06-15T01:05:48.578Z,9.20
2019-06-15T01:06:48.590Z,8.80
2019-06-15T01:07:48.551Z,9.10
2019-06-15T01:08:48.548Z,10.30
2019-06-15T01:09:48.529Z,10.50
2019-06-15T01:10:48.517Z,10.80
2019-06-15T01:11:48.504Z,10.60
2019-06-15T01:12:48.516Z,9.60
2019-06-15T01:13:48.485Z,9.10
2019-06-15T01:14:48.469Z,8.30
2019-06-15T01:15:48.457Z,8.60
2019-06-15T01:16:48.446Z,8.90
2019-06-15T01:17:48.439Z,8.70
2019-06-15T01:18:48.453Z,8.40
2019-06-15T01:19:48.408Z,9.00
2019-06-15T01:20:48.405Z,9.00
2019-06-15T01:21:48.402Z,8.90
2019-06-15T01:22:48.375Z,9.10
2019-06-15T01:23:48.368Z,9.20
2019-06-15T01:24:48.372Z,9.30
2019-06-15T01:25:48.348Z,9.00
2019-06-15T01:26:48.335Z,9.00
2019-06-15T01:27:48.315Z,9.90
2019-06-15T01:28:48.305Z,10.00
2019-06-15T01:29:48.292Z,10.10
2019-06-15T01:30:48.305Z,9.90
2019-06-15T01:31:48.277Z,10.90
2019-06-15T01:32:48.256Z,10.50
2019-06-15T01:33:48.248Z,9.50
2019-06-15T01:34:48.237Z,10.10
2019-06-15T01:35:48.222Z,9.60
2019-06-15T01:36:48.235Z,10.00
2019-06-15T01:37:48.201Z,10.20
2019-06-15T01:38:48.186Z,9.30
2019-06-15T01:39:48.175Z,10.00
2019-06-15T01:40:48.163Z,10.20
2019-06-15T01:41:48.154Z,10.50
2019-06-15T01:42:48.158Z,11.10
2019-06-15T01:43:48.125Z,11.20
2019-06-15T01:44:48.114Z,11.60
2019-06-15T01:45:48.103Z,13.10
2019-06-15T01:46:48.090Z,15.00
2019-06-15T01:47:48.077Z,14.80
2019-06-15T01:48:48.083Z,14.20
2019-06-15T01:49:48.053Z,14.70
2019-06-15T01:50:48.039Z,15.00
2019-06-15T01:51:48.033Z,14.80
2019-06-15T01:52:48.019Z,14.20
2019-06-15T01:53:48.023Z,13.90
2019-06-15T01:54:48.016Z,13.00
2019-06-15T01:55:47.980Z,12.00
2019-06-15T01:56:47.973Z,13.30
2019-06-15T01:57:47.957Z,12.20
2019-06-15T01:58:47.946Z,11.70
2019-06-15T01:59:47.937Z,11.30
2019-06-15T02:00:47.943Z,11.90
2019-06-15T02:01:47.912Z,11.20
2019-06-15T02:02:47.896Z,11.80
2019-06-15T02:03:47.889Z,12.10
2019-06-15T02:04:47.880Z,13.00
2019-06-15T02:05:47.860Z,12.00
2019-06-15T02:06:47.869Z,11.50
2019-06-15T02:07:47.844Z,12.40
2019-06-15T02:08:47.826Z,12.00
2019-06-15T02:09:47.832Z,12.20
2019-06-15T02:10:47.800Z,11.50
2019-06-15T02:11:47.787Z,12.40
2019-06-15T02:12:47.798Z,13.00
2019-06-15T02:13:47.764Z,13.20
2019-06-15T02:14:47.756Z,12.80
2019-06-15T02:15:47.739Z,12.90
2019-06-15T02:16:47.741Z,14.70
2019-06-15T02:17:47.720Z,13.90
2019-06-15T02:18:47.727Z,15.50
2019-06-15T02:19:47.691Z,14.20
2019-06-15T02:20:47.680Z,14.90
2019-06-15T02:21:47.671Z,15.50
2019-06-15T02:22:47.665Z,15.00
2019-06-15T02:23:47.643Z,15.30
2019-06-15T02:24:47.648Z,14.60
2019-06-15T02:25:47.617Z,14.10
2019-06-15T02:26:47.611Z,13.90
2019-06-15T02:27:47.597Z,14.10
2019-06-15T02:28:47.589Z,15.00
2019-06-15T02:29:47.575Z,15.70
2019-06-15T02:30:47.584Z,16.80
2019-06-15T02:31:47.546Z,14.90
2019-06-15T02:32:47.536Z,15.30
2019-06-15T02:33:47.527Z,16.00
2019-06-15T02:34:47.512Z,15.70
2019-06-15T02:35:47.509Z,15.40
2019-06-15T02:36:47.507Z,14.90
2019-06-15T02:37:47.479Z,15.20
2019-06-15T02:38:47.476Z,16.30
2019-06-15T02:39:47.450Z,16.70
2019-06-15T02:40:47.444Z,15.20
2019-06-15T02:41:47.432Z,16.00
2019-06-15T02:42:47.440Z,16.10
2019-06-15T02:43:47.455Z,16.50
2019-06-15T02:44:47.388Z,16.30
2019-06-15T02:45:47.382Z,17.10
2019-06-15T02:46:47.367Z,16.90
2019-06-15T02:47:47.356Z,17.10
2019-06-15T02:48:47.364Z,17.30
2019-06-15T02:49:47.328Z,17.40
2019-06-15T02:50:47.319Z,17.60
2019-06-15T02:51:47.309Z,18.40
2019-06-15T02:52:47.293Z,18.60
2019-06-15T02:53:47.285Z,18.90
2019-06-15T02:54:47.287Z,19.40
2019-06-15T02:55:50.591Z,18.00
2019-06-15T02:56:47.249Z,17.70
2019-06-15T02:57:47.231Z,19.00
2019-06-15T02:58:47.227Z,18.30
2019-06-15T02:59:47.207Z,17.70
2019-06-15T03:00:47.221Z,20.30
2019-06-15T03:01:47.200Z,19.40
2019-06-15T03:02:47.170Z,19.70
2019-06-15T03:03:47.167Z,20.40
2019-06-15T03:04:47.155Z,20.50
2019-06-15T03:05:47.135Z,20.30
2019-06-15T03:06:47.155Z,22.80
2019-06-15T03:07:47.113Z,22.00
2019-06-15T03:08:47.102Z,21.30
2019-06-15T03:09:47.087Z,20.90
2019-06-15T03:10:47.075Z,21.00
2019-06-15T03:11:47.063Z,21.00
2019-06-15T03:12:47.076Z,20.40
2019-06-15T03:13:47.038Z,21.50
2019-06-15T03:14:47.028Z,21.30
2019-06-15T03:15:47.019Z,21.70
2019-06-15T03:16:47.003Z,21.60
2019-06-15T03:17:46.989Z,21.20
2019-06-15T03:18:46.996Z,20.80
2019-06-15T03:19:46.966Z,19.10
2019-06-15T03:20:46.968Z,18.30
2019-06-15T03:21:46.942Z,20.80
2019-06-15T03:22:46.936Z,20.50
2019-06-15T03:23:46.917Z,22.10
2019-06-15T03:24:46.923Z,21.30
2019-06-15T03:25:46.893Z,21.40
2019-06-15T03:26:46.879Z,22.50
2019-06-15T03:27:46.871Z,22.60
2019-06-15T03:28:46.859Z,21.80
2019-06-15T03:29:46.844Z,21.90
2019-06-15T03:30:46.855Z,24.90
2019-06-15T03:31:46.820Z,25.30
2019-06-15T03:32:46.816Z,25.40
2019-06-15T03:33:46.799Z,24.30
2019-06-15T03:34:46.783Z,25.50
2019-06-15T03:35:46.770Z,25.70
2019-06-15T03:36:46.783Z,24.70
2019-06-15T03:37:46.752Z,23.90
2019-06-15T03:38:46.772Z,26.50
2019-06-15T03:39:46.721Z,27.10
2019-06-15T03:40:46.708Z,25.60
2019-06-15T03:41:46.705Z,25.30
2019-06-15T03:42:46.706Z,27.00
2019-06-15T03:43:46.677Z,27.40
2019-06-15T03:44:46.662Z,29.60
2019-06-15T03:45:46.679Z,26.20
2019-06-15T03:46:46.641Z,28.40
2019-06-15T03:47:46.622Z,30.30
2019-06-15T03:48:46.637Z,32.80
2019-06-15T03:49:46.598Z,34.30
2019-06-15T03:50:46.588Z,34.20
2019-06-15T03:51:46.577Z,34.60
2019-06-15T03:52:46.574Z,37.40
2019-06-15T03:53:46.552Z,36.40
2019-06-15T03:54:46.562Z,35.90
2019-06-15T03:55:46.527Z,38.10
2019-06-15T03:56:46.515Z,41.00
2019-06-15T03:57:46.507Z,41.90
2019-06-15T03:58:46.491Z,44.00
2019-06-15T03:59:46.485Z,46.00
2019-06-15T04:00:46.495Z,48.10
2019-06-15T04:01:46.455Z,49.20
2019-06-15T04:02:46.451Z,49.60
2019-06-15T04:03:46.431Z,49.10
2019-06-15T04:04:46.441Z,46.10
2019-06-15T04:05:46.409Z,47.90
2019-06-15T04:06:46.432Z,48.60
2019-06-15T04:07:46.392Z,48.60
2019-06-15T04:08:46.373Z,45.10
2019-06-15T04:09:46.362Z,45.00
2019-06-15T04:10:46.351Z,45.50
2019-06-15T04:11:46.338Z,44.80
2019-06-15T04:12:46.353Z,42.60
2019-06-15T04:13:46.317Z,42.20
2019-06-15T04:14:46.302Z,38.50
2019-06-15T04:15:46.292Z,36.70
2019-06-15T04:16:46.280Z,37.70
2019-06-15T04:17:46.273Z,32.70
2019-06-15T04:18:46.275Z,34.10
2019-06-15T04:19:46.244Z,34.00
2019-06-15T04:20:46.232Z,32.70
2019-06-15T04:21:46.231Z,31.00
2019-06-15T04:22:46.223Z,31.40
2019-06-15T04:23:46.201Z,28.70
2019-06-15T04:24:46.205Z,28.00
2019-06-15T04:25:46.238Z,25.50
2019-06-15T04:26:46.164Z,25.20
2019-06-15T04:27:46.161Z,23.50
2019-06-15T04:28:46.138Z,22.40
2019-06-15T04:29:46.132Z,22.40
2019-06-15T04:30:46.145Z,22.10
2019-06-15T04:31:46.108Z,21.40
2019-06-15T04:32:46.098Z,20.50
2019-06-15T04:33:46.086Z,19.90
2019-06-15T04:34:46.069Z,19.90
2019-06-15T04:35:46.059Z,19.10
2019-06-15T04:36:46.071Z,17.30
2019-06-15T04:37:46.044Z,16.60
2019-06-15T04:38:46.027Z,15.90
2019-06-15T04:39:46.011Z,15.90
2019-06-15T04:40:46.005Z,14.80
2019-06-15T04:41:45.993Z,14.50
2019-06-15T04:42:45.997Z,13.30
2019-06-15T04:43:45.965Z,13.60
2019-06-15T04:44:45.955Z,13.20
2019-06-15T04:45:45.958Z,12.70
2019-06-15T04:46:45.930Z,13.10
2019-06-15T04:47:45.927Z,12.50
2019-06-15T04:48:45.934Z,12.70
2019-06-15T04:49:45.900Z,13.60
2019-06-15T04:50:45.892Z,13.50
2019-06-15T04:51:45.877Z,13.20
2019-06-15T04:52:45.868Z,13.00
2019-06-15T04:53:45.853Z,12.90
2019-06-15T04:54:45.860Z,12.90
2019-06-15T04:55:45.831Z,13.20
2019-06-15T04:56:51.089Z,13.10
2019-06-15T04:57:46.813Z,14.80
2019-06-15T04:58:45.796Z,14.10
2019-06-15T04:59:45.792Z,14.10
2019-06-15T05:00:45.793Z,15.20
2019-06-15T05:01:45.761Z,13.80
2019-06-15T05:02:45.752Z,15.20
2019-06-15T05:03:45.740Z,14.60
2019-06-15T05:04:45.728Z,14.70
2019-06-15T05:05:45.719Z,14.00
2019-06-15T05:06:45.734Z,13.70
2019-06-15T05:07:45.694Z,14.60
2019-06-15T05:08:45.681Z,14.10
2019-06-15T05:09:45.669Z,14.90
2019-06-15T05:10:45.661Z,14.50
2019-06-15T05:11:45.653Z,14.20
2019-06-15T05:12:45.653Z,14.20
2019-06-15T05:13:45.623Z,13.90
2019-06-15T05:14:45.611Z,15.30
2019-06-15T05:15:45.599Z,14.70
2019-06-15T05:16:45.593Z,14.10
2019-06-15T05:17:46.397Z,14.80
2019-06-15T05:18:45.588Z,14.40
2019-06-15T05:19:45.556Z,14.50
2019-06-15T05:20:45.544Z,14.80
2019-06-15T05:21:45.536Z,13.80
2019-06-15T05:22:45.522Z,13.80
2019-06-15T05:23:45.508Z,14.20
2019-06-15T05:24:45.524Z,13.30
2019-06-15T05:25:45.486Z,13.70
2019-06-15T05:26:45.482Z,13.60
2019-06-15T05:27:45.464Z,13.70
2019-06-15T05:28:45.452Z,14.20
2019-06-15T05:29:45.447Z,13.90
2019-06-15T05:30:45.456Z,13.90
2019-06-15T05:31:45.421Z,13.40
2019-06-15T05:32:45.421Z,14.30
2019-06-15T05:33:45.395Z,13.30
2019-06-15T05:34:45.388Z,13.20
2019-06-15T05:35:45.376Z,14.50
2019-06-15T05:36:45.382Z,13.50
2019-06-15T05:37:45.349Z,13.30
2019-06-15T05:38:45.340Z,13.70
2019-06-15T05:39:45.328Z,13.30
2019-06-15T05:40:45.362Z,12.60
2019-06-15T05:41:45.311Z,12.60
2019-06-15T05:42:45.316Z,12.80
2019-06-15T05:43:45.281Z,13.30
2019-06-15T05:44:45.275Z,12.90
2019-06-15T05:45:45.257Z,13.00
2019-06-15T05:46:45.251Z,13.30
2019-06-15T05:47:45.236Z,12.30
2019-06-15T05:48:45.255Z,12.90
2019-06-15T05:49:45.216Z,11.80
2019-06-15T05:50:45.201Z,12.60
2019-06-15T05:51:45.190Z,12.90
2019-06-15T05:52:45.179Z,13.30
2019-06-15T05:53:45.170Z,12.60
2019-06-15T05:54:45.181Z,12.60
2019-06-15T05:55:45.148Z,12.50
2019-06-15T05:56:45.142Z,13.30
2019-06-15T05:57:45.121Z,12.50
2019-06-15T05:58:45.112Z,13.50
2019-06-15T05:59:45.101Z,13.90
2019-06-15T06:00:45.163Z,13.70
2019-06-15T06:01:45.079Z,13.50
2019-06-15T06:02:45.068Z,14.00
2019-06-15T06:03:45.063Z,13.70
2019-06-15T06:04:45.052Z,13.80
2019-06-15T06:05:45.030Z,14.90
2019-06-15T06:06:45.088Z,14.80
2019-06-15T06:07:45.010Z,15.80
2019-06-15T06:08:44.997Z,15.50
2019-06-15T06:09:44.986Z,15.50
2019-06-15T06:10:44.972Z,15.80
2019-06-15T06:11:44.962Z,14.90
2019-06-15T06:12:44.986Z,15.60
2019-06-15T06:13:44.940Z,14.90
2019-06-15T06:14:44.929Z,15.10
2019-06-15T06:15:44.917Z,14.20
2019-06-15T06:16:44.907Z,15.00
2019-06-15T06:17:44.895Z,14.50
2019-06-15T06:18:44.908Z,13.60
2019-06-15T06:19:44.877Z,14.40
2019-06-15T06:20:44.860Z,14.20
2019-06-15T06:21:44.852Z,14.30
2019-06-15T06:22:44.839Z,14.20
2019-06-15T06:23:44.835Z,14.10
2019-06-15T06:24:44.838Z,14.30
2019-06-15T06:25:44.801Z,13.90
2019-06-15T06:26:44.801Z,15.00
2019-06-15T06:27:44.779Z,15.70
2019-06-15T06:28:56.556Z,15.40
2019-06-15T06:29:45.779Z,15.20
2019-06-15T06:30:44.745Z,15.40
2019-06-15T06:31:44.734Z,15.60
2019-06-15T06:32:44.726Z,15.90
2019-06-15T06:33:44.712Z,16.10
2019-06-15T06:34:44.699Z,15.50
2019-06-15T06:35:44.715Z,15.70
2019-06-15T06:36:44.679Z,17.00
2019-06-15T06:37:44.678Z,16.20
2019-06-15T06:38:44.660Z,16.30
2019-06-15T06:39:44.643Z,15.70
2019-06-15T06:40:44.655Z,16.20
2019-06-15T06:41:44.648Z,15.50
2019-06-15T06:42:44.616Z,16.10
2019-06-15T06:43:44.599Z,15.50
2019-06-15T06:44:44.597Z,16.40
2019-06-15T06:45:44.576Z,15.40
2019-06-15T06:46:44.564Z,16.20
2019-06-15T06:47:44.574Z,16.00
2019-06-15T06:48:44.573Z,15.70
2019-06-15T06:49:44.532Z,15.70
2019-06-15T06:50:44.521Z,15.40
2019-06-15T06:51:44.514Z,15.80
2019-06-15T06:52:44.500Z,15.40
2019-06-15T06:53:44.515Z,15.30
2019-06-15T06:54:44.483Z,15.50
2019-06-15T06:55:44.467Z,16.10
2019-06-15T06:56:44.460Z,14.90
2019-06-15T06:57:53.298Z,15.80
2019-06-15T06:58:45.453Z,15.10
2019-06-15T06:59:44.424Z,14.60
2019-06-15T07:00:44.418Z,15.00
2019-06-15T07:01:44.406Z,14.10
2019-06-15T07:02:44.390Z,13.70
2019-06-15T07:03:44.381Z,13.10
2019-06-15T07:04:44.390Z,12.70
2019-06-15T07:05:44.360Z,12.90
2019-06-15T07:06:44.350Z,12.60
2019-06-15T07:07:44.344Z,12.20
2019-06-15T07:08:44.343Z,13.20
2019-06-15T07:09:44.312Z,11.90
2019-06-15T07:10:44.323Z,11.60
2019-06-15T07:11:44.380Z,11.20
2019-06-15T07:12:44.282Z,10.80
2019-06-15T07:13:44.267Z,11.10
2019-06-15T07:14:44.258Z,10.00
2019-06-15T07:15:44.244Z,10.30
2019-06-15T07:16:44.257Z,11.20
2019-06-15T07:17:44.242Z,10.00
2019-06-15T07:18:44.210Z,10.30
2019-06-15T07:19:44.200Z,9.60
2019-06-15T07:20:44.190Z,9.30
2019-06-15T07:21:44.173Z,8.60
2019-06-15T07:22:44.188Z,8.20
2019-06-15T07:23:44.157Z,8.70
2019-06-15T07:24:44.206Z,9.20
2019-06-15T07:25:44.133Z,8.60
2019-06-15T07:26:44.116Z,8.00
2019-06-15T07:27:44.108Z,8.20
2019-06-15T07:28:44.118Z,8.20
2019-06-15T07:29:44.087Z,8.30
2019-06-15T07:30:44.071Z,7.80
2019-06-15T07:31:44.065Z,7.90
2019-06-15T07:32:44.048Z,7.50
2019-06-15T07:33:44.039Z,7.50
2019-06-15T07:34:44.051Z,7.70
2019-06-15T07:35:44.017Z,7.40
2019-06-15T07:36:44.009Z,7.80
2019-06-15T07:37:43.994Z,6.90
2019-06-15T07:38:43.983Z,7.00
2019-06-15T07:39:43.972Z,7.30
2019-06-15T07:40:43.984Z,7.00
2019-06-15T07:41:43.954Z,8.20
2019-06-15T07:42:43.939Z,7.40
2019-06-15T07:43:43.929Z,7.00
2019-06-15T07:44:43.920Z,6.50
2019-06-15T07:45:43.906Z,6.40
2019-06-15T07:46:43.922Z,5.80
2019-06-15T07:47:43.886Z,5.80
2019-06-15T07:48:43.878Z,5.90
2019-06-15T07:49:43.865Z,5.60
2019-06-15T07:50:43.854Z,5.70
2019-06-15T07:51:43.841Z,5.20
2019-06-15T07:52:43.865Z,5.70
2019-06-15T07:53:43.817Z,5.50
2019-06-15T07:54:43.808Z,5.10
2019-06-15T07:55:43.795Z,5.20
2019-06-15T07:56:43.795Z,4.70
2019-06-15T07:57:43.777Z,5.00
2019-06-15T07:58:43.782Z,4.60
2019-06-15T07:59:43.753Z,5.20
2019-06-15T08:00:43.741Z,5.00
2019-06-15T08:01:43.734Z,4.90
2019-06-15T08:02:43.718Z,4.80
2019-06-15T08:03:43.710Z,4.60
2019-06-15T08:04:43.721Z,4.00
2019-06-15T08:05:43.692Z,4.40
2019-06-15T08:06:43.683Z,4.20
2019-06-15T08:07:43.667Z,3.80
2019-06-15T08:08:43.653Z,4.30
2019-06-15T08:09:43.644Z,3.90
2019-06-15T08:10:43.657Z,3.70
2019-06-15T08:11:45.846Z,4.10
2019-06-15T08:12:43.615Z,3.80
2019-06-15T08:13:43.605Z,3.70
2019-06-15T08:14:43.590Z,3.90
2019-06-15T08:15:43.582Z,3.50
2019-06-15T08:16:43.594Z,3.80
2019-06-15T08:17:45.715Z,3.90
2019-06-15T08:18:43.552Z,3.50
2019-06-15T08:19:43.539Z,3.40
2019-06-15T08:20:43.526Z,3.80
2019-06-15T08:21:43.519Z,3.50
2019-06-15T08:22:43.528Z,3.60
2019-06-15T08:23:43.499Z,3.60
2019-06-15T08:24:43.497Z,3.60
2019-06-15T08:25:43.473Z,4.10
2019-06-15T08:26:43.463Z,3.50
2019-06-15T08:27:43.479Z,3.40
2019-06-15T08:28:43.487Z,3.40
2019-06-15T08:29:43.432Z,3.70
2019-06-15T08:30:43.419Z,3.40
2019-06-15T08:31:43.414Z,3.50
2019-06-15T08:32:43.419Z,3.10
2019-06-15T08:33:43.390Z,3.40
2019-06-15T08:34:43.409Z,3.30
2019-06-15T08:35:43.367Z,3.30
2019-06-15T08:36:43.392Z,3.00
2019-06-15T08:37:43.345Z,3.20
2019-06-15T08:38:43.331Z,3.10
2019-06-15T08:39:43.366Z,2.90
2019-06-15T08:40:43.336Z,3.00
2019-06-15T08:41:43.297Z,2.80
2019-06-15T08:42:43.288Z,3.10
2019-06-15T08:43:43.285Z,3.10
2019-06-15T08:44:43.265Z,3.30
2019-06-15T08:45:43.255Z,2.90
2019-06-15T08:46:43.272Z,3.00
2019-06-15T08:47:43.243Z,2.70
2019-06-15T08:48:43.226Z,2.40
2019-06-15T08:49:43.212Z,2.30
2019-06-15T08:50:43.199Z,2.40
2019-06-15T08:51:43.193Z,2.60
2019-06-15T08:52:43.202Z,2.40
2019-06-15T08:53:43.169Z,2.20
2019-06-15T08:54:43.157Z,2.20
2019-06-15T08:55:43.148Z,2.10
2019-06-15T08:56:43.149Z,2.00
2019-06-15T08:57:43.122Z,1.80
2019-06-15T08:58:54.845Z,1.90
2019-06-15T08:59:44.108Z,1.80
2019-06-15T09:00:43.090Z,1.70
2019-06-15T09:01:43.085Z,1.70
2019-06-15T09:02:43.068Z,1.90
2019-06-15T09:03:43.060Z,1.60
2019-06-15T09:04:43.071Z,1.70
2019-06-15T09:05:43.041Z,1.50
2019-06-15T09:06:43.026Z,1.70
2019-06-15T09:07:43.017Z,1.60
2019-06-15T09:08:43.006Z,1.60
2019-06-15T09:09:42.995Z,1.30
2019-06-15T09:10:43.007Z,1.40
2019-06-15T09:11:43.025Z,1.20
2019-06-15T09:12:42.973Z,1.20
2019-06-15T09:13:42.952Z,1.30
2019-06-15T09:14:42.943Z,1.20
2019-06-15T09:15:42.929Z,1.10
2019-06-15T09:16:42.944Z,1.10
2019-06-15T09:17:42.911Z,1.00
2019-06-15T09:18:42.898Z,1.10
2019-06-15T09:19:42.891Z,1.20
2019-06-15T09:20:42.877Z,1.10
2019-06-15T09:21:42.866Z,1.20
2019-06-15T09:22:42.876Z,1.10
2019-06-15T09:23:42.851Z,0.90
2019-06-15T09:24:42.841Z,1.00
2019-06-15T09:25:42.834Z,1.00
2019-06-15T09:26:42.820Z,0.90
2019-06-15T09:27:42.821Z,1.00
2019-06-15T09:28:42.817Z,0.80
2019-06-15T09:29:42.788Z,0.90
2019-06-15T09:30:42.782Z,1.10
2019-06-15T09:31:42.770Z,0.80
2019-06-15T09:32:42.760Z,1.00
2019-06-15T09:33:42.751Z,0.90
2019-06-15T09:34:42.782Z,1.00
2019-06-15T09:35:42.735Z,1.00
2019-06-15T09:36:42.720Z,0.80
2019-06-15T09:37:42.720Z,1.00
2019-06-15T09:38:42.699Z,0.90
2019-06-15T09:39:42.695Z,1.30
2019-06-15T09:40:42.710Z,1.10
2019-06-15T09:41:42.673Z,1.10
2019-06-15T09:42:42.662Z,1.30
2019-06-15T09:43:42.649Z,1.10
2019-06-15T09:44:42.647Z,1.00
2019-06-15T09:45:42.636Z,1.00
2019-06-15T09:46:42.656Z,1.00
2019-06-15T09:47:42.612Z,1.00
2019-06-15T09:48:42.603Z,0.90
2019-06-15T09:49:42.596Z,1.00
2019-06-15T09:50:42.584Z,1.00
2019-06-15T09:51:42.588Z,0.90
2019-06-15T09:52:42.613Z,1.10
2019-06-15T09:53:42.566Z,0.80
2019-06-15T09:54:42.549Z,0.90
2019-06-15T09:55:42.540Z,1.30
2019-06-15T09:56:42.531Z,1.00
2019-06-15T09:57:42.520Z,1.20
2019-06-15T09:58:42.540Z,1.20
2019-06-15T09:59:42.499Z,1.00
2019-06-15T10:00:42.536Z,1.00
2019-06-15T10:01:42.482Z,0.90
2019-06-15T10:02:42.482Z,1.00
2019-06-15T10:03:42.464Z,1.00
2019-06-15T10:04:42.481Z,1.00
2019-06-15T10:05:42.463Z,1.20
2019-06-15T10:06:42.439Z,1.00
2019-06-15T10:07:42.442Z,0.90
2019-06-15T10:08:42.467Z,1.20
2019-06-15T10:09:42.415Z,1.10
2019-06-15T10:10:42.435Z,0.90
2019-06-15T10:11:42.398Z,1.10
2019-06-15T10:12:42.414Z,1.10
2019-06-15T10:13:42.377Z,1.20
2019-06-15T10:14:42.376Z,1.30
2019-06-15T10:15:42.368Z,1.20
2019-06-15T10:16:42.375Z,1.30
2019-06-15T10:17:42.344Z,1.20
2019-06-15T10:18:42.340Z,1.20
2019-06-15T10:19:42.331Z,1.10
2019-06-15T10:20:42.318Z,1.10
2019-06-15T10:21:42.313Z,1.20
2019-06-15T10:22:42.328Z,1.10
2019-06-15T10:23:42.291Z,1.20
2019-06-15T10:24:42.285Z,1.20
2019-06-15T10:25:42.272Z,1.10
2019-06-15T10:26:42.265Z,1.40
2019-06-15T10:27:42.267Z,1.00
2019-06-15T10:28:42.266Z,1.00
2019-06-15T10:29:42.609Z,1.10
2019-06-15T10:30:42.228Z,1.20
2019-06-15T10:31:42.221Z,1.10
2019-06-15T10:32:42.206Z,1.00
2019-06-15T10:33:42.230Z,1.00
2019-06-15T10:34:42.215Z,1.10
2019-06-15T10:35:42.213Z,1.10
2019-06-15T10:36:42.174Z,0.90
2019-06-15T10:37:42.158Z,1.00
2019-06-15T10:38:42.152Z,1.10
2019-06-15T10:39:42.141Z,0.90
2019-06-15T10:40:42.153Z,1.00
2019-06-15T10:41:42.124Z,1.20
2019-06-15T10:42:42.160Z,1.20
2019-06-15T10:43:42.107Z,1.10
2019-06-15T10:44:42.099Z,0.90
2019-06-15T10:45:42.082Z,1.20
2019-06-15T10:46:42.096Z,1.10
2019-06-15T10:47:42.068Z,1.20
2019-06-15T10:48:42.060Z,1.40
2019-06-15T10:49:42.044Z,1.20
2019-06-15T10:50:42.035Z,1.20
2019-06-15T10:51:42.028Z,1.20
2019-06-15T10:52:42.033Z,1.20
2019-06-15T10:53:42.007Z,1.20
2019-06-15T10:54:41.994Z,1.30
2019-06-15T10:55:41.989Z,1.30
2019-06-15T10:56:41.972Z,1.30
2019-06-15T10:57:41.983Z,1.30
2019-06-15T10:58:41.974Z,1.30
2019-06-15T10:59:56.132Z,1.20
2019-06-15T11:00:42.932Z,1.20
2019-06-15T11:01:41.923Z,1.40
2019-06-15T11:02:41.920Z,1.40
2019-06-15T11:03:41.930Z,1.40
2019-06-15T11:04:41.918Z,1.40
2019-06-15T11:05:41.881Z,1.40
2019-06-15T11:06:41.871Z,1.20
2019-06-15T11:07:41.861Z,1.30
2019-06-15T11:08:41.852Z,1.20
2019-06-15T11:09:41.838Z,1.30
2019-06-15T11:10:41.864Z,1.40
2019-06-15T11:11:41.822Z,1.30
2019-06-15T11:12:46.475Z,1.50
2019-06-15T11:13:42.802Z,1.40
2019-06-15T11:14:41.792Z,1.40
2019-06-15T11:15:41.778Z,1.20
2019-06-15T11:16:41.792Z,1.40
2019-06-15T11:17:41.760Z,1.20
2019-06-15T11:18:41.749Z,1.30
2019-06-15T11:19:41.739Z,1.50
2019-06-15T11:20:41.729Z,1.50
2019-06-15T11:21:41.717Z,1.50
2019-06-15T11:22:41.833Z,1.40
2019-06-15T11:23:41.696Z,1.40
2019-06-15T11:24:41.688Z,1.20
2019-06-15T11:25:41.677Z,1.40
2019-06-15T11:26:42.152Z,1.40
2019-06-15T11:27:41.658Z,1.30
2019-06-15T11:28:41.673Z,1.40
2019-06-15T11:29:41.638Z,1.60
2019-06-15T11:30:41.633Z,1.20
2019-06-15T11:31:41.623Z,1.40
2019-06-15T11:32:41.606Z,1.30
2019-06-15T11:33:41.598Z,1.30
2019-06-15T11:34:41.614Z,1.40
2019-06-15T11:35:41.576Z,1.60
2019-06-15T11:36:41.568Z,1.20
2019-06-15T11:37:41.557Z,1.30
2019-06-15T11:38:41.549Z,1.40
2019-06-15T11:39:41.551Z,1.30
2019-06-15T11:40:41.550Z,1.50
2019-06-15T11:41:41.520Z,1.60
2019-06-15T11:42:41.508Z,1.40
2019-06-15T11:43:41.497Z,1.40
2019-06-15T11:44:41.482Z,1.60
2019-06-15T11:45:41.474Z,1.40
2019-06-15T11:46:41.552Z,1.30
2019-06-15T11:47:41.454Z,1.40
2019-06-15T11:48:41.449Z,1.70
2019-06-15T11:49:41.439Z,1.60
2019-06-15T11:50:41.418Z,1.50
2019-06-15T11:51:41.410Z,1.40
2019-06-15T11:52:41.422Z,1.60
2019-06-15T11:53:41.390Z,1.40
2019-06-15T11:54:41.375Z,1.50
2019-06-15T11:55:41.366Z,1.60
2019-06-15T11:56:41.358Z,1.40
2019-06-15T11:57:41.345Z,1.60
2019-06-15T11:58:41.360Z,1.50
2019-06-15T11:59:41.324Z,1.60
2019-06-15T12:00:41.320Z,2.00
2019-06-15T12:01:41.303Z,2.20
2019-06-15T12:02:41.299Z,2.40
2019-06-15T12:03:41.287Z,2.30
2019-06-15T12:04:41.298Z,2.20
2019-06-15T12:05:41.273Z,2.40
2019-06-15T12:06:41.271Z,2.30
2019-06-15T12:07:41.253Z,2.10
2019-06-15T12:08:41.233Z,1.80
2019-06-15T12:09:41.215Z,1.80
2019-06-15T12:10:41.224Z,1.90
2019-06-15T12:11:41.196Z,1.80
2019-06-15T12:12:41.181Z,1.70
2019-06-15T12:13:41.182Z,1.60
2019-06-15T12:14:41.165Z,1.80
2019-06-15T12:15:41.152Z,1.60
2019-06-15T12:16:41.158Z,1.70
2019-06-15T12:17:41.127Z,1.60
2019-06-15T12:18:41.135Z,1.70
2019-06-15T12:19:41.105Z,1.80
2019-06-15T12:20:41.094Z,1.70
2019-06-15T12:21:41.091Z,1.60
2019-06-15T12:22:41.103Z,1.70
2019-06-15T12:23:41.062Z,1.60
2019-06-15T12:24:41.052Z,1.70
2019-06-15T12:25:41.048Z,1.80
2019-06-15T12:26:41.029Z,1.90
2019-06-15T12:27:41.021Z,1.90
2019-06-15T12:28:41.043Z,1.80
2019-06-15T12:29:40.996Z,2.10
2019-06-15T12:30:47.323Z,2.00
2019-06-15T12:31:41.981Z,2.40
2019-06-15T12:32:40.969Z,2.30
2019-06-15T12:33:40.953Z,2.00
2019-06-15T12:34:40.968Z,2.00
2019-06-15T12:35:40.929Z,2.10
2019-06-15T12:36:40.919Z,2.00
2019-06-15T12:37:40.917Z,2.10
2019-06-15T12:38:40.903Z,1.70
2019-06-15T12:39:42.097Z,2.00
2019-06-15T12:40:40.895Z,2.30
2019-06-15T12:41:40.871Z,2.20
2019-06-15T12:42:40.854Z,2.00
2019-06-15T12:43:40.842Z,2.10
2019-06-15T12:44:40.837Z,1.80
2019-06-15T12:45:40.830Z,2.20
2019-06-15T12:46:40.871Z,2.20
2019-06-15T12:47:40.805Z,1.80
2019-06-15T12:48:40.795Z,2.00
2019-06-15T12:49:40.778Z,2.00
2019-06-15T12:50:40.770Z,1.90
2019-06-15T12:51:41.002Z,2.10
2019-06-15T12:52:40.773Z,2.00
2019-06-15T12:53:40.737Z,1.90
2019-06-15T12:54:40.728Z,2.00
2019-06-15T12:55:40.721Z,2.00
2019-06-15T12:56:40.712Z,1.90
2019-06-15T12:57:40.694Z,2.10
2019-06-15T12:58:40.717Z,2.10
2019-06-15T12:59:40.676Z,2.10
2019-06-15T13:00:40.660Z,2.10
2019-06-15T13:01:40.647Z,2.10
2019-06-15T13:02:40.644Z,2.10
2019-06-15T13:03:40.628Z,2.20
2019-06-15T13:04:40.635Z,1.80
2019-06-15T13:05:40.605Z,1.90
2019-06-15T13:06:40.606Z,1.80