createdAt,value
2022-08-27T00:00:52.287Z,12.02
2022-08-27T00:05:54.765Z,15.10
2022-08-27T00:10:57.517Z,13.70
2022-08-27T00:15:59.987Z,17.35
2022-08-27T00:21:03.953Z,16.17
2022-08-27T00:26:10.604Z,18.77
2022-08-27T00:31:13.840Z,16.98
2022-08-27T00:36:16.175Z,17.85
2022-08-27T00:41:20.304Z,18.70
2022-08-27T00:46:38.898Z,15.70
2022-08-27T00:51:41.764Z,17.85
2022-08-27T00:56:50.640Z,15.98
2022-08-27T01:02:13.232Z,14.60
2022-08-27T01:07:16.012Z,21.42
2022-08-27T01:12:18.687Z,18.40
2022-08-27T01:17:21.147Z,25.95
2022-08-27T01:22:26.410Z,15.68
2022-08-27T01:27:31.812Z,18.88
2022-08-27T01:32:35.981Z,20.55
2022-08-27T01:37:38.942Z,19.83
2022-08-27T01:42:44.329Z,16.17
2022-08-27T01:47:47.477Z,17.25
2022-08-27T01:52:51.392Z,24.40
2022-08-27T01:57:54.869Z,17.30
2022-08-27T02:02:58.936Z,13.53
2022-08-27T02:08:02.094Z,20.83
2022-08-27T02:13:08.246Z,14.23
2022-08-27T02:18:11.798Z,21.75
2022-08-27T02:23:15.756Z,17.50
2022-08-27T02:28:18.285Z,18.10
2022-08-27T02:33:20.672Z,18.93
2022-08-27T02:38:24.872Z,15.43
2022-08-27T02:43:29.091Z,23.27
2022-08-27T02:48:31.685Z,19.63
2022-08-27T02:53:36.007Z,14.80
2022-08-27T02:58:38.927Z,13.27
2022-08-27T03:03:41.900Z,19.13
2022-08-27T03:08:52.800Z,19.53
2022-08-27T03:13:56.288Z,18.63
2022-08-27T03:18:58.687Z,17.73
2022-08-27T03:24:11.092Z,16.10
2022-08-27T03:29:14.285Z,14.53
2022-08-27T03:34:19.751Z,18.75
2022-08-27T03:39:22.307Z,21.35
2022-08-27T03:44:24.959Z,16.17
2022-08-27T03:49:27.534Z,20.73
2022-08-27T03:54:31.306Z,15.90
2022-08-27T03:59:34.011Z,20.00
2022-08-27T04:04:36.697Z,16.20
2022-08-27T04:09:39.204Z,15.37
2022-08-27T04:14:41.620Z,17.20
2022-08-27T04:19:44.082Z,16.57
2022-08-27T04:24:47.019Z,15.00
2022-08-27T04:29:49.604Z,17.95
2022-08-27T04:34:55.690Z,19.05
2022-08-27T04:39:58.393Z,16.20
2022-08-27T04:45:00.879Z,16.30
2022-08-27T04:50:05.617Z,21.27
2022-08-27T04:55:08.891Z,17.85
2022-08-27T05:00:11.864Z,17.85
2022-08-27T05:05:16.046Z,20.70
2022-08-27T05:10:18.739Z,18.90
2022-08-27T05:15:21.881Z,16.55
2022-08-27T05:20:24.242Z,15.77
2022-08-27T05:25:27.742Z,17.90
2022-08-27T05:30:30.396Z,19.90
2022-08-27T05:35:33.659Z,18.90
2022-08-27T05:40:36.958Z,20.60
2022-08-27T05:45:44.760Z,24.80
2022-08-27T05:50:47.351Z,18.55
2022-08-27T05:55:49.827Z,26.67
2022-08-27T06:01:10.358Z,26.55
2022-08-27T06:06:13.053Z,20.77
2022-08-27T06:11:15.557Z,21.50
2022-08-27T06:16:19.924Z,18.55
2022-08-27T06:21:24.580Z,14.35
2022-08-27T06:26:28.081Z,15.73
2022-08-27T06:31:30.787Z,15.25
2022-08-27T06:36:35.961Z,17.58
2022-08-27T06:41:38.708Z,15.30
2022-08-27T06:46:47.217Z,19.23
2022-08-27T06:51:50.258Z,17.17
2022-08-27T06:56:52.505Z,15.45
2022-08-27T07:01:55.013Z,19.98
2022-08-27T07:06:57.520Z,12.48
2022-08-27T07:12:01.037Z,14.32
2022-08-27T07:17:03.643Z,17.20
2022-08-27T07:22:06.104Z,17.30
2022-08-27T07:27:08.588Z,19.88
2022-08-27T07:32:11.109Z,13.80
2022-08-27T07:37:14.630Z,19.95
2022-08-27T07:42:35.606Z,19.25
2022-08-27T07:47:38.041Z,14.77
2022-08-27T07:52:41.751Z,13.60
2022-08-27T07:57:45.399Z,12.07
2022-08-27T08:02:48.886Z,12.95
2022-08-27T08:07:52.165Z,14.55
2022-08-27T08:12:54.596Z,14.68
2022-08-27T08:17:57.041Z,14.38
2022-08-27T08:22:59.479Z,15.70
2022-08-27T08:28:01.951Z,14.70
2022-08-27T08:33:04.606Z,10.65
2022-08-27T08:38:07.146Z,12.48
2022-08-27T08:43:29.932Z,11.07
2022-08-27T08:48:32.481Z,12.40
2022-08-27T08:53:44.591Z,15.63
2022-08-27T08:58:57.573Z,10.93
2022-08-27T09:04:05.031Z,9.00
2022-08-27T09:09:16.528Z,11.75
2022-08-27T09:14:38.466Z,10.77
2022-08-27T09:19:41.637Z,10.45
2022-08-27T09:25:11.721Z,14.73
2022-08-27T09:30:43.111Z,10.00
2022-08-27T09:35:46.994Z,9.60
2022-08-27T09:40:52.352Z,10.32
2022-08-27T09:46:07.705Z,10.50
2022-08-27T09:51:13.861Z,11.10
2022-08-27T09:56:32.119Z,19.17
2022-08-27T10:01:51.803Z,9.32
2022-08-27T10:06:54.794Z,11.00
2022-08-27T10:12:05.499Z,10.90
2022-08-27T10:17:44.791Z,13.38
2022-08-27T10:22:47.261Z,11.02
2022-08-27T10:28:10.165Z,11.27
2022-08-27T10:33:12.726Z,11.30
2022-08-27T10:38:30.594Z,13.88
2022-08-27T10:43:59.186Z,12.88
2022-08-27T10:49:34.319Z,14.55
2022-08-27T10:54:51.507Z,13.63
2022-08-27T11:00:17.221Z,13.15
2022-08-27T11:05:23.584Z,12.98
2022-08-27T11:10:30.575Z,12.00
2022-08-27T11:15:40.288Z,12.30
2022-08-27T11:20:54.025Z,11.88
2022-08-27T11:26:04.056Z,12.70
2022-08-27T11:31:22.056Z,13.30
2022-08-27T11:36:54.619Z,14.75
2022-08-27T11:42:13.246Z,12.48
2022-08-27T11:47:24.887Z,12.77
2022-08-27T11:52:37.942Z,14.32
2022-08-27T11:57:41.060Z,14.65
2022-08-27T12:02:44.654Z,13.23
2022-08-27T12:07:51.721Z,12.60
2022-08-27T12:12:57.876Z,11.30
2022-08-27T12:18:12.254Z,13.93
2022-08-27T12:23:42.880Z,11.85
2022-08-27T12:28:45.358Z,13.27
2022-08-27T12:33:54.039Z,13.63
2022-08-27T12:38:59.327Z,11.40
2022-08-27T12:44:04.919Z,14.38
2022-08-27T12:49:37.022Z,14.57
2022-08-27T12:55:24.178Z,14.40
2022-08-27T13:00:36.067Z,13.48
2022-08-27T13:05:46.080Z,12.45
2022-08-27T13:10:48.984Z,14.88
2022-08-27T13:15:55.775Z,14.48
2022-08-27T13:21:25.153Z,13.95
2022-08-27T13:26:34.073Z,13.65
2022-08-27T13:31:38.106Z,12.75
2022-08-27T13:36:56.093Z,15.30
2022-08-27T13:42:00.790Z,13.82
2022-08-27T13:47:11.598Z,13.20
2022-08-27T13:52:30.812Z,14.07
2022-08-27T13:57:43.702Z,13.10
2022-08-27T14:02:55.992Z,10.63
2022-08-27T14:08:15.714Z,13.18
2022-08-27T14:13:18.190Z,12.90
2022-08-27T14:18:36.810Z,13.57
2022-08-27T14:23:46.430Z,13.13
2022-08-27T14:28:48.889Z,13.25
2022-08-27T14:33:54.202Z,12.60
2022-08-27T14:38:56.842Z,14.05
2022-08-27T14:43:59.333Z,13.45
2022-08-27T14:49:07.995Z,13.93
2022-08-27T14:54:10.430Z,13.50
2022-08-27T14:59:12.841Z,13.38
2022-08-27T15:04:15.765Z,13.38
2022-08-27T15:09:19.152Z,13.93
2022-08-27T15:14:26.847Z,14.98
2022-08-27T15:19:29.936Z,14.10
2022-08-27T15:24:43.069Z,15.18
2022-08-27T15:29:47.633Z,14.18
2022-08-27T15:34:50.052Z,13.95
2022-08-27T15:39:53.821Z,13.63
2022-08-27T15:44:57.095Z,13.70
2022-08-27T15:49:59.899Z,14.05
2022-08-27T15:55:02.903Z,13.57
2022-08-27T16:00:05.978Z,13.88
2022-08-27T16:05:09.607Z,14.93
2022-08-27T16:10:12.656Z,13.93
2022-08-27T16:15:15.636Z,13.80
2022-08-27T16:20:18.167Z,14.40
2022-08-27T16:25:23.436Z,14.50
2022-08-27T16:30:26.928Z,13.77
2022-08-27T16:35:29.716Z,13.45
2022-08-27T16:40:38.486Z,13.02
2022-08-27T16:45:41.055Z,12.93
2022-08-27T16:50:43.486Z,11.25
2022-08-27T16:55:48.312Z,13.88
2022-08-27T17:00:53.753Z,10.95
2022-08-27T17:05:56.936Z,12.30
2022-08-27T17:10:59.518Z,17.02
2022-08-27T17:16:02.216Z,15.32
2022-08-27T17:21:05.429Z,24.40
2022-08-27T17:26:10.385Z,26.70
2022-08-27T17:31:27.965Z,22.45
2022-08-27T17:36:31.770Z,18.33
2022-08-27T17:41:39.439Z,19.83
2022-08-27T17:46:42.230Z,23.05
2022-08-27T17:51:46.327Z,23.65
2022-08-27T17:56:51.339Z,30.23
2022-08-27T18:01:54.164Z,36.35
2022-08-27T18:06:56.782Z,19.73
2022-08-27T18:11:59.573Z,28.00
2022-08-27T18:17:02.264Z,29.30
2022-08-27T18:22:05.162Z,26.23
2022-08-27T18:27:07.826Z,23.88
2022-08-27T18:32:10.311Z,38.30
2022-08-27T18:37:12.732Z,32.47
2022-08-27T18:42:15.230Z,28.65
2022-08-27T18:47:17.704Z,26.00
2022-08-27T18:52:22.463Z,25.30
2022-08-27T18:57:24.955Z,29.58
2022-08-27T19:02:28.506Z,35.40
2022-08-27T19:07:32.294Z,23.02
2022-08-27T19:12:34.802Z,27.75
2022-08-27T19:17:41.677Z,23.13
2022-08-27T19:22:44.579Z,21.52
2022-08-27T19:27:47.746Z,24.23
2022-08-27T19:32:54.754Z,23.30
2022-08-27T19:37:57.646Z,21.75
2022-08-27T19:43:01.813Z,35.55
2022-08-27T19:48:04.621Z,43.80
2022-08-27T19:53:07.330Z,39.63
2022-08-27T19:58:09.970Z,24.88
2022-08-27T20:03:12.542Z,26.95
2022-08-27T20:08:15.136Z,31.23
2022-08-27T20:13:18.048Z,31.38
2022-08-27T20:18:22.365Z,38.40
2022-08-27T20:23:25.135Z,32.88
2022-08-27T20:28:43.490Z,33.28
2022-08-27T20:33:46.903Z,54.42
2022-08-27T20:38:49.769Z,47.72
2022-08-27T20:43:52.381Z,30.80
2022-08-27T20:48:56.710Z,21.75
2022-08-27T20:53:59.177Z,22.60
2022-08-27T20:59:20.341Z,26.27
2022-08-27T21:04:22.816Z,33.72
2022-08-27T21:09:25.388Z,34.00
2022-08-27T21:14:27.975Z,32.53
2022-08-27T21:19:30.324Z,30.52
2022-08-27T21:24:33.988Z,29.23
2022-08-27T21:29:36.885Z,28.20
2022-08-27T21:34:40.178Z,33.30
2022-08-27T21:39:43.908Z,31.10
2022-08-27T21:44:47.596Z,31.98
2022-08-27T21:49:50.196Z,33.25
2022-08-27T21:54:52.591Z,37.00
2022-08-27T21:59:55.375Z,34.97
2022-08-27T22:04:57.796Z,34.67
2022-08-27T22:10:00.483Z,33.45
2022-08-27T22:15:03.709Z,33.65
2022-08-27T22:20:08.931Z,29.83
2022-08-27T22:25:11.356Z,27.60
2022-08-27T22:30:14.827Z,31.63
2022-08-27T22:35:18.061Z,32.50
2022-08-27T22:40:22.956Z,26.23
2022-08-27T22:45:26.681Z,32.35
2022-08-27T22:50:29.096Z,29.88
2022-08-27T22:55:31.589Z,30.13
2022-08-27T23:00:39.016Z,29.15
2022-08-27T23:05:42.208Z,33.60
2022-08-27T23:10:44.812Z,29.92
2022-08-27T23:15:47.665Z,26.83
2022-08-27T23:20:50.144Z,25.95
2022-08-27T23:26:11.216Z,31.33
2022-08-27T23:31:14.133Z,33.75
2022-08-27T23:36:16.621Z,31.30
2022-08-27T23:41:19.246Z,33.75
2022-08-27T23:46:21.756Z,34.42
2022-08-27T23:51:24.280Z,27.13
2022-08-27T23:56:30.265Z,40.33
