createdAt,value
2022-11-05T00:00:37.257Z,5.67
2022-11-05T00:03:23.115Z,5.27
2022-11-05T00:06:10.161Z,5.43
2022-11-05T00:08:55.453Z,4.87
2022-11-05T00:11:45.117Z,5.20
2022-11-05T00:14:30.561Z,5.37
2022-11-05T00:16:57.802Z,5.60
2022-11-05T00:19:25.213Z,5.17
2022-11-05T00:22:10.685Z,5.10
2022-11-05T00:24:56.273Z,5.67
2022-11-05T00:27:23.210Z,5.17
2022-11-05T00:29:50.260Z,5.37
2022-11-05T00:32:17.307Z,4.73
2022-11-05T00:34:44.152Z,5.27
2022-11-05T00:37:10.893Z,4.33
2022-11-05T00:39:37.735Z,4.63
2022-11-05T00:42:23.169Z,4.30
2022-11-05T00:45:02.285Z,4.90
2022-11-05T00:47:48.659Z,4.20
2022-11-05T00:50:15.648Z,4.23
2022-11-05T00:52:57.901Z,3.37
2022-11-05T00:55:38.613Z,3.00
2022-11-05T00:58:18.366Z,2.70
2022-11-05T01:00:52.080Z,2.83
2022-11-05T01:03:20.909Z,2.80
2022-11-05T01:05:52.386Z,2.77
2022-11-05T01:08:20.601Z,2.33
2022-11-05T01:10:49.614Z,2.33
2022-11-05T01:13:19.533Z,2.30
2022-11-05T01:15:48.356Z,2.70
2022-11-05T01:18:15.133Z,2.57
2022-11-05T01:20:41.940Z,2.57
2022-11-05T01:23:13.311Z,2.80
2022-11-05T01:25:44.427Z,2.60
2022-11-05T01:28:11.258Z,3.20
2022-11-05T01:30:38.414Z,2.63
2022-11-05T01:33:05.373Z,2.70
2022-11-05T01:35:32.332Z,3.07
2022-11-05T01:37:59.359Z,3.27
2022-11-05T01:40:26.395Z,2.70
2022-11-05T01:42:53.238Z,3.30
2022-11-05T01:45:26.164Z,2.87
2022-11-05T01:48:09.241Z,2.77
2022-11-05T01:50:39.585Z,2.93
2022-11-05T01:53:20.664Z,3.50
2022-11-05T01:56:26.041Z,3.00
2022-11-05T01:59:12.150Z,3.23
2022-11-05T02:01:39.286Z,2.57
2022-11-05T02:04:10.206Z,2.93
2022-11-05T02:06:46.225Z,2.83
2022-11-05T02:09:21.067Z,3.07
2022-11-05T02:11:48.739Z,2.90
2022-11-05T02:14:15.571Z,2.77
2022-11-05T02:16:50.264Z,2.50
2022-11-05T02:19:51.031Z,2.60
2022-11-05T02:22:53.107Z,3.10
2022-11-05T02:25:29.177Z,2.97
2022-11-05T02:28:14.783Z,3.00
2022-11-05T02:31:20.013Z,3.60
2022-11-05T02:34:12.157Z,3.37
2022-11-05T02:36:50.227Z,3.03
2022-11-05T02:39:54.422Z,2.73
2022-11-05T02:42:59.820Z,3.90
2022-11-05T02:45:41.731Z,3.27
2022-11-05T02:48:23.538Z,3.40
2022-11-05T02:51:04.287Z,3.37
2022-11-05T02:53:41.449Z,3.33
2022-11-05T02:56:21.504Z,3.10
2022-11-05T02:58:48.333Z,3.17
2022-11-05T03:01:16.130Z,3.10
2022-11-05T03:03:48.928Z,4.73
2022-11-05T03:06:34.496Z,3.77
2022-11-05T03:09:14.834Z,3.20
2022-11-05T03:12:09.658Z,3.10
2022-11-05T03:14:51.443Z,3.67
2022-11-05T03:17:30.252Z,3.20
2022-11-05T03:20:29.675Z,4.37
2022-11-05T03:23:00.870Z,3.30
2022-11-05T03:25:30.292Z,3.67
2022-11-05T03:28:00.446Z,3.40
2022-11-05T03:30:27.292Z,3.60
2022-11-05T03:33:07.656Z,3.77
2022-11-05T03:35:37.442Z,3.97
2022-11-05T03:38:10.561Z,3.73
2022-11-05T03:40:37.617Z,3.70
2022-11-05T03:43:09.743Z,3.53
2022-11-05T03:46:04.948Z,3.97
2022-11-05T03:48:33.802Z,3.90
2022-11-05T03:51:08.598Z,3.93
2022-11-05T03:53:44.226Z,4.20
2022-11-05T03:56:18.561Z,4.27
2022-11-05T03:58:46.223Z,3.90
2022-11-05T04:01:13.031Z,4.73
2022-11-05T04:03:40.609Z,4.37
2022-11-05T04:06:27.036Z,4.50
2022-11-05T04:09:13.209Z,4.97
2022-11-05T04:11:58.463Z,4.83
2022-11-05T04:14:26.360Z,4.63
2022-11-05T04:17:11.608Z,5.13
2022-11-05T04:19:59.195Z,4.27
2022-11-05T04:22:45.775Z,5.10
2022-11-05T04:25:13.595Z,4.97
2022-11-05T04:27:40.649Z,5.03
2022-11-05T04:30:25.001Z,4.83
2022-11-05T04:33:11.134Z,5.17
2022-11-05T04:35:43.417Z,4.30
2022-11-05T04:38:12.684Z,4.83
2022-11-05T04:40:39.508Z,5.00
2022-11-05T04:43:10.631Z,5.33
2022-11-05T04:45:42.329Z,4.60
2022-11-05T04:48:09.212Z,4.80
2022-11-05T04:50:36.058Z,4.70
2022-11-05T04:53:03.051Z,5.20
2022-11-05T04:55:29.811Z,5.20
2022-11-05T04:57:56.591Z,5.77
2022-11-05T05:00:23.982Z,6.00
2022-11-05T05:02:51.051Z,5.90
2022-11-05T05:05:17.814Z,6.07
2022-11-05T05:07:44.526Z,6.43
2022-11-05T05:10:11.730Z,5.67
2022-11-05T05:12:38.463Z,6.20
2022-11-05T05:15:05.947Z,6.27
2022-11-05T05:17:32.917Z,6.30
2022-11-05T05:20:18.062Z,6.33
2022-11-05T05:22:51.577Z,6.87
2022-11-05T05:25:18.907Z,6.83
2022-11-05T05:27:45.604Z,6.47
2022-11-05T05:30:12.639Z,6.07
2022-11-05T05:32:39.390Z,7.57
2022-11-05T05:35:06.407Z,6.57
2022-11-05T05:37:33.246Z,6.73
2022-11-05T05:39:59.955Z,6.47
2022-11-05T05:42:27.431Z,6.60
2022-11-05T05:44:54.353Z,6.03
2022-11-05T05:47:23.840Z,6.33
2022-11-05T05:49:50.654Z,6.50
2022-11-05T05:52:17.598Z,7.03
2022-11-05T05:54:45.131Z,6.53
2022-11-05T05:57:11.788Z,6.80
2022-11-05T05:59:38.504Z,6.87
2022-11-05T06:02:05.311Z,6.83
2022-11-05T06:04:32.851Z,6.50
2022-11-05T06:06:59.766Z,7.13
2022-11-05T06:09:26.574Z,7.00
2022-11-05T06:11:53.246Z,7.60
2022-11-05T06:14:19.934Z,7.50
2022-11-05T06:16:46.699Z,6.80
2022-11-05T06:19:13.352Z,6.80
2022-11-05T06:21:40.040Z,7.33
2022-11-05T06:24:07.562Z,6.57
2022-11-05T06:26:34.356Z,6.83
2022-11-05T06:29:01.150Z,7.40
2022-11-05T06:31:28.916Z,7.20
2022-11-05T06:33:55.647Z,7.17
2022-11-05T06:36:22.480Z,7.30
2022-11-05T06:38:49.462Z,7.30
2022-11-05T06:41:16.195Z,7.47
2022-11-05T06:43:43.588Z,7.13
2022-11-05T06:46:11.247Z,7.03
2022-11-05T06:48:38.850Z,7.20
2022-11-05T06:51:06.585Z,7.20
2022-11-05T06:53:33.447Z,7.03
2022-11-05T06:56:07.472Z,6.53
2022-11-05T06:58:34.573Z,7.30
2022-11-05T07:01:09.381Z,6.93
2022-11-05T07:03:38.343Z,7.00
2022-11-05T07:06:06.743Z,6.50
2022-11-05T07:08:34.597Z,7.17
2022-11-05T07:11:03.515Z,8.23
2022-11-05T07:13:30.309Z,6.37
2022-11-05T07:15:57.467Z,7.10
2022-11-05T07:18:24.745Z,6.97
2022-11-05T07:20:51.519Z,6.60
2022-11-05T07:23:18.256Z,7.83
2022-11-05T07:25:45.919Z,7.10
2022-11-05T07:28:24.778Z,6.67
2022-11-05T07:30:59.412Z,6.83
2022-11-05T07:33:26.257Z,6.97
2022-11-05T07:35:55.565Z,6.70
2022-11-05T07:38:31.518Z,6.80
2022-11-05T07:41:01.529Z,6.13
2022-11-05T07:43:28.238Z,6.17
2022-11-05T07:45:58.005Z,5.80
2022-11-05T07:48:24.778Z,5.53
2022-11-05T07:50:52.908Z,5.13
2022-11-05T07:53:20.772Z,5.43
2022-11-05T07:55:47.588Z,4.67
2022-11-05T07:58:15.079Z,5.40
2022-11-05T08:00:41.991Z,4.70
2022-11-05T08:03:14.066Z,4.80
2022-11-05T08:05:46.211Z,4.93
2022-11-05T08:08:15.238Z,4.87
2022-11-05T08:10:42.234Z,4.40
2022-11-05T08:13:09.892Z,5.57
2022-11-05T08:15:37.557Z,4.93
2022-11-05T08:18:09.054Z,4.33
2022-11-05T08:20:38.237Z,5.23
2022-11-05T08:23:06.424Z,4.87
2022-11-05T08:25:34.197Z,5.30
2022-11-05T08:28:10.620Z,4.87
2022-11-05T08:30:37.923Z,4.87
2022-11-05T08:33:07.706Z,5.10
2022-11-05T08:35:55.837Z,4.50
2022-11-05T08:38:31.577Z,5.10
2022-11-05T08:40:58.767Z,5.00
2022-11-05T08:43:26.288Z,4.47
2022-11-05T08:45:54.373Z,5.13
2022-11-05T08:48:21.347Z,5.67
2022-11-05T08:50:49.176Z,5.63
2022-11-05T08:53:16.416Z,5.33
2022-11-05T08:55:44.237Z,5.30
2022-11-05T08:58:17.903Z,5.20
2022-11-05T09:00:47.454Z,5.80
2022-11-05T09:03:18.147Z,5.37
2022-11-05T09:05:45.318Z,4.97
2022-11-05T09:08:15.905Z,4.50
2022-11-05T09:10:44.869Z,5.17
2022-11-05T09:13:18.280Z,5.23
2022-11-05T09:15:47.652Z,5.00
2022-11-05T09:18:14.848Z,4.70
2022-11-05T09:20:42.779Z,4.93
2022-11-05T09:23:11.182Z,4.57
2022-11-05T09:25:38.858Z,4.97
2022-11-05T09:28:16.203Z,4.30
2022-11-05T09:30:48.192Z,4.67
2022-11-05T09:33:16.409Z,4.63
2022-11-05T09:35:43.289Z,4.73
2022-11-05T09:38:12.170Z,5.00
2022-11-05T09:40:51.248Z,5.10
2022-11-05T09:43:20.953Z,4.10
2022-11-05T09:45:53.362Z,4.57
2022-11-05T09:48:23.804Z,4.33
2022-11-05T09:50:51.242Z,4.43
2022-11-05T09:53:20.056Z,4.30
2022-11-05T09:56:06.675Z,4.40
2022-11-05T09:58:44.284Z,4.37
2022-11-05T10:01:22.048Z,3.97
2022-11-05T10:03:52.064Z,4.50
2022-11-05T10:06:25.021Z,4.00
2022-11-05T10:09:08.349Z,3.97
2022-11-05T10:11:41.994Z,3.93
2022-11-05T10:14:44.953Z,4.17
2022-11-05T10:17:24.689Z,3.80
2022-11-05T10:20:00.098Z,3.87
2022-11-05T10:22:26.954Z,3.77
2022-11-05T10:24:55.390Z,4.07
2022-11-05T10:27:29.903Z,4.17
2022-11-05T10:29:57.623Z,3.70
2022-11-05T10:32:35.153Z,3.67
2022-11-05T10:35:04.787Z,3.73
2022-11-05T10:37:40.525Z,3.67
2022-11-05T10:40:32.314Z,4.00
2022-11-05T10:43:44.389Z,3.83
2022-11-05T10:46:35.887Z,3.17
2022-11-05T10:49:40.809Z,3.10
2022-11-05T10:52:26.152Z,3.20
2022-11-05T10:54:56.233Z,3.63
2022-11-05T10:57:35.065Z,3.20
2022-11-05T11:00:14.988Z,3.40
2022-11-05T11:02:48.092Z,2.67
2022-11-05T11:05:32.744Z,2.90
2022-11-05T11:08:11.739Z,3.37
2022-11-05T11:10:56.113Z,2.60
2022-11-05T11:13:27.386Z,2.80
2022-11-05T11:15:56.814Z,2.50
2022-11-05T11:18:40.097Z,2.90
2022-11-05T11:21:17.866Z,3.13
2022-11-05T11:23:59.559Z,2.63
2022-11-05T11:26:32.799Z,2.50
2022-11-05T11:29:01.984Z,2.60
2022-11-05T11:31:31.181Z,2.23
2022-11-05T11:34:10.360Z,2.07
2022-11-05T11:36:49.275Z,2.63
2022-11-05T11:39:21.092Z,2.13
2022-11-05T11:42:09.977Z,2.33
2022-11-05T11:44:48.599Z,2.30
2022-11-05T11:47:19.424Z,2.50
2022-11-05T11:49:57.150Z,2.50
2022-11-05T11:52:35.068Z,2.03
2022-11-05T11:55:16.495Z,2.73
2022-11-05T11:57:49.397Z,2.37
2022-11-05T12:00:17.710Z,3.60
2022-11-05T12:03:20.035Z,2.37
2022-11-05T12:06:24.793Z,2.80
2022-11-05T12:09:06.437Z,3.20
2022-11-05T12:11:59.570Z,2.50
2022-11-05T12:15:00.970Z,2.30
2022-11-05T12:17:49.635Z,1.80
2022-11-05T12:20:26.714Z,2.30
2022-11-05T12:22:59.620Z,2.30
2022-11-05T12:25:45.328Z,1.90
2022-11-05T12:28:30.778Z,1.90
2022-11-05T12:31:19.653Z,2.20
2022-11-05T12:33:59.745Z,2.07
2022-11-05T12:36:43.054Z,2.10
2022-11-05T12:39:40.562Z,2.00
2022-11-05T12:42:31.889Z,2.07
2022-11-05T12:45:02.382Z,2.30
2022-11-05T12:47:46.986Z,2.23
2022-11-05T12:50:23.647Z,2.77
2022-11-05T12:53:31.989Z,1.97
2022-11-05T12:56:01.116Z,2.30
2022-11-05T12:58:37.571Z,2.10
2022-11-05T13:01:13.168Z,2.20
2022-11-05T13:04:00.159Z,2.10
2022-11-05T13:06:42.121Z,2.20
2022-11-05T13:09:23.505Z,2.43
2022-11-05T13:12:21.861Z,2.00
2022-11-05T13:15:01.378Z,2.20
2022-11-05T13:17:37.042Z,1.97
2022-11-05T13:20:20.845Z,1.97
2022-11-05T13:23:13.583Z,2.10
2022-11-05T13:25:48.134Z,2.40
2022-11-05T13:28:28.493Z,4.70
2022-11-05T13:30:58.751Z,1.70
2022-11-05T13:33:42.445Z,2.10
2022-11-05T13:36:41.765Z,2.80
2022-11-05T13:39:30.088Z,1.80
2022-11-05T13:42:22.206Z,1.90
2022-11-05T13:45:11.319Z,2.20
2022-11-05T13:48:03.028Z,2.60
2022-11-05T13:51:00.896Z,1.93
2022-11-05T13:53:58.681Z,1.80
2022-11-05T13:57:06.815Z,2.17
2022-11-05T13:59:45.921Z,2.67
2022-11-05T14:02:38.927Z,2.40
2022-11-05T14:05:08.560Z,2.77
2022-11-05T14:07:44.961Z,2.43
2022-11-05T14:10:39.227Z,2.73
2022-11-05T14:13:35.210Z,2.23
2022-11-05T14:16:27.843Z,2.40
2022-11-05T14:19:22.823Z,2.57
2022-11-05T14:21:58.128Z,2.60
2022-11-05T14:24:30.947Z,2.10
2022-11-05T14:27:00.999Z,2.10
2022-11-05T14:29:44.985Z,2.50
2022-11-05T14:32:28.874Z,1.90
2022-11-05T14:35:05.172Z,2.20
2022-11-05T14:37:56.254Z,1.93
2022-11-05T14:40:40.417Z,2.20
2022-11-05T14:43:28.145Z,1.87
2022-11-05T14:46:08.942Z,2.00
2022-11-05T14:48:43.469Z,2.10
2022-11-05T14:51:29.448Z,1.90
2022-11-05T14:54:12.345Z,1.90
2022-11-05T14:56:57.304Z,2.30
2022-11-05T14:59:24.504Z,2.00
2022-11-05T15:02:03.883Z,1.80
2022-11-05T15:04:32.154Z,2.63
2022-11-05T15:07:13.173Z,2.23
2022-11-05T15:09:54.427Z,2.60
2022-11-05T15:12:59.129Z,2.07
2022-11-05T15:15:28.793Z,2.13
2022-11-05T15:18:03.886Z,2.57
2022-11-05T15:20:46.806Z,2.57
2022-11-05T15:23:19.726Z,2.30
2022-11-05T15:26:11.935Z,2.57
2022-11-05T15:28:46.555Z,2.30
2022-11-05T15:31:15.650Z,2.47
2022-11-05T15:33:45.680Z,2.17
2022-11-05T15:36:30.776Z,2.50
2022-11-05T15:41:47.018Z,2.60
2022-11-05T15:44:27.665Z,2.30
2022-11-05T15:47:09.123Z,2.40
2022-11-05T15:49:39.749Z,2.70
2022-11-05T15:52:15.284Z,2.67
2022-11-05T15:54:43.288Z,2.70
2022-11-05T15:57:26.161Z,2.83
2022-11-05T15:59:53.548Z,3.10
2022-11-05T16:02:36.649Z,2.87
2022-11-05T16:05:13.237Z,3.03
2022-11-05T16:07:45.221Z,2.80
2022-11-05T16:10:21.763Z,3.17
2022-11-05T16:12:48.588Z,3.27
2022-11-05T16:15:15.177Z,2.80
2022-11-05T16:17:46.998Z,2.90
2022-11-05T16:20:34.784Z,2.93
2022-11-05T16:23:02.744Z,3.37
2022-11-05T16:25:43.268Z,4.00
2022-11-05T16:28:39.030Z,2.93
2022-11-05T16:31:06.228Z,3.37
2022-11-05T16:33:45.976Z,3.10
2022-11-05T16:36:15.453Z,3.20
2022-11-05T16:38:45.485Z,3.50
2022-11-05T16:41:19.745Z,3.90
2022-11-05T16:43:56.730Z,4.07
2022-11-05T16:46:25.675Z,4.10
2022-11-05T16:48:52.438Z,3.67
2022-11-05T16:51:27.427Z,3.57
2022-11-05T16:54:09.912Z,3.53
2022-11-05T16:56:40.326Z,3.50
2022-11-05T16:59:09.921Z,4.27
2022-11-05T17:01:37.485Z,3.87
2022-11-05T17:04:10.403Z,3.43
2022-11-05T17:06:37.768Z,3.87
2022-11-05T17:09:04.585Z,3.60
2022-11-05T17:11:31.676Z,4.07
2022-11-05T17:13:58.664Z,4.30
2022-11-05T17:16:26.995Z,4.13
2022-11-05T17:18:53.802Z,4.30
2022-11-05T17:21:20.673Z,4.03
2022-11-05T17:23:47.595Z,3.93
2022-11-05T17:26:14.457Z,4.00
2022-11-05T17:28:44.057Z,4.10
2022-11-05T17:31:13.275Z,4.10
2022-11-05T17:33:40.391Z,4.43
2022-11-05T17:36:09.566Z,4.10
2022-11-05T17:38:36.357Z,4.60
2022-11-05T17:41:15.052Z,4.47
2022-11-05T17:43:45.890Z,4.37
2022-11-05T17:46:26.520Z,4.47
2022-11-05T17:48:53.367Z,4.57
2022-11-05T17:51:30.489Z,4.43
2022-11-05T17:54:01.099Z,4.33
2022-11-05T17:56:35.086Z,4.23
2022-11-05T17:59:09.277Z,4.87
2022-11-05T18:01:54.484Z,4.40
2022-11-05T18:04:31.068Z,4.37
2022-11-05T18:06:58.213Z,4.60
2022-11-05T18:09:28.301Z,4.73
2022-11-05T18:11:56.830Z,4.40
2022-11-05T18:14:25.210Z,4.43
2022-11-05T18:19:46.094Z,4.43
2022-11-05T18:22:18.541Z,4.40
2022-11-05T18:28:05.720Z,4.00
2022-11-05T18:30:38.690Z,4.57
2022-11-05T18:33:06.065Z,4.03
2022-11-05T18:35:33.825Z,4.10
2022-11-05T18:38:01.094Z,4.17
2022-11-05T18:40:28.750Z,4.20
2022-11-05T18:42:56.143Z,4.27
2022-11-05T18:45:38.724Z,4.23
2022-11-05T18:48:06.033Z,4.50
2022-11-05T18:53:17.065Z,4.30
2022-11-05T18:55:44.680Z,3.97
2022-11-05T18:58:12.094Z,3.87
2022-11-05T19:03:20.767Z,6.27
2022-11-05T19:05:47.600Z,5.53
2022-11-05T19:08:15.003Z,3.93
2022-11-05T19:10:42.157Z,4.20
2022-11-05T19:13:09.006Z,3.87
2022-11-05T19:15:35.729Z,4.47
2022-11-05T19:18:03.097Z,3.97
2022-11-05T19:20:35.085Z,4.27
2022-11-05T19:23:05.454Z,4.60
2022-11-05T19:25:32.378Z,4.60
2022-11-05T19:27:59.199Z,4.53
2022-11-05T19:30:26.114Z,4.27
2022-11-05T19:32:52.949Z,4.90
2022-11-05T19:35:20.035Z,4.33
2022-11-05T19:37:47.031Z,5.00
2022-11-05T19:40:13.845Z,3.97
2022-11-05T19:42:40.640Z,4.77
2022-11-05T19:45:30.336Z,3.90
2022-11-05T19:47:54.964Z,3.40
2022-11-05T19:50:21.830Z,3.80
2022-11-05T19:52:48.763Z,3.17
2022-11-05T19:55:15.551Z,2.83
2022-11-05T19:57:42.303Z,3.33
2022-11-05T20:00:09.558Z,3.37
2022-11-05T20:02:38.179Z,3.70
2022-11-05T20:05:05.725Z,3.57
2022-11-05T20:07:33.527Z,3.00
2022-11-05T20:10:00.238Z,3.20
2022-11-05T20:12:26.968Z,3.10
2022-11-05T20:14:53.746Z,3.13
2022-11-05T20:17:20.612Z,3.60
2022-11-05T20:19:47.455Z,3.20
2022-11-05T20:22:14.293Z,5.13
2022-11-05T20:24:41.028Z,3.27
2022-11-05T20:27:08.115Z,3.30
2022-11-05T20:29:35.917Z,3.63
2022-11-05T20:32:04.032Z,3.27
2022-11-05T20:34:31.777Z,3.07
2022-11-05T20:36:58.627Z,3.77
2022-11-05T20:39:25.487Z,3.43
2022-11-05T20:41:53.075Z,3.17
2022-11-05T20:44:19.978Z,3.57
2022-11-05T20:46:46.892Z,3.27
2022-11-05T20:49:13.710Z,3.50
2022-11-05T20:51:41.541Z,3.67
2022-11-05T20:54:09.721Z,3.67
2022-11-05T20:56:36.526Z,3.73
2022-11-05T20:59:05.450Z,4.10
2022-11-05T21:01:33.497Z,4.80
2022-11-05T21:04:00.534Z,3.73
2022-11-05T21:06:27.483Z,4.00
2022-11-05T21:08:54.626Z,4.53
2022-11-05T21:11:21.708Z,3.50
2022-11-05T21:13:48.924Z,3.43
2022-11-05T21:16:18.696Z,3.73
2022-11-05T21:18:46.422Z,3.50
2022-11-05T21:21:20.395Z,3.80
2022-11-05T21:23:48.637Z,3.93
2022-11-05T21:26:17.039Z,3.50
2022-11-05T21:28:46.763Z,3.33
2022-11-05T21:31:15.140Z,3.60
2022-11-05T21:33:42.394Z,3.80
2022-11-05T21:36:13.168Z,3.37
2022-11-05T21:38:41.814Z,3.27
2022-11-05T21:41:09.970Z,3.03
2022-11-05T21:43:38.661Z,3.93
2022-11-05T21:46:09.843Z,3.93
2022-11-05T21:48:38.286Z,3.60
2022-11-05T21:51:24.021Z,3.67
2022-11-05T21:54:09.380Z,3.47
2022-11-05T21:56:54.959Z,3.60
2022-11-05T21:59:42.297Z,3.40
2022-11-05T22:02:11.369Z,3.67
2022-11-05T22:04:41.624Z,3.40
2022-11-05T22:07:10.326Z,3.80
2022-11-05T22:09:37.551Z,3.40
2022-11-05T22:12:05.117Z,3.23
2022-11-05T22:14:32.501Z,3.30
2022-11-05T22:16:59.900Z,3.27
2022-11-05T22:19:26.744Z,3.20
2022-11-05T22:21:54.566Z,3.23
2022-11-05T23:36:45.477Z,2.43
2022-11-05T23:51:24.938Z,2.23
