createdAt,value
2018-05-03T00:00:42.459Z,970.63
2018-05-03T00:01:42.385Z,970.63
2018-05-03T00:02:42.319Z,970.64
2018-05-03T00:03:42.230Z,970.61
2018-05-03T00:04:42.169Z,970.58
2018-05-03T00:05:42.081Z,970.60
2018-05-03T00:06:42.016Z,970.60
2018-05-03T00:07:41.936Z,970.59
2018-05-03T00:08:41.868Z,970.66
2018-05-03T00:09:41.787Z,970.67
2018-05-03T00:10:41.718Z,970.71
2018-05-03T00:11:41.637Z,970.74
2018-05-03T00:12:41.572Z,970.75
2018-05-03T00:13:41.487Z,970.77
2018-05-03T00:14:41.428Z,970.81
2018-05-03T00:15:41.344Z,970.80
2018-05-03T00:16:41.269Z,970.86
2018-05-03T00:17:41.190Z,970.91
2018-05-03T00:18:41.135Z,970.94
2018-05-03T00:19:41.038Z,971.00
2018-05-03T00:20:40.977Z,970.98
2018-05-03T00:21:40.894Z,971.00
2018-05-03T00:22:40.827Z,971.00
2018-05-03T00:23:40.748Z,970.98
2018-05-03T00:24:40.677Z,971.01
2018-05-03T00:25:40.602Z,971.05
2018-05-03T00:26:40.533Z,971.11
2018-05-03T00:27:40.448Z,971.06
2018-05-03T00:28:40.379Z,971.13
2018-05-03T00:29:40.299Z,971.08
2018-05-03T00:30:40.234Z,971.11
2018-05-03T00:31:40.148Z,971.12
2018-05-03T00:32:40.083Z,971.15
2018-05-03T00:33:40.003Z,971.11
2018-05-03T00:34:39.937Z,971.07
2018-05-03T00:35:39.853Z,971.09
2018-05-03T00:36:39.789Z,971.04
2018-05-03T00:37:39.705Z,971.04
2018-05-03T00:38:39.636Z,970.97
2018-05-03T00:39:39.561Z,970.95
2018-05-03T00:40:39.486Z,970.88
2018-05-03T00:41:39.404Z,970.87
2018-05-03T00:42:39.343Z,970.89
2018-05-03T00:43:39.255Z,970.85
2018-05-03T00:44:39.190Z,970.82
2018-05-03T00:45:39.111Z,970.82
2018-05-03T00:46:39.039Z,970.76
2018-05-03T00:47:38.954Z,970.76
2018-05-03T00:48:38.893Z,970.73
2018-05-03T00:49:38.811Z,970.76
2018-05-03T00:50:38.741Z,970.76
2018-05-03T00:51:38.662Z,970.69
2018-05-03T00:52:38.595Z,970.68
2018-05-03T00:53:38.516Z,970.64
2018-05-03T00:54:38.443Z,970.62
2018-05-03T00:55:38.361Z,970.61
2018-05-03T00:56:38.292Z,970.61
2018-05-03T00:57:38.213Z,970.58
2018-05-03T00:58:38.146Z,970.62
2018-05-03T00:59:38.067Z,970.59
2018-05-03T01:00:37.998Z,970.63
2018-05-03T01:01:37.913Z,970.65
2018-05-03T01:02:37.846Z,970.66
2018-05-03T01:03:37.766Z,970.70
2018-05-03T01:04:37.703Z,970.74
2018-05-03T01:05:37.618Z,970.77
2018-05-03T01:06:37.548Z,970.81
2018-05-03T01:07:37.467Z,970.81
2018-05-03T01:08:37.402Z,970.84
2018-05-03T01:09:37.318Z,970.78
2018-05-03T01:10:37.256Z,970.84
2018-05-03T01:11:37.167Z,970.77
2018-05-03T01:12:37.103Z,970.80
2018-05-03T01:13:37.026Z,970.76
2018-05-03T01:14:36.954Z,970.79
2018-05-03T01:15:36.875Z,970.75
2018-05-03T01:16:36.802Z,970.75
2018-05-03T01:17:36.721Z,970.78
2018-05-03T01:18:36.653Z,970.78
2018-05-03T01:19:36.572Z,970.76
2018-05-03T01:20:36.509Z,970.77
2018-05-03T01:21:36.425Z,970.78
2018-05-03T01:22:36.357Z,970.78
2018-05-03T01:23:36.277Z,970.77
2018-05-03T01:24:36.211Z,970.76
2018-05-03T01:25:36.123Z,970.81
2018-05-03T01:26:36.061Z,970.81
2018-05-03T01:27:35.973Z,970.84
2018-05-03T01:28:35.907Z,970.85
2018-05-03T01:29:35.827Z,970.82
2018-05-03T01:30:35.762Z,970.85
2018-05-03T01:31:35.674Z,970.86
2018-05-03T01:32:35.610Z,970.91
2018-05-03T01:33:35.530Z,970.94
2018-05-03T01:34:35.456Z,970.97
2018-05-03T01:35:35.379Z,971.00
2018-05-03T01:36:35.314Z,971.03
2018-05-03T01:37:35.234Z,971.08
2018-05-03T01:38:35.160Z,971.12
2018-05-03T01:39:35.083Z,971.17
2018-05-03T01:40:35.010Z,971.18
2018-05-03T01:41:34.932Z,971.20
2018-05-03T01:42:34.862Z,971.22
2018-05-03T01:43:34.785Z,971.25
2018-05-03T01:44:34.712Z,971.27
2018-05-03T01:45:34.638Z,971.28
2018-05-03T01:46:34.564Z,971.27
2018-05-03T01:47:34.481Z,971.33
2018-05-03T01:48:34.413Z,971.41
2018-05-03T01:49:34.334Z,971.43
2018-05-03T01:50:34.262Z,971.46
2018-05-03T01:51:34.184Z,971.52
2018-05-03T01:52:34.115Z,971.53
2018-05-03T01:53:34.032Z,971.52
2018-05-03T01:54:33.965Z,971.55
2018-05-03T01:55:33.881Z,971.55
2018-05-03T01:56:33.811Z,971.49
2018-05-03T01:57:33.733Z,971.52
2018-05-03T01:58:33.664Z,971.50
2018-05-03T01:59:33.580Z,971.48
2018-05-03T02:00:33.515Z,971.47
2018-05-03T02:01:33.433Z,971.47
2018-05-03T02:02:33.366Z,971.44
2018-05-03T02:03:33.283Z,971.44
2018-05-03T02:04:33.213Z,971.39
2018-05-03T02:05:33.131Z,971.34
2018-05-03T02:06:33.067Z,971.34
2018-05-03T02:07:32.987Z,971.28
2018-05-03T02:08:32.915Z,971.21
2018-05-03T02:09:32.837Z,971.15
2018-05-03T02:10:32.767Z,971.11
2018-05-03T02:11:32.688Z,971.06
2018-05-03T02:12:32.618Z,971.03
2018-05-03T02:13:32.534Z,970.94
2018-05-03T02:14:32.461Z,970.94
2018-05-03T02:15:32.390Z,970.93
2018-05-03T02:16:32.318Z,970.96
2018-05-03T02:17:32.235Z,970.91
2018-05-03T02:18:32.162Z,970.93
2018-05-03T02:19:32.082Z,970.97
2018-05-03T02:20:32.013Z,971.01
2018-05-03T02:21:31.933Z,971.01
2018-05-03T02:22:31.867Z,971.03
2018-05-03T02:23:31.786Z,971.12
2018-05-03T02:24:31.716Z,971.12
2018-05-03T02:25:31.632Z,971.13
2018-05-03T02:26:31.563Z,971.19
2018-05-03T02:27:31.484Z,971.18
2018-05-03T02:28:31.417Z,971.20
2018-05-03T02:29:31.328Z,971.22
2018-05-03T02:30:31.264Z,971.26
2018-05-03T02:31:31.180Z,971.28
2018-05-03T02:32:31.110Z,971.33
2018-05-03T02:33:31.041Z,971.33
2018-05-03T02:34:30.974Z,971.33
2018-05-03T02:35:30.884Z,971.36
2018-05-03T02:36:30.824Z,971.36
2018-05-03T02:37:30.733Z,971.39
2018-05-03T02:38:30.662Z,971.35
2018-05-03T02:39:30.586Z,971.32
2018-05-03T02:40:30.512Z,971.29
2018-05-03T02:41:30.434Z,971.25
2018-05-03T02:42:30.373Z,971.23
2018-05-03T02:43:30.283Z,971.25
2018-05-03T02:44:30.218Z,971.20
2018-05-03T02:45:30.158Z,971.25
2018-05-03T02:46:30.075Z,971.32
2018-05-03T02:47:29.991Z,971.32
2018-05-03T02:48:29.915Z,971.34
2018-05-03T02:49:29.831Z,971.34
2018-05-03T02:50:29.767Z,971.32
2018-05-03T02:51:29.682Z,971.35
2018-05-03T02:52:29.615Z,971.32
2018-05-03T02:53:29.540Z,971.33
2018-05-03T02:54:30.464Z,971.31
2018-05-03T02:55:29.381Z,971.29
2018-05-03T02:56:29.315Z,971.28
2018-05-03T02:57:29.235Z,971.28
2018-05-03T02:58:29.162Z,971.28
2018-05-03T02:59:29.089Z,971.29
2018-05-03T03:00:29.013Z,971.27
2018-05-03T03:01:28.932Z,971.24
2018-05-03T03:02:28.971Z,971.27
2018-05-03T03:03:28.780Z,971.29
2018-05-03T03:04:28.714Z,971.30
2018-05-03T03:05:28.636Z,971.27
2018-05-03T03:06:28.565Z,971.24
2018-05-03T03:07:28.484Z,971.20
2018-05-03T03:08:28.414Z,971.22
2018-05-03T03:09:28.331Z,971.23
2018-05-03T03:10:28.264Z,971.25
2018-05-03T03:11:28.178Z,971.23
2018-05-03T03:12:28.108Z,971.28
2018-05-03T03:13:28.027Z,971.28
2018-05-03T03:14:27.960Z,971.28
2018-05-03T03:15:27.874Z,971.35
2018-05-03T03:16:27.813Z,971.34
2018-05-03T03:17:27.728Z,971.35
2018-05-03T03:18:27.655Z,971.35
2018-05-03T03:19:27.571Z,971.35
2018-05-03T03:20:27.512Z,971.35
2018-05-03T03:21:27.424Z,971.34
2018-05-03T03:22:27.353Z,971.32
2018-05-03T03:23:27.277Z,971.30
2018-05-03T03:24:27.203Z,971.32
2018-05-03T03:25:27.120Z,971.27
2018-05-03T03:26:27.053Z,971.32
2018-05-03T03:27:26.971Z,971.29
2018-05-03T03:28:26.899Z,971.27
2018-05-03T03:29:26.819Z,971.29
2018-05-03T03:30:26.778Z,971.24
2018-05-03T03:31:26.674Z,971.23
2018-05-03T03:32:26.688Z,971.25
2018-05-03T03:33:26.518Z,971.23
2018-05-03T03:34:26.497Z,971.22
2018-05-03T03:35:26.367Z,971.22
2018-05-03T03:36:26.305Z,971.24
2018-05-03T03:37:26.217Z,971.27
2018-05-03T03:38:26.146Z,971.28
2018-05-03T03:39:26.065Z,971.30
2018-05-03T03:40:26.033Z,971.32
2018-05-03T03:41:25.914Z,971.36
2018-05-03T03:42:25.937Z,971.34
2018-05-03T03:43:25.768Z,971.39
2018-05-03T03:44:25.800Z,971.38
2018-05-03T03:45:25.610Z,971.43
2018-05-03T03:46:25.555Z,971.45
2018-05-03T03:47:25.462Z,971.45
2018-05-03T03:48:25.469Z,971.51
2018-05-03T03:49:25.314Z,971.50
2018-05-03T03:50:25.278Z,971.52
2018-05-03T03:51:25.159Z,971.53
2018-05-03T03:52:25.183Z,971.56
2018-05-03T03:53:25.010Z,971.60
2018-05-03T03:54:24.942Z,971.57
2018-05-03T03:55:24.856Z,971.57
2018-05-03T03:56:24.800Z,971.59
2018-05-03T03:57:24.712Z,971.60
2018-05-03T03:58:24.714Z,971.65
2018-05-03T03:59:24.557Z,971.63
2018-05-03T04:00:24.519Z,971.66
2018-05-03T04:01:24.403Z,971.66
2018-05-03T04:02:24.436Z,971.65
2018-05-03T04:03:24.255Z,971.63
2018-05-03T04:04:24.236Z,971.67
2018-05-03T04:05:24.102Z,971.65
2018-05-03T04:06:24.050Z,971.65
2018-05-03T04:07:23.951Z,971.67
2018-05-03T04:08:23.961Z,971.65
2018-05-03T04:09:23.800Z,971.64
2018-05-03T04:10:23.765Z,971.67
2018-05-03T04:11:23.651Z,971.68
2018-05-03T04:12:23.676Z,971.69
2018-05-03T04:13:23.495Z,971.71
2018-05-03T04:14:23.491Z,971.70
2018-05-03T04:15:23.350Z,971.72
2018-05-03T04:16:23.296Z,971.68
2018-05-03T04:17:23.193Z,971.68
2018-05-03T04:18:23.208Z,971.71
2018-05-03T04:19:23.045Z,971.71
2018-05-03T04:20:22.979Z,971.73
2018-05-03T04:21:22.893Z,971.74
2018-05-03T04:22:22.901Z,971.73
2018-05-03T04:23:22.740Z,971.77
2018-05-03T04:24:22.670Z,971.79
2018-05-03T04:25:22.595Z,971.82
2018-05-03T04:26:22.548Z,971.82
2018-05-03T04:27:22.445Z,971.85
2018-05-03T04:28:22.454Z,971.82
2018-05-03T04:29:22.285Z,971.81
2018-05-03T04:30:22.264Z,971.80
2018-05-03T04:31:22.139Z,971.80
2018-05-03T04:32:22.176Z,971.81
2018-05-03T04:33:21.985Z,971.82
2018-05-03T04:34:21.979Z,971.85
2018-05-03T04:35:21.839Z,971.81
2018-05-03T04:36:21.789Z,971.88
2018-05-03T04:37:21.685Z,971.90
2018-05-03T04:38:21.704Z,971.94
2018-05-03T04:39:21.533Z,971.97
2018-05-03T04:40:21.511Z,971.91
2018-05-03T04:41:21.379Z,971.90
2018-05-03T04:42:21.424Z,971.94
2018-05-03T04:43:21.305Z,971.94
2018-05-03T04:44:21.235Z,971.95
2018-05-03T04:45:21.079Z,971.95
2018-05-03T04:46:21.038Z,971.97
2018-05-03T04:47:20.929Z,971.98
2018-05-03T04:48:20.855Z,971.96
2018-05-03T04:49:20.779Z,971.98
2018-05-03T04:50:20.755Z,971.98
2018-05-03T04:51:20.623Z,972.06
2018-05-03T04:52:20.563Z,972.06
2018-05-03T04:53:20.472Z,972.05
2018-05-03T04:54:21.424Z,972.04
2018-05-03T04:55:20.320Z,972.03
2018-05-03T04:56:20.284Z,972.01
2018-05-03T04:57:20.162Z,972.04
2018-05-03T04:58:20.195Z,972.03
2018-05-03T04:59:20.028Z,972.06
2018-05-03T05:00:19.947Z,972.06
2018-05-03T05:01:19.865Z,972.10
2018-05-03T05:02:19.795Z,972.10
2018-05-03T05:03:19.715Z,972.13
2018-05-03T05:04:19.644Z,972.17
2018-05-03T05:05:19.565Z,972.21
2018-05-03T05:06:19.495Z,972.20
2018-05-03T05:07:19.413Z,972.24
2018-05-03T05:08:19.339Z,972.28
2018-05-03T05:09:19.258Z,972.28
2018-05-03T05:10:19.200Z,972.33
2018-05-03T05:11:19.108Z,972.29
2018-05-03T05:12:20.038Z,972.34
2018-05-03T05:13:18.957Z,972.34
2018-05-03T05:14:18.889Z,972.36
2018-05-03T05:15:18.804Z,972.36
2018-05-03T05:16:18.735Z,972.39
2018-05-03T05:17:18.653Z,972.37
2018-05-03T05:18:18.589Z,972.38
2018-05-03T05:19:18.506Z,972.43
2018-05-03T05:20:18.437Z,972.46
2018-05-03T05:21:18.354Z,972.48
2018-05-03T05:22:18.281Z,972.41
2018-05-03T05:23:18.199Z,972.42
2018-05-03T05:24:18.166Z,972.43
2018-05-03T05:25:18.051Z,972.45
2018-05-03T05:26:17.979Z,972.44
2018-05-03T05:27:17.894Z,972.46
2018-05-03T05:28:17.940Z,972.47
2018-05-03T05:29:17.749Z,972.44
2018-05-03T05:30:17.739Z,972.45
2018-05-03T05:31:17.595Z,972.45
2018-05-03T05:32:17.553Z,972.44
2018-05-03T05:33:17.451Z,972.44
2018-05-03T05:34:17.460Z,972.47
2018-05-03T05:35:17.292Z,972.47
2018-05-03T05:36:17.217Z,972.55
2018-05-03T05:37:17.176Z,972.54
2018-05-03T05:38:17.065Z,972.58
2018-05-03T05:39:17.084Z,972.55
2018-05-03T05:40:16.918Z,972.58
2018-05-03T05:41:16.891Z,972.60
2018-05-03T05:42:16.764Z,972.63
2018-05-03T05:43:16.704Z,972.64
2018-05-03T05:44:16.619Z,972.65
2018-05-03T05:45:16.610Z,972.66
2018-05-03T05:46:16.455Z,972.68
2018-05-03T05:47:16.422Z,972.70
2018-05-03T05:48:16.309Z,972.71
2018-05-03T05:49:16.335Z,972.76
2018-05-03T05:50:16.158Z,972.75
2018-05-03T05:51:16.153Z,972.77
2018-05-03T05:52:16.006Z,972.77
2018-05-03T05:53:15.946Z,972.75
2018-05-03T05:54:15.857Z,972.78
2018-05-03T05:55:15.859Z,972.80
2018-05-03T05:56:15.706Z,972.83
2018-05-03T05:57:15.669Z,972.83
2018-05-03T05:58:15.552Z,972.78
2018-05-03T05:59:15.579Z,972.77
2018-05-03T06:00:15.406Z,972.82
2018-05-03T06:01:15.396Z,972.81
2018-05-03T06:02:15.255Z,972.84
2018-05-03T06:03:15.197Z,972.82
2018-05-03T06:04:15.165Z,972.85
2018-05-03T06:05:15.104Z,972.82
2018-05-03T06:06:14.957Z,972.83
2018-05-03T06:07:14.917Z,972.85
2018-05-03T06:08:14.799Z,972.84
2018-05-03T06:09:14.831Z,972.81
2018-05-03T06:10:14.695Z,972.83
2018-05-03T06:11:14.633Z,972.81
2018-05-03T06:12:14.602Z,972.79
2018-05-03T06:13:14.445Z,972.79
2018-05-03T06:14:14.349Z,972.78
2018-05-03T06:15:14.358Z,972.78
2018-05-03T06:16:14.200Z,972.76
2018-05-03T06:17:14.180Z,972.77
2018-05-03T06:18:14.056Z,972.75
2018-05-03T06:19:14.074Z,972.75
2018-05-03T06:20:13.898Z,972.75
2018-05-03T06:21:13.884Z,972.76
2018-05-03T06:22:13.746Z,972.78
2018-05-03T06:23:13.690Z,972.81
2018-05-03T06:24:13.593Z,972.85
2018-05-03T06:25:13.600Z,972.84
2018-05-03T06:26:13.444Z,972.84
2018-05-03T06:27:13.413Z,972.83
2018-05-03T06:28:13.292Z,972.81
2018-05-03T06:29:13.322Z,972.83
2018-05-03T06:30:13.143Z,972.83
2018-05-03T06:31:13.129Z,972.84
2018-05-03T06:32:12.997Z,972.85
2018-05-03T06:33:12.944Z,972.88
2018-05-03T06:34:12.849Z,972.92
2018-05-03T06:35:12.854Z,972.93
2018-05-03T06:36:12.692Z,972.93
2018-05-03T06:37:12.658Z,972.89
2018-05-03T06:38:12.550Z,972.96
2018-05-03T06:39:12.564Z,972.97
2018-05-03T06:40:12.389Z,972.97
2018-05-03T06:41:12.377Z,972.95
2018-05-03T06:42:12.244Z,972.96
2018-05-03T06:43:12.185Z,972.94
2018-05-03T06:44:12.090Z,972.96
2018-05-03T06:45:12.110Z,972.96
2018-05-03T06:46:11.940Z,972.96
2018-05-03T06:47:11.907Z,973.01
2018-05-03T06:48:11.791Z,973.03
2018-05-03T06:49:11.822Z,973.06
2018-05-03T06:50:11.639Z,973.08
2018-05-03T06:51:11.624Z,973.09
2018-05-03T06:52:11.489Z,973.06
2018-05-03T06:53:11.435Z,973.09
2018-05-03T06:54:11.340Z,973.07
2018-05-03T06:55:11.343Z,973.12
2018-05-03T06:56:11.191Z,973.13
2018-05-03T06:57:11.155Z,973.11
2018-05-03T06:58:11.039Z,973.15
2018-05-03T06:59:11.068Z,973.12
2018-05-03T07:00:10.889Z,973.15
2018-05-03T07:01:10.875Z,973.18
2018-05-03T07:02:10.735Z,973.16
2018-05-03T07:03:10.684Z,973.14
2018-05-03T07:04:10.658Z,973.20
2018-05-03T07:05:10.602Z,973.16
2018-05-03T07:06:10.442Z,973.20
2018-05-03T07:07:10.406Z,973.21
2018-05-03T07:08:10.286Z,973.19
2018-05-03T07:09:10.319Z,973.22
2018-05-03T07:10:10.139Z,973.18
2018-05-03T07:11:10.120Z,973.22
2018-05-03T07:12:09.991Z,973.21
2018-05-03T07:13:10.645Z,973.16
2018-05-03T07:14:09.848Z,973.14
2018-05-03T07:15:09.843Z,973.10
2018-05-03T07:16:09.691Z,973.10
2018-05-03T07:17:09.654Z,973.12
2018-05-03T07:18:09.535Z,973.10
2018-05-03T07:19:09.559Z,973.10
2018-05-03T07:20:09.390Z,973.10
2018-05-03T07:21:09.374Z,973.16
2018-05-03T07:22:09.240Z,973.12
2018-05-03T07:23:09.278Z,973.13
2018-05-03T07:24:09.090Z,973.20
2018-05-03T07:25:09.087Z,973.20
2018-05-03T07:26:08.944Z,973.20
2018-05-03T07:27:08.894Z,973.23
2018-05-03T07:28:08.794Z,973.24
2018-05-03T07:29:08.732Z,973.22
2018-05-03T07:30:08.644Z,973.25
2018-05-03T07:31:08.616Z,973.25
2018-05-03T07:32:08.500Z,973.29
2018-05-03T07:33:08.527Z,973.27
2018-05-03T07:34:08.346Z,973.32
2018-05-03T07:35:08.330Z,973.30
2018-05-03T07:36:08.194Z,973.30
2018-05-03T07:37:08.141Z,973.28
2018-05-03T07:38:08.057Z,973.32
2018-05-03T07:39:08.060Z,973.30
2018-05-03T07:40:07.899Z,973.26
2018-05-03T07:41:07.862Z,973.30
2018-05-03T07:42:07.757Z,973.28
2018-05-03T07:43:07.772Z,973.31
2018-05-03T07:44:07.608Z,973.35
2018-05-03T07:45:07.579Z,973.35
2018-05-03T07:46:07.456Z,973.41
2018-05-03T07:47:07.492Z,973.39
2018-05-03T07:48:07.312Z,973.33
2018-05-03T07:49:07.299Z,973.35
2018-05-03T07:50:07.161Z,973.35
2018-05-03T07:51:07.106Z,973.34
2018-05-03T07:52:07.015Z,973.35
2018-05-03T07:53:07.024Z,973.33
2018-05-03T07:54:06.871Z,973.33
2018-05-03T07:55:06.836Z,973.38
2018-05-03T07:56:06.730Z,973.39
2018-05-03T07:57:06.742Z,973.41
2018-05-03T07:58:06.578Z,973.44
2018-05-03T07:59:06.543Z,973.46
2018-05-03T08:00:06.430Z,973.51
2018-05-03T08:01:06.459Z,973.53
2018-05-03T08:02:06.319Z,973.57
2018-05-03T08:03:06.266Z,973.60
2018-05-03T08:04:06.139Z,973.61
2018-05-03T08:05:06.175Z,973.66
2018-05-03T08:06:05.993Z,973.65
2018-05-03T08:07:05.985Z,973.66
2018-05-03T08:08:05.846Z,973.61
2018-05-03T08:09:05.794Z,973.60
2018-05-03T08:10:05.701Z,973.59
2018-05-03T08:11:05.705Z,973.60
2018-05-03T08:12:05.553Z,973.67
2018-05-03T08:13:05.522Z,973.66
2018-05-03T08:14:05.414Z,973.65
2018-05-03T08:15:05.426Z,973.65
2018-05-03T08:16:05.267Z,973.65
2018-05-03T08:17:05.260Z,973.65
2018-05-03T08:18:05.122Z,973.64
2018-05-03T08:19:05.146Z,973.63
2018-05-03T08:20:04.974Z,973.65
2018-05-03T08:21:04.953Z,973.65
2018-05-03T08:22:04.845Z,973.67
2018-05-03T08:23:04.864Z,973.67
2018-05-03T08:24:04.691Z,973.64
2018-05-03T08:25:04.672Z,973.69
2018-05-03T08:26:04.549Z,973.67
2018-05-03T08:27:04.584Z,973.65
2018-05-03T08:28:04.400Z,973.66
2018-05-03T08:29:04.389Z,973.63
2018-05-03T08:30:04.261Z,973.62
2018-05-03T08:31:04.197Z,973.61
2018-05-03T08:32:04.111Z,973.60
2018-05-03T08:33:04.111Z,973.64
2018-05-03T08:34:03.964Z,973.60
2018-05-03T08:35:03.920Z,973.62
2018-05-03T08:36:03.830Z,973.60
2018-05-03T08:37:03.832Z,973.58
2018-05-03T08:38:03.678Z,973.61
2018-05-03T08:39:03.638Z,973.61
2018-05-03T08:40:03.539Z,973.65
2018-05-03T08:41:03.556Z,973.66
2018-05-03T08:42:03.393Z,973.68
2018-05-03T08:43:03.358Z,973.68
2018-05-03T08:44:03.246Z,973.67
2018-05-03T08:45:03.269Z,973.72
2018-05-03T08:46:03.105Z,973.75
2018-05-03T08:47:03.079Z,973.72
2018-05-03T08:48:02.964Z,973.73
2018-05-03T08:49:02.990Z,973.74
2018-05-03T08:50:02.830Z,973.75
2018-05-03T08:51:02.802Z,973.75
2018-05-03T08:52:02.679Z,973.74
2018-05-03T08:53:02.708Z,973.77
2018-05-03T08:54:02.532Z,973.76
2018-05-03T08:55:02.516Z,973.78
2018-05-03T08:56:02.396Z,973.75
2018-05-03T08:57:02.431Z,973.77
2018-05-03T08:58:02.254Z,973.80
2018-05-03T08:59:02.244Z,973.80
2018-05-03T09:00:02.113Z,973.83
2018-05-03T09:01:02.148Z,973.83
2018-05-03T09:02:01.976Z,973.83
2018-05-03T09:03:01.957Z,973.83
2018-05-03T09:04:01.831Z,973.85
2018-05-03T09:05:01.871Z,973.86
2018-05-03T09:06:01.705Z,973.84
2018-05-03T09:07:01.676Z,973.88
2018-05-03T09:08:01.549Z,973.79
2018-05-03T09:09:01.591Z,973.84
2018-05-03T09:10:01.413Z,973.85
2018-05-03T09:11:01.393Z,973.82
2018-05-03T09:12:01.349Z,973.89
2018-05-03T09:13:01.307Z,973.90
2018-05-03T09:14:01.132Z,973.91
2018-05-03T09:15:01.115Z,973.89
2018-05-03T09:16:00.996Z,973.93
2018-05-03T09:17:01.026Z,973.89
2018-05-03T09:18:00.852Z,973.89
2018-05-03T09:19:00.835Z,973.89
2018-05-03T09:20:00.715Z,973.88
2018-05-03T09:21:00.746Z,973.85
2018-05-03T09:22:00.577Z,973.90
2018-05-03T09:23:00.551Z,973.88
2018-05-03T09:24:00.433Z,973.92
2018-05-03T09:25:00.466Z,973.89
2018-05-03T09:26:00.295Z,973.87
2018-05-03T09:27:00.298Z,973.92
2018-05-03T09:28:00.156Z,973.95
2018-05-03T09:29:00.183Z,973.94
2018-05-03T09:30:00.017Z,973.90
2018-05-03T09:30:59.992Z,973.92
2018-05-03T09:31:59.873Z,973.91
2018-05-03T09:32:59.903Z,973.95
2018-05-03T09:33:59.738Z,973.92
2018-05-03T09:34:59.710Z,973.98
2018-05-03T09:35:59.597Z,973.97
2018-05-03T09:36:59.624Z,973.96
2018-05-03T09:37:59.457Z,973.96
2018-05-03T09:38:59.427Z,973.96
2018-05-03T09:39:59.318Z,973.99
2018-05-03T09:40:59.342Z,973.99
2018-05-03T09:41:59.177Z,974.03
2018-05-03T09:42:59.153Z,974.08
2018-05-03T09:43:59.043Z,974.06
2018-05-03T09:44:59.062Z,974.08
2018-05-03T09:45:58.898Z,974.09
2018-05-03T09:46:58.869Z,974.11
2018-05-03T09:47:58.758Z,974.11
2018-05-03T09:48:58.781Z,974.10
2018-05-03T09:49:58.616Z,974.09
2018-05-03T09:50:58.592Z,974.08
2018-05-03T09:51:58.478Z,974.12
2018-05-03T09:52:58.496Z,974.11
2018-05-03T09:53:58.341Z,974.11
2018-05-03T09:54:58.308Z,974.12
2018-05-03T09:55:58.199Z,974.12
2018-05-03T09:56:58.219Z,974.11
2018-05-03T09:57:58.054Z,974.12
2018-05-03T09:58:58.029Z,974.11
2018-05-03T09:59:57.920Z,974.12
2018-05-03T10:00:57.940Z,974.14
2018-05-03T10:01:57.778Z,974.12
2018-05-03T10:02:57.747Z,974.15
2018-05-03T10:03:57.638Z,974.11
2018-05-03T10:04:57.659Z,974.18
2018-05-03T10:05:57.495Z,974.18
2018-05-03T10:06:58.496Z,974.23
2018-05-03T10:07:57.358Z,974.25
2018-05-03T10:08:57.377Z,974.22
2018-05-03T10:09:57.220Z,974.25
2018-05-03T10:10:57.188Z,974.28
2018-05-03T10:11:57.076Z,974.26
2018-05-03T10:12:57.097Z,974.28
2018-05-03T10:13:56.941Z,974.28
2018-05-03T10:14:56.911Z,974.24
2018-05-03T10:15:56.796Z,974.25
2018-05-03T10:16:56.823Z,974.25
2018-05-03T10:17:56.656Z,974.30
2018-05-03T10:18:56.621Z,974.25
2018-05-03T10:19:56.517Z,974.26
2018-05-03T10:20:56.540Z,974.18
2018-05-03T10:21:56.376Z,974.20
2018-05-03T10:22:57.372Z,974.22
2018-05-03T10:23:56.235Z,974.21
2018-05-03T10:24:56.259Z,974.23
2018-05-03T10:25:56.102Z,974.20
2018-05-03T10:26:57.091Z,974.19
2018-05-03T10:27:55.951Z,974.18
2018-05-03T10:29:08.759Z,974.18
2018-05-03T10:29:55.822Z,974.17
2018-05-03T10:31:06.333Z,974.15
2018-05-03T10:31:55.676Z,974.17
2018-05-03T10:32:55.696Z,974.21
2018-05-03T10:33:55.538Z,974.19
2018-05-03T10:34:55.508Z,974.25
2018-05-03T10:35:55.423Z,974.24
2018-05-03T10:36:55.421Z,974.21
2018-05-03T10:37:55.257Z,974.20
2018-05-03T10:38:55.227Z,974.19
2018-05-03T10:39:55.111Z,974.20
2018-05-03T10:40:55.143Z,974.11
2018-05-03T10:41:54.982Z,974.16
2018-05-03T10:42:54.948Z,974.19
2018-05-03T10:43:54.834Z,974.09
2018-05-03T10:44:54.774Z,974.10
2018-05-03T10:45:54.696Z,974.13
2018-05-03T10:46:54.661Z,974.16
2018-05-03T10:47:54.556Z,974.12
2018-05-03T10:48:54.573Z,974.12
2018-05-03T10:49:54.415Z,974.14
2018-05-03T10:50:54.381Z,974.14
2018-05-03T10:51:54.276Z,974.10
2018-05-03T10:52:54.294Z,974.10
2018-05-03T10:53:54.135Z,974.13
2018-05-03T10:54:54.102Z,974.09
2018-05-03T10:55:54.000Z,974.10
2018-05-03T10:56:54.015Z,974.13
2018-05-03T10:57:53.857Z,974.12
2018-05-03T10:58:53.823Z,974.12
2018-05-03T10:59:53.720Z,974.17
2018-05-03T11:02:26.573Z,974.18
2018-05-03T11:03:26.510Z,974.16
2018-05-03T11:04:26.418Z,974.13
2018-05-03T11:05:26.537Z,974.13
2018-05-03T11:06:26.293Z,974.06
2018-05-03T11:07:26.234Z,974.12
2018-05-03T11:08:26.141Z,974.06
2018-05-03T11:09:26.144Z,974.07
2018-05-03T11:10:26.003Z,974.06
2018-05-03T11:11:25.953Z,974.04
2018-05-03T11:12:25.862Z,974.05
2018-05-03T11:13:25.808Z,973.98
2018-05-03T11:14:25.741Z,973.99
2018-05-03T11:15:25.679Z,973.99
2018-05-03T11:16:25.583Z,974.00
2018-05-03T11:17:25.578Z,974.03
2018-05-03T11:18:25.443Z,974.02
2018-05-03T11:19:25.389Z,974.02
2018-05-03T11:20:25.308Z,974.06
2018-05-03T11:21:25.302Z,974.06
2018-05-03T11:22:25.164Z,974.06
2018-05-03T11:23:25.214Z,974.07
2018-05-03T11:24:25.031Z,974.09
2018-05-03T11:25:25.020Z,974.17
2018-05-03T11:26:24.887Z,974.20
2018-05-03T11:27:24.931Z,974.22
2018-05-03T11:28:24.752Z,974.23
2018-05-03T11:29:24.742Z,974.25
2018-05-03T11:30:24.617Z,974.20
2018-05-03T11:31:24.702Z,974.23
2018-05-03T11:32:24.476Z,974.19
2018-05-03T11:33:24.465Z,974.16
2018-05-03T11:34:24.338Z,974.15
2018-05-03T11:35:24.372Z,974.23
2018-05-03T11:36:24.212Z,974.24
2018-05-03T11:37:24.179Z,974.14
2018-05-03T11:38:24.071Z,974.15
2018-05-03T11:39:24.092Z,974.17
2018-05-03T11:40:23.927Z,974.16
2018-05-03T11:41:23.903Z,974.17
2018-05-03T11:42:23.794Z,974.20
2018-05-03T11:43:23.809Z,974.18
2018-05-03T11:44:23.658Z,974.21
2018-05-03T11:45:23.616Z,974.18
2018-05-03T11:46:23.522Z,974.17
2018-05-03T11:47:23.531Z,974.14
2018-05-03T11:48:23.389Z,974.12
2018-05-03T11:49:23.339Z,974.14
2018-05-03T11:50:23.258Z,974.15
2018-05-03T11:51:23.249Z,974.17
2018-05-03T11:52:23.113Z,974.17
2018-05-03T11:53:23.160Z,974.15
2018-05-03T11:54:22.980Z,974.14
2018-05-03T11:55:22.966Z,974.19
2018-05-03T11:56:22.844Z,974.17
2018-05-03T11:57:22.879Z,974.18
2018-05-03T11:58:22.710Z,974.15
2018-05-03T11:59:22.733Z,974.19
2018-05-03T12:00:22.575Z,974.15
2018-05-03T12:01:22.598Z,974.19
2018-05-03T12:02:22.495Z,974.16
2018-05-03T12:03:22.408Z,974.18
2018-05-03T12:04:22.307Z,974.20
2018-05-03T12:05:22.316Z,974.22
2018-05-03T12:06:22.182Z,974.17
2018-05-03T12:07:22.127Z,974.16
2018-05-03T12:08:22.039Z,974.13
2018-05-03T12:09:22.035Z,974.10
2018-05-03T12:10:21.901Z,974.06
2018-05-03T12:11:21.947Z,974.09
2018-05-03T12:12:21.770Z,974.09
2018-05-03T12:13:21.757Z,974.02
2018-05-03T12:14:21.662Z,974.08
2018-05-03T12:15:21.670Z,974.10
2018-05-03T12:16:21.501Z,974.09
2018-05-03T12:17:21.477Z,974.09
2018-05-03T12:18:21.366Z,974.04
2018-05-03T12:19:21.386Z,974.07
2018-05-03T12:20:21.235Z,974.06
2018-05-03T12:21:21.196Z,974.08
2018-05-03T12:22:21.103Z,974.06
2018-05-03T12:23:21.107Z,974.10
2018-05-03T12:24:21.043Z,974.10
2018-05-03T12:25:20.911Z,974.10
2018-05-03T12:26:20.834Z,974.08
2018-05-03T12:27:20.826Z,974.07
2018-05-03T12:28:20.695Z,974.08
2018-05-03T12:29:20.739Z,974.12