createdAt,value
2018-09-12T00:01:01.412Z,15.70
2018-09-12T00:03:29.737Z,15.70
2018-09-12T00:05:58.153Z,15.70
2018-09-12T00:08:26.638Z,15.60
2018-09-12T00:10:54.961Z,15.60
2018-09-12T00:13:23.492Z,15.50
2018-09-12T00:15:51.934Z,15.50
2018-09-12T00:18:20.208Z,15.50
2018-09-12T00:20:48.580Z,15.40
2018-09-12T00:23:17.083Z,15.40
2018-09-12T00:25:45.481Z,15.40
2018-09-12T00:28:14.475Z,15.40
2018-09-12T00:30:42.868Z,15.30
2018-09-12T00:33:11.196Z,15.20
2018-09-12T00:35:39.505Z,15.20
2018-09-12T00:38:08.062Z,15.20
2018-09-12T00:40:36.618Z,15.20
2018-09-12T00:43:05.133Z,15.20
2018-09-12T00:45:33.607Z,15.20
2018-09-12T00:48:01.944Z,15.20
2018-09-12T00:50:30.296Z,15.20
2018-09-12T00:52:58.588Z,15.10
2018-09-12T00:55:26.864Z,15.10
2018-09-12T00:57:55.192Z,15.10
2018-09-12T01:00:23.572Z,15.10
2018-09-12T01:02:51.973Z,15.10
2018-09-12T01:05:20.254Z,15.10
2018-09-12T01:07:48.635Z,15.10
2018-09-12T01:10:17.066Z,15.10
2018-09-12T01:12:45.398Z,15.00
2018-09-12T01:15:13.723Z,15.00
2018-09-12T01:17:42.413Z,15.00
2018-09-12T01:20:10.741Z,15.00
2018-09-12T01:22:39.361Z,14.90
2018-09-12T01:25:07.679Z,14.90
2018-09-12T01:27:36.008Z,14.90
2018-09-12T01:30:08.295Z,14.80
2018-09-12T01:32:36.684Z,14.80
2018-09-12T01:35:05.901Z,14.80
2018-09-12T01:37:34.249Z,14.70
2018-09-12T01:40:02.512Z,14.70
2018-09-12T01:42:30.819Z,14.70
2018-09-12T01:44:59.064Z,14.70
2018-09-12T01:47:27.394Z,14.60
2018-09-12T01:49:55.681Z,14.60
2018-09-12T01:52:24.032Z,14.60
2018-09-12T01:54:52.385Z,14.60
2018-09-12T01:57:20.971Z,14.50
2018-09-12T01:59:49.309Z,14.50
2018-09-12T02:02:17.945Z,14.50
2018-09-12T02:04:46.314Z,14.40
2018-09-12T02:07:14.688Z,14.40
2018-09-12T02:09:42.953Z,14.40
2018-09-12T02:12:11.310Z,14.40
2018-09-12T02:14:39.599Z,14.40
2018-09-12T02:17:08.025Z,14.40
2018-09-12T02:19:36.980Z,14.40
2018-09-12T02:22:05.280Z,14.30
2018-09-12T02:24:33.538Z,14.30
2018-09-12T02:27:01.770Z,14.30
2018-09-12T02:29:30.107Z,14.30
2018-09-12T02:31:58.335Z,14.30
2018-09-12T02:34:26.658Z,14.30
2018-09-12T02:36:54.882Z,14.20
2018-09-12T02:39:23.152Z,14.20
2018-09-12T02:41:51.352Z,14.20
2018-09-12T02:44:19.591Z,14.10
2018-09-12T02:46:48.261Z,14.10
2018-09-12T02:49:16.608Z,14.10
2018-09-12T02:51:45.145Z,14.10
2018-09-12T02:54:13.394Z,14.00
2018-09-12T02:56:41.682Z,14.00
2018-09-12T02:59:09.959Z,14.00
2018-09-12T03:01:38.202Z,14.00
2018-09-12T03:04:06.832Z,13.90
2018-09-12T03:06:41.322Z,13.90
2018-09-12T03:09:10.514Z,13.80
2018-09-12T03:11:38.787Z,13.80
2018-09-12T03:14:07.247Z,13.80
2018-09-12T03:16:35.543Z,13.70
2018-09-12T03:19:03.826Z,13.70
2018-09-12T03:24:05.818Z,13.70
2018-09-12T03:26:34.039Z,13.60
2018-09-12T03:29:02.701Z,13.60
2018-09-12T03:31:31.017Z,13.60
2018-09-12T03:33:59.301Z,13.60
2018-09-12T03:36:27.667Z,13.50
2018-09-12T03:38:56.196Z,13.50
2018-09-12T03:41:24.411Z,13.50
2018-09-12T03:43:52.736Z,13.50
2018-09-12T03:46:21.067Z,13.50
2018-09-12T03:48:49.324Z,13.40
2018-09-12T03:51:17.755Z,13.40
2018-09-12T03:53:46.231Z,13.40
2018-09-12T03:56:14.533Z,13.40
2018-09-12T03:58:43.035Z,13.40
2018-09-12T04:01:11.286Z,13.30
2018-09-12T04:03:39.639Z,13.30
2018-09-12T04:06:08.107Z,13.30
2018-09-12T04:08:36.595Z,13.30
2018-09-12T04:11:05.080Z,13.30
2018-09-12T04:13:33.390Z,13.20
2018-09-12T04:16:01.879Z,13.20
2018-09-12T04:18:30.122Z,13.10
2018-09-12T04:20:58.465Z,13.10
2018-09-12T04:23:26.782Z,13.00
2018-09-12T04:25:55.014Z,13.00
2018-09-12T04:28:23.324Z,13.00
2018-09-12T04:30:51.994Z,13.00
2018-09-12T04:33:20.261Z,12.90
2018-09-12T04:35:48.515Z,12.90
2018-09-12T04:38:16.841Z,12.90
2018-09-12T04:40:45.074Z,12.90
2018-09-12T04:43:13.374Z,12.90
2018-09-12T04:45:41.633Z,12.80
2018-09-12T04:48:09.918Z,12.80
2018-09-12T04:50:38.222Z,12.80
2018-09-12T04:53:06.561Z,12.80
2018-09-12T04:55:34.811Z,12.80
2018-09-12T04:58:03.123Z,12.70
2018-09-12T05:00:31.653Z,12.70
2018-09-12T05:02:59.921Z,12.70
2018-09-12T05:05:28.229Z,12.70
2018-09-12T05:08:01.683Z,12.70
2018-09-12T05:10:30.154Z,12.70
2018-09-12T05:12:58.486Z,12.70
2018-09-12T05:15:26.874Z,12.70
2018-09-12T05:17:55.158Z,12.60
2018-09-12T05:20:23.397Z,12.70
2018-09-12T05:22:51.614Z,12.70
2018-09-12T05:25:21.098Z,12.70
2018-09-12T05:27:49.343Z,12.70
2018-09-12T05:30:17.680Z,12.70
2018-09-12T05:32:45.846Z,12.80
2018-09-12T05:35:14.033Z,12.80
2018-09-12T05:37:42.288Z,12.80
2018-09-12T05:40:10.472Z,12.80
2018-09-12T05:42:38.642Z,12.80
2018-09-12T05:45:07.009Z,12.80
2018-09-12T05:47:35.219Z,12.90
2018-09-12T05:50:04.179Z,12.90
2018-09-12T05:52:32.400Z,12.90
2018-09-12T05:55:00.606Z,13.00
2018-09-12T05:57:28.856Z,13.00
2018-09-12T05:59:57.487Z,13.10
2018-09-12T06:02:25.706Z,13.10
2018-09-12T06:04:53.921Z,13.10
2018-09-12T06:07:24.612Z,13.20
2018-09-12T06:09:53.154Z,13.20
2018-09-12T06:12:21.429Z,13.30
2018-09-12T06:14:49.950Z,13.30
2018-09-12T06:17:18.263Z,13.40
2018-09-12T06:19:46.441Z,13.40
2018-09-12T06:22:14.589Z,13.50
2018-09-12T06:24:42.850Z,13.50
2018-09-12T06:27:11.142Z,13.60
2018-09-12T06:29:39.374Z,13.60
2018-09-12T06:32:07.882Z,13.70
2018-09-12T06:34:36.153Z,13.70
2018-09-12T06:37:04.412Z,13.90
2018-09-12T06:39:32.723Z,13.90
2018-09-12T06:42:00.984Z,14.00
2018-09-12T06:44:29.250Z,14.10
2018-09-12T06:46:57.467Z,14.20
2018-09-12T06:49:25.686Z,14.30
2018-09-12T06:51:53.818Z,14.30
2018-09-12T06:54:22.037Z,14.40
2018-09-12T06:56:50.207Z,14.50
2018-09-12T06:59:18.478Z,14.60
2018-09-12T07:01:47.158Z,14.70
2018-09-12T07:04:15.352Z,14.80
2018-09-12T07:06:43.591Z,14.90
2018-09-12T07:09:12.139Z,15.00
2018-09-12T07:11:40.435Z,15.10
2018-09-12T07:14:08.795Z,15.20
2018-09-12T07:16:36.991Z,15.20
2018-09-12T07:19:05.248Z,15.30
2018-09-12T07:21:33.447Z,15.40
2018-09-12T07:24:01.628Z,15.50
2018-09-12T07:26:30.923Z,15.60
2018-09-12T07:28:59.159Z,15.70
2018-09-12T07:31:27.478Z,15.80
2018-09-12T07:33:55.671Z,15.80
2018-09-12T07:36:23.922Z,16.00
2018-09-12T07:38:53.150Z,16.10
2018-09-12T07:41:21.426Z,16.10
2018-09-12T07:43:49.676Z,16.20
2018-09-12T07:46:18.002Z,16.30
2018-09-12T07:48:46.230Z,16.40
2018-09-12T07:51:14.460Z,16.50
2018-09-12T07:53:43.181Z,16.60
2018-09-12T07:56:11.581Z,16.70
2018-09-12T07:58:39.791Z,16.90
2018-09-12T08:01:08.206Z,17.10
2018-09-12T08:03:36.479Z,17.20
2018-09-12T08:06:04.777Z,17.40
2018-09-12T08:08:33.094Z,17.50
2018-09-12T08:11:01.327Z,17.70
2018-09-12T08:13:30.038Z,17.80
2018-09-12T08:15:58.277Z,17.90
2018-09-12T08:18:26.604Z,18.00
2018-09-12T08:20:54.865Z,18.00
2018-09-12T08:23:23.138Z,18.10
2018-09-12T08:25:51.403Z,18.20
2018-09-12T08:28:19.708Z,18.30
2018-09-12T08:30:47.922Z,18.50
2018-09-12T08:33:16.289Z,18.60
2018-09-12T08:35:44.569Z,18.70
2018-09-12T08:38:12.794Z,18.80
2018-09-12T08:40:40.984Z,18.80
2018-09-12T08:43:09.154Z,19.00
2018-09-12T08:45:37.408Z,19.10
2018-09-12T08:48:05.798Z,19.20
2018-09-12T08:50:33.966Z,19.20
2018-09-12T08:53:02.434Z,19.40
2018-09-12T08:55:30.971Z,19.40
2018-09-12T08:57:59.217Z,19.50
2018-09-12T09:00:31.648Z,19.60
2018-09-12T09:02:59.958Z,19.70
2018-09-12T09:05:28.426Z,19.80
2018-09-12T09:07:58.847Z,19.80
2018-09-12T09:10:29.112Z,19.90
2018-09-12T09:12:58.095Z,20.00
2018-09-12T09:15:27.218Z,20.00
2018-09-12T09:17:55.665Z,20.10
2018-09-12T09:20:23.999Z,20.20
2018-09-12T09:22:52.507Z,20.30
2018-09-12T09:25:21.230Z,20.30
2018-09-12T09:27:49.438Z,20.40
2018-09-12T09:30:17.642Z,20.50
2018-09-12T09:32:46.281Z,20.60
2018-09-12T09:35:14.487Z,20.70
2018-09-12T09:37:42.667Z,20.70
2018-09-12T09:40:11.649Z,20.80
2018-09-12T09:42:39.858Z,20.90
2018-09-12T09:45:08.438Z,20.90
2018-09-12T09:47:36.626Z,20.90
2018-09-12T09:50:06.662Z,20.90
2018-09-12T09:52:34.955Z,20.90
2018-09-12T09:55:03.237Z,21.00
2018-09-12T09:57:31.483Z,21.10
2018-09-12T09:59:59.853Z,21.20
2018-09-12T10:02:33.322Z,21.30
2018-09-12T10:05:07.122Z,21.40
2018-09-12T10:07:40.914Z,21.40
2018-09-12T10:10:09.279Z,21.40
2018-09-12T10:12:37.476Z,21.40
2018-09-12T10:15:06.378Z,21.40
2018-09-12T10:17:35.420Z,21.40
2018-09-12T10:20:03.669Z,21.40
2018-09-12T10:22:32.253Z,21.50
2018-09-12T10:25:00.526Z,21.70
2018-09-12T10:27:28.739Z,22.00
2018-09-12T10:29:57.041Z,22.20
2018-09-12T10:32:25.287Z,22.40
2018-09-12T10:34:53.523Z,22.60
2018-09-12T10:37:21.797Z,22.60
2018-09-12T10:39:50.022Z,22.70
2018-09-12T10:42:18.237Z,22.70
2018-09-12T10:44:46.511Z,22.90
2018-09-12T10:47:14.783Z,23.00
2018-09-12T10:49:43.010Z,22.90
2018-09-12T10:52:11.279Z,22.90
2018-09-12T10:54:39.579Z,22.90
2018-09-12T10:57:07.826Z,23.00
2018-09-12T10:59:36.054Z,23.20
2018-09-12T11:02:04.717Z,23.30
2018-09-12T11:04:32.953Z,23.30
2018-09-12T11:07:01.502Z,23.30
2018-09-12T11:09:29.830Z,23.30
2018-09-12T11:11:58.082Z,23.40
2018-09-12T11:14:26.356Z,23.60
2018-09-12T11:16:54.623Z,23.70
2018-09-12T11:19:22.894Z,24.00
2018-09-12T11:21:51.137Z,24.20
2018-09-12T11:24:19.415Z,24.40
2018-09-12T11:26:47.671Z,24.50
2018-09-12T11:29:16.026Z,24.50
2018-09-12T11:31:44.352Z,24.40
2018-09-12T11:34:12.633Z,24.40
2018-09-12T11:36:40.867Z,24.40
2018-09-12T11:39:10.597Z,24.40
2018-09-12T11:41:39.995Z,24.60
2018-09-12T11:44:08.667Z,24.70
2018-09-12T11:46:36.909Z,24.80
2018-09-12T11:49:05.240Z,24.90
2018-09-12T11:51:33.460Z,25.00
2018-09-12T11:54:02.050Z,25.00
2018-09-12T11:56:30.271Z,25.10
2018-09-12T11:58:58.519Z,25.10
2018-09-12T12:01:26.863Z,25.20
2018-09-12T12:03:55.116Z,25.20
2018-09-12T12:06:25.896Z,25.30
2018-09-12T12:08:54.253Z,25.40
2018-09-12T12:11:22.812Z,25.50
2018-09-12T12:13:52.043Z,25.60
2018-09-12T12:16:20.273Z,25.70
2018-09-12T12:18:48.689Z,25.80
2018-09-12T12:21:17.021Z,26.00
2018-09-12T12:23:45.314Z,26.10
2018-09-12T12:26:14.893Z,26.20
2018-09-12T12:28:43.139Z,26.30
2018-09-12T12:31:18.398Z,26.40
2018-09-12T12:33:46.611Z,26.60
2018-09-12T12:36:15.140Z,26.60
2018-09-12T12:38:43.541Z,26.60
2018-09-12T12:41:11.915Z,26.60
2018-09-12T12:43:40.059Z,26.60
2018-09-12T12:46:09.414Z,26.60
2018-09-12T12:48:37.650Z,26.50
2018-09-12T12:51:05.950Z,26.30
2018-09-12T12:53:34.473Z,26.20
2018-09-12T12:56:02.716Z,26.30
2018-09-12T12:58:31.376Z,26.30
2018-09-12T13:00:59.681Z,26.50
2018-09-12T13:03:28.041Z,26.50
2018-09-12T13:05:56.295Z,26.60
2018-09-12T13:08:24.859Z,26.70
2018-09-12T13:10:53.102Z,26.70
2018-09-12T13:13:21.385Z,26.50
2018-09-12T13:15:49.952Z,26.30
2018-09-12T13:18:18.203Z,26.20
2018-09-12T13:20:46.407Z,26.20
2018-09-12T13:23:14.860Z,26.30
2018-09-12T13:25:43.144Z,26.40
2018-09-12T13:28:11.846Z,26.40
2018-09-12T13:30:40.076Z,26.30
2018-09-12T13:33:08.356Z,26.20
2018-09-12T13:35:37.091Z,26.20
2018-09-12T13:38:05.391Z,26.30
2018-09-12T13:40:33.599Z,26.30
2018-09-12T13:43:05.644Z,26.30
2018-09-12T13:45:33.904Z,26.30
2018-09-12T13:48:02.218Z,26.30
2018-09-12T13:50:30.434Z,26.20
2018-09-12T13:53:01.167Z,26.10
2018-09-12T13:55:29.431Z,26.00
2018-09-12T13:57:57.655Z,25.90
2018-09-12T14:00:29.902Z,25.80
2018-09-12T14:02:58.790Z,25.80
2018-09-12T14:05:27.143Z,25.70
2018-09-12T14:07:55.367Z,25.60
2018-09-12T14:10:23.737Z,25.60
2018-09-12T14:12:51.988Z,25.60
2018-09-12T14:15:20.361Z,25.70
2018-09-12T14:17:48.631Z,25.70
2018-09-12T14:20:16.915Z,25.50
2018-09-12T14:22:45.175Z,25.40
2018-09-12T14:25:16.148Z,25.30
2018-09-12T14:27:44.504Z,25.30
2018-09-12T14:30:12.729Z,25.20
2018-09-12T14:32:41.082Z,25.20
2018-09-12T14:35:09.390Z,25.00
2018-09-12T14:37:37.798Z,25.00
2018-09-12T14:40:07.524Z,24.90
2018-09-12T14:42:35.698Z,24.90
2018-09-12T14:45:04.487Z,24.70
2018-09-12T14:47:32.770Z,24.60
2018-09-12T14:50:01.050Z,24.50
2018-09-12T14:52:29.725Z,24.50
2018-09-12T14:54:58.040Z,24.40
2018-09-12T14:57:26.266Z,24.40
2018-09-12T14:59:54.577Z,24.50
2018-09-12T15:02:22.940Z,24.50
2018-09-12T15:04:51.144Z,24.40
2018-09-12T15:07:19.502Z,24.30
2018-09-12T15:09:47.751Z,24.20
2018-09-12T15:12:16.007Z,24.00
2018-09-12T15:14:44.317Z,23.90
2018-09-12T15:17:12.658Z,23.80
2018-09-12T15:19:40.886Z,23.70
2018-09-12T15:22:09.179Z,23.70
2018-09-12T15:24:37.430Z,23.70
2018-09-12T15:27:05.767Z,23.80
2018-09-12T15:29:33.963Z,23.80
2018-09-12T15:32:02.254Z,23.80
2018-09-12T15:34:30.470Z,23.70
2018-09-12T15:36:58.704Z,23.70
2018-09-12T15:39:26.986Z,23.50
2018-09-12T15:41:55.201Z,23.40
2018-09-12T15:44:23.492Z,23.20
2018-09-12T15:46:51.722Z,23.10
2018-09-12T15:49:20.066Z,23.00
2018-09-12T15:51:48.303Z,23.00
2018-09-12T15:54:16.623Z,22.90
2018-09-12T15:56:44.849Z,22.80
2018-09-12T15:59:13.064Z,22.70
2018-09-12T16:01:41.307Z,22.60
2018-09-12T16:04:09.704Z,22.50
2018-09-12T16:06:37.954Z,22.40
2018-09-12T16:09:07.957Z,22.30
2018-09-12T16:11:36.547Z,22.30
2018-09-12T16:14:04.778Z,22.20
2018-09-12T16:16:33.035Z,22.10
2018-09-12T16:19:01.328Z,22.10
2018-09-12T16:21:29.559Z,22.10
2018-09-12T16:23:57.889Z,22.10
2018-09-12T16:26:26.157Z,22.10
2018-09-12T16:28:54.427Z,22.10
2018-09-12T16:31:22.702Z,22.00
2018-09-12T16:33:52.271Z,21.80
2018-09-12T16:36:20.603Z,21.60
2018-09-12T16:38:50.147Z,21.40
2018-09-12T16:41:18.561Z,21.20
2018-09-12T16:43:46.796Z,21.00
2018-09-12T16:46:15.233Z,20.90
2018-09-12T16:48:43.490Z,20.80
2018-09-12T16:51:11.775Z,20.60
2018-09-12T16:53:40.080Z,20.50
2018-09-12T16:56:08.368Z,20.40
2018-09-12T16:58:36.602Z,20.20
2018-09-12T17:01:04.865Z,20.10
2018-09-12T17:03:33.123Z,19.90
2018-09-12T17:06:01.341Z,19.70
2018-09-12T17:08:31.124Z,19.60
2018-09-12T17:10:59.682Z,19.40
2018-09-12T17:13:27.988Z,19.30
2018-09-12T17:15:56.353Z,19.20
2018-09-12T17:18:24.588Z,19.00
2018-09-12T17:20:52.847Z,18.90
2018-09-12T17:23:21.161Z,18.90
2018-09-12T17:25:49.588Z,18.80
2018-09-12T17:28:17.854Z,18.70
2018-09-12T17:30:46.088Z,18.60
2018-09-12T17:33:14.322Z,18.50
2018-09-12T17:35:43.071Z,18.50
2018-09-12T17:38:11.290Z,18.40
2018-09-12T17:40:39.473Z,18.40
2018-09-12T17:43:11.729Z,18.30
2018-09-12T17:45:39.957Z,18.30
2018-09-12T17:48:08.174Z,18.20
2018-09-12T17:50:36.754Z,18.10
2018-09-12T17:53:04.998Z,18.10
2018-09-12T17:55:33.269Z,18.00
2018-09-12T17:58:01.505Z,18.00
2018-09-12T18:00:29.804Z,17.90
2018-09-12T18:02:58.933Z,17.80
2018-09-12T18:05:27.471Z,17.70
2018-09-12T18:07:55.887Z,17.70
2018-09-12T18:10:25.000Z,17.60
2018-09-12T18:12:53.545Z,17.50
2018-09-12T18:15:22.924Z,17.40
2018-09-12T18:17:51.239Z,17.30
2018-09-12T18:20:22.702Z,17.30
2018-09-12T18:22:52.018Z,17.30
2018-09-12T18:25:20.487Z,17.20
2018-09-12T18:27:48.800Z,17.20
2018-09-12T18:30:17.344Z,17.10
2018-09-12T18:32:45.692Z,17.00
2018-09-12T18:35:14.043Z,16.90
2018-09-12T18:37:42.309Z,16.90
2018-09-12T18:40:10.656Z,16.80
2018-09-12T18:42:38.956Z,16.80
2018-09-12T18:45:07.309Z,16.80
2018-09-12T18:47:35.652Z,16.80
2018-09-12T18:50:04.106Z,16.70
2018-09-12T18:52:32.503Z,16.70
2018-09-12T18:55:01.015Z,16.70
2018-09-12T18:57:29.386Z,16.60
2018-09-12T18:59:58.027Z,16.50
2018-09-12T19:02:30.033Z,16.50
2018-09-12T19:04:58.456Z,16.40
2018-09-12T19:07:27.737Z,16.40
2018-09-12T19:09:56.034Z,16.30
2018-09-12T19:12:24.439Z,16.30
2018-09-12T19:14:52.864Z,16.20
2018-09-12T19:17:21.169Z,16.20
2018-09-12T19:19:49.482Z,16.20
2018-09-12T19:22:17.856Z,16.20
2018-09-12T19:24:46.182Z,16.20
2018-09-12T19:27:14.580Z,16.10
2018-09-12T19:29:42.887Z,16.10
2018-09-12T19:32:11.271Z,16.10
2018-09-12T19:34:39.531Z,16.10
2018-09-12T19:37:07.998Z,16.00
2018-09-12T19:39:36.320Z,16.00
2018-09-12T19:42:04.722Z,16.00
2018-09-12T19:44:33.034Z,16.00
2018-09-12T19:47:01.361Z,16.00
2018-09-12T19:49:29.657Z,16.00
2018-09-12T19:51:58.040Z,16.00
2018-09-12T19:54:26.360Z,16.00
2018-09-12T19:56:54.742Z,15.90
2018-09-12T19:59:23.322Z,15.90
2018-09-12T20:01:51.680Z,15.90
2018-09-12T20:04:19.960Z,15.80
2018-09-12T20:06:48.378Z,15.80
2018-09-12T20:09:16.667Z,15.90
2018-09-12T20:11:44.996Z,15.90
2018-09-12T20:14:13.397Z,15.90
2018-09-12T20:16:41.764Z,15.80
2018-09-12T20:19:10.463Z,15.80
2018-09-12T20:21:38.783Z,15.80
2018-09-12T20:24:07.398Z,15.80
2018-09-12T20:26:35.794Z,15.80
2018-09-12T20:29:04.224Z,15.80
2018-09-12T20:31:32.907Z,15.80
2018-09-12T20:34:01.360Z,15.80
2018-09-12T20:36:29.607Z,15.80
2018-09-12T20:38:57.920Z,15.80
2018-09-12T20:41:26.218Z,15.80
2018-09-12T20:43:54.981Z,15.80
2018-09-12T20:46:23.301Z,15.80
2018-09-12T20:48:51.572Z,15.80
2018-09-12T20:51:19.801Z,15.70
2018-09-12T20:53:48.127Z,15.70
2018-09-12T20:56:16.413Z,15.70
2018-09-12T20:58:44.707Z,15.70
2018-09-12T21:01:13.410Z,15.60
2018-09-12T21:03:41.746Z,15.60
2018-09-12T21:06:10.000Z,15.60
2018-09-12T21:08:38.560Z,15.60
2018-09-12T21:11:07.069Z,15.60
2018-09-12T21:13:35.708Z,15.60
2018-09-12T21:16:04.027Z,15.60
2018-09-12T21:18:32.434Z,15.50
2018-09-12T21:21:00.905Z,15.60
2018-09-12T21:23:29.206Z,15.60
2018-09-12T21:25:57.680Z,15.50
2018-09-12T21:28:26.203Z,15.50
2018-09-12T21:30:54.534Z,15.50
2018-09-12T21:33:22.753Z,15.50
2018-09-12T21:35:51.271Z,15.50
2018-09-12T21:38:19.535Z,15.50
2018-09-12T21:40:47.838Z,15.50
2018-09-12T21:43:16.116Z,15.50
2018-09-12T21:45:44.356Z,15.50
2018-09-12T21:48:12.638Z,15.50
2018-09-12T21:50:41.287Z,15.50
2018-09-12T21:53:09.515Z,15.50
2018-09-12T21:55:37.753Z,15.50
2018-09-12T21:58:06.285Z,15.50
2018-09-12T22:00:34.562Z,15.40
2018-09-12T22:03:03.189Z,15.40
2018-09-12T22:05:31.462Z,15.40
2018-09-12T22:08:00.159Z,15.40
2018-09-12T22:10:31.565Z,15.40
2018-09-12T22:12:59.875Z,15.40
2018-09-12T22:15:28.095Z,15.40
2018-09-12T22:17:56.432Z,15.30
2018-09-12T22:20:24.919Z,15.40
2018-09-12T22:22:53.185Z,15.40
2018-09-12T22:25:21.804Z,15.40
2018-09-12T22:27:50.064Z,15.40
2018-09-12T22:30:18.274Z,15.40
2018-09-12T22:32:46.616Z,15.40
2018-09-12T22:35:15.359Z,15.40
2018-09-12T22:37:43.689Z,15.40
2018-09-12T22:40:11.958Z,15.40
2018-09-12T22:42:40.288Z,15.40
2018-09-12T22:45:08.585Z,15.40
2018-09-12T22:47:37.002Z,15.40
2018-09-12T22:50:05.461Z,15.40
2018-09-12T22:52:33.666Z,15.40
2018-09-12T22:55:02.044Z,15.40
2018-09-12T22:57:30.369Z,15.40
2018-09-12T22:59:58.943Z,15.40
2018-09-12T23:02:27.309Z,15.40
2018-09-12T23:04:55.662Z,15.40
2018-09-12T23:07:23.902Z,15.40
2018-09-12T23:09:52.334Z,15.40
2018-09-12T23:12:21.275Z,15.30
2018-09-12T23:14:49.759Z,15.40
2018-09-12T23:17:18.082Z,15.30
2018-09-12T23:19:46.423Z,15.30
2018-09-12T23:22:14.760Z,15.30
2018-09-12T23:24:43.140Z,15.20
2018-09-12T23:27:11.585Z,15.30
2018-09-12T23:29:40.009Z,15.30
2018-09-12T23:32:08.545Z,15.30
2018-09-12T23:34:36.774Z,15.30
2018-09-12T23:37:05.265Z,15.30
2018-09-12T23:39:33.567Z,15.40
2018-09-12T23:42:01.850Z,15.30
2018-09-12T23:44:30.127Z,15.40
2018-09-12T23:46:58.623Z,15.40
2018-09-12T23:49:27.011Z,15.40
2018-09-12T23:51:55.270Z,15.40
2018-09-12T23:54:23.566Z,15.40
2018-09-12T23:56:51.878Z,15.40
2018-09-12T23:59:20.119Z,15.40
