createdAt,value
2018-12-07T00:01:53.639Z,101268.98
2018-12-07T00:06:07.654Z,101267.53
2018-12-07T00:10:21.320Z,101259.28
2018-12-07T00:14:34.958Z,101250.98
2018-12-07T00:18:46.861Z,101231.84
2018-12-07T00:23:03.593Z,101231.84
2018-12-07T00:27:15.968Z,101251.35
2018-12-07T00:31:29.358Z,101247.84
2018-12-07T00:35:42.920Z,101242.21
2018-12-07T00:39:59.391Z,101240.39
2018-12-07T00:44:09.314Z,101227.26
2018-12-07T00:48:26.480Z,101221.49
2018-12-07T00:52:42.025Z,101202.64
2018-12-07T00:56:53.716Z,101206.20
2018-12-07T01:01:07.209Z,101200.87
2018-12-07T01:05:19.083Z,101195.62
2018-12-07T01:09:29.183Z,101190.37
2018-12-07T01:13:44.636Z,101183.80
2018-12-07T01:17:51.561Z,101181.98
2018-12-07T01:22:03.951Z,101173.81
2018-12-07T01:26:16.678Z,101176.06
2018-12-07T01:30:28.465Z,101164.25
2018-12-07T01:34:59.621Z,101170.39
2018-12-07T01:39:17.054Z,101173.02
2018-12-07T01:43:36.280Z,101168.70
2018-12-07T01:47:54.058Z,101168.70
2018-12-07T01:52:07.702Z,101162.60
2018-12-07T01:56:23.047Z,101157.35
2018-12-07T02:00:41.389Z,101150.38
2018-12-07T02:04:51.448Z,101152.90
2018-12-07T02:09:03.378Z,101143.34
2018-12-07T02:13:21.564Z,101140.34
2018-12-07T02:17:37.074Z,101128.39
2018-12-07T02:21:51.886Z,101119.61
2018-12-07T02:26:01.995Z,101113.52
2018-12-07T02:30:18.003Z,101116.66
2018-12-07T02:34:28.835Z,101110.02
2018-12-07T02:38:37.061Z,101118.87
2018-12-07T02:42:53.171Z,101113.16
2018-12-07T02:47:08.937Z,101103.91
2018-12-07T02:51:24.615Z,101099.52
2018-12-07T02:55:32.429Z,101088.22
2018-12-07T02:59:41.597Z,101076.81
2018-12-07T03:08:53.858Z,101064.20
2018-12-07T03:13:06.760Z,101055.81
2018-12-07T03:17:16.677Z,101049.63
2018-12-07T03:21:27.461Z,101039.12
2018-12-07T03:25:43.273Z,101031.34
2018-12-07T03:29:56.161Z,101023.37
2018-12-07T03:34:07.334Z,101018.12
2018-12-07T03:38:27.045Z,101013.29
2018-12-07T03:42:49.792Z,101001.59
2018-12-07T03:47:07.881Z,101002.05
2018-12-07T03:51:25.159Z,100999.89
2018-12-07T03:55:37.140Z,100999.05
2018-12-07T03:59:59.593Z,100982.50
2018-12-07T04:04:12.409Z,100984.98
2018-12-07T04:08:29.804Z,100979.03
2018-12-07T04:12:39.562Z,100979.03
2018-12-07T04:16:52.210Z,100966.43
2018-12-07T04:21:11.062Z,100968.59
2018-12-07T04:25:27.114Z,100956.45
2018-12-07T04:29:42.422Z,100947.70
2018-12-07T04:33:53.128Z,100950.33
2018-12-07T04:38:05.863Z,100948.31
2018-12-07T04:42:14.884Z,100940.96
2018-12-07T04:46:26.784Z,100932.62
2018-12-07T04:50:40.439Z,100925.33
2018-12-07T04:54:56.148Z,100921.39
2018-12-07T04:59:05.670Z,100921.86
2018-12-07T05:03:26.262Z,100918.38
2018-12-07T05:07:35.557Z,100899.17
2018-12-07T05:11:44.987Z,100900.86
2018-12-07T05:15:57.689Z,100890.42
2018-12-07T05:20:17.957Z,100885.95
2018-12-07T05:24:34.501Z,100874.23
2018-12-07T05:28:52.943Z,100873.77
2018-12-07T05:33:08.345Z,100858.92
2018-12-07T05:37:24.295Z,100858.02
2018-12-07T05:41:40.569Z,100850.16
2018-12-07T05:45:55.812Z,100843.13
2018-12-07T05:50:03.460Z,100836.88
2018-12-07T05:54:17.093Z,100831.63
2018-12-07T05:58:34.087Z,100817.20
2018-12-07T06:02:44.004Z,100813.27
2018-12-07T06:06:52.969Z,100806.70
2018-12-07T06:11:09.350Z,100799.23
2018-12-07T06:15:21.149Z,100797.52
2018-12-07T06:19:30.282Z,100799.70
2018-12-07T06:23:46.379Z,100784.39
2018-12-07T06:27:57.713Z,100787.80
2018-12-07T06:32:07.150Z,100786.90
2018-12-07T06:36:21.680Z,100774.69
2018-12-07T06:40:38.803Z,100777.25
2018-12-07T06:44:54.986Z,100772.06
2018-12-07T06:49:27.886Z,100767.59
2018-12-07T06:53:40.535Z,100765.50
2018-12-07T06:57:56.989Z,100756.19
2018-12-07T07:02:07.269Z,100747.00
2018-12-07T07:06:20.809Z,100744.63
2018-12-07T07:10:30.691Z,100734.25
2018-12-07T07:14:46.247Z,100721.13
2018-12-07T07:18:57.127Z,100721.13
2018-12-07T07:23:06.292Z,100722.98
2018-12-07T07:27:19.204Z,100728.89
2018-12-07T07:31:30.122Z,100710.89
2018-12-07T07:35:40.173Z,100703.70
2018-12-07T07:39:50.114Z,100702.52
2018-12-07T07:44:01.804Z,100689.55
2018-12-07T07:48:13.541Z,100690.86
2018-12-07T07:52:25.276Z,100689.92
2018-12-07T07:56:36.926Z,100684.30
2018-12-07T08:00:50.603Z,100677.33
2018-12-07T08:05:03.303Z,100670.86
2018-12-07T08:09:16.677Z,100671.64
2018-12-07T08:13:31.109Z,100662.58
2018-12-07T08:17:46.830Z,100654.80
2018-12-07T08:21:59.592Z,100653.40
2018-12-07T08:26:10.698Z,100649.93
2018-12-07T08:30:26.617Z,100643.91
2018-12-07T08:34:43.891Z,100654.39
2018-12-07T08:38:59.170Z,100644.53
2018-12-07T08:43:16.489Z,100638.84
2018-12-07T08:47:27.272Z,100639.16
2018-12-07T08:51:48.133Z,100620.33
2018-12-07T08:56:00.747Z,100617.88
2018-12-07T09:00:17.483Z,100617.17
