createdAt,value
2018-10-16T00:00:16.029Z,0.00
2018-10-16T00:01:16.012Z,0.00
2018-10-16T00:02:16.032Z,0.00
2018-10-16T00:03:16.156Z,0.00
2018-10-16T00:04:16.022Z,0.00
2018-10-16T00:05:16.006Z,0.00
2018-10-16T00:06:16.007Z,0.00
2018-10-16T00:07:16.006Z,0.00
2018-10-16T00:08:16.018Z,0.00
2018-10-16T00:09:16.014Z,0.00
2018-10-16T00:10:16.002Z,0.00
2018-10-16T00:11:16.004Z,0.00
2018-10-16T00:12:16.002Z,0.00
2018-10-16T00:13:15.999Z,0.00
2018-10-16T00:14:15.998Z,0.00
2018-10-16T00:15:16.212Z,0.00
2018-10-16T00:16:16.205Z,0.00
2018-10-16T00:17:16.199Z,0.00
2018-10-16T00:18:15.997Z,0.00
2018-10-16T00:19:15.993Z,0.00
2018-10-16T00:20:16.210Z,0.00
2018-10-16T00:21:16.004Z,0.00
2018-10-16T00:22:16.003Z,0.00
2018-10-16T00:23:16.212Z,0.00
2018-10-16T00:24:16.003Z,0.00
2018-10-16T00:25:15.990Z,0.00
2018-10-16T00:26:16.013Z,0.00
2018-10-16T00:27:16.206Z,0.00
2018-10-16T00:28:16.190Z,0.00
2018-10-16T00:29:15.985Z,0.00
2018-10-16T00:30:16.000Z,0.00
2018-10-16T00:31:16.190Z,0.00
2018-10-16T00:32:15.999Z,0.00
2018-10-16T00:33:15.981Z,0.00
2018-10-16T00:34:16.193Z,0.00
2018-10-16T00:35:15.985Z,0.00
2018-10-16T00:36:16.198Z,0.00
2018-10-16T00:37:15.977Z,0.00
2018-10-16T00:38:15.985Z,0.00
2018-10-16T00:39:15.981Z,0.00
2018-10-16T00:40:15.984Z,0.00
2018-10-16T00:41:15.976Z,0.00
2018-10-16T00:42:15.979Z,0.00
2018-10-16T00:43:16.188Z,0.00
2018-10-16T00:44:15.985Z,0.00
2018-10-16T00:45:15.981Z,0.00
2018-10-16T00:46:15.970Z,0.00
2018-10-16T00:47:15.968Z,0.00
2018-10-16T00:48:15.988Z,0.00
2018-10-16T00:49:15.978Z,0.00
2018-10-16T00:50:16.176Z,0.00
2018-10-16T00:51:15.990Z,0.00
2018-10-16T00:52:15.965Z,0.00
2018-10-16T00:53:16.165Z,0.00
2018-10-16T00:54:15.979Z,0.00
2018-10-16T00:55:15.980Z,0.00
2018-10-16T00:56:15.971Z,0.00
2018-10-16T00:57:15.973Z,0.00
2018-10-16T00:58:15.971Z,0.00
2018-10-16T00:59:15.981Z,0.00
2018-10-16T01:00:15.964Z,0.00
2018-10-16T01:01:15.953Z,0.00
2018-10-16T01:02:15.981Z,0.00
2018-10-16T01:03:15.956Z,0.00
2018-10-16T01:04:15.980Z,0.00
2018-10-16T01:05:15.976Z,0.00
2018-10-16T01:06:15.948Z,0.00
2018-10-16T01:07:15.949Z,0.00
2018-10-16T01:08:15.953Z,0.00
2018-10-16T01:09:16.151Z,0.00
2018-10-16T01:10:16.161Z,0.00
2018-10-16T01:11:15.948Z,0.00
2018-10-16T01:12:15.943Z,0.00
2018-10-16T01:13:15.981Z,0.00
2018-10-16T01:14:15.941Z,0.00
2018-10-16T01:15:15.941Z,0.00
2018-10-16T01:16:15.951Z,0.00
2018-10-16T01:17:15.939Z,0.00
2018-10-16T01:18:16.138Z,0.00
2018-10-16T01:19:15.942Z,0.00
2018-10-16T01:20:16.134Z,0.00
2018-10-16T01:21:15.937Z,0.00
2018-10-16T01:22:15.943Z,0.00
2018-10-16T01:23:15.943Z,0.00
2018-10-16T01:24:15.932Z,0.00
2018-10-16T01:25:15.929Z,0.00
2018-10-16T01:26:15.941Z,0.00
2018-10-16T01:27:15.925Z,0.00
2018-10-16T01:28:16.125Z,0.00
2018-10-16T01:29:16.139Z,0.00
2018-10-16T01:30:15.924Z,0.00
2018-10-16T01:31:15.924Z,0.00
2018-10-16T01:32:16.123Z,0.00
2018-10-16T01:33:15.919Z,0.00
2018-10-16T01:34:15.918Z,0.00
2018-10-16T01:35:16.119Z,0.00
2018-10-16T01:36:15.918Z,0.00
2018-10-16T01:37:15.924Z,0.00
2018-10-16T01:38:15.916Z,0.00
2018-10-16T01:39:15.936Z,0.00
2018-10-16T01:40:15.921Z,0.00
2018-10-16T01:41:15.912Z,0.00
2018-10-16T01:42:16.113Z,0.00
2018-10-16T01:43:15.917Z,0.00
2018-10-16T01:44:15.907Z,0.00
2018-10-16T01:45:15.916Z,0.00
2018-10-16T01:46:15.904Z,0.00
2018-10-16T01:47:15.901Z,0.00
2018-10-16T01:48:15.914Z,0.00
2018-10-16T01:49:15.900Z,0.00
2018-10-16T01:50:15.902Z,0.00
2018-10-16T01:51:15.900Z,0.00
2018-10-16T01:52:15.897Z,0.00
2018-10-16T01:53:15.908Z,0.00
2018-10-16T01:54:15.895Z,0.00
2018-10-16T01:55:15.894Z,0.00
2018-10-16T01:56:15.908Z,0.00
2018-10-16T01:57:15.902Z,0.00
2018-10-16T01:58:15.893Z,0.00
2018-10-16T01:59:16.094Z,0.00
2018-10-16T02:00:16.092Z,0.00
2018-10-16T02:01:15.890Z,0.00
2018-10-16T02:02:15.888Z,0.00
2018-10-16T02:03:15.906Z,0.00
2018-10-16T02:04:15.899Z,0.00
2018-10-16T02:05:15.884Z,0.00
2018-10-16T02:06:15.883Z,0.00
2018-10-16T02:07:15.899Z,0.00
2018-10-16T02:08:15.900Z,0.00
2018-10-16T02:09:15.880Z,0.00
2018-10-16T02:10:15.893Z,0.00
2018-10-16T02:11:15.877Z,0.00
2018-10-16T02:12:16.081Z,0.00
2018-10-16T02:13:15.874Z,0.00
2018-10-16T02:14:16.087Z,0.00
2018-10-16T02:15:15.872Z,0.00
2018-10-16T02:16:15.875Z,0.00
2018-10-16T02:17:15.872Z,0.00
2018-10-16T02:18:16.076Z,0.00
2018-10-16T02:19:15.868Z,0.00
2018-10-16T02:20:16.073Z,0.00
2018-10-16T02:21:15.886Z,0.00
2018-10-16T02:22:16.093Z,0.00
2018-10-16T02:23:15.865Z,0.00
2018-10-16T02:24:15.874Z,0.00
2018-10-16T02:25:15.865Z,0.00
2018-10-16T02:26:16.064Z,0.00
2018-10-16T02:27:16.093Z,0.00
2018-10-16T02:28:15.870Z,0.00
2018-10-16T02:29:16.078Z,0.00
2018-10-16T02:30:16.062Z,0.00
2018-10-16T02:31:15.871Z,0.00
2018-10-16T02:32:15.858Z,0.00
2018-10-16T02:33:15.855Z,0.00
2018-10-16T02:34:15.869Z,0.00
2018-10-16T02:35:16.057Z,0.00
2018-10-16T02:36:16.065Z,0.00
2018-10-16T02:37:15.849Z,0.00
2018-10-16T02:38:15.867Z,0.00
2018-10-16T02:39:15.855Z,0.00
2018-10-16T02:40:15.863Z,0.00
2018-10-16T02:41:15.846Z,0.00
2018-10-16T02:42:16.062Z,0.00
2018-10-16T02:43:16.073Z,0.00
2018-10-16T02:44:15.844Z,0.00
2018-10-16T02:45:15.854Z,0.00
2018-10-16T02:46:15.868Z,0.00
2018-10-16T02:47:16.073Z,0.00
2018-10-16T02:48:15.852Z,0.00
2018-10-16T02:49:16.058Z,0.00
2018-10-16T02:50:15.848Z,0.00
2018-10-16T02:51:15.838Z,0.00
2018-10-16T02:52:15.837Z,0.00
2018-10-16T02:53:15.851Z,0.00
2018-10-16T02:54:15.844Z,0.00
2018-10-16T02:55:15.835Z,0.00
2018-10-16T02:56:16.037Z,0.00
2018-10-16T02:57:16.054Z,0.00
2018-10-16T02:58:15.841Z,0.00
2018-10-16T02:59:15.847Z,0.00
2018-10-16T03:00:15.841Z,0.00
2018-10-16T03:01:15.845Z,0.00
2018-10-16T03:02:15.848Z,0.00
2018-10-16T03:03:16.042Z,0.00
2018-10-16T03:04:15.835Z,0.00
2018-10-16T03:05:15.823Z,0.00
2018-10-16T03:06:15.822Z,0.00
2018-10-16T03:07:15.827Z,0.00
2018-10-16T03:08:15.833Z,0.00
2018-10-16T03:09:15.822Z,0.00
2018-10-16T03:10:15.884Z,0.00
2018-10-16T03:11:15.820Z,0.00
2018-10-16T03:12:15.829Z,0.00
2018-10-16T03:13:16.019Z,0.00
2018-10-16T03:14:15.815Z,0.00
2018-10-16T03:15:15.817Z,0.00
2018-10-16T03:16:15.875Z,0.00
2018-10-16T03:17:15.809Z,0.00
2018-10-16T03:18:16.066Z,0.00
2018-10-16T03:19:15.820Z,0.00
2018-10-16T03:20:15.836Z,0.00
2018-10-16T03:21:15.806Z,0.00
2018-10-16T03:22:15.807Z,0.00
2018-10-16T03:23:16.018Z,0.00
2018-10-16T03:24:15.816Z,0.00
2018-10-16T03:25:16.019Z,0.00
2018-10-16T03:26:15.799Z,0.00
2018-10-16T03:27:15.813Z,0.00
2018-10-16T03:28:16.021Z,0.00
2018-10-16T03:29:15.809Z,0.00
2018-10-16T03:30:15.807Z,0.00
2018-10-16T03:31:15.807Z,0.00
2018-10-16T03:32:15.806Z,0.00
2018-10-16T03:33:15.796Z,0.00
2018-10-16T03:34:15.818Z,0.00
2018-10-16T03:35:15.997Z,0.00
2018-10-16T03:36:16.005Z,0.00
2018-10-16T03:37:15.796Z,0.00
2018-10-16T03:38:15.795Z,0.00
2018-10-16T03:39:15.799Z,0.00
2018-10-16T03:40:15.804Z,0.00
2018-10-16T03:41:15.787Z,0.00
2018-10-16T03:42:15.784Z,0.00
2018-10-16T03:43:15.796Z,0.00
2018-10-16T03:44:15.787Z,0.00
2018-10-16T03:45:15.809Z,0.00
2018-10-16T03:46:15.993Z,0.00
2018-10-16T03:47:15.781Z,0.00
2018-10-16T03:48:15.790Z,0.00
2018-10-16T03:49:15.790Z,0.00
2018-10-16T03:50:15.804Z,0.00
2018-10-16T03:51:15.776Z,0.00
2018-10-16T03:52:15.778Z,0.00
2018-10-16T03:53:15.771Z,0.00
2018-10-16T03:54:15.785Z,0.00
2018-10-16T03:55:15.786Z,0.00
2018-10-16T03:56:15.774Z,0.00
2018-10-16T03:57:15.865Z,0.00
2018-10-16T03:58:15.768Z,0.00
2018-10-16T03:59:15.792Z,0.00
2018-10-16T04:00:15.779Z,0.00
2018-10-16T04:01:15.789Z,0.00
2018-10-16T04:02:15.768Z,0.00
2018-10-16T04:03:15.772Z,0.00
2018-10-16T04:04:15.976Z,0.00
2018-10-16T04:05:15.772Z,0.00
2018-10-16T04:06:15.775Z,0.00
2018-10-16T04:07:15.770Z,0.00
2018-10-16T04:08:15.782Z,0.00
2018-10-16T04:09:15.765Z,0.00
2018-10-16T04:10:15.758Z,0.00
2018-10-16T04:11:15.767Z,0.00
2018-10-16T04:12:15.771Z,0.00
2018-10-16T04:13:15.766Z,0.00
2018-10-16T04:14:15.775Z,0.00
2018-10-16T04:15:15.754Z,0.00
2018-10-16T04:16:15.765Z,0.00
2018-10-16T04:17:15.784Z,0.00
2018-10-16T04:18:15.750Z,0.00
2018-10-16T04:19:15.756Z,0.00
2018-10-16T04:20:15.750Z,0.00
2018-10-16T04:21:15.751Z,0.00
2018-10-16T04:22:15.772Z,0.00
2018-10-16T04:23:15.747Z,0.00
2018-10-16T04:24:15.745Z,0.00
2018-10-16T04:25:15.744Z,0.00
2018-10-16T04:26:15.762Z,0.00
2018-10-16T04:27:15.746Z,0.00
2018-10-16T04:28:15.944Z,0.00
2018-10-16T04:29:15.833Z,0.00
2018-10-16T04:30:15.755Z,0.00
2018-10-16T04:31:15.739Z,0.00
2018-10-16T04:32:15.753Z,0.00
2018-10-16T04:33:15.746Z,0.00
2018-10-16T04:34:15.739Z,0.00
2018-10-16T04:35:15.738Z,0.00
2018-10-16T04:36:15.739Z,0.00
2018-10-16T04:37:15.736Z,0.00
2018-10-16T04:38:15.738Z,0.00
2018-10-16T04:39:15.735Z,0.00
2018-10-16T04:40:15.738Z,0.00
2018-10-16T04:41:15.733Z,0.00
2018-10-16T04:42:15.734Z,0.00
2018-10-16T04:43:15.742Z,0.00
2018-10-16T04:44:15.730Z,0.00
2018-10-16T04:45:15.736Z,0.00
2018-10-16T04:46:15.727Z,0.00
2018-10-16T04:47:15.728Z,0.00
2018-10-16T04:48:15.736Z,0.00
2018-10-16T04:49:15.745Z,0.00
2018-10-16T04:50:15.726Z,0.00
2018-10-16T04:51:15.722Z,0.00
2018-10-16T04:52:15.730Z,0.00
2018-10-16T04:53:15.753Z,0.00
2018-10-16T04:54:15.720Z,0.00
2018-10-16T04:55:15.947Z,0.00
2018-10-16T04:56:15.928Z,0.00
2018-10-16T04:57:15.721Z,0.00
2018-10-16T04:58:15.719Z,0.00
2018-10-16T04:59:15.930Z,0.00
2018-10-16T05:00:15.719Z,0.00
2018-10-16T05:01:15.921Z,0.00
2018-10-16T05:02:15.727Z,0.00
2018-10-16T05:03:15.714Z,0.00
2018-10-16T05:04:15.756Z,0.00
2018-10-16T05:05:15.725Z,0.00
2018-10-16T05:06:15.714Z,0.00
2018-10-16T05:07:15.712Z,0.00
2018-10-16T05:08:15.715Z,0.00
2018-10-16T05:09:15.711Z,0.00
2018-10-16T05:10:15.711Z,0.00
2018-10-16T05:11:15.709Z,0.00
2018-10-16T05:12:15.714Z,0.00
2018-10-16T05:13:15.760Z,0.00
2018-10-16T05:14:15.718Z,0.00
2018-10-16T05:15:15.923Z,0.00
2018-10-16T05:16:15.959Z,0.00
2018-10-16T05:17:15.703Z,0.00
2018-10-16T05:18:15.704Z,0.00
2018-10-16T05:19:15.831Z,0.00
2018-10-16T05:20:15.706Z,0.00
2018-10-16T05:21:15.700Z,0.00
2018-10-16T05:22:15.720Z,0.00
2018-10-16T05:23:15.703Z,0.00
2018-10-16T05:24:15.699Z,0.00
2018-10-16T05:25:15.702Z,0.00
2018-10-16T05:26:15.899Z,0.00
2018-10-16T05:27:15.708Z,0.00
2018-10-16T05:28:15.708Z,0.00
2018-10-16T05:29:15.694Z,0.00
2018-10-16T05:30:15.915Z,0.00
2018-10-16T05:31:15.806Z,0.00
2018-10-16T05:32:15.707Z,0.00
2018-10-16T05:33:15.706Z,0.00
2018-10-16T05:34:15.690Z,0.00
2018-10-16T05:35:15.691Z,0.00
2018-10-16T05:36:15.693Z,0.00
2018-10-16T05:37:15.690Z,0.00
2018-10-16T05:38:15.701Z,0.00
2018-10-16T05:39:16.040Z,0.00
2018-10-16T05:40:15.686Z,0.00
2018-10-16T05:41:15.696Z,0.00
2018-10-16T05:42:15.888Z,0.00
2018-10-16T05:43:15.695Z,0.00
2018-10-16T05:44:15.697Z,0.00
2018-10-16T05:45:15.684Z,0.00
2018-10-16T05:46:15.682Z,0.00
2018-10-16T05:47:15.883Z,0.00
2018-10-16T05:48:15.679Z,0.00
2018-10-16T05:49:15.689Z,0.00
2018-10-16T05:50:15.679Z,0.00
2018-10-16T05:51:15.675Z,0.00
2018-10-16T05:52:15.879Z,0.00
2018-10-16T05:53:15.689Z,0.00
2018-10-16T05:54:15.729Z,0.00
2018-10-16T05:55:15.907Z,0.00
2018-10-16T05:56:15.690Z,0.00
2018-10-16T05:57:15.874Z,0.00
2018-10-16T05:58:15.683Z,0.00
2018-10-16T05:59:15.684Z,0.00
2018-10-16T06:00:15.681Z,0.00
2018-10-16T06:01:15.704Z,0.00
2018-10-16T06:02:15.687Z,0.00
2018-10-16T06:03:15.693Z,0.00
2018-10-16T06:04:15.671Z,0.00
2018-10-16T06:05:15.664Z,0.00
2018-10-16T06:06:15.867Z,0.00
2018-10-16T06:07:15.676Z,0.00
2018-10-16T06:08:15.688Z,0.00
2018-10-16T06:09:15.674Z,0.00
2018-10-16T06:10:15.673Z,0.00
2018-10-16T06:11:15.678Z,0.00
2018-10-16T06:12:15.799Z,0.00
2018-10-16T06:13:15.657Z,0.00
2018-10-16T06:14:15.675Z,0.00
2018-10-16T06:15:15.687Z,0.00
2018-10-16T06:16:15.667Z,0.00
2018-10-16T06:17:15.686Z,0.00
2018-10-16T06:18:15.667Z,0.00
2018-10-16T06:19:15.665Z,0.00
2018-10-16T06:20:15.655Z,0.00
2018-10-16T06:21:15.870Z,0.00
2018-10-16T06:22:15.666Z,0.00
2018-10-16T06:23:15.654Z,0.00
2018-10-16T06:24:15.670Z,0.00
2018-10-16T06:25:15.649Z,0.00
2018-10-16T06:26:15.657Z,0.00
2018-10-16T06:27:15.667Z,0.00
2018-10-16T06:28:15.855Z,0.00
2018-10-16T06:29:15.674Z,0.00
2018-10-16T06:30:15.724Z,0.00
2018-10-16T06:31:15.670Z,0.00
2018-10-16T06:32:15.658Z,0.00
2018-10-16T06:34:15.644Z,0.00
2018-10-16T06:35:15.651Z,0.00
2018-10-16T06:36:15.642Z,0.00
2018-10-16T06:37:15.642Z,0.00
2018-10-16T06:38:15.640Z,0.00
2018-10-16T06:39:15.641Z,0.00
2018-10-16T06:40:15.644Z,0.00
2018-10-16T06:41:15.675Z,5.63
2018-10-16T06:42:15.843Z,5.63
2018-10-16T06:43:15.641Z,5.63
2018-10-16T06:44:15.637Z,5.63
2018-10-16T06:45:15.649Z,5.63
2018-10-16T06:46:15.906Z,5.63
2018-10-16T06:47:15.667Z,5.63
2018-10-16T06:48:16.046Z,5.63
2018-10-16T06:49:15.689Z,5.63
2018-10-16T06:50:15.633Z,5.63
2018-10-16T06:51:15.648Z,5.63
2018-10-16T06:52:15.639Z,5.63
2018-10-16T06:53:15.693Z,5.63
2018-10-16T06:54:15.833Z,5.63
2018-10-16T06:55:15.767Z,5.63
2018-10-16T06:56:15.646Z,5.63
2018-10-16T06:57:15.631Z,5.63
2018-10-16T06:58:15.631Z,5.63
2018-10-16T06:59:15.629Z,5.63
2018-10-16T07:00:15.907Z,5.63
2018-10-16T07:01:15.626Z,5.63
2018-10-16T07:02:15.628Z,5.63
2018-10-16T07:03:15.626Z,5.63
2018-10-16T07:04:15.628Z,5.63
2018-10-16T07:05:15.624Z,5.63
2018-10-16T07:06:15.626Z,5.63
2018-10-16T07:07:16.045Z,5.63
2018-10-16T07:08:15.625Z,5.63
2018-10-16T07:09:15.642Z,5.63
2018-10-16T07:10:15.622Z,5.63
2018-10-16T07:11:15.848Z,5.63
2018-10-16T07:12:15.620Z,5.63
2018-10-16T07:13:15.620Z,11.25
2018-10-16T07:14:15.820Z,11.25
2018-10-16T07:15:15.633Z,11.25
2018-10-16T07:16:15.632Z,11.25
2018-10-16T07:17:15.626Z,11.25
2018-10-16T07:18:15.625Z,11.25
2018-10-16T07:19:15.626Z,11.25
2018-10-16T07:20:15.822Z,11.25
2018-10-16T07:21:15.672Z,11.25
2018-10-16T07:22:15.642Z,11.25
2018-10-16T07:23:15.644Z,11.25
2018-10-16T07:24:15.614Z,11.25
2018-10-16T07:25:15.613Z,11.25
2018-10-16T07:26:15.824Z,11.25
2018-10-16T07:27:15.613Z,11.25
2018-10-16T07:28:15.611Z,11.25
2018-10-16T07:29:15.621Z,11.25
2018-10-16T07:30:15.704Z,11.25
2018-10-16T07:31:15.626Z,11.25
2018-10-16T07:32:15.622Z,16.88
2018-10-16T07:33:15.612Z,16.88
2018-10-16T07:34:15.608Z,16.88
2018-10-16T07:35:15.633Z,16.88
2018-10-16T07:36:15.608Z,16.88
2018-10-16T07:37:15.605Z,22.50
2018-10-16T07:38:15.866Z,22.50
2018-10-16T07:39:15.607Z,33.75
2018-10-16T07:40:15.613Z,39.38
2018-10-16T07:41:15.605Z,90.00
2018-10-16T07:42:15.603Z,95.63
2018-10-16T07:43:15.610Z,28.13
2018-10-16T07:44:15.805Z,22.50
2018-10-16T07:45:15.614Z,22.50
2018-10-16T07:46:15.602Z,22.50
2018-10-16T07:47:15.613Z,28.13
2018-10-16T07:48:15.623Z,28.13
2018-10-16T07:49:15.599Z,28.13
2018-10-16T07:50:15.599Z,33.75
2018-10-16T07:51:15.599Z,28.13
2018-10-16T07:52:15.609Z,28.13
2018-10-16T07:53:15.599Z,28.13
2018-10-16T07:54:15.599Z,28.13
2018-10-16T07:55:15.609Z,28.13
2018-10-16T07:56:15.607Z,28.13
2018-10-16T07:57:15.628Z,28.13
2018-10-16T07:58:15.816Z,28.13
2018-10-16T07:59:15.622Z,28.13
2018-10-16T08:00:15.608Z,28.13
2018-10-16T08:01:15.607Z,28.13
2018-10-16T08:02:15.605Z,28.13
2018-10-16T08:03:15.609Z,28.13
2018-10-16T08:04:15.594Z,22.50
2018-10-16T08:05:15.594Z,22.50
2018-10-16T08:06:15.592Z,22.50
2018-10-16T08:07:15.605Z,22.50
2018-10-16T08:08:15.613Z,16.88
2018-10-16T08:09:15.592Z,11.25
2018-10-16T08:10:15.601Z,11.25
2018-10-16T08:11:15.648Z,16.88
2018-10-16T08:12:15.606Z,16.88
2018-10-16T08:13:15.606Z,22.50
2018-10-16T08:14:15.600Z,22.50
2018-10-16T08:15:15.598Z,22.50
2018-10-16T08:16:15.822Z,22.50
2018-10-16T08:17:15.737Z,22.50
2018-10-16T08:18:15.593Z,22.50
2018-10-16T08:19:15.595Z,22.50
2018-10-16T08:20:15.592Z,22.50
2018-10-16T08:21:15.595Z,22.50
2018-10-16T08:22:15.603Z,22.50
2018-10-16T08:23:15.591Z,22.50
2018-10-16T08:24:15.591Z,22.50
2018-10-16T08:25:15.589Z,22.50
2018-10-16T08:26:15.592Z,22.50
2018-10-16T08:27:15.594Z,22.50
2018-10-16T08:28:15.595Z,22.50
2018-10-16T08:29:15.594Z,22.50
2018-10-16T08:30:15.638Z,22.50
2018-10-16T08:31:15.594Z,22.50
2018-10-16T08:32:15.602Z,22.50
2018-10-16T08:33:15.613Z,22.50
2018-10-16T08:34:15.763Z,22.50
2018-10-16T08:35:15.606Z,22.50
2018-10-16T08:36:15.699Z,28.13
2018-10-16T08:37:15.660Z,28.13
2018-10-16T08:38:15.623Z,28.13
2018-10-16T08:39:15.600Z,28.13
2018-10-16T08:40:15.604Z,28.13
2018-10-16T08:41:15.595Z,28.13
2018-10-16T08:42:15.596Z,28.13
2018-10-16T08:43:15.620Z,28.13
2018-10-16T08:44:15.618Z,28.13
2018-10-16T08:45:15.601Z,28.13
2018-10-16T08:46:15.609Z,28.13
2018-10-16T08:47:15.654Z,28.13
2018-10-16T08:48:15.613Z,22.50
2018-10-16T08:49:15.599Z,22.50
2018-10-16T08:50:15.601Z,28.13
2018-10-16T08:51:15.612Z,22.50
2018-10-16T08:52:15.615Z,22.50
2018-10-16T08:53:15.607Z,22.50
2018-10-16T08:54:15.615Z,22.50
2018-10-16T08:55:15.600Z,22.50
2018-10-16T08:56:15.619Z,22.50
2018-10-16T08:57:15.601Z,22.50
2018-10-16T08:58:15.614Z,22.50
2018-10-16T08:59:15.604Z,22.50
2018-10-16T09:00:15.628Z,22.50
2018-10-16T09:01:15.616Z,22.50
2018-10-16T09:02:15.606Z,22.50
2018-10-16T09:03:15.609Z,22.50
2018-10-16T09:04:15.607Z,22.50
2018-10-16T09:05:15.610Z,22.50
2018-10-16T09:06:15.625Z,22.50
2018-10-16T09:07:15.633Z,22.50
2018-10-16T09:08:15.612Z,22.50
2018-10-16T09:09:15.615Z,22.50
2018-10-16T09:10:15.825Z,22.50
2018-10-16T09:11:15.612Z,22.50
2018-10-16T09:12:15.614Z,22.50
2018-10-16T09:13:15.679Z,22.50
2018-10-16T09:14:15.653Z,22.50
2018-10-16T09:15:15.614Z,22.50
2018-10-16T09:16:15.617Z,22.50
2018-10-16T09:17:15.631Z,22.50
2018-10-16T09:18:15.616Z,22.50
2018-10-16T09:19:15.639Z,22.50
2018-10-16T09:20:15.629Z,22.50
2018-10-16T09:21:15.634Z,22.50
2018-10-16T09:22:15.620Z,22.50
2018-10-16T09:23:15.620Z,22.50
2018-10-16T09:24:15.636Z,22.50
2018-10-16T09:25:15.718Z,22.50
2018-10-16T09:26:15.623Z,22.50
2018-10-16T09:27:15.625Z,22.50
2018-10-16T09:28:15.640Z,22.50
2018-10-16T09:29:15.842Z,22.50
2018-10-16T09:30:15.639Z,22.50
2018-10-16T09:31:15.637Z,22.50
2018-10-16T09:32:15.640Z,22.50
2018-10-16T09:33:15.835Z,22.50
2018-10-16T09:34:15.641Z,22.50
2018-10-16T09:35:15.639Z,22.50
2018-10-16T09:36:15.630Z,22.50
2018-10-16T09:37:15.644Z,22.50
2018-10-16T09:38:15.636Z,22.50
2018-10-16T09:39:15.634Z,22.50
2018-10-16T09:40:15.634Z,22.50
2018-10-16T09:41:15.635Z,22.50
2018-10-16T09:42:15.649Z,22.50
2018-10-16T09:43:15.648Z,22.50
2018-10-16T09:44:15.642Z,22.50
2018-10-16T09:45:15.637Z,22.50
2018-10-16T09:46:15.641Z,22.50
2018-10-16T09:47:15.643Z,22.50
2018-10-16T09:48:15.654Z,22.50
2018-10-16T09:49:15.658Z,22.50
2018-10-16T09:50:15.645Z,22.50
2018-10-16T09:51:15.649Z,22.50
2018-10-16T09:52:15.663Z,22.50
2018-10-16T09:53:15.662Z,22.50
2018-10-16T09:54:15.654Z,22.50
2018-10-16T09:55:15.652Z,22.50
2018-10-16T09:56:15.711Z,22.50
2018-10-16T09:57:15.653Z,22.50
2018-10-16T09:58:15.657Z,22.50
2018-10-16T09:59:15.657Z,22.50
2018-10-16T10:00:15.659Z,22.50
2018-10-16T10:01:15.657Z,22.50
2018-10-16T10:02:15.659Z,22.50
2018-10-16T10:03:15.673Z,22.50
2018-10-16T10:04:15.661Z,22.50
2018-10-16T10:05:15.665Z,22.50
2018-10-16T10:06:15.726Z,22.50
2018-10-16T10:07:15.683Z,22.50
2018-10-16T10:08:15.677Z,22.50
2018-10-16T10:09:15.680Z,22.50
2018-10-16T10:10:15.679Z,22.50
2018-10-16T10:11:15.673Z,22.50
2018-10-16T10:12:15.684Z,22.50
2018-10-16T10:13:15.683Z,22.50
2018-10-16T10:14:15.674Z,22.50
2018-10-16T10:15:15.679Z,22.50
2018-10-16T10:16:15.681Z,22.50
2018-10-16T10:17:15.691Z,22.50
2018-10-16T10:18:15.695Z,22.50
2018-10-16T10:19:15.693Z,22.50
2018-10-16T10:20:15.687Z,22.50
2018-10-16T10:21:15.690Z,22.50
2018-10-16T10:22:15.714Z,22.50
2018-10-16T10:23:15.763Z,22.50
2018-10-16T10:24:15.690Z,22.50
2018-10-16T10:25:15.710Z,22.50
2018-10-16T10:26:15.706Z,22.50
2018-10-16T10:27:15.698Z,22.50
2018-10-16T10:28:15.694Z,22.50
2018-10-16T10:29:15.696Z,22.50
2018-10-16T10:30:15.708Z,22.50
2018-10-16T10:31:15.717Z,22.50
2018-10-16T10:32:15.699Z,22.50
2018-10-16T10:33:15.726Z,22.50
2018-10-16T10:34:15.702Z,22.50
2018-10-16T10:35:15.760Z,22.50
2018-10-16T10:36:15.757Z,22.50
2018-10-16T10:37:15.707Z,22.50
2018-10-16T10:38:15.719Z,22.50
2018-10-16T10:39:15.726Z,22.50
2018-10-16T10:40:15.715Z,22.50
2018-10-16T10:41:15.723Z,22.50
2018-10-16T10:42:15.827Z,16.88
2018-10-16T10:43:15.717Z,16.88
2018-10-16T10:44:15.921Z,16.88
2018-10-16T10:45:15.777Z,16.88
2018-10-16T10:46:15.745Z,16.88
2018-10-16T10:47:15.721Z,16.88
2018-10-16T10:48:15.729Z,16.88
2018-10-16T10:49:15.736Z,16.88
2018-10-16T10:50:15.831Z,16.88
2018-10-16T10:51:16.057Z,16.88
2018-10-16T10:52:15.746Z,16.88
2018-10-16T10:53:15.734Z,16.88
2018-10-16T10:54:15.733Z,16.88
2018-10-16T10:55:15.733Z,16.88
2018-10-16T10:56:15.736Z,16.88
2018-10-16T10:57:15.823Z,22.50
2018-10-16T10:58:15.766Z,22.50
2018-10-16T10:59:15.742Z,16.88
2018-10-16T11:00:15.745Z,22.50
2018-10-16T11:01:15.757Z,22.50
2018-10-16T11:02:15.746Z,22.50
2018-10-16T11:03:15.905Z,22.50
2018-10-16T11:04:15.754Z,22.50
2018-10-16T11:05:15.752Z,22.50
2018-10-16T11:06:15.957Z,22.50
2018-10-16T11:07:15.766Z,22.50
2018-10-16T11:08:15.773Z,22.50
2018-10-16T11:09:15.858Z,22.50
2018-10-16T11:10:15.872Z,22.50
2018-10-16T11:11:15.762Z,22.50
2018-10-16T11:12:15.762Z,22.50
2018-10-16T11:13:15.782Z,22.50
2018-10-16T11:14:15.769Z,22.50
2018-10-16T11:15:15.875Z,22.50
2018-10-16T11:16:15.771Z,22.50
2018-10-16T11:17:15.771Z,22.50
2018-10-16T11:18:15.776Z,22.50
2018-10-16T11:19:15.792Z,22.50
2018-10-16T11:20:15.775Z,16.88
2018-10-16T11:21:15.894Z,22.50
2018-10-16T11:22:15.782Z,16.88
2018-10-16T11:23:15.783Z,16.88
2018-10-16T11:24:15.785Z,16.88
2018-10-16T11:25:15.788Z,16.88
2018-10-16T11:26:15.786Z,16.88
2018-10-16T11:27:15.816Z,16.88
2018-10-16T11:28:15.791Z,16.88
2018-10-16T11:29:15.818Z,16.88
2018-10-16T11:30:15.873Z,16.88
2018-10-16T11:31:15.808Z,16.88
2018-10-16T11:32:15.815Z,11.25
2018-10-16T11:33:15.905Z,11.25
2018-10-16T11:34:15.813Z,11.25
2018-10-16T11:35:15.813Z,11.25
2018-10-16T11:36:15.817Z,11.25
2018-10-16T11:37:15.807Z,11.25
2018-10-16T11:38:15.821Z,11.25
2018-10-16T11:39:16.026Z,11.25
2018-10-16T11:40:15.824Z,11.25
2018-10-16T11:41:15.817Z,11.25
2018-10-16T11:42:15.828Z,11.25
2018-10-16T11:43:15.844Z,11.25
2018-10-16T11:44:15.835Z,11.25
2018-10-16T11:45:15.894Z,11.25
2018-10-16T11:46:15.837Z,11.25
2018-10-16T11:47:15.845Z,11.25
2018-10-16T11:48:16.057Z,5.63
2018-10-16T11:49:15.836Z,5.63
2018-10-16T11:50:15.935Z,5.63
2018-10-16T11:51:15.846Z,5.63
2018-10-16T11:52:15.938Z,5.63
2018-10-16T11:53:15.838Z,5.63
2018-10-16T11:54:15.847Z,11.25
2018-10-16T11:55:15.843Z,11.25
2018-10-16T11:56:15.963Z,5.63
2018-10-16T11:57:15.848Z,5.63
2018-10-16T11:58:15.865Z,11.25
2018-10-16T11:59:15.963Z,11.25
2018-10-16T12:00:15.867Z,11.25
2018-10-16T12:01:15.866Z,11.25
2018-10-16T12:02:15.959Z,11.25
2018-10-16T12:03:15.863Z,11.25
2018-10-16T12:04:15.868Z,11.25
2018-10-16T12:05:15.871Z,11.25
2018-10-16T12:06:15.966Z,11.25
2018-10-16T12:07:16.027Z,11.25
2018-10-16T12:08:15.937Z,11.25
2018-10-16T12:09:15.884Z,11.25
2018-10-16T12:10:15.884Z,11.25
2018-10-16T12:11:15.884Z,11.25
2018-10-16T12:12:15.881Z,11.25
2018-10-16T12:13:15.975Z,11.25
2018-10-16T12:14:15.922Z,11.25
2018-10-16T12:15:15.898Z,11.25
2018-10-16T12:16:15.889Z,11.25
2018-10-16T12:17:15.889Z,11.25
2018-10-16T12:18:16.102Z,11.25
2018-10-16T12:19:16.042Z,11.25
2018-10-16T12:20:15.915Z,11.25
2018-10-16T12:21:15.991Z,11.25
2018-10-16T12:22:15.917Z,11.25
2018-10-16T12:23:15.902Z,11.25
2018-10-16T12:24:15.945Z,11.25
2018-10-16T12:25:15.961Z,11.25
2018-10-16T12:26:15.912Z,11.25
2018-10-16T12:27:15.995Z,11.25
2018-10-16T12:28:15.917Z,11.25
2018-10-16T12:29:15.917Z,11.25
2018-10-16T12:30:15.922Z,11.25
2018-10-16T12:31:15.988Z,11.25
2018-10-16T12:32:15.996Z,11.25
2018-10-16T12:33:16.033Z,11.25
2018-10-16T12:34:15.928Z,11.25
2018-10-16T12:35:15.956Z,11.25
2018-10-16T12:36:15.943Z,11.25
2018-10-16T12:37:15.936Z,11.25
2018-10-16T12:38:16.000Z,11.25
2018-10-16T12:39:16.026Z,11.25
2018-10-16T12:40:16.005Z,11.25
2018-10-16T12:41:16.041Z,11.25
2018-10-16T12:42:16.000Z,11.25
2018-10-16T12:43:15.982Z,11.25
2018-10-16T12:44:15.968Z,11.25
2018-10-16T12:45:15.989Z,11.25
2018-10-16T12:46:16.088Z,11.25
2018-10-16T12:47:15.971Z,11.25
2018-10-16T12:48:16.037Z,11.25
2018-10-16T12:49:15.970Z,11.25
2018-10-16T12:50:16.031Z,11.25
2018-10-16T12:51:16.034Z,11.25
2018-10-16T12:52:15.970Z,11.25
2018-10-16T12:53:16.051Z,11.25
2018-10-16T12:54:16.055Z,11.25
2018-10-16T12:55:15.977Z,11.25
2018-10-16T12:56:16.080Z,11.25
2018-10-16T12:57:16.065Z,5.63
2018-10-16T12:58:15.983Z,11.25
2018-10-16T12:59:15.986Z,11.25
2018-10-16T13:00:16.073Z,11.25
2018-10-16T13:01:16.191Z,11.25
2018-10-16T13:02:16.245Z,11.25
2018-10-16T13:03:16.015Z,11.25
2018-10-16T13:04:15.998Z,11.25
2018-10-16T13:05:16.110Z,11.25
2018-10-16T13:06:16.015Z,11.25
2018-10-16T13:07:16.004Z,5.63