createdAt,value
2022-10-09T00:01:21.012Z,6.50
2022-10-09T00:03:51.544Z,6.28
2022-10-09T00:06:22.513Z,5.90
2022-10-09T00:08:50.892Z,6.05
2022-10-09T00:11:21.257Z,5.50
2022-10-09T00:13:50.033Z,5.60
2022-10-09T00:16:21.082Z,5.40
2022-10-09T00:18:49.993Z,4.68
2022-10-09T00:21:21.053Z,4.20
2022-10-09T00:23:49.467Z,4.20
2022-10-09T00:26:18.180Z,4.28
2022-10-09T00:28:47.114Z,4.10
2022-10-09T00:31:16.333Z,4.40
2022-10-09T00:33:45.945Z,4.27
2022-10-09T00:36:16.323Z,5.00
2022-10-09T00:38:44.699Z,3.70
2022-10-09T00:41:16.278Z,4.55
2022-10-09T00:43:47.384Z,4.32
2022-10-09T00:46:26.481Z,4.47
2022-10-09T00:49:00.684Z,4.07
2022-10-09T00:51:30.397Z,3.47
2022-10-09T00:53:59.434Z,3.50
2022-10-09T00:56:28.350Z,3.80
2022-10-09T00:58:58.737Z,4.30
2022-10-09T01:01:26.855Z,4.55
2022-10-09T01:03:56.506Z,4.30
2022-10-09T01:06:33.618Z,4.50
2022-10-09T01:09:06.640Z,4.07
2022-10-09T01:11:42.439Z,4.20
2022-10-09T01:14:20.154Z,4.17
2022-10-09T01:16:57.566Z,4.03
2022-10-09T01:19:51.139Z,4.07
2022-10-09T01:22:39.555Z,3.90
2022-10-09T01:25:10.301Z,3.90
2022-10-09T01:27:41.940Z,4.13
2022-10-09T01:30:12.759Z,3.42
2022-10-09T01:32:46.796Z,3.63
2022-10-09T01:35:16.918Z,3.60
2022-10-09T01:37:47.321Z,3.27
2022-10-09T01:40:18.568Z,4.07
2022-10-09T01:42:48.380Z,3.38
2022-10-09T01:45:17.676Z,3.20
2022-10-09T01:47:46.376Z,3.25
2022-10-09T01:50:21.261Z,2.83
2022-10-09T01:52:52.593Z,2.60
2022-10-09T01:55:29.960Z,3.30
2022-10-09T01:58:06.027Z,2.87
2022-10-09T02:00:38.131Z,2.90
2022-10-09T02:03:10.008Z,2.50
2022-10-09T02:05:40.070Z,2.70
2022-10-09T02:08:09.152Z,3.30
2022-10-09T02:10:39.260Z,3.00
2022-10-09T02:13:09.732Z,2.90
2022-10-09T02:15:43.343Z,2.90
2022-10-09T02:18:14.528Z,2.80
2022-10-09T02:20:46.387Z,2.70
2022-10-09T02:23:16.033Z,2.70
2022-10-09T02:25:44.744Z,2.83
2022-10-09T02:28:14.292Z,2.53
2022-10-09T02:30:49.268Z,2.90
2022-10-09T02:33:17.486Z,2.97
2022-10-09T02:35:46.132Z,2.60
2022-10-09T02:38:14.681Z,2.88
2022-10-09T02:40:42.774Z,2.45
2022-10-09T02:43:10.898Z,2.60
2022-10-09T02:45:40.462Z,2.70
2022-10-09T02:48:08.805Z,2.78
2022-10-09T02:50:37.118Z,2.80
2022-10-09T02:53:05.289Z,3.20
2022-10-09T02:55:33.454Z,2.50
2022-10-09T02:58:01.635Z,2.50
2022-10-09T03:00:29.754Z,2.80
2022-10-09T03:02:59.368Z,2.80
2022-10-09T03:05:27.662Z,2.87
2022-10-09T03:07:55.806Z,2.70
2022-10-09T03:10:23.942Z,2.53
2022-10-09T03:12:52.254Z,2.60
2022-10-09T03:15:20.485Z,2.58
2022-10-09T03:17:48.668Z,2.92
2022-10-09T03:20:18.393Z,2.30
2022-10-09T03:22:46.740Z,2.38
2022-10-09T03:25:15.378Z,2.50
2022-10-09T03:27:43.477Z,2.60
2022-10-09T03:30:12.209Z,2.50
2022-10-09T03:32:40.361Z,2.35
2022-10-09T03:35:09.211Z,2.40
2022-10-09T03:37:38.785Z,2.42
2022-10-09T03:40:08.029Z,2.60
2022-10-09T03:42:36.132Z,2.92
2022-10-09T03:45:05.745Z,2.80
2022-10-09T03:47:33.833Z,2.80
2022-10-09T03:50:01.986Z,3.05
2022-10-09T03:52:30.084Z,3.30
2022-10-09T03:54:59.579Z,2.60
2022-10-09T03:57:27.685Z,2.50
2022-10-09T03:59:55.826Z,3.20
2022-10-09T04:02:23.978Z,2.80
2022-10-09T04:04:52.116Z,2.80
2022-10-09T04:07:20.611Z,2.40
2022-10-09T04:09:48.672Z,2.47
2022-10-09T04:12:18.162Z,2.72
2022-10-09T04:14:46.308Z,2.75
2022-10-09T04:17:14.818Z,3.00
2022-10-09T04:19:42.896Z,2.40
2022-10-09T04:22:11.181Z,2.80
2022-10-09T04:24:39.268Z,2.80
2022-10-09T04:27:07.421Z,3.10
2022-10-09T04:29:37.163Z,2.50
2022-10-09T04:32:05.335Z,2.80
2022-10-09T04:34:33.671Z,2.53
2022-10-09T04:37:01.811Z,2.60
2022-10-09T04:39:29.950Z,2.65
2022-10-09T04:41:58.020Z,2.50
2022-10-09T04:44:26.266Z,2.80
2022-10-09T04:46:55.794Z,2.90
2022-10-09T04:49:23.897Z,2.80
2022-10-09T04:51:52.082Z,3.15
2022-10-09T04:54:20.163Z,2.85
2022-10-09T04:56:48.396Z,3.20
2022-10-09T04:59:16.503Z,3.20
2022-10-09T05:01:44.715Z,2.90
2022-10-09T05:04:14.203Z,3.07
2022-10-09T05:06:42.354Z,2.80
2022-10-09T05:09:10.433Z,2.70
2022-10-09T05:11:42.466Z,3.00
2022-10-09T05:14:11.342Z,2.60
2022-10-09T05:17:01.308Z,2.70
2022-10-09T05:19:29.122Z,2.92
2022-10-09T05:21:57.300Z,2.75
2022-10-09T05:24:25.454Z,2.78
2022-10-09T05:26:53.579Z,2.47
2022-10-09T05:29:21.963Z,2.97
2022-10-09T05:31:50.211Z,2.70
2022-10-09T05:34:18.320Z,3.10
2022-10-09T05:36:47.814Z,3.10
2022-10-09T05:39:15.902Z,2.90
2022-10-09T05:41:44.022Z,2.92
2022-10-09T05:44:12.753Z,3.10
2022-10-09T05:46:41.110Z,3.08
2022-10-09T05:49:12.077Z,3.20
2022-10-09T05:51:42.754Z,3.13
2022-10-09T05:54:15.805Z,3.00
2022-10-09T05:56:45.458Z,3.00
2022-10-09T05:59:15.204Z,3.50
2022-10-09T06:01:45.386Z,3.30
2022-10-09T06:04:15.212Z,3.13
2022-10-09T06:06:44.174Z,3.20
2022-10-09T06:09:14.127Z,3.40
2022-10-09T06:11:42.542Z,4.10
2022-10-09T06:14:12.684Z,4.10
2022-10-09T06:16:43.010Z,4.30
2022-10-09T06:19:13.640Z,3.43
2022-10-09T06:21:42.760Z,3.42
2022-10-09T06:24:22.175Z,3.63
2022-10-09T06:26:52.616Z,3.20
2022-10-09T06:29:20.783Z,3.25
2022-10-09T06:31:48.857Z,3.28
2022-10-09T06:34:16.945Z,3.40
2022-10-09T06:36:45.142Z,3.50
2022-10-09T06:39:14.667Z,4.18
2022-10-09T06:41:42.766Z,3.60
2022-10-09T06:44:31.272Z,3.90
2022-10-09T06:46:59.392Z,3.72
2022-10-09T06:49:27.879Z,3.65
2022-10-09T06:51:55.946Z,3.53
2022-10-09T06:54:25.442Z,3.92
2022-10-09T06:56:55.196Z,4.13
2022-10-09T06:59:23.321Z,4.18
2022-10-09T07:01:51.479Z,4.38
2022-10-09T07:04:19.727Z,3.75
2022-10-09T07:06:48.785Z,3.65
2022-10-09T07:09:17.700Z,4.40
2022-10-09T07:11:49.164Z,4.28
2022-10-09T07:14:18.129Z,4.40
2022-10-09T07:16:48.559Z,4.60
2022-10-09T07:19:18.293Z,4.10
2022-10-09T07:21:48.918Z,4.30
2022-10-09T07:24:18.121Z,4.10
2022-10-09T07:26:48.225Z,4.07
2022-10-09T07:29:18.585Z,4.05
2022-10-09T07:31:46.922Z,4.57
2022-10-09T07:34:15.229Z,4.72
2022-10-09T07:36:43.596Z,4.30
2022-10-09T07:39:11.742Z,3.70
2022-10-09T07:41:39.942Z,4.20
2022-10-09T07:44:12.063Z,4.40
2022-10-09T07:46:40.329Z,4.30
2022-10-09T07:49:08.592Z,4.00
2022-10-09T07:51:36.981Z,4.50
2022-10-09T07:54:05.432Z,4.25
2022-10-09T07:56:35.276Z,3.67
2022-10-09T07:59:05.260Z,3.83
2022-10-09T08:01:36.490Z,4.40
2022-10-09T08:04:05.122Z,3.90
2022-10-09T08:06:34.184Z,3.78
2022-10-09T08:09:04.483Z,4.70
2022-10-09T08:11:32.998Z,4.40
2022-10-09T08:14:01.126Z,4.30
2022-10-09T08:16:29.506Z,4.10
2022-10-09T08:19:00.955Z,4.68
2022-10-09T08:21:29.623Z,4.20
2022-10-09T08:23:59.189Z,3.70
2022-10-09T08:26:29.828Z,3.80
2022-10-09T08:29:00.455Z,3.80
2022-10-09T08:31:29.374Z,3.58
2022-10-09T08:34:01.450Z,4.00
2022-10-09T08:36:30.039Z,3.55
2022-10-09T08:38:58.151Z,3.60
2022-10-09T08:41:43.356Z,3.73
2022-10-09T08:44:17.992Z,3.80
2022-10-09T08:46:57.566Z,3.03
2022-10-09T08:49:32.191Z,3.00
2022-10-09T08:52:06.698Z,3.28
2022-10-09T08:54:37.073Z,3.60
2022-10-09T08:57:11.805Z,3.20
2022-10-09T08:59:39.942Z,3.08
2022-10-09T09:02:32.711Z,2.65
2022-10-09T09:05:20.677Z,2.90
2022-10-09T09:07:56.886Z,2.28
2022-10-09T09:10:36.348Z,2.70
2022-10-09T09:13:15.157Z,2.58
2022-10-09T09:15:48.402Z,2.53
2022-10-09T09:18:31.001Z,2.30
2022-10-09T09:21:06.130Z,2.60
2022-10-09T09:23:40.034Z,2.10
2022-10-09T09:26:14.365Z,2.38
2022-10-09T09:28:43.363Z,2.50
2022-10-09T09:31:17.999Z,2.72
2022-10-09T09:33:52.505Z,2.60
2022-10-09T09:36:26.351Z,2.20
2022-10-09T09:39:40.783Z,2.42
2022-10-09T09:41:45.130Z,2.53
2022-10-09T09:44:15.933Z,2.10
2022-10-09T09:46:47.307Z,1.77
2022-10-09T09:49:20.051Z,1.60
2022-10-09T09:51:51.587Z,1.70
2022-10-09T09:54:23.583Z,1.80
2022-10-09T09:57:12.088Z,1.80
2022-10-09T09:59:44.089Z,1.73
2022-10-09T10:02:15.824Z,1.60
2022-10-09T10:04:52.501Z,2.20
2022-10-09T10:07:33.235Z,2.00
2022-10-09T10:10:07.153Z,2.03
2022-10-09T10:12:40.345Z,2.15
2022-10-09T10:15:19.136Z,2.15
2022-10-09T10:17:48.847Z,1.70
2022-10-09T10:20:18.273Z,1.58
2022-10-09T10:22:53.195Z,1.70
2022-10-09T10:25:25.565Z,2.17
2022-10-09T10:27:59.221Z,1.60
2022-10-09T10:30:27.349Z,1.60
2022-10-09T10:33:03.424Z,1.67
2022-10-09T10:35:35.184Z,1.50
2022-10-09T10:38:11.411Z,1.80
2022-10-09T10:40:46.110Z,1.40
2022-10-09T10:43:34.594Z,1.70
2022-10-09T10:46:11.130Z,1.70
2022-10-09T10:48:42.658Z,1.27
2022-10-09T10:51:31.934Z,1.38
2022-10-09T10:54:12.488Z,1.13
2022-10-09T10:56:46.548Z,1.30
2022-10-09T10:59:30.121Z,1.40
2022-10-09T11:02:26.406Z,3.20
2022-10-09T11:05:01.088Z,1.50
2022-10-09T11:07:37.781Z,1.17
2022-10-09T11:10:14.674Z,1.42
2022-10-09T11:12:50.116Z,1.25
2022-10-09T11:15:30.828Z,1.40
2022-10-09T11:18:09.431Z,1.23
2022-10-09T11:20:53.903Z,1.20
2022-10-09T11:23:35.220Z,1.17
2022-10-09T11:26:14.262Z,0.98
2022-10-09T11:28:50.229Z,1.08
2022-10-09T11:31:23.041Z,1.20
2022-10-09T11:33:54.082Z,1.10
2022-10-09T11:36:28.455Z,1.50
2022-10-09T11:39:03.261Z,1.30
2022-10-09T11:41:33.451Z,1.00
2022-10-09T11:44:24.060Z,1.20
2022-10-09T11:47:01.627Z,1.40
2022-10-09T11:49:37.310Z,1.02
2022-10-09T11:52:17.831Z,1.33
2022-10-09T11:54:45.969Z,1.10
2022-10-09T11:57:15.739Z,1.00
2022-10-09T11:59:45.000Z,1.10
2022-10-09T12:02:26.055Z,1.10
2022-10-09T12:04:55.883Z,1.05
2022-10-09T12:07:33.152Z,1.20
2022-10-09T12:10:05.750Z,1.10
2022-10-09T12:12:37.779Z,0.90
2022-10-09T12:15:28.322Z,1.10
2022-10-09T12:17:56.576Z,0.98
2022-10-09T12:20:27.157Z,1.10
2022-10-09T12:25:52.372Z,1.00
2022-10-09T12:28:30.065Z,1.25
2022-10-09T12:31:00.659Z,1.10
2022-10-09T12:33:35.612Z,0.90
2022-10-09T12:36:07.447Z,0.98
2022-10-09T12:38:35.598Z,1.20
2022-10-09T12:41:07.247Z,1.20
2022-10-09T12:43:37.350Z,1.40
2022-10-09T12:46:05.602Z,1.00
2022-10-09T12:48:40.567Z,0.90
2022-10-09T12:51:16.287Z,1.05
2022-10-09T12:53:48.499Z,0.80
2022-10-09T12:56:22.799Z,1.00
2022-10-09T12:58:53.791Z,1.10
2022-10-09T13:01:22.821Z,1.00
2022-10-09T13:03:57.040Z,1.00
2022-10-09T13:06:27.763Z,1.15
2022-10-09T13:08:59.664Z,0.90
2022-10-09T13:11:34.043Z,1.30
2022-10-09T13:14:03.756Z,1.00
2022-10-09T13:16:41.467Z,0.80
2022-10-09T13:19:23.300Z,5.30
2022-10-09T13:22:19.000Z,1.30
2022-10-09T13:24:48.146Z,3.47
2022-10-09T13:27:16.401Z,1.10
2022-10-09T13:29:46.535Z,1.50
2022-10-09T13:32:15.880Z,1.58
2022-10-09T13:34:44.560Z,1.52
2022-10-09T13:37:14.904Z,1.38
2022-10-09T13:39:43.106Z,1.00
2022-10-09T13:42:13.848Z,1.00
2022-10-09T13:44:42.054Z,1.27
2022-10-09T13:47:13.180Z,0.90
2022-10-09T13:49:41.366Z,1.20
2022-10-09T13:52:10.119Z,0.93
2022-10-09T13:54:38.382Z,1.10
2022-10-09T13:57:06.510Z,1.20
2022-10-09T13:59:34.651Z,1.10
2022-10-09T14:02:02.900Z,1.50
2022-10-09T14:04:32.360Z,1.10
2022-10-09T14:07:00.552Z,0.90
2022-10-09T14:09:29.936Z,1.13
2022-10-09T14:11:58.068Z,1.50
2022-10-09T14:14:26.291Z,0.90
2022-10-09T14:16:54.370Z,1.10
2022-10-09T14:19:27.093Z,1.00
2022-10-09T14:21:58.001Z,0.90
2022-10-09T14:24:26.982Z,1.07
2022-10-09T14:26:55.130Z,0.98
2022-10-09T14:29:23.345Z,0.80
2022-10-09T14:31:52.388Z,0.93
2022-10-09T14:34:20.648Z,1.10
2022-10-09T14:36:48.952Z,1.00
2022-10-09T14:39:18.576Z,1.00
2022-10-09T14:41:46.980Z,1.10
2022-10-09T14:44:15.600Z,0.85
2022-10-09T14:46:43.698Z,1.20
2022-10-09T14:49:12.194Z,1.10
2022-10-09T14:51:41.523Z,1.30
2022-10-09T14:54:10.581Z,1.20
2022-10-09T14:56:40.352Z,1.10
2022-10-09T14:59:08.790Z,1.10
2022-10-09T15:01:37.097Z,0.80
2022-10-09T15:04:06.213Z,0.90
2022-10-09T15:06:35.115Z,0.80
2022-10-09T15:09:06.075Z,0.98
2022-10-09T15:11:36.209Z,1.10
2022-10-09T15:14:06.477Z,1.02
2022-10-09T15:16:34.876Z,1.00
2022-10-09T15:19:04.578Z,1.08
2022-10-09T15:21:35.405Z,0.90
2022-10-09T15:24:06.000Z,1.10
2022-10-09T15:26:36.712Z,1.73
2022-10-09T15:29:08.150Z,1.05
2022-10-09T15:31:38.556Z,1.10
2022-10-09T15:34:08.031Z,0.90
2022-10-09T15:36:39.593Z,0.85
2022-10-09T15:39:08.889Z,1.20
2022-10-09T15:41:39.532Z,1.80
2022-10-09T15:44:20.363Z,1.75
2022-10-09T15:46:50.271Z,1.50
2022-10-09T15:49:18.538Z,1.70
2022-10-09T15:51:46.919Z,2.03
2022-10-09T15:54:15.503Z,1.50
2022-10-09T15:56:43.706Z,1.58
2022-10-09T15:59:16.726Z,1.52
2022-10-09T16:01:45.397Z,1.60
2022-10-09T16:04:15.641Z,1.88
2022-10-09T16:06:43.799Z,2.70
2022-10-09T16:09:12.036Z,1.77
2022-10-09T16:11:40.353Z,1.65
2022-10-09T16:14:08.661Z,4.90
2022-10-09T16:16:38.190Z,21.95
2022-10-09T16:19:06.465Z,16.70
2022-10-09T16:21:34.777Z,12.07
2022-10-09T16:24:02.935Z,6.10
2022-10-09T16:26:31.608Z,8.30
2022-10-09T16:29:01.064Z,3.10
2022-10-09T16:31:31.525Z,2.42
2022-10-09T16:34:01.358Z,3.83
2022-10-09T16:36:30.076Z,2.47
2022-10-09T16:38:59.198Z,2.60
2022-10-09T16:41:27.839Z,2.00
2022-10-09T16:43:57.560Z,2.10
2022-10-09T16:46:27.526Z,2.47
2022-10-09T16:48:56.921Z,2.90
2022-10-09T16:51:28.420Z,3.00
2022-10-09T16:54:00.469Z,2.60
2022-10-09T16:56:30.726Z,2.60
2022-10-09T16:59:02.496Z,2.30
2022-10-09T17:01:31.004Z,1.80
2022-10-09T17:04:02.361Z,2.25
2022-10-09T17:06:31.993Z,2.35
2022-10-09T17:09:01.052Z,2.45
2022-10-09T17:11:30.872Z,2.40
2022-10-09T17:13:59.719Z,3.58
2022-10-09T17:16:30.257Z,3.80
2022-10-09T17:18:58.925Z,4.70
2022-10-09T17:21:30.973Z,4.27
2022-10-09T17:24:05.989Z,3.38
2022-10-09T17:26:34.863Z,2.58
2022-10-09T17:29:03.612Z,2.20
2022-10-09T17:31:32.184Z,2.50
2022-10-09T17:34:02.507Z,2.10
2022-10-09T17:36:32.760Z,2.00
2022-10-09T17:39:01.115Z,2.25
2022-10-09T17:41:30.901Z,2.03
2022-10-09T17:44:00.657Z,2.08
2022-10-09T17:46:30.460Z,2.60
2022-10-09T17:48:59.622Z,2.10
2022-10-09T17:51:29.774Z,2.90
2022-10-09T17:53:59.247Z,3.20
2022-10-09T17:56:27.429Z,3.75
2022-10-09T17:58:57.089Z,4.97
2022-10-09T18:01:25.347Z,8.18
2022-10-09T18:03:53.690Z,7.40
2022-10-09T18:06:23.837Z,5.20
2022-10-09T18:08:54.031Z,3.40
2022-10-09T18:11:24.000Z,32.47
2022-10-09T18:13:53.125Z,4.53
2022-10-09T18:16:35.218Z,3.60
2022-10-09T18:19:05.740Z,3.20
2022-10-09T18:21:34.794Z,3.95
2022-10-09T18:24:02.943Z,17.75
2022-10-09T18:26:31.086Z,22.67
2022-10-09T18:28:59.545Z,20.02
2022-10-09T18:31:29.310Z,14.35
2022-10-09T18:33:58.688Z,10.75
2022-10-09T18:36:31.387Z,5.22
2022-10-09T18:39:02.602Z,4.25
2022-10-09T18:41:30.895Z,3.35
2022-10-09T18:44:01.091Z,3.80
2022-10-09T18:46:35.060Z,7.15
2022-10-09T18:49:04.034Z,5.20
2022-10-09T18:51:32.824Z,6.32
2022-10-09T18:54:04.365Z,3.40
2022-10-09T18:56:33.937Z,3.10
2022-10-09T18:59:04.721Z,3.00
2022-10-09T19:01:34.659Z,2.80
2022-10-09T19:04:02.849Z,2.97
2022-10-09T19:06:31.016Z,3.03
2022-10-09T19:09:00.869Z,3.13
2022-10-09T19:11:30.032Z,2.83
2022-10-09T19:14:00.143Z,3.72
2022-10-09T19:16:28.331Z,11.77
2022-10-09T19:18:58.064Z,11.07
2022-10-09T19:21:26.680Z,6.25
2022-10-09T19:23:55.732Z,4.82
2022-10-09T19:26:24.581Z,4.63
2022-10-09T19:28:53.378Z,3.25
2022-10-09T19:31:21.554Z,3.40
2022-10-09T19:33:49.692Z,3.42
2022-10-09T19:36:19.300Z,3.50
2022-10-09T19:38:47.469Z,4.00
2022-10-09T19:41:16.773Z,3.50
2022-10-09T19:43:45.204Z,3.05
2022-10-09T19:46:17.172Z,3.60
2022-10-09T19:48:46.197Z,3.40
2022-10-09T19:51:15.946Z,2.80
2022-10-09T19:53:45.722Z,3.00
2022-10-09T19:56:15.336Z,3.10
2022-10-09T19:58:45.354Z,2.60
2022-10-09T20:01:14.103Z,2.80
2022-10-09T20:03:42.939Z,3.40
2022-10-09T20:06:11.956Z,4.95
2022-10-09T20:08:41.500Z,4.07
2022-10-09T20:11:11.913Z,4.10
2022-10-09T20:13:41.491Z,3.90
2022-10-09T20:16:12.101Z,4.00
2022-10-09T20:18:42.363Z,4.07
2022-10-09T20:21:11.802Z,3.42
2022-10-09T20:23:40.627Z,3.90
2022-10-09T20:26:12.737Z,4.40
2022-10-09T20:28:41.773Z,3.85
2022-10-09T20:31:14.626Z,3.80
2022-10-09T20:33:43.698Z,3.75
2022-10-09T20:36:20.165Z,3.55
2022-10-09T20:38:48.413Z,3.40
2022-10-09T20:41:18.053Z,3.60
2022-10-09T20:43:46.304Z,3.47
2022-10-09T20:46:15.761Z,4.05
2022-10-09T20:48:44.479Z,4.10
2022-10-09T20:51:12.655Z,4.00
2022-10-09T20:53:41.162Z,3.85
2022-10-09T20:56:12.177Z,3.50
2022-10-09T20:58:42.128Z,3.60
2022-10-09T21:01:12.285Z,3.65
2022-10-09T21:03:40.629Z,3.65
2022-10-09T21:06:14.003Z,3.85
2022-10-09T21:08:42.355Z,3.67
2022-10-09T21:11:13.085Z,3.92
2022-10-09T21:13:42.706Z,4.10
2022-10-09T21:16:12.511Z,3.72
2022-10-09T21:18:41.189Z,3.65
2022-10-09T21:21:11.328Z,4.00
2022-10-09T21:23:40.077Z,3.83
2022-10-09T21:26:12.722Z,3.88
2022-10-09T21:28:42.286Z,3.78
2022-10-09T21:31:11.395Z,3.40
2022-10-09T21:33:39.790Z,3.30
2022-10-09T21:36:12.000Z,3.10
2022-10-09T21:38:40.481Z,2.88
2022-10-09T21:41:08.570Z,2.60
2022-10-09T21:43:36.705Z,2.83
2022-10-09T21:46:06.492Z,3.20
2022-10-09T21:48:34.655Z,2.85
2022-10-09T21:51:04.108Z,2.60
2022-10-09T21:53:32.276Z,2.65
2022-10-09T21:56:00.514Z,2.50
2022-10-09T21:58:28.639Z,3.00
2022-10-09T22:00:57.325Z,2.80
2022-10-09T22:03:27.460Z,2.88
2022-10-09T22:05:55.706Z,2.88
2022-10-09T22:08:24.710Z,2.97
2022-10-09T22:10:52.923Z,2.97
2022-10-09T22:13:21.737Z,2.70
2022-10-09T22:15:51.338Z,3.50
2022-10-09T22:18:19.942Z,2.90
2022-10-09T22:20:51.881Z,3.03
2022-10-09T22:23:21.538Z,3.40
2022-10-09T22:25:58.392Z,3.78
2022-10-09T22:28:26.760Z,3.55
2022-10-09T22:31:02.898Z,3.20
2022-10-09T22:33:31.240Z,3.15
2022-10-09T22:36:09.764Z,3.60
2022-10-09T22:38:38.445Z,3.22
2022-10-09T22:41:08.806Z,3.63
2022-10-09T22:43:37.505Z,3.10
2022-10-09T22:46:07.317Z,3.20
2022-10-09T22:48:35.796Z,2.70
2022-10-09T22:51:06.015Z,3.40
2022-10-09T22:53:36.351Z,2.80
2022-10-09T22:56:05.966Z,3.03
2022-10-09T22:58:34.126Z,3.25
2022-10-09T23:01:05.204Z,3.03
2022-10-09T23:03:33.469Z,2.90
2022-10-09T23:06:12.074Z,3.13
2022-10-09T23:08:43.149Z,2.78
2022-10-09T23:11:12.108Z,3.10
2022-10-09T23:13:40.435Z,2.90
2022-10-09T23:16:11.056Z,2.60
2022-10-09T23:18:39.649Z,3.05
2022-10-09T23:21:10.314Z,2.72
2022-10-09T23:23:38.428Z,2.90
2022-10-09T23:26:09.906Z,2.80
2022-10-09T23:28:38.807Z,3.00
2022-10-09T23:31:10.814Z,3.60
2022-10-09T23:33:40.392Z,2.80
2022-10-09T23:36:10.133Z,2.80
2022-10-09T23:38:38.652Z,2.67
2022-10-09T23:41:09.993Z,2.70
2022-10-09T23:43:39.473Z,3.33
2022-10-09T23:46:09.600Z,2.60
2022-10-09T23:48:37.876Z,2.90
2022-10-09T23:51:06.907Z,2.90
2022-10-09T23:53:35.784Z,3.00
2022-10-09T23:56:14.456Z,2.75
2022-10-09T23:58:42.566Z,2.95
