createdAt,value
2019-03-05T00:00:23.733Z,6.52
2019-03-05T00:01:23.722Z,6.52
2019-03-05T00:02:23.708Z,6.60
2019-03-05T00:03:23.732Z,6.59
2019-03-05T00:04:23.699Z,6.54
2019-03-05T00:05:23.678Z,6.62
2019-03-05T00:06:23.665Z,6.63
2019-03-05T00:07:23.655Z,6.69
2019-03-05T00:08:23.642Z,6.60
2019-03-05T00:09:23.665Z,6.62
2019-03-05T00:10:23.621Z,6.62
2019-03-05T00:11:23.610Z,6.64
2019-03-05T00:12:23.600Z,6.62
2019-03-05T00:13:23.586Z,6.62
2019-03-05T00:14:23.575Z,6.62
2019-03-05T00:15:23.599Z,6.62
2019-03-05T00:16:23.568Z,6.63
2019-03-05T00:17:23.547Z,6.62
2019-03-05T00:18:23.528Z,6.63
2019-03-05T00:19:23.520Z,6.64
2019-03-05T00:20:23.508Z,6.72
2019-03-05T00:21:23.537Z,6.67
2019-03-05T00:22:23.485Z,6.63
2019-03-05T00:23:23.477Z,6.60
2019-03-05T00:24:23.464Z,6.74
2019-03-05T00:25:23.452Z,6.70
2019-03-05T00:26:23.444Z,6.70
2019-03-05T00:27:23.486Z,6.72
2019-03-05T00:28:23.423Z,6.70
2019-03-05T00:29:23.406Z,6.69
2019-03-05T00:30:23.396Z,6.67
2019-03-05T00:31:23.389Z,6.74
2019-03-05T00:32:23.372Z,6.77
2019-03-05T00:33:23.417Z,6.75
2019-03-05T00:34:23.350Z,6.75
2019-03-05T00:35:23.342Z,6.72
2019-03-05T00:36:23.327Z,6.78
2019-03-05T00:37:23.320Z,6.77
2019-03-05T00:38:23.309Z,6.82
2019-03-05T00:39:23.350Z,6.81
2019-03-05T00:40:23.282Z,6.75
2019-03-05T00:41:23.275Z,6.84
2019-03-05T00:42:23.261Z,6.85
2019-03-05T00:43:23.252Z,6.84
2019-03-05T00:44:23.266Z,6.81
2019-03-05T00:45:23.258Z,6.79
2019-03-05T00:46:23.219Z,6.87
2019-03-05T00:47:23.205Z,6.85
2019-03-05T00:48:23.194Z,6.89
2019-03-05T00:49:23.186Z,6.92
2019-03-05T00:50:23.188Z,6.92
2019-03-05T00:51:25.220Z,7.02
2019-03-05T00:52:23.149Z,6.96
2019-03-05T00:53:23.140Z,6.99
2019-03-05T00:54:23.130Z,7.00
2019-03-05T00:55:23.119Z,7.00
2019-03-05T00:56:23.121Z,7.03
2019-03-05T00:57:23.120Z,7.03
2019-03-05T00:58:23.086Z,7.03
2019-03-05T00:59:23.071Z,7.03
2019-03-05T01:00:23.064Z,7.03
2019-03-05T01:01:23.082Z,6.97
2019-03-05T01:02:23.040Z,6.96
2019-03-05T01:03:23.051Z,6.95
2019-03-05T01:04:23.014Z,7.00
2019-03-05T01:05:23.004Z,6.99
2019-03-05T01:06:22.991Z,7.02
2019-03-05T01:07:22.992Z,6.99
2019-03-05T01:08:22.971Z,6.99
2019-03-05T01:09:23.017Z,6.87
2019-03-05T01:10:22.945Z,6.89
2019-03-05T01:11:22.939Z,6.92
2019-03-05T01:12:22.944Z,6.96
2019-03-05T01:13:22.915Z,7.05
2019-03-05T01:14:22.902Z,7.07
2019-03-05T01:15:22.931Z,7.00
2019-03-05T01:16:22.883Z,7.03
2019-03-05T01:17:22.870Z,7.03
2019-03-05T01:18:22.871Z,6.96
2019-03-05T01:19:22.847Z,7.00
2019-03-05T01:20:22.847Z,7.02
2019-03-05T01:21:22.855Z,6.95
2019-03-05T01:22:22.813Z,6.92
2019-03-05T01:23:22.801Z,6.95
2019-03-05T01:24:22.793Z,6.97
2019-03-05T01:25:22.802Z,6.93
2019-03-05T01:26:22.769Z,6.84
2019-03-05T01:27:22.796Z,6.88
2019-03-05T01:28:22.751Z,6.88
2019-03-05T01:29:22.740Z,6.93
2019-03-05T01:30:22.724Z,6.89
2019-03-05T01:31:22.725Z,6.93
2019-03-05T01:32:22.701Z,6.93
2019-03-05T01:33:22.688Z,6.89
2019-03-05T01:34:22.712Z,6.78
2019-03-05T01:35:22.668Z,6.81
2019-03-05T01:36:22.683Z,6.85
2019-03-05T01:37:22.647Z,6.81
2019-03-05T01:38:22.635Z,6.85
2019-03-05T01:39:22.623Z,6.79
2019-03-05T01:40:22.652Z,6.81
2019-03-05T01:41:22.603Z,6.88
2019-03-05T01:42:22.602Z,6.75
2019-03-05T01:43:22.578Z,6.81
2019-03-05T01:44:22.568Z,6.82
2019-03-05T01:45:22.557Z,6.81
2019-03-05T01:46:22.594Z,6.87
2019-03-05T01:47:22.534Z,6.87
2019-03-05T01:48:22.541Z,6.84
2019-03-05T01:49:22.513Z,6.82
2019-03-05T01:50:22.499Z,6.81
2019-03-05T01:51:22.489Z,6.78
2019-03-05T01:52:22.512Z,6.87
2019-03-05T01:53:22.471Z,6.84
2019-03-05T01:54:22.468Z,6.81
2019-03-05T01:55:22.458Z,6.85
2019-03-05T01:56:22.439Z,6.77
2019-03-05T01:57:22.425Z,6.77
2019-03-05T01:58:22.467Z,6.75
2019-03-05T01:59:22.426Z,6.67
2019-03-05T02:00:22.391Z,6.75
2019-03-05T02:01:22.382Z,6.72
2019-03-05T02:02:22.368Z,6.74
2019-03-05T02:03:22.359Z,6.72
2019-03-05T02:04:22.407Z,6.70
2019-03-05T02:05:22.351Z,6.67
2019-03-05T02:06:22.324Z,6.75
2019-03-05T02:07:22.311Z,6.72
2019-03-05T02:08:22.305Z,6.72
2019-03-05T02:09:22.288Z,6.69
2019-03-05T02:10:22.294Z,6.70
2019-03-05T02:11:22.277Z,6.63
2019-03-05T02:12:22.272Z,6.63
2019-03-05T02:13:22.247Z,6.66
2019-03-05T02:14:22.239Z,6.67
2019-03-05T02:15:22.221Z,6.62
2019-03-05T02:16:22.250Z,6.64
2019-03-05T02:17:22.200Z,6.51
2019-03-05T02:18:22.203Z,6.54
2019-03-05T02:19:22.178Z,6.52
2019-03-05T02:20:22.166Z,6.52
2019-03-05T02:21:22.155Z,6.48
2019-03-05T02:22:22.168Z,6.54
2019-03-05T02:23:22.136Z,6.60
2019-03-05T02:24:22.140Z,6.59
2019-03-05T02:25:22.115Z,6.45
2019-03-05T02:26:22.099Z,6.54
2019-03-05T02:27:22.088Z,6.52
2019-03-05T02:28:22.096Z,6.46
2019-03-05T02:29:22.076Z,6.57
2019-03-05T02:30:22.074Z,6.52
2019-03-05T02:31:22.046Z,6.45
2019-03-05T02:32:22.035Z,6.57
2019-03-05T02:33:22.031Z,6.49
2019-03-05T02:34:22.045Z,6.51
2019-03-05T02:35:21.999Z,6.42
2019-03-05T02:36:22.017Z,6.51
2019-03-05T02:37:21.975Z,6.51
2019-03-05T02:38:21.964Z,6.42
2019-03-05T02:39:21.954Z,6.44
2019-03-05T02:40:21.977Z,6.42
2019-03-05T02:41:21.950Z,6.44
2019-03-05T02:42:21.929Z,6.41
2019-03-05T02:43:21.908Z,6.44
2019-03-05T02:44:21.898Z,6.52
2019-03-05T02:45:21.884Z,6.44
2019-03-05T02:46:21.931Z,6.44
2019-03-05T02:47:21.879Z,6.38
2019-03-05T02:48:21.868Z,6.38
2019-03-05T02:49:21.849Z,6.42
2019-03-05T02:50:21.832Z,6.42
2019-03-05T02:51:21.823Z,6.44
2019-03-05T02:52:21.831Z,6.42
2019-03-05T02:53:21.815Z,6.44
2019-03-05T02:54:21.792Z,6.44
2019-03-05T02:55:21.777Z,6.42
2019-03-05T02:56:21.768Z,6.38
2019-03-05T02:57:21.752Z,6.42
2019-03-05T02:58:21.763Z,6.36
2019-03-05T02:59:21.759Z,6.31
2019-03-05T03:00:21.720Z,6.33
2019-03-05T03:01:21.712Z,6.28
2019-03-05T03:02:21.702Z,6.22
2019-03-05T03:03:21.685Z,6.33
2019-03-05T03:04:21.743Z,6.28
2019-03-05T03:05:21.663Z,6.20
2019-03-05T03:06:21.653Z,6.26
2019-03-05T03:07:21.643Z,6.19
2019-03-05T03:08:21.629Z,6.20
2019-03-05T03:09:21.620Z,6.19
2019-03-05T03:10:21.664Z,6.27
2019-03-05T03:11:21.595Z,6.22
2019-03-05T03:12:21.589Z,6.19
2019-03-05T03:13:21.575Z,6.16
2019-03-05T03:14:21.567Z,6.30
2019-03-05T03:15:21.572Z,6.27
2019-03-05T03:16:21.575Z,6.24
2019-03-05T03:17:21.532Z,6.30
2019-03-05T03:18:21.524Z,6.33
2019-03-05T03:19:21.512Z,6.38
2019-03-05T03:20:21.524Z,6.28
2019-03-05T03:21:21.494Z,6.33
2019-03-05T03:22:21.514Z,6.31
2019-03-05T03:23:21.464Z,6.31
2019-03-05T03:24:21.455Z,6.38
2019-03-05T03:25:21.445Z,6.27
2019-03-05T03:26:21.446Z,6.28
2019-03-05T03:27:21.421Z,6.27
2019-03-05T03:28:21.440Z,6.26
2019-03-05T03:29:21.397Z,6.26
2019-03-05T03:30:21.394Z,6.14
2019-03-05T03:31:21.393Z,6.12
2019-03-05T03:32:21.380Z,6.11
2019-03-05T03:33:21.361Z,6.08
2019-03-05T03:34:21.359Z,6.08
2019-03-05T03:35:21.329Z,6.08
2019-03-05T03:36:21.318Z,6.04
2019-03-05T03:37:21.324Z,6.02
2019-03-05T03:38:21.303Z,5.97
2019-03-05T03:39:21.285Z,5.94
2019-03-05T03:40:21.323Z,5.91
2019-03-05T03:41:21.263Z,5.93
2019-03-05T03:42:21.269Z,5.91
2019-03-05T03:43:21.265Z,5.84
2019-03-05T03:44:21.231Z,5.91
2019-03-05T03:45:21.221Z,5.87
2019-03-05T03:46:21.237Z,5.89
2019-03-05T03:47:21.198Z,5.83
2019-03-05T03:48:21.205Z,5.89
2019-03-05T03:49:21.183Z,5.83
2019-03-05T03:50:21.165Z,5.79
2019-03-05T03:51:21.152Z,5.82
2019-03-05T03:52:21.170Z,5.80
2019-03-05T03:53:21.129Z,5.76
2019-03-05T03:54:21.138Z,5.75
2019-03-05T03:55:21.143Z,5.71
2019-03-05T03:56:21.096Z,5.72
2019-03-05T03:57:21.083Z,5.66
2019-03-05T03:58:21.103Z,5.76
2019-03-05T03:59:21.095Z,5.65
2019-03-05T04:00:21.066Z,5.68
2019-03-05T04:01:21.040Z,5.79
2019-03-05T04:02:21.032Z,5.73
2019-03-05T04:03:21.022Z,5.65
2019-03-05T04:04:21.024Z,5.65
2019-03-05T04:05:21.011Z,5.79
2019-03-05T04:06:20.985Z,5.71
2019-03-05T04:07:20.974Z,5.69
2019-03-05T04:08:20.962Z,5.69
2019-03-05T04:09:20.953Z,5.79
2019-03-05T04:10:20.980Z,5.76
2019-03-05T04:11:20.953Z,5.68
2019-03-05T04:12:20.919Z,5.80
2019-03-05T04:13:20.907Z,5.76
2019-03-05T04:14:20.898Z,5.71
2019-03-05T04:15:20.900Z,5.80
2019-03-05T04:16:20.899Z,5.69
2019-03-05T04:17:20.884Z,5.65
2019-03-05T04:18:20.854Z,5.73
2019-03-05T04:19:20.844Z,5.64
2019-03-05T04:20:20.849Z,5.65
2019-03-05T04:21:20.818Z,5.75
2019-03-05T04:22:20.841Z,5.71
2019-03-05T04:23:20.813Z,5.65
2019-03-05T04:24:20.786Z,5.71
2019-03-05T04:25:20.774Z,5.65
2019-03-05T04:26:20.763Z,5.71
2019-03-05T04:27:20.751Z,5.69
2019-03-05T04:28:20.804Z,5.71
2019-03-05T04:29:20.727Z,5.72
2019-03-05T04:30:20.719Z,5.75
2019-03-05T04:31:20.729Z,5.68
2019-03-05T04:32:23.710Z,5.73
2019-03-05T04:33:20.688Z,5.73
2019-03-05T04:34:20.725Z,5.71
2019-03-05T04:35:20.666Z,5.73
2019-03-05T04:36:20.651Z,5.73
2019-03-05T04:37:20.639Z,5.79
2019-03-05T04:38:20.630Z,5.79
2019-03-05T04:39:20.641Z,5.69
2019-03-05T04:40:20.626Z,5.68
2019-03-05T04:41:20.610Z,5.57
2019-03-05T04:42:20.589Z,5.65
2019-03-05T04:43:20.597Z,5.66
2019-03-05T04:44:20.562Z,5.61
2019-03-05T04:45:20.622Z,5.64
2019-03-05T04:46:20.544Z,5.61
2019-03-05T04:47:20.528Z,5.57
2019-03-05T04:48:20.519Z,5.56
2019-03-05T04:49:20.507Z,5.57
2019-03-05T04:50:20.497Z,5.62
2019-03-05T04:51:20.547Z,5.66
2019-03-05T04:52:20.473Z,5.69
2019-03-05T04:53:20.463Z,5.68
2019-03-05T04:54:20.452Z,5.62
2019-03-05T04:55:20.442Z,5.65
2019-03-05T04:56:20.426Z,5.61
2019-03-05T04:57:20.467Z,5.68
2019-03-05T04:58:20.420Z,5.71
2019-03-05T04:59:20.395Z,5.65
2019-03-05T05:00:20.386Z,5.68
2019-03-05T05:01:20.375Z,5.66
2019-03-05T05:02:20.377Z,5.72
2019-03-05T05:03:20.394Z,5.75
2019-03-05T05:04:20.339Z,5.65
2019-03-05T05:05:20.387Z,5.66
2019-03-05T05:06:20.315Z,5.71
2019-03-05T05:07:20.309Z,5.69
2019-03-05T05:08:20.294Z,5.68
2019-03-05T05:09:20.305Z,5.68
2019-03-05T05:10:20.273Z,5.72
2019-03-05T05:11:20.280Z,5.64
2019-03-05T05:12:20.251Z,5.72
2019-03-05T05:13:20.242Z,5.66
2019-03-05T05:14:20.229Z,5.68
2019-03-05T05:15:20.255Z,5.66
2019-03-05T05:16:20.206Z,5.66
2019-03-05T05:17:20.213Z,5.65
2019-03-05T05:18:20.190Z,5.66
2019-03-05T05:19:20.173Z,5.66
2019-03-05T05:20:20.165Z,5.69
2019-03-05T05:21:20.173Z,5.65
2019-03-05T05:22:20.144Z,5.71
2019-03-05T05:23:20.145Z,5.66
2019-03-05T05:24:20.122Z,5.71
2019-03-05T05:25:20.109Z,5.65
2019-03-05T05:26:20.096Z,5.65
2019-03-05T05:27:20.119Z,5.66
2019-03-05T05:28:20.090Z,5.65
2019-03-05T05:29:20.066Z,5.71
2019-03-05T05:30:20.051Z,5.69
2019-03-05T05:31:20.048Z,5.57
2019-03-05T05:32:20.028Z,5.69
2019-03-05T05:33:20.057Z,5.68
2019-03-05T05:34:20.022Z,5.68
2019-03-05T05:35:20.002Z,5.53
2019-03-05T05:36:19.986Z,5.56
2019-03-05T05:37:19.979Z,5.59
2019-03-05T05:38:19.968Z,5.53
2019-03-05T05:39:19.972Z,5.43
2019-03-05T05:40:19.955Z,5.39
2019-03-05T05:41:19.930Z,5.38
2019-03-05T05:42:19.921Z,5.38
2019-03-05T05:43:19.908Z,5.30
2019-03-05T05:44:19.898Z,5.35
2019-03-05T05:45:19.918Z,5.35
2019-03-05T05:46:19.890Z,5.35
2019-03-05T05:47:19.865Z,5.32
2019-03-05T05:48:19.852Z,5.35
2019-03-05T05:49:19.843Z,5.29
2019-03-05T05:50:19.829Z,5.39
2019-03-05T05:51:19.844Z,5.35
2019-03-05T05:52:19.822Z,5.30
2019-03-05T05:53:19.799Z,5.35
2019-03-05T05:54:19.785Z,5.36
2019-03-05T05:55:19.775Z,5.35
2019-03-05T05:56:19.799Z,5.33
2019-03-05T05:57:19.760Z,5.26
2019-03-05T05:58:19.779Z,5.15
2019-03-05T05:59:19.730Z,5.20
2019-03-05T06:00:19.719Z,5.17
2019-03-05T06:01:19.738Z,5.12
2019-03-05T06:02:19.727Z,5.10
2019-03-05T06:03:19.687Z,5.08
2019-03-05T06:04:19.695Z,5.00
2019-03-05T06:05:19.666Z,5.08
2019-03-05T06:06:19.651Z,5.07
2019-03-05T06:07:19.641Z,5.05
2019-03-05T06:08:19.652Z,5.05
2019-03-05T06:09:19.617Z,4.99
2019-03-05T06:10:19.627Z,5.10
2019-03-05T06:11:19.595Z,5.10
2019-03-05T06:12:19.586Z,5.02
2019-03-05T06:13:19.573Z,5.10
2019-03-05T06:14:19.587Z,5.07
2019-03-05T06:15:19.552Z,5.11
2019-03-05T06:16:19.549Z,5.08
2019-03-05T06:17:19.530Z,5.05
2019-03-05T06:18:19.518Z,5.14
2019-03-05T06:19:19.506Z,5.17
2019-03-05T06:20:19.538Z,5.14
2019-03-05T06:21:19.509Z,5.17
2019-03-05T06:22:19.474Z,5.23
2019-03-05T06:23:19.534Z,5.26
2019-03-05T06:24:19.451Z,5.33
2019-03-05T06:25:19.440Z,5.32
2019-03-05T06:26:19.454Z,5.32
2019-03-05T06:27:19.429Z,5.29
2019-03-05T06:28:19.407Z,5.35
2019-03-05T06:29:19.395Z,5.33
2019-03-05T06:30:19.398Z,5.29
2019-03-05T06:31:19.374Z,5.29
2019-03-05T06:32:19.397Z,5.30
2019-03-05T06:33:19.366Z,5.29
2019-03-05T06:34:19.338Z,5.28
2019-03-05T06:35:19.328Z,5.30
2019-03-05T06:36:19.331Z,5.38
2019-03-05T06:37:19.308Z,5.39
2019-03-05T06:38:19.351Z,5.43
2019-03-05T06:39:19.284Z,5.38
2019-03-05T06:40:19.273Z,5.33
2019-03-05T06:41:19.260Z,5.35
2019-03-05T06:42:19.250Z,5.44
2019-03-05T06:43:19.238Z,5.38
2019-03-05T06:44:19.283Z,5.48
2019-03-05T06:45:19.223Z,5.47
2019-03-05T06:46:19.209Z,5.51
2019-03-05T06:47:19.193Z,5.48
2019-03-05T06:48:19.182Z,5.46
2019-03-05T06:49:19.190Z,5.43
2019-03-05T06:50:19.179Z,5.44
2019-03-05T06:51:19.154Z,5.39
2019-03-05T06:52:19.141Z,5.41
2019-03-05T06:53:19.131Z,5.46
2019-03-05T06:54:19.117Z,5.46
2019-03-05T06:55:19.122Z,5.43
2019-03-05T06:56:19.108Z,5.43
2019-03-05T06:57:19.083Z,5.39
2019-03-05T06:58:19.077Z,5.41
2019-03-05T06:59:19.065Z,5.47
2019-03-05T07:00:19.052Z,5.41
2019-03-05T07:01:19.059Z,5.43
2019-03-05T07:02:19.052Z,5.39
2019-03-05T07:03:19.025Z,5.41
2019-03-05T07:04:19.004Z,5.36
2019-03-05T07:05:18.992Z,5.41
2019-03-05T07:06:18.982Z,5.43
2019-03-05T07:07:18.989Z,5.47
2019-03-05T07:08:18.983Z,5.62
2019-03-05T07:09:18.955Z,5.56
2019-03-05T07:10:18.943Z,5.56
2019-03-05T07:11:18.998Z,5.54
2019-03-05T07:12:18.917Z,5.53
2019-03-05T07:13:18.922Z,5.56
2019-03-05T07:14:18.946Z,5.59
2019-03-05T07:15:18.884Z,5.61
2019-03-05T07:16:18.878Z,5.51
2019-03-05T07:17:18.860Z,5.57
2019-03-05T07:18:18.848Z,5.53
2019-03-05T07:19:18.857Z,5.59
2019-03-05T07:20:18.867Z,5.62
2019-03-05T07:21:18.818Z,5.65
2019-03-05T07:22:18.805Z,5.62
2019-03-05T07:23:18.792Z,5.59
2019-03-05T07:24:18.786Z,5.57
2019-03-05T07:25:18.806Z,5.66
2019-03-05T07:26:18.803Z,5.64
2019-03-05T07:27:18.748Z,5.62
2019-03-05T07:28:18.736Z,5.64
2019-03-05T07:29:18.759Z,5.66
2019-03-05T07:30:18.716Z,5.71
2019-03-05T07:31:18.721Z,5.68
2019-03-05T07:32:18.735Z,5.71
2019-03-05T07:33:18.685Z,5.75
2019-03-05T07:34:18.672Z,5.72
2019-03-05T07:35:18.660Z,5.64
2019-03-05T07:36:18.647Z,5.71
2019-03-05T07:37:18.693Z,5.64
2019-03-05T07:38:18.628Z,5.69
2019-03-05T07:39:18.614Z,5.69
2019-03-05T07:40:18.602Z,5.69
2019-03-05T07:41:18.591Z,5.73
2019-03-05T07:42:18.597Z,5.65
2019-03-05T07:43:18.596Z,5.66
2019-03-05T07:44:18.559Z,5.80
2019-03-05T07:45:18.555Z,5.73
2019-03-05T07:46:18.542Z,5.79
2019-03-05T07:47:18.526Z,5.87
2019-03-05T07:48:18.529Z,5.83
2019-03-05T07:49:18.532Z,5.89
2019-03-05T07:50:18.491Z,5.86
2019-03-05T07:51:18.479Z,5.84
2019-03-05T07:52:18.467Z,5.90
2019-03-05T07:53:18.464Z,5.90
2019-03-05T07:54:18.456Z,5.90
2019-03-05T07:55:18.478Z,5.90
2019-03-05T07:56:18.422Z,5.83
2019-03-05T07:57:18.415Z,5.83
2019-03-05T07:58:18.405Z,5.97
2019-03-05T07:59:18.408Z,5.97
2019-03-05T08:00:18.381Z,5.98
2019-03-05T08:01:22.156Z,5.94
2019-03-05T08:02:18.356Z,5.84
2019-03-05T08:03:18.350Z,5.93
2019-03-05T08:04:18.335Z,5.93
2019-03-05T08:05:18.344Z,5.98
2019-03-05T08:06:18.312Z,5.97
2019-03-05T08:07:18.345Z,6.02
2019-03-05T08:08:26.302Z,6.04
2019-03-05T08:09:19.277Z,6.11
2019-03-05T08:10:18.270Z,6.11
2019-03-05T08:11:18.276Z,6.14
2019-03-05T08:12:18.246Z,6.22
2019-03-05T08:13:18.278Z,6.09
2019-03-05T08:14:18.222Z,6.19
2019-03-05T08:15:18.226Z,6.36
2019-03-05T08:16:18.204Z,6.31
2019-03-05T08:17:18.204Z,6.33
2019-03-05T08:18:18.181Z,6.28
2019-03-05T08:19:18.192Z,6.30
2019-03-05T08:20:18.158Z,6.27
2019-03-05T08:21:18.144Z,6.27
2019-03-05T08:22:18.143Z,6.27
2019-03-05T08:23:18.120Z,6.16
2019-03-05T08:24:18.112Z,6.30
2019-03-05T08:25:18.124Z,6.12
2019-03-05T08:26:18.088Z,6.24
2019-03-05T08:27:18.095Z,6.38
2019-03-05T08:28:18.066Z,6.36
2019-03-05T08:29:18.056Z,6.41
2019-03-05T08:30:18.056Z,6.39
2019-03-05T08:31:18.051Z,6.41
2019-03-05T08:32:18.023Z,6.42
2019-03-05T08:33:18.021Z,6.39
2019-03-05T08:34:17.998Z,6.38
2019-03-05T08:35:18.007Z,6.41
2019-03-05T08:36:17.989Z,6.36
2019-03-05T08:37:18.000Z,6.39
2019-03-05T08:38:17.970Z,6.30
2019-03-05T08:39:17.944Z,6.30
2019-03-05T08:40:17.930Z,6.33
2019-03-05T08:41:17.919Z,6.35
2019-03-05T08:42:17.910Z,6.36
2019-03-05T08:43:17.921Z,6.28
2019-03-05T08:44:17.898Z,6.28
2019-03-05T08:45:28.541Z,6.30
2019-03-05T08:46:18.865Z,6.30
2019-03-05T08:47:17.868Z,6.27
2019-03-05T08:48:17.843Z,6.28
2019-03-05T08:49:18.089Z,6.16
2019-03-05T08:50:17.820Z,6.22
2019-03-05T08:51:17.816Z,6.27
2019-03-05T08:52:17.799Z,6.27
2019-03-05T08:53:17.786Z,6.27
2019-03-05T08:54:17.780Z,6.14
2019-03-05T08:55:17.801Z,6.07
2019-03-05T08:56:17.753Z,6.07
2019-03-05T08:57:17.741Z,6.09
2019-03-05T08:58:17.729Z,6.05
2019-03-05T08:59:17.719Z,6.02
2019-03-05T09:00:17.772Z,6.07
2019-03-05T09:01:17.728Z,6.12
2019-03-05T09:02:17.686Z,6.11
2019-03-05T09:03:17.707Z,6.02
2019-03-05T09:04:17.661Z,6.14
2019-03-05T09:05:17.648Z,6.09
2019-03-05T09:06:17.659Z,6.11
2019-03-05T09:07:17.655Z,6.20
2019-03-05T09:08:17.619Z,6.26
2019-03-05T09:09:17.606Z,6.33
2019-03-05T09:10:17.595Z,6.33
2019-03-05T09:11:17.583Z,6.35
2019-03-05T09:12:17.589Z,6.35
2019-03-05T09:13:17.595Z,6.30
2019-03-05T09:14:17.547Z,6.30
2019-03-05T09:15:17.537Z,6.38
2019-03-05T09:16:17.525Z,6.30
2019-03-05T09:17:17.535Z,6.19
2019-03-05T09:18:17.504Z,6.24
2019-03-05T09:19:17.521Z,6.19
2019-03-05T09:20:17.482Z,6.12
2019-03-05T09:21:17.471Z,6.08
2019-03-05T09:22:17.459Z,6.01
2019-03-05T09:23:17.460Z,6.04
2019-03-05T09:24:17.514Z,5.94
2019-03-05T09:25:17.456Z,6.12
2019-03-05T09:26:17.413Z,5.99
2019-03-05T09:27:17.402Z,6.07
2019-03-05T09:28:17.405Z,6.11
2019-03-05T09:29:17.384Z,5.99
2019-03-05T09:30:17.369Z,6.07
2019-03-05T09:31:17.422Z,6.04
2019-03-05T09:32:17.359Z,6.11
2019-03-05T09:33:19.228Z,6.12
2019-03-05T09:34:17.334Z,6.19
2019-03-05T09:35:17.312Z,6.17
2019-03-05T09:36:17.303Z,6.12
2019-03-05T09:37:17.310Z,6.19
2019-03-05T09:38:17.278Z,6.35
2019-03-05T09:39:17.283Z,6.30
2019-03-05T09:40:17.256Z,6.27
2019-03-05T09:41:17.245Z,6.41
2019-03-05T09:42:17.233Z,6.38
2019-03-05T09:43:17.261Z,6.36
2019-03-05T09:44:17.211Z,6.38
2019-03-05T09:45:17.213Z,6.46
2019-03-05T09:46:17.191Z,6.62
2019-03-05T09:47:17.180Z,6.70
2019-03-05T09:48:17.166Z,6.85
2019-03-05T09:49:17.200Z,6.79
2019-03-05T09:50:17.167Z,7.02
2019-03-05T09:51:17.137Z,6.88
2019-03-05T09:52:17.123Z,6.85
2019-03-05T09:53:17.110Z,6.88
2019-03-05T09:54:17.103Z,6.92
2019-03-05T09:55:17.163Z,6.88
2019-03-05T09:56:17.097Z,6.97
2019-03-05T09:57:17.069Z,7.03
2019-03-05T09:58:17.055Z,7.00
2019-03-05T09:59:17.051Z,7.00
2019-03-05T10:00:17.035Z,6.95
2019-03-05T10:01:17.115Z,6.85
2019-03-05T10:02:17.026Z,6.84
2019-03-05T10:03:18.474Z,6.81
2019-03-05T10:04:16.990Z,7.02
2019-03-05T10:05:16.979Z,7.24
2019-03-05T10:06:16.968Z,7.29
2019-03-05T10:07:19.248Z,7.31
2019-03-05T10:08:16.943Z,7.29
2019-03-05T10:09:16.932Z,7.32
2019-03-05T10:10:16.993Z,7.21
2019-03-05T10:11:16.910Z,7.24
2019-03-05T10:12:16.907Z,7.10
2019-03-05T10:13:16.938Z,7.07
2019-03-05T10:14:16.876Z,7.11
2019-03-05T10:15:16.866Z,7.06
2019-03-05T10:16:16.865Z,7.13
2019-03-05T10:17:16.843Z,7.20
2019-03-05T10:18:16.835Z,7.31
2019-03-05T10:19:16.868Z,7.39
2019-03-05T10:20:16.815Z,7.31
2019-03-05T10:21:16.799Z,7.32
2019-03-05T10:22:16.793Z,7.32
2019-03-05T10:23:16.776Z,7.31
2019-03-05T10:24:16.780Z,7.21
2019-03-05T10:25:16.773Z,7.15
2019-03-05T10:26:18.588Z,7.14
2019-03-05T10:27:16.733Z,7.18
2019-03-05T10:28:16.752Z,7.25
2019-03-05T10:29:16.712Z,7.29
2019-03-05T10:30:24.385Z,7.36
2019-03-05T10:31:18.748Z,7.35
2019-03-05T10:32:16.674Z,7.29
2019-03-05T10:33:16.664Z,7.29
2019-03-05T10:34:16.653Z,7.40
2019-03-05T10:35:16.641Z,7.42
2019-03-05T10:36:16.717Z,7.32
2019-03-05T10:37:18.875Z,7.28
2019-03-05T10:38:16.608Z,7.25
2019-03-05T10:39:16.596Z,7.33
2019-03-05T10:40:16.589Z,7.29
2019-03-05T10:41:16.573Z,7.36
2019-03-05T10:42:16.595Z,7.31
2019-03-05T10:43:16.561Z,7.33
2019-03-05T10:44:16.539Z,7.39
2019-03-05T10:45:16.529Z,7.35
2019-03-05T10:46:16.519Z,7.33
2019-03-05T10:47:16.530Z,7.38
2019-03-05T10:48:16.528Z,7.33
2019-03-05T10:49:16.484Z,7.39
2019-03-05T10:50:16.477Z,7.36
2019-03-05T10:51:16.466Z,7.31
2019-03-05T10:52:16.456Z,7.32
2019-03-05T10:53:16.454Z,7.31
2019-03-05T10:54:16.455Z,7.35
2019-03-05T10:55:25.870Z,7.32
2019-03-05T10:56:17.408Z,7.28
2019-03-05T10:57:16.405Z,7.15
2019-03-05T10:58:16.399Z,7.14
2019-03-05T10:59:16.416Z,7.18
2019-03-05T11:00:16.385Z,7.23
2019-03-05T11:01:16.350Z,7.31
2019-03-05T11:02:16.343Z,7.31
2019-03-05T11:03:16.336Z,7.33
2019-03-05T11:04:16.336Z,7.23
2019-03-05T11:05:16.308Z,7.20
2019-03-05T11:06:16.327Z,7.24
2019-03-05T11:07:16.285Z,7.17
2019-03-05T11:08:16.273Z,7.21
2019-03-05T11:09:16.265Z,7.23
2019-03-05T11:10:16.272Z,7.21
2019-03-05T11:11:16.245Z,7.15
2019-03-05T11:12:16.257Z,7.18
2019-03-05T11:13:16.219Z,7.25
2019-03-05T11:14:16.205Z,7.28
2019-03-05T11:15:16.198Z,7.32
2019-03-05T11:16:16.203Z,7.29
2019-03-05T11:17:16.173Z,7.32
2019-03-05T11:18:16.180Z,7.38
2019-03-05T11:19:16.149Z,7.40
2019-03-05T11:20:16.138Z,7.43
2019-03-05T11:21:16.129Z,7.40
2019-03-05T11:22:16.131Z,7.38
2019-03-05T11:23:16.107Z,7.39
2019-03-05T11:24:16.120Z,7.35
2019-03-05T11:25:16.086Z,7.51
2019-03-05T11:26:16.078Z,7.51
2019-03-05T11:27:16.086Z,7.56
2019-03-05T11:28:16.054Z,7.66
2019-03-05T11:29:16.040Z,7.72
2019-03-05T11:30:16.052Z,7.80
2019-03-05T11:31:16.020Z,7.82
2019-03-05T11:32:16.010Z,7.95
2019-03-05T11:33:16.011Z,8.00
2019-03-05T11:34:15.987Z,8.06
2019-03-05T11:35:15.974Z,8.24
2019-03-05T11:36:15.987Z,8.16
2019-03-05T11:37:15.950Z,8.06
2019-03-05T11:38:15.936Z,7.94
2019-03-05T11:39:15.938Z,7.91
2019-03-05T11:40:21.091Z,7.90
2019-03-05T11:41:16.902Z,7.93
2019-03-05T11:42:15.923Z,7.94
2019-03-05T11:43:15.895Z,8.01
2019-03-05T11:44:15.891Z,7.94
2019-03-05T11:45:15.862Z,7.94
2019-03-05T11:46:15.848Z,7.97
2019-03-05T11:47:15.840Z,8.05
2019-03-05T11:48:15.862Z,8.24
2019-03-05T11:49:15.832Z,8.48
2019-03-05T11:50:15.807Z,8.73
2019-03-05T11:51:15.796Z,8.92
2019-03-05T11:52:15.785Z,9.13
2019-03-05T11:53:15.789Z,9.08
2019-03-05T11:54:15.769Z,8.99
2019-03-05T11:55:15.764Z,8.82
2019-03-05T11:56:15.739Z,8.97
2019-03-05T11:57:15.729Z,9.04
2019-03-05T11:58:15.719Z,9.19
2019-03-05T11:59:15.727Z,9.21
2019-03-05T12:00:15.715Z,8.97
2019-03-05T12:01:15.681Z,9.08
2019-03-05T12:02:21.802Z,9.11
2019-03-05T12:03:16.657Z,9.21
2019-03-05T12:04:15.649Z,9.29
2019-03-05T12:05:15.679Z,9.37
2019-03-05T12:06:15.642Z,9.56
2019-03-05T12:07:15.635Z,9.43
2019-03-05T12:08:15.623Z,9.39
2019-03-05T12:09:15.602Z,9.61
2019-03-05T12:10:15.588Z,9.77
2019-03-05T12:11:15.598Z,9.91
2019-03-05T12:12:15.589Z,10.09
2019-03-05T12:13:15.579Z,10.09
2019-03-05T12:14:15.543Z,10.17
2019-03-05T12:15:15.533Z,10.20
2019-03-05T12:16:15.519Z,10.22
2019-03-05T12:17:15.534Z,10.28
2019-03-05T12:18:15.495Z,10.17
2019-03-05T12:19:15.498Z,10.23
2019-03-05T12:20:15.478Z,10.31
2019-03-05T12:21:15.468Z,10.34
2019-03-05T12:22:15.456Z,10.13
2019-03-05T12:23:15.496Z,10.22
2019-03-05T12:24:15.427Z,10.26
2019-03-05T12:25:15.423Z,10.42
2019-03-05T12:26:15.407Z,10.63
2019-03-05T12:27:15.394Z,10.53
2019-03-05T12:28:15.392Z,10.22
2019-03-05T12:29:15.388Z,10.10
2019-03-05T12:30:15.418Z,10.25
2019-03-05T12:31:15.389Z,10.12
2019-03-05T12:32:15.469Z,9.91
2019-03-05T12:33:15.330Z,9.66
2019-03-05T12:34:15.318Z,9.47
2019-03-05T12:35:15.329Z,9.34
2019-03-05T12:36:15.302Z,9.28
2019-03-05T12:37:15.282Z,9.31
2019-03-05T12:38:15.272Z,9.31
2019-03-05T12:39:15.284Z,9.28
2019-03-05T12:40:15.261Z,9.37
2019-03-05T12:41:15.250Z,9.34
2019-03-05T12:42:15.231Z,9.31
2019-03-05T12:43:15.215Z,9.18
2019-03-05T12:44:15.200Z,9.06
2019-03-05T12:45:15.189Z,9.08
2019-03-05T12:46:15.233Z,9.18
2019-03-05T12:47:16.033Z,9.29
2019-03-05T12:48:15.157Z,9.47
2019-03-05T12:49:16.978Z,9.62
2019-03-05T12:50:15.151Z,9.86
2019-03-05T12:51:15.137Z,9.99
2019-03-05T12:52:15.165Z,10.12
2019-03-05T12:53:16.014Z,10.12
2019-03-05T12:54:15.092Z,10.05
2019-03-05T12:55:15.079Z,10.04
2019-03-05T12:56:23.463Z,10.07
2019-03-05T12:57:16.085Z,10.04
2019-03-05T12:58:15.096Z,9.74
2019-03-05T12:59:15.048Z,9.61
2019-03-05T13:00:15.022Z,9.40
2019-03-05T13:01:15.022Z,9.25
2019-03-05T13:02:15.002Z,9.28
2019-03-05T13:03:14.991Z,9.32
2019-03-05T13:04:14.997Z,9.40
2019-03-05T13:05:15.015Z,9.32
2019-03-05T13:06:14.960Z,9.31
2019-03-05T13:07:17.740Z,9.32
2019-03-05T13:08:14.935Z,9.28
2019-03-05T13:09:17.719Z,9.32
2019-03-05T13:10:14.926Z,9.26
2019-03-05T13:11:14.974Z,9.40
2019-03-05T13:12:14.889Z,9.23
2019-03-05T13:13:15.378Z,9.28
2019-03-05T13:14:14.866Z,9.40
2019-03-05T13:15:14.861Z,9.59
2019-03-05T13:16:14.843Z,9.84
2019-03-05T13:17:14.881Z,10.12