createdAt,value
2023-03-03T00:03:44.719Z,98256.38
2023-03-03T00:09:06.966Z,98242.94
2023-03-03T00:14:33.989Z,98231.31
2023-03-03T00:19:56.459Z,98232.59
2023-03-03T00:25:34.940Z,98254.94
2023-03-03T00:31:00.573Z,98257.06
2023-03-03T00:36:38.600Z,98236.41
2023-03-03T00:42:01.241Z,98232.69
2023-03-03T00:47:31.046Z,98238.81
2023-03-03T00:53:00.839Z,98231.41
2023-03-03T00:58:24.582Z,98237.22
2023-03-03T01:03:47.610Z,98233.31
2023-03-03T01:09:09.597Z,98233.81
2023-03-03T01:14:32.386Z,98223.47
2023-03-03T01:19:54.641Z,98216.84
2023-03-03T01:25:17.039Z,98230.88
2023-03-03T01:30:39.645Z,98238.81
2023-03-03T01:36:05.954Z,98240.66
2023-03-03T01:41:30.949Z,98247.53
2023-03-03T01:47:08.203Z,98242.22
2023-03-03T01:52:46.983Z,98227.69
2023-03-03T01:58:26.918Z,98227.91
2023-03-03T02:03:56.600Z,98238.03
2023-03-03T02:09:28.047Z,98221.63
2023-03-03T02:14:51.852Z,98222.63
2023-03-03T02:20:24.777Z,98199.81
2023-03-03T02:25:59.461Z,98215.28
2023-03-03T02:31:28.838Z,98175.75
2023-03-03T02:36:50.888Z,98216.84
2023-03-03T02:42:28.393Z,98223.75
2023-03-03T02:47:53.069Z,98215.03
2023-03-03T02:53:15.684Z,98200.72
2023-03-03T02:58:38.662Z,98208.72
2023-03-03T03:04:00.976Z,98197.34
2023-03-03T03:09:25.679Z,98190.44
2023-03-03T03:14:52.205Z,98195.78
2023-03-03T03:20:19.717Z,98179.38
2023-03-03T03:25:48.959Z,98175.66
2023-03-03T03:31:20.802Z,98181.72
2023-03-03T03:36:43.622Z,98184.59
2023-03-03T03:42:07.483Z,98165.56
2023-03-03T03:47:29.607Z,98163.91
2023-03-03T03:52:53.768Z,98188.25
2023-03-03T03:58:17.950Z,98171.84
2023-03-03T04:03:46.377Z,98183.97
2023-03-03T04:09:12.549Z,98186.09
2023-03-03T04:14:34.913Z,98188.97
2023-03-03T04:19:59.072Z,98159.09
2023-03-03T04:25:22.757Z,98169.75
2023-03-03T04:30:47.183Z,98179.81
2023-03-03T04:36:12.035Z,98180.94
2023-03-03T04:41:34.311Z,98182.53
2023-03-03T04:46:56.575Z,98189.41
2023-03-03T04:52:18.901Z,98182.53
2023-03-03T04:57:41.246Z,98201.13
2023-03-03T05:03:04.164Z,98186.84
2023-03-03T05:08:26.290Z,98210.47
2023-03-03T05:13:48.524Z,98192.25
2023-03-03T05:19:10.921Z,98208.72
2023-03-03T05:24:33.526Z,98207.41
2023-03-03T05:29:55.795Z,98195.53
2023-03-03T05:35:18.221Z,98196.09
2023-03-03T05:40:40.629Z,98198.75
2023-03-03T05:46:02.762Z,98198.25
2023-03-03T05:51:25.354Z,98212.06
2023-03-03T05:56:47.695Z,98196.47
2023-03-03T06:02:09.934Z,98202.06
2023-03-03T06:07:32.810Z,98215.34
2023-03-03T06:12:55.798Z,98199.44
2023-03-03T06:18:20.064Z,98198.91
2023-03-03T06:23:42.431Z,98213.47
2023-03-03T06:29:04.817Z,98206.84
2023-03-03T06:34:26.906Z,98203.94
2023-03-03T06:39:49.326Z,98221.44
2023-03-03T06:45:11.951Z,98214.28
2023-03-03T06:50:33.925Z,98180.38
2023-03-03T06:55:58.785Z,98206.59
2023-03-03T07:01:21.015Z,98193.09
2023-03-03T07:06:43.428Z,98167.41
2023-03-03T07:12:14.808Z,98189.38
2023-03-03T07:17:42.943Z,98174.00
2023-03-03T07:23:26.035Z,98200.44
2023-03-03T07:28:59.288Z,98171.34
2023-03-03T07:34:28.434Z,98186.63
2023-03-03T07:39:51.779Z,98168.88
2023-03-03T07:45:28.036Z,98185.44
2023-03-03T07:50:50.659Z,98163.41
2023-03-03T07:56:30.191Z,98165.16
2023-03-03T08:01:57.013Z,98155.91
2023-03-03T08:07:22.506Z,98142.16
2023-03-03T08:12:47.940Z,98158.53
2023-03-03T08:18:42.484Z,98161.34
2023-03-03T08:24:05.100Z,98155.50
2023-03-03T08:29:27.528Z,98174.16
2023-03-03T08:34:49.580Z,98150.28
2023-03-03T08:40:12.242Z,98147.47
2023-03-03T08:45:36.060Z,98134.31
2023-03-03T08:50:59.089Z,98166.34
2023-03-03T08:56:21.937Z,98142.34
2023-03-03T09:01:45.620Z,98141.16
2023-03-03T09:07:08.098Z,98144.31
2023-03-03T09:12:34.714Z,98157.44
2023-03-03T09:18:03.092Z,98158.63
2023-03-03T09:23:25.575Z,98154.00
2023-03-03T09:28:50.842Z,98130.53
2023-03-03T09:34:23.305Z,98148.53
2023-03-03T09:39:51.807Z,98132.41
2023-03-03T09:45:24.236Z,98136.16
2023-03-03T09:51:03.252Z,98133.56
2023-03-03T09:56:42.926Z,98145.41
2023-03-03T10:02:28.021Z,98157.47
2023-03-03T10:08:37.214Z,98149.13
2023-03-03T10:14:21.955Z,98163.88
2023-03-03T10:20:14.410Z,98157.56
2023-03-03T10:25:45.050Z,98168.72
2023-03-03T10:31:28.406Z,98157.22
2023-03-03T10:37:34.851Z,98161.41
2023-03-03T10:43:31.875Z,98154.28
2023-03-03T10:49:15.388Z,98150.91
2023-03-03T10:55:14.983Z,98158.41
2023-03-03T11:00:52.732Z,98152.84
2023-03-03T11:06:27.057Z,98155.25
2023-03-03T11:12:19.741Z,98159.94
2023-03-03T11:18:25.857Z,98116.69
2023-03-03T11:23:56.607Z,98156.00
2023-03-03T11:29:42.771Z,98143.34
2023-03-03T11:35:08.083Z,98150.94
2023-03-03T11:40:54.719Z,98108.28
2023-03-03T11:46:26.225Z,98138.94
2023-03-03T11:52:19.436Z,98155.06
2023-03-03T11:57:54.635Z,98155.63
2023-03-03T12:03:45.098Z,98129.81
2023-03-03T12:09:28.496Z,98154.28
2023-03-03T12:15:10.415Z,98158.94
2023-03-03T12:20:55.142Z,98154.75
2023-03-03T12:26:20.537Z,98156.38
2023-03-03T12:32:07.969Z,98163.38
2023-03-03T12:37:54.374Z,98165.25
2023-03-03T12:43:51.874Z,98156.16
2023-03-03T12:49:14.059Z,98167.38
2023-03-03T12:54:47.104Z,98164.09
2023-03-03T13:00:19.869Z,98176.53
2023-03-03T13:06:02.417Z,98177.75
2023-03-03T13:11:32.602Z,98187.06
2023-03-03T13:17:51.131Z,98171.09
2023-03-03T13:23:42.866Z,98170.69
2023-03-03T13:29:13.854Z,98189.00
2023-03-03T13:35:00.726Z,98196.13
2023-03-03T13:41:01.441Z,98178.00
2023-03-03T13:46:50.638Z,98180.38
2023-03-03T13:52:28.715Z,98170.31
2023-03-03T13:57:56.336Z,98184.88
2023-03-03T14:03:31.172Z,98198.94
2023-03-03T14:09:16.383Z,98192.66
2023-03-03T14:15:00.465Z,98191.41
2023-03-03T14:20:28.695Z,98162.88
2023-03-03T14:25:59.774Z,98185.38
2023-03-03T14:31:39.994Z,98176.94
2023-03-03T14:37:40.092Z,98176.16
2023-03-03T14:43:06.185Z,98198.66
2023-03-03T14:48:31.090Z,98200.72
2023-03-03T14:53:59.725Z,98232.47
2023-03-03T14:59:26.180Z,98210.50
2023-03-03T15:04:49.332Z,98221.63
2023-03-03T15:10:13.918Z,98243.81
2023-03-03T15:15:36.052Z,98207.69
2023-03-03T15:21:13.566Z,98256.94
2023-03-03T15:26:50.559Z,98266.13
2023-03-03T15:32:30.821Z,98252.00
2023-03-03T15:37:56.212Z,98261.47
2023-03-03T15:43:37.946Z,98265.69
2023-03-03T15:49:16.780Z,98255.53
2023-03-03T15:54:47.700Z,98265.00
2023-03-03T16:00:34.222Z,98267.00
2023-03-03T16:06:04.517Z,98245.22
2023-03-03T16:11:41.639Z,98266.94
2023-03-03T16:17:27.337Z,98265.78
2023-03-03T16:23:14.228Z,98268.38
2023-03-03T16:28:47.137Z,98257.13
2023-03-03T16:34:44.463Z,98276.38
2023-03-03T16:40:12.678Z,98288.75
2023-03-03T16:45:39.299Z,98252.69
2023-03-03T16:51:24.386Z,98253.16
2023-03-03T16:57:06.655Z,98293.72
2023-03-03T17:03:10.042Z,98292.41
2023-03-03T17:08:50.690Z,98298.16
2023-03-03T17:14:40.714Z,98300.50
2023-03-03T17:20:21.273Z,98304.72
2023-03-03T17:25:59.281Z,98276.28
2023-03-03T17:31:24.882Z,98286.88
2023-03-03T17:36:55.286Z,98290.69
2023-03-03T17:42:48.326Z,98299.19
2023-03-03T17:48:37.286Z,98296.56
2023-03-03T17:54:38.609Z,98305.03
2023-03-03T18:00:31.176Z,98288.00
2023-03-03T18:06:10.723Z,98289.09
2023-03-03T18:11:57.569Z,98310.38
2023-03-03T18:17:58.791Z,98285.09
2023-03-03T18:23:42.793Z,98285.91
2023-03-03T18:29:28.428Z,98315.88
2023-03-03T18:35:24.964Z,98289.63
2023-03-03T18:41:14.382Z,98310.31
2023-03-03T18:46:36.706Z,98320.38
2023-03-03T18:52:22.951Z,98319.75
2023-03-03T18:58:23.221Z,98312.44
2023-03-03T19:03:48.283Z,98323.19
2023-03-03T19:09:13.461Z,98312.97
2023-03-03T19:14:40.274Z,98302.84
2023-03-03T19:20:17.340Z,98327.31
2023-03-03T19:25:40.449Z,98316.09
2023-03-03T19:31:27.073Z,98322.97
2023-03-03T19:37:09.917Z,98310.00
2023-03-03T19:42:49.734Z,98319.16
2023-03-03T19:48:46.072Z,98321.06
2023-03-03T19:54:19.760Z,98318.69
2023-03-03T20:00:06.750Z,98324.97
2023-03-03T20:06:12.607Z,98332.16
2023-03-03T20:11:50.256Z,98313.25
2023-03-03T20:17:18.223Z,98307.78
2023-03-03T20:22:43.896Z,98303.34
2023-03-03T20:28:34.076Z,98311.75
2023-03-03T20:34:08.399Z,98294.78
2023-03-03T20:39:44.885Z,98296.28
2023-03-03T20:45:36.734Z,98282.25
2023-03-03T20:51:13.979Z,98303.94
2023-03-03T20:56:45.185Z,98280.59
2023-03-03T21:02:11.354Z,98295.53
2023-03-03T21:07:37.234Z,98273.97
2023-03-03T21:13:34.911Z,98289.59
2023-03-03T21:19:11.957Z,98295.00
2023-03-03T21:24:58.086Z,98295.44
2023-03-03T21:30:23.399Z,98267.34
2023-03-03T21:36:04.491Z,98292.66
2023-03-03T21:41:28.819Z,98289.78
2023-03-03T21:46:51.439Z,98278.13
2023-03-03T21:52:20.396Z,98254.59
2023-03-03T21:57:45.773Z,98280.31
2023-03-03T22:03:08.711Z,98285.91
2023-03-03T22:08:35.154Z,98266.78
2023-03-03T22:13:59.662Z,98252.78
2023-03-03T22:19:26.813Z,98287.31
2023-03-03T22:24:52.801Z,98259.41
2023-03-03T22:30:15.544Z,98264.31
2023-03-03T22:35:37.879Z,98258.50
2023-03-03T22:41:00.606Z,98284.81
2023-03-03T22:46:23.246Z,98272.88
2023-03-03T22:51:45.674Z,98282.63
2023-03-03T22:57:10.540Z,98257.44
2023-03-03T23:02:32.653Z,98251.56
2023-03-03T23:07:55.075Z,98256.94
2023-03-03T23:13:18.140Z,98240.56
2023-03-03T23:18:40.431Z,98231.66
2023-03-03T23:24:03.276Z,98239.66
2023-03-03T23:29:26.024Z,98239.94
2023-03-03T23:34:51.641Z,98232.22
2023-03-03T23:40:19.611Z,98214.69
2023-03-03T23:45:41.784Z,98231.31
2023-03-03T23:51:04.508Z,98211.91
2023-03-03T23:56:26.424Z,98222.50
