createdAt,value
2019-03-20T00:00:34.103Z,3.55
2019-03-20T00:03:03.870Z,3.53
2019-03-20T00:05:33.416Z,3.51
2019-03-20T00:08:02.955Z,3.50
2019-03-20T00:10:32.595Z,3.48
2019-03-20T00:13:02.140Z,3.45
2019-03-20T00:15:31.670Z,3.43
2019-03-20T00:18:01.145Z,3.44
2019-03-20T00:20:30.699Z,3.41
2019-03-20T00:23:00.199Z,3.41
2019-03-20T00:25:29.670Z,3.40
2019-03-20T00:27:59.157Z,3.37
2019-03-20T00:30:28.639Z,3.35
2019-03-20T00:32:58.126Z,3.33
2019-03-20T00:35:29.261Z,3.31
2019-03-20T00:37:58.735Z,3.30
2019-03-20T00:40:28.296Z,3.27
2019-03-20T00:42:57.765Z,3.26
2019-03-20T00:45:27.236Z,3.23
2019-03-20T00:47:56.747Z,3.22
2019-03-20T00:50:26.239Z,3.19
2019-03-20T00:52:55.703Z,3.18
2019-03-20T00:55:25.183Z,3.17
2019-03-20T00:57:54.688Z,3.16
2019-03-20T01:00:25.675Z,3.15
2019-03-20T01:02:55.223Z,3.14
2019-03-20T01:05:24.692Z,3.13
2019-03-20T01:07:54.322Z,3.12
2019-03-20T01:10:25.101Z,3.12
2019-03-20T01:12:54.718Z,3.10
2019-03-20T01:15:24.421Z,3.07
2019-03-20T01:17:53.901Z,3.06
2019-03-20T01:20:24.817Z,3.05
2019-03-20T01:22:54.466Z,3.05
2019-03-20T01:25:24.025Z,3.03
2019-03-20T01:27:53.475Z,3.02
2019-03-20T01:30:37.067Z,3.01
2019-03-20T01:33:13.029Z,3.01
2019-03-20T01:35:43.137Z,3.01
2019-03-20T01:38:12.683Z,3.00
2019-03-20T01:40:42.313Z,3.00
2019-03-20T01:43:11.854Z,3.00
2019-03-20T01:45:41.419Z,3.00
2019-03-20T01:48:10.994Z,3.00
2019-03-20T01:50:40.451Z,2.99
2019-03-20T01:53:10.011Z,2.98
2019-03-20T01:55:39.500Z,2.98
2019-03-20T01:58:09.137Z,2.98
2019-03-20T02:00:39.046Z,2.96
2019-03-20T02:03:08.670Z,2.95
2019-03-20T02:05:38.125Z,2.93
2019-03-20T02:08:07.612Z,2.92
2019-03-20T02:10:37.083Z,2.92
2019-03-20T02:13:06.677Z,2.91
2019-03-20T02:15:39.410Z,2.91
2019-03-20T02:18:07.327Z,2.90
2019-03-20T02:20:39.364Z,2.90
2019-03-20T02:23:08.861Z,2.89
2019-03-20T02:25:38.320Z,2.88
2019-03-20T02:28:07.778Z,2.87
2019-03-20T02:30:37.255Z,2.84
2019-03-20T02:33:06.809Z,2.83
2019-03-20T02:35:50.141Z,2.82
2019-03-20T02:38:07.479Z,2.81
2019-03-20T02:40:36.973Z,2.80
2019-03-20T02:43:06.422Z,2.79
2019-03-20T02:45:35.947Z,2.78
2019-03-20T02:48:05.519Z,2.78
2019-03-20T02:50:35.001Z,2.75
2019-03-20T02:53:04.480Z,2.74
2019-03-20T02:55:34.046Z,2.70
2019-03-20T02:58:03.610Z,2.68
2019-03-20T03:00:33.114Z,2.67
2019-03-20T03:03:02.568Z,2.66
2019-03-20T03:05:32.121Z,2.65
2019-03-20T03:08:01.653Z,2.65
2019-03-20T03:10:31.154Z,2.64
2019-03-20T03:13:02.410Z,2.65
2019-03-20T03:15:31.883Z,2.63
2019-03-20T03:18:01.404Z,2.63
2019-03-20T03:20:30.889Z,2.63
2019-03-20T03:23:01.883Z,2.61
2019-03-20T03:25:31.357Z,2.61
2019-03-20T03:28:00.822Z,2.59
2019-03-20T03:30:30.303Z,2.59
2019-03-20T03:32:59.787Z,2.57
2019-03-20T03:35:29.255Z,2.57
2019-03-20T03:37:58.771Z,2.56
2019-03-20T03:40:28.341Z,2.55
2019-03-20T03:42:57.789Z,2.55
2019-03-20T03:45:27.286Z,2.54
2019-03-20T03:47:56.748Z,2.53
2019-03-20T03:50:26.569Z,2.54
2019-03-20T03:52:56.050Z,2.52
2019-03-20T03:55:25.603Z,2.51
2019-03-20T03:57:55.207Z,2.50
2019-03-20T04:00:24.671Z,2.49
2019-03-20T04:02:54.164Z,2.49
2019-03-20T04:05:23.738Z,2.47
2019-03-20T04:07:53.260Z,2.48
2019-03-20T04:10:22.746Z,2.47
2019-03-20T04:12:52.290Z,2.46
2019-03-20T04:15:21.780Z,2.45
2019-03-20T04:17:51.271Z,2.45
2019-03-20T04:20:21.387Z,2.45
2019-03-20T04:22:50.917Z,2.44
2019-03-20T04:25:20.622Z,2.43
2019-03-20T04:27:50.109Z,2.44
2019-03-20T04:30:20.144Z,2.44
2019-03-20T04:32:49.597Z,2.42
2019-03-20T04:35:19.158Z,2.42
2019-03-20T04:37:48.622Z,2.41
2019-03-20T04:40:19.904Z,2.41
2019-03-20T04:42:49.431Z,2.41
2019-03-20T04:45:18.918Z,2.39
2019-03-20T04:47:48.470Z,2.41
2019-03-20T04:50:18.470Z,2.39
2019-03-20T04:52:47.967Z,2.40
2019-03-20T04:55:17.444Z,2.40
2019-03-20T04:57:46.926Z,2.40
2019-03-20T05:00:23.836Z,2.40
2019-03-20T05:02:53.414Z,2.40
2019-03-20T05:05:24.407Z,2.38
2019-03-20T05:07:53.893Z,2.38
2019-03-20T05:10:23.446Z,2.38
2019-03-20T05:12:52.925Z,2.38
2019-03-20T05:15:22.408Z,2.37
2019-03-20T05:17:51.871Z,2.37
2019-03-20T05:20:22.777Z,2.35
2019-03-20T05:22:52.242Z,2.35
2019-03-20T05:25:21.735Z,2.34
2019-03-20T05:27:51.199Z,2.34
2019-03-20T05:30:20.654Z,2.34
2019-03-20T05:32:50.151Z,2.35
2019-03-20T05:35:19.626Z,2.36
2019-03-20T05:37:49.096Z,2.36
2019-03-20T05:40:20.197Z,2.37
2019-03-20T05:42:49.684Z,2.38
2019-03-20T05:45:20.050Z,2.40
2019-03-20T05:47:49.614Z,2.41
2019-03-20T05:50:19.451Z,2.42
2019-03-20T05:52:48.997Z,2.44
2019-03-20T05:55:18.504Z,2.45
2019-03-20T05:57:47.994Z,2.47
2019-03-20T06:00:24.774Z,2.49
2019-03-20T06:02:54.262Z,2.51
2019-03-20T06:05:23.748Z,2.52
2019-03-20T06:07:53.213Z,2.54
2019-03-20T06:10:22.674Z,2.55
2019-03-20T06:12:52.240Z,2.57
2019-03-20T06:15:21.886Z,2.59
2019-03-20T06:17:51.345Z,2.62
2019-03-20T06:20:20.822Z,2.65
2019-03-20T06:22:50.306Z,2.69
2019-03-20T06:25:21.478Z,2.74
2019-03-20T06:27:52.933Z,2.78
2019-03-20T06:30:22.760Z,2.82
2019-03-20T06:32:52.259Z,2.89
2019-03-20T06:35:21.738Z,2.94
2019-03-20T06:37:51.242Z,3.00
2019-03-20T06:40:20.790Z,3.07
2019-03-20T06:42:50.259Z,3.14
2019-03-20T06:45:23.916Z,3.21
2019-03-20T06:47:53.405Z,3.29
2019-03-20T06:50:23.909Z,3.41
2019-03-20T06:52:53.452Z,3.51
2019-03-20T06:55:23.068Z,3.63
2019-03-20T06:57:55.306Z,3.76
2019-03-20T07:01:03.884Z,3.88
2019-03-20T07:03:58.865Z,4.02
2019-03-20T07:06:38.963Z,4.20
2019-03-20T07:09:24.958Z,4.39
2019-03-20T07:11:54.469Z,4.57
2019-03-20T07:14:23.924Z,4.76
2019-03-20T07:16:53.390Z,4.93
2019-03-20T07:19:22.947Z,5.11
2019-03-20T07:21:52.434Z,5.29
2019-03-20T07:24:21.933Z,5.48
2019-03-20T07:26:51.388Z,5.67
2019-03-20T07:29:20.839Z,5.88
2019-03-20T07:31:50.347Z,6.09
2019-03-20T07:34:19.835Z,6.28
2019-03-20T07:36:49.398Z,6.46
2019-03-20T07:39:18.922Z,6.64
2019-03-20T07:41:48.448Z,6.81
2019-03-20T07:44:17.958Z,6.97
2019-03-20T07:46:47.442Z,7.12
2019-03-20T07:49:16.927Z,7.27
2019-03-20T07:51:46.452Z,7.42
2019-03-20T07:54:15.939Z,7.56
2019-03-20T07:56:45.487Z,7.70
2019-03-20T07:59:14.981Z,7.85
2019-03-20T08:01:44.431Z,7.89
2019-03-20T08:04:13.921Z,8.13
2019-03-20T08:06:43.376Z,8.26
2019-03-20T08:09:12.869Z,8.38
2019-03-20T08:11:42.332Z,8.51
2019-03-20T08:14:11.821Z,8.65
2019-03-20T08:16:41.358Z,8.78
2019-03-20T08:19:10.852Z,8.91
2019-03-20T08:21:40.330Z,9.02
2019-03-20T08:24:10.805Z,9.14
2019-03-20T08:26:40.560Z,9.23
2019-03-20T08:29:10.090Z,9.35
2019-03-20T08:31:39.596Z,9.46
2019-03-20T08:34:09.056Z,9.58
2019-03-20T08:36:38.634Z,9.69
2019-03-20T08:39:08.278Z,9.81
2019-03-20T08:41:37.718Z,9.91
2019-03-20T08:44:07.216Z,10.02
2019-03-20T08:46:36.729Z,10.14
2019-03-20T08:49:06.281Z,10.25
2019-03-20T08:51:35.744Z,10.37
2019-03-20T08:54:05.653Z,10.48
2019-03-20T08:56:35.116Z,10.60
2019-03-20T08:59:05.050Z,10.71
2019-03-20T09:01:34.600Z,10.83
2019-03-20T09:04:04.279Z,10.94
2019-03-20T09:06:33.756Z,11.06
2019-03-20T09:09:03.699Z,11.16
2019-03-20T09:11:33.163Z,11.28
2019-03-20T09:14:02.682Z,11.39
2019-03-20T09:16:32.136Z,11.51
2019-03-20T09:19:01.643Z,11.62
2019-03-20T09:21:31.103Z,11.74
2019-03-20T09:24:00.560Z,11.85
2019-03-20T09:26:30.231Z,11.97
2019-03-20T09:28:59.696Z,12.06
2019-03-20T09:31:29.169Z,12.16
2019-03-20T09:33:58.690Z,12.26
2019-03-20T09:36:28.242Z,12.37
2019-03-20T09:38:57.778Z,12.46
2019-03-20T09:41:27.288Z,12.59
2019-03-20T09:43:56.781Z,12.71
2019-03-20T09:46:26.284Z,12.83
2019-03-20T09:48:55.835Z,12.96
2019-03-20T09:51:25.349Z,13.08
2019-03-20T09:53:54.887Z,13.22
2019-03-20T09:56:24.444Z,13.35
2019-03-20T09:58:53.941Z,13.48
2019-03-20T10:01:23.524Z,13.58
2019-03-20T10:03:52.981Z,13.69
2019-03-20T10:06:22.475Z,13.80
2019-03-20T10:08:54.348Z,13.87
2019-03-20T10:11:23.166Z,13.96
2019-03-20T10:13:52.649Z,14.06
2019-03-20T10:16:22.113Z,14.15
2019-03-20T10:18:51.617Z,14.25
2019-03-20T10:21:21.120Z,14.36
2019-03-20T10:23:50.608Z,14.44
2019-03-20T10:26:20.148Z,14.54
2019-03-20T10:28:49.741Z,14.65
2019-03-20T10:31:19.286Z,14.76
2019-03-20T10:33:48.785Z,14.86
2019-03-20T10:36:18.254Z,14.95
2019-03-20T10:38:48.790Z,15.03
2019-03-20T10:41:18.327Z,15.09
2019-03-20T10:43:47.812Z,15.13
2019-03-20T10:46:17.268Z,15.09
2019-03-20T10:48:46.790Z,15.22
2019-03-20T10:51:16.256Z,15.28
2019-03-20T10:53:45.782Z,15.35
2019-03-20T10:56:15.349Z,15.41
2019-03-20T10:58:44.941Z,15.49
2019-03-20T11:01:14.401Z,15.49
2019-03-20T11:03:43.968Z,15.64
2019-03-20T11:06:13.536Z,15.71
2019-03-20T11:08:43.060Z,15.78
2019-03-20T11:11:12.538Z,15.86
2019-03-20T11:13:42.087Z,15.94
2019-03-20T11:16:11.657Z,16.02
2019-03-20T11:18:41.157Z,16.10
2019-03-20T11:21:12.199Z,16.18
2019-03-20T11:23:41.669Z,16.26
2019-03-20T11:26:11.170Z,16.32
2019-03-20T11:28:40.623Z,16.37
2019-03-20T11:31:10.208Z,16.42
2019-03-20T11:33:39.687Z,16.46
2019-03-20T11:36:09.314Z,16.48
2019-03-20T11:38:38.813Z,16.48
2019-03-20T11:41:08.296Z,16.47
2019-03-20T11:43:37.816Z,16.48
2019-03-20T11:46:07.387Z,16.50
2019-03-20T11:48:38.123Z,16.51
2019-03-20T11:51:07.610Z,16.54
2019-03-20T11:53:37.115Z,16.57
2019-03-20T11:56:06.600Z,16.62
2019-03-20T11:58:36.098Z,16.65
2019-03-20T12:01:06.150Z,16.71
2019-03-20T12:03:35.708Z,16.75
2019-03-20T12:06:05.468Z,16.77
2019-03-20T12:08:35.078Z,16.81
2019-03-20T12:11:04.610Z,16.84
2019-03-20T12:13:34.117Z,16.89
2019-03-20T12:16:03.630Z,16.94
2019-03-20T12:18:33.172Z,17.00
2019-03-20T12:21:02.668Z,17.07
2019-03-20T12:23:33.743Z,17.14
2019-03-20T12:26:03.402Z,17.20
2019-03-20T12:28:32.860Z,17.26
2019-03-20T12:31:02.529Z,17.33
2019-03-20T12:33:31.988Z,17.37
2019-03-20T12:36:01.486Z,17.41
2019-03-20T12:38:31.033Z,17.48
2019-03-20T12:41:00.541Z,17.54
2019-03-20T12:43:30.087Z,17.62
2019-03-20T12:45:59.752Z,17.71
2019-03-20T12:48:29.229Z,17.78
2019-03-20T12:50:58.767Z,17.84
2019-03-20T12:53:35.985Z,17.89
2019-03-20T12:56:05.606Z,17.93
2019-03-20T12:58:35.106Z,17.95
2019-03-20T13:01:04.899Z,17.94
2019-03-20T13:03:34.361Z,17.90
2019-03-20T13:06:03.865Z,17.88
2019-03-20T13:08:33.382Z,17.87
2019-03-20T13:11:02.915Z,17.88
2019-03-20T13:13:32.414Z,17.90
2019-03-20T13:16:01.889Z,17.91
2019-03-20T13:18:31.396Z,17.93
2019-03-20T13:21:01.045Z,17.95
2019-03-20T13:23:36.870Z,17.96
2019-03-20T13:26:06.470Z,17.97
2019-03-20T13:28:35.986Z,17.98
2019-03-20T13:31:16.527Z,17.99
2019-03-20T13:33:46.097Z,17.98
2019-03-20T13:36:15.557Z,18.01
2019-03-20T13:38:45.097Z,18.05
2019-03-20T13:41:14.711Z,18.08
2019-03-20T13:43:44.205Z,18.11
2019-03-20T13:46:13.845Z,18.13
2019-03-20T13:48:43.367Z,18.15
2019-03-20T13:51:12.847Z,18.16
2019-03-20T13:53:42.435Z,18.16
2019-03-20T13:56:12.125Z,18.18
2019-03-20T13:58:41.612Z,18.20
2019-03-20T14:01:11.210Z,18.20
2019-03-20T14:03:40.701Z,18.22
2019-03-20T14:06:10.173Z,18.24
2019-03-20T14:08:39.741Z,18.23
2019-03-20T14:11:09.290Z,18.23
2019-03-20T14:13:38.813Z,18.22
2019-03-20T14:16:08.414Z,18.21
2019-03-20T14:18:37.978Z,18.21
2019-03-20T14:21:07.452Z,18.22
2019-03-20T14:23:36.975Z,18.22
2019-03-20T14:26:06.779Z,18.21
2019-03-20T14:28:36.440Z,18.20
2019-03-20T14:31:06.031Z,18.20
2019-03-20T14:33:35.516Z,18.20
2019-03-20T14:36:05.021Z,18.23
2019-03-20T14:38:34.544Z,18.27
2019-03-20T14:41:04.038Z,18.30
2019-03-20T14:43:33.610Z,18.32
2019-03-20T14:46:03.200Z,18.34
2019-03-20T14:48:32.749Z,18.34
2019-03-20T14:51:02.348Z,18.33
2019-03-20T14:53:31.822Z,18.32
2019-03-20T14:56:01.484Z,18.31
2019-03-20T14:58:30.996Z,18.30
2019-03-20T15:01:00.706Z,18.29
2019-03-20T15:03:30.353Z,18.25
2019-03-20T15:05:59.923Z,18.24
2019-03-20T15:08:29.494Z,18.23
2019-03-20T15:10:59.091Z,18.24
2019-03-20T15:13:28.655Z,18.22
2019-03-20T15:16:08.885Z,18.20
2019-03-20T15:18:38.607Z,18.20
2019-03-20T15:21:08.166Z,18.20
2019-03-20T15:23:37.674Z,18.21
2019-03-20T15:26:07.210Z,18.24
2019-03-20T15:28:36.749Z,18.25
2019-03-20T15:31:06.485Z,18.24
2019-03-20T15:33:35.979Z,18.24
2019-03-20T15:36:05.523Z,18.22
2019-03-20T15:38:35.023Z,18.20
2019-03-20T15:41:04.725Z,18.20
2019-03-20T15:43:34.271Z,18.18
2019-03-20T15:46:03.737Z,18.18
2019-03-20T15:48:33.264Z,18.18
2019-03-20T15:51:02.837Z,18.18
2019-03-20T15:53:32.355Z,18.16
2019-03-20T15:56:01.972Z,18.11
2019-03-20T15:58:31.523Z,18.06
2019-03-20T16:01:01.137Z,18.01
2019-03-20T16:03:38.026Z,17.92
2019-03-20T16:06:07.543Z,17.84
2019-03-20T16:08:37.192Z,17.75
2019-03-20T16:11:09.714Z,17.66
2019-03-20T16:13:39.190Z,17.55
2019-03-20T16:16:08.725Z,17.46
2019-03-20T16:18:38.441Z,17.36
2019-03-20T16:21:08.039Z,17.28
2019-03-20T16:23:37.552Z,17.20
2019-03-20T16:26:07.127Z,17.12
2019-03-20T16:28:36.599Z,17.03
2019-03-20T16:31:06.312Z,16.96
2019-03-20T16:33:35.914Z,16.89
2019-03-20T16:36:05.541Z,16.81
2019-03-20T16:38:35.073Z,16.75
2019-03-20T16:41:04.598Z,16.68
2019-03-20T16:43:34.199Z,16.62
2019-03-20T16:46:03.693Z,16.57
2019-03-20T16:48:33.209Z,16.53
2019-03-20T16:51:02.744Z,16.49
2019-03-20T16:53:32.256Z,16.45
2019-03-20T16:56:01.720Z,16.41
2019-03-20T16:58:32.141Z,16.37
2019-03-20T17:01:01.657Z,16.32
2019-03-20T17:03:31.186Z,16.28
2019-03-20T17:06:00.775Z,16.24
2019-03-20T17:08:30.268Z,16.20
2019-03-20T17:10:59.950Z,16.15
2019-03-20T17:13:29.443Z,16.11
2019-03-20T17:15:59.004Z,16.05
2019-03-20T17:18:28.578Z,16.01
2019-03-20T17:20:58.251Z,15.95
2019-03-20T17:23:27.973Z,15.89
2019-03-20T17:25:57.572Z,15.85
2019-03-20T17:28:27.313Z,15.80
2019-03-20T17:30:56.854Z,15.73
2019-03-20T17:33:26.437Z,15.67
2019-03-20T17:35:55.935Z,15.59
2019-03-20T17:38:25.451Z,15.51
2019-03-20T17:40:54.965Z,15.43
2019-03-20T17:43:24.540Z,15.33
2019-03-20T17:45:54.490Z,15.25
2019-03-20T17:48:24.063Z,15.15
2019-03-20T17:50:53.771Z,15.06
2019-03-20T17:53:23.346Z,14.96
2019-03-20T17:55:53.045Z,14.86
2019-03-20T17:58:22.621Z,14.74
2019-03-20T18:00:53.895Z,14.63
2019-03-20T18:03:23.498Z,14.50
2019-03-20T18:05:53.109Z,14.36
2019-03-20T18:08:22.695Z,14.24
2019-03-20T18:10:52.190Z,14.09
2019-03-20T18:13:21.797Z,13.94
2019-03-20T18:15:51.318Z,13.80
2019-03-20T18:18:20.924Z,13.66
2019-03-20T18:20:50.496Z,13.52
2019-03-20T18:23:20.145Z,13.38
2019-03-20T18:25:49.702Z,13.25
2019-03-20T18:28:21.613Z,13.11
2019-03-20T18:30:50.738Z,12.98
2019-03-20T18:33:21.177Z,12.86
2019-03-20T18:35:51.487Z,12.73
2019-03-20T18:38:21.260Z,12.61
2019-03-20T18:40:50.929Z,12.49
2019-03-20T18:43:20.629Z,12.36
2019-03-20T18:45:52.309Z,12.23
2019-03-20T18:48:21.674Z,12.12
2019-03-20T18:50:51.453Z,12.01
2019-03-20T18:53:21.208Z,11.88
2019-03-20T18:55:50.878Z,11.78
2019-03-20T18:58:20.631Z,11.69
2019-03-20T19:00:50.419Z,11.59
2019-03-20T19:03:27.621Z,11.49
2019-03-20T19:06:17.064Z,11.40
2019-03-20T19:08:46.806Z,11.29
2019-03-20T19:11:16.510Z,11.16
2019-03-20T19:13:46.288Z,11.08
2019-03-20T19:16:16.027Z,11.02
2019-03-20T19:18:45.759Z,10.95
2019-03-20T19:21:15.362Z,10.91
2019-03-20T19:23:44.987Z,10.86
2019-03-20T19:26:14.647Z,10.82
2019-03-20T19:28:44.446Z,10.76
2019-03-20T19:31:14.143Z,10.71
2019-03-20T19:33:43.814Z,10.64
2019-03-20T19:36:13.521Z,10.59
2019-03-20T19:38:43.068Z,10.54
2019-03-20T19:41:12.581Z,10.50
2019-03-20T19:43:42.312Z,10.47
2019-03-20T19:46:12.021Z,10.42
2019-03-20T19:48:41.649Z,10.36
2019-03-20T19:51:11.212Z,10.29
2019-03-20T19:53:40.926Z,10.23
2019-03-20T19:56:10.654Z,10.17
2019-03-20T19:58:40.196Z,10.12
2019-03-20T20:01:09.798Z,10.07
2019-03-20T20:03:39.396Z,10.02
2019-03-20T20:06:11.268Z,9.96
2019-03-20T20:08:40.318Z,9.90
2019-03-20T20:11:09.922Z,9.83
2019-03-20T20:13:39.684Z,9.77
2019-03-20T20:16:09.435Z,9.71
2019-03-20T20:18:39.142Z,9.65
2019-03-20T20:21:08.806Z,9.60
2019-03-20T20:23:38.415Z,9.54
2019-03-20T20:26:08.081Z,9.49
2019-03-20T20:28:37.810Z,9.42
2019-03-20T20:31:07.519Z,9.37
2019-03-20T20:33:38.224Z,9.32
2019-03-20T20:36:07.932Z,9.26
2019-03-20T20:38:37.420Z,9.20
2019-03-20T20:41:06.996Z,9.15
2019-03-20T20:43:36.451Z,9.11
2019-03-20T20:46:06.112Z,9.05
2019-03-20T20:48:35.619Z,9.00
2019-03-20T20:51:05.214Z,8.93
2019-03-20T20:53:34.779Z,8.88
2019-03-20T20:56:04.282Z,8.81
2019-03-20T20:58:33.745Z,8.74
2019-03-20T21:01:03.247Z,8.69
2019-03-20T21:03:32.731Z,8.63
2019-03-20T21:06:02.219Z,8.59
2019-03-20T21:08:31.676Z,8.53
2019-03-20T21:11:01.198Z,8.48
2019-03-20T21:13:40.655Z,8.41
2019-03-20T21:16:10.137Z,8.37
2019-03-20T21:19:05.528Z,8.31
2019-03-20T21:21:35.749Z,8.28
2019-03-20T21:24:23.089Z,8.23
2019-03-20T21:27:41.087Z,8.18
2019-03-20T21:30:44.826Z,8.14
2019-03-20T21:33:21.625Z,8.07
2019-03-20T21:36:18.444Z,8.02
2019-03-20T21:38:47.957Z,7.97
2019-03-20T21:41:30.789Z,7.91
2019-03-20T21:44:13.715Z,7.87
2019-03-20T21:47:31.798Z,7.83
2019-03-20T21:50:39.278Z,7.79
2019-03-20T21:53:12.789Z,7.73
2019-03-20T21:56:21.930Z,7.67
2019-03-20T21:59:08.090Z,7.63
2019-03-20T22:02:16.692Z,7.58
2019-03-20T22:04:46.166Z,7.54
2019-03-20T22:07:15.669Z,7.49
2019-03-20T22:10:26.480Z,7.45
2019-03-20T22:13:24.995Z,7.41
2019-03-20T22:16:11.268Z,7.38
2019-03-20T22:19:09.691Z,7.34
2019-03-20T22:22:20.319Z,7.31
2019-03-20T22:25:25.883Z,7.27
2019-03-20T22:28:51.629Z,7.22
2019-03-20T22:31:21.848Z,7.18
2019-03-20T22:34:27.721Z,7.13
2019-03-20T22:36:57.208Z,7.10
2019-03-20T22:40:10.698Z,7.07
2019-03-20T22:42:50.669Z,7.03
2019-03-20T22:45:45.881Z,7.01
2019-03-20T22:48:34.629Z,6.98
2019-03-20T22:51:17.665Z,6.95
2019-03-20T22:54:00.594Z,6.94
2019-03-20T22:57:03.513Z,6.92
2019-03-20T22:59:33.047Z,6.89
2019-03-20T23:02:16.377Z,6.87
2019-03-20T23:04:56.697Z,6.86
2019-03-20T23:07:29.252Z,6.84
2019-03-20T23:09:58.726Z,6.84
2019-03-20T23:12:28.200Z,6.82
2019-03-20T23:14:57.678Z,6.81
2019-03-20T23:17:27.139Z,6.81
2019-03-20T23:19:56.699Z,6.78
2019-03-20T23:22:26.172Z,6.78
2019-03-20T23:24:55.654Z,6.79
2019-03-20T23:27:27.000Z,6.77
2019-03-20T23:29:56.510Z,6.76
2019-03-20T23:32:26.091Z,6.75
2019-03-20T23:34:55.604Z,6.74
2019-03-20T23:37:25.237Z,6.72
2019-03-20T23:39:54.693Z,6.70
2019-03-20T23:42:24.216Z,6.68
2019-03-20T23:44:53.873Z,6.64
2019-03-20T23:47:28.066Z,6.60
2019-03-20T23:49:57.619Z,6.57
2019-03-20T23:52:27.166Z,6.53
2019-03-20T23:54:56.801Z,6.49
2019-03-20T23:57:27.909Z,6.45
2019-03-20T23:59:57.632Z,6.41
